createdAt,value
2023-01-17T00:01:16.241Z,1.5
2023-01-17T00:04:16.729Z,1.399
2023-01-17T00:05:16.677Z,1.5
2023-01-17T00:07:16.760Z,1.600
2023-01-17T00:08:17.187Z,1.5
2023-01-17T00:09:16.269Z,1.399
2023-01-17T00:10:17.075Z,1.5
2023-01-17T00:11:16.287Z,1.399
2023-01-17T00:12:16.256Z,1.299
2023-01-17T00:14:16.444Z,1.200
2023-01-17T00:15:16.293Z,1.299
2023-01-17T00:16:16.125Z,1.200
2023-01-17T00:17:16.453Z,1.399
2023-01-17T00:18:16.559Z,1.100
2023-01-17T00:19:16.446Z,1.200
2023-01-17T00:20:19.325Z,0.800
2023-01-17T00:21:16.667Z,0.899
2023-01-17T00:22:16.616Z,1.100
2023-01-17T00:23:16.605Z,1
2023-01-17T00:24:16.444Z,1.299
2023-01-17T00:25:16.576Z,1.200
2023-01-17T00:26:16.496Z,1.100
2023-01-17T00:27:16.457Z,1.200
2023-01-17T00:28:16.507Z,1
2023-01-17T00:29:16.475Z,1.100
2023-01-17T00:31:16.646Z,1.200
2023-01-17T00:32:16.425Z,1.299
2023-01-17T00:33:16.361Z,1.100
2023-01-17T00:34:16.169Z,1
2023-01-17T00:37:16.890Z,0.899
2023-01-17T00:38:16.617Z,1
2023-01-17T00:39:16.580Z,0.899
2023-01-17T00:40:16.720Z,0.800
2023-01-17T00:41:16.821Z,1.200
2023-01-17T00:42:16.675Z,1.100
2023-01-17T00:43:16.403Z,1
2023-01-17T00:48:16.127Z,0.899
2023-01-17T00:49:21.663Z,0.800
2023-01-17T00:50:16.403Z,1
2023-01-17T00:52:16.586Z,1.100
2023-01-17T00:53:16.306Z,0.899
2023-01-17T00:54:18.840Z,1.200
2023-01-17T00:55:16.561Z,0.899
2023-01-17T00:56:16.265Z,1.100
2023-01-17T00:57:16.431Z,1
2023-01-17T00:58:15.035Z,0.899
2023-01-17T00:59:16.487Z,1.200
2023-01-17T01:00:17.363Z,1.100
2023-01-17T01:01:18.631Z,1
2023-01-17T01:02:16.715Z,0.899
2023-01-17T01:06:16.604Z,1
2023-01-17T01:08:16.352Z,1.100
2023-01-17T01:10:16.718Z,1
2023-01-17T01:11:16.570Z,1.100
2023-01-17T01:12:16.494Z,0.899
2023-01-17T01:13:16.612Z,1.100
2023-01-17T01:14:16.497Z,1
2023-01-17T01:15:16.692Z,1.100
2023-01-17T01:16:16.550Z,1.299
2023-01-17T01:17:16.283Z,1.100
2023-01-17T01:20:16.374Z,1.399
2023-01-17T01:21:16.317Z,1.299
2023-01-17T01:22:16.450Z,1.200
2023-01-17T01:23:16.276Z,1.299
2023-01-17T01:24:16.252Z,1.600
2023-01-17T01:26:16.725Z,1.700
2023-01-17T01:27:16.426Z,1.600
2023-01-17T01:28:16.190Z,1.799
2023-01-17T01:29:16.151Z,1.5
2023-01-17T01:30:16.831Z,1.700
2023-01-17T01:31:16.327Z,1.799
2023-01-17T01:32:16.109Z,1.600
2023-01-17T01:34:16.134Z,1.700
2023-01-17T01:35:39.122Z,1.799
2023-01-17T01:36:15.972Z,1.899
2023-01-17T01:37:16.594Z,1.799
2023-01-17T01:38:16.342Z,1.899
2023-01-17T01:39:16.274Z,1.700
2023-01-17T01:40:16.139Z,2
2023-01-17T01:41:16.267Z,1.899
2023-01-17T01:42:16.329Z,2.200
2023-01-17T01:43:16.175Z,1.799
2023-01-17T01:44:16.705Z,1.899
2023-01-17T01:45:16.817Z,1.799
2023-01-17T01:46:16.693Z,1.899
2023-01-17T01:47:16.420Z,2
2023-01-17T01:48:16.431Z,2.099
2023-01-17T01:49:16.532Z,1.600
2023-01-17T01:50:16.690Z,1.700
2023-01-17T01:51:16.787Z,1.600
2023-01-17T01:52:16.593Z,1.700
2023-01-17T01:53:16.389Z,1.899
2023-01-17T01:55:16.521Z,1.799
2023-01-17T01:56:16.447Z,1.600
2023-01-17T02:00:17.159Z,1.700
2023-01-17T02:04:16.748Z,1.5
2023-01-17T02:05:16.927Z,1.600
2023-01-17T02:08:16.284Z,1.5
2023-01-17T02:09:16.412Z,1.299
2023-01-17T02:11:16.628Z,1.399
2023-01-17T02:12:16.420Z,1.5
2023-01-17T02:13:16.350Z,1.600
2023-01-17T02:14:16.241Z,1.700
2023-01-17T02:15:16.630Z,1.5
2023-01-17T02:17:16.363Z,1.700
2023-01-17T02:18:16.462Z,1.600
2023-01-17T02:19:16.727Z,1.5
2023-01-17T02:20:16.710Z,1.600
2023-01-17T02:22:16.433Z,1.399
2023-01-17T02:23:16.347Z,1.600
2023-01-17T02:24:16.279Z,1.399
2023-01-17T02:25:16.577Z,1.600
2023-01-17T02:26:16.431Z,1.299
2023-01-17T02:27:16.705Z,1.5
2023-01-17T02:28:16.671Z,1.299
2023-01-17T02:29:16.742Z,1.600
2023-01-17T02:31:17.453Z,1.5
2023-01-17T02:32:16.998Z,1.600
2023-01-17T02:33:16.722Z,1.5
2023-01-17T02:34:16.527Z,1.700
2023-01-17T02:35:16.290Z,1.799
2023-01-17T02:36:16.332Z,1.600
2023-01-17T02:38:16.484Z,1.399
2023-01-17T02:39:16.450Z,1.600
2023-01-17T02:40:16.418Z,1.399
2023-01-17T02:41:16.645Z,1.700
2023-01-17T02:42:16.588Z,1.5
2023-01-17T02:44:16.837Z,1.600
2023-01-17T02:45:16.620Z,1.399
2023-01-17T02:46:16.889Z,1.5
2023-01-17T02:47:16.817Z,1.399
2023-01-17T02:48:16.566Z,1.5
2023-01-17T02:49:16.673Z,1.299
2023-01-17T02:50:17.000Z,1.700
2023-01-17T02:51:16.967Z,1.399
2023-01-17T02:52:16.623Z,1.299
2023-01-17T02:53:16.570Z,1.5
2023-01-17T02:54:16.661Z,1.299
2023-01-17T02:55:16.957Z,1.5
2023-01-17T02:56:16.488Z,1.299
2023-01-17T02:57:16.385Z,1.399
2023-01-17T02:59:16.351Z,1.5
2023-01-17T03:01:16.708Z,1.200
2023-01-17T03:03:16.630Z,1.600
2023-01-17T03:05:16.465Z,1.200
2023-01-17T03:06:16.042Z,1.399
2023-01-17T03:08:16.709Z,1.600
2023-01-17T03:09:16.696Z,1.299
2023-01-17T03:10:16.404Z,1.5
2023-01-17T03:11:16.899Z,1.600
2023-01-17T03:12:16.687Z,1.5
2023-01-17T03:14:16.186Z,1.700
2023-01-17T03:16:16.415Z,1.600
2023-01-17T03:17:16.705Z,1.799
2023-01-17T03:18:16.535Z,1.5
2023-01-17T03:19:16.550Z,1.700
2023-01-17T03:20:16.672Z,1.5
2023-01-17T03:21:16.742Z,1.600
2023-01-17T03:24:16.611Z,1.799
2023-01-17T03:25:16.897Z,1.5
2023-01-17T03:26:16.803Z,1.700
2023-01-17T03:27:16.663Z,1.399
2023-01-17T03:28:16.577Z,1.700
2023-01-17T03:29:16.607Z,1.600
2023-01-17T03:30:16.818Z,1.700
2023-01-17T03:31:16.415Z,1.600
2023-01-17T03:32:16.465Z,1.799
2023-01-17T03:34:16.682Z,1.600
2023-01-17T03:35:17.027Z,1.899
2023-01-17T03:36:16.349Z,1.799
2023-01-17T03:37:16.361Z,1.5
2023-01-17T03:38:16.397Z,1.899
2023-01-17T03:39:16.766Z,1.799
2023-01-17T03:40:16.843Z,1.899
2023-01-17T03:42:16.704Z,2
2023-01-17T03:43:16.988Z,1.799
2023-01-17T03:44:16.841Z,2
2023-01-17T03:45:17.085Z,1.899
2023-01-17T03:46:16.801Z,1.799
2023-01-17T03:47:16.624Z,2
2023-01-17T03:48:16.610Z,1.600
2023-01-17T03:49:16.830Z,2
2023-01-17T03:50:16.795Z,1.799
2023-01-17T03:51:16.935Z,2
2023-01-17T03:52:16.938Z,1.899
2023-01-17T03:53:17.080Z,1.799
2023-01-17T03:55:17.066Z,2
2023-01-17T03:58:16.627Z,2.299
2023-01-17T03:59:16.868Z,2
2023-01-17T04:01:17.131Z,2.099
2023-01-17T04:03:16.706Z,2.200
2023-01-17T04:04:16.869Z,2
2023-01-17T04:05:17.068Z,2.099
2023-01-17T04:07:16.688Z,2.400
2023-01-17T04:08:17.106Z,2.200
2023-01-17T04:09:16.767Z,2.299
2023-01-17T04:11:17.138Z,2.200
2023-01-17T04:13:17.057Z,2.099
2023-01-17T04:15:17.319Z,1.899
2023-01-17T04:16:17.063Z,2.200
2023-01-17T04:17:16.903Z,2.099
2023-01-17T04:19:17.071Z,2.200
2023-01-17T04:20:17.073Z,2.299
2023-01-17T04:21:16.950Z,2.099
2023-01-17T04:22:17.140Z,2.299
2023-01-17T04:23:17.176Z,2
2023-01-17T04:24:18.014Z,2.200
2023-01-17T04:25:16.536Z,2.099
2023-01-17T04:26:16.689Z,2
2023-01-17T04:27:16.489Z,2.299
2023-01-17T04:29:16.732Z,2.099
2023-01-17T04:30:17.249Z,1.899
2023-01-17T04:31:16.570Z,2.099
2023-01-17T04:33:16.870Z,2.200
2023-01-17T04:34:17.255Z,2
2023-01-17T04:37:16.839Z,1.700
2023-01-17T04:38:16.693Z,1.899
2023-01-17T04:39:16.575Z,1.799
2023-01-17T04:41:17.011Z,1.899
2023-01-17T04:42:16.847Z,2
2023-01-17T04:43:16.917Z,2.099
2023-01-17T04:44:16.760Z,2
2023-01-17T04:46:17.145Z,2.200
2023-01-17T04:47:16.713Z,2
2023-01-17T04:48:16.698Z,2.200
2023-01-17T04:49:16.705Z,2
2023-01-17T04:50:16.660Z,2.099
2023-01-17T04:51:16.660Z,2.400
2023-01-17T04:52:16.991Z,2.5
2023-01-17T04:53:16.364Z,2.400
2023-01-17T04:54:16.559Z,2.200
2023-01-17T04:55:16.935Z,2.099
2023-01-17T04:56:16.745Z,2.400
2023-01-17T04:57:16.906Z,2.200
2023-01-17T04:59:16.939Z,2.299
2023-01-17T05:00:17.523Z,2.599
2023-01-17T05:01:17.088Z,2.299
2023-01-17T05:02:16.911Z,2.200
2023-01-17T05:03:16.975Z,2.299
2023-01-17T05:05:16.535Z,2.200
2023-01-17T05:06:16.632Z,2.299
2023-01-17T05:07:16.571Z,2.400
2023-01-17T05:09:16.895Z,2.200
2023-01-17T05:10:17.182Z,1.899
2023-01-17T05:11:16.567Z,2.299
2023-01-17T05:12:16.475Z,2.200
2023-01-17T05:13:16.940Z,2.400
2023-01-17T05:15:17.419Z,2.200
2023-01-17T05:17:16.629Z,2.099
2023-01-17T05:18:16.952Z,2.5
2023-01-17T05:19:17.108Z,2.200
2023-01-17T05:20:16.587Z,2.5
2023-01-17T05:21:16.857Z,2.200
2023-01-17T05:23:16.649Z,2.799
2023-01-17T05:24:16.634Z,2.5
2023-01-17T05:25:16.840Z,2.299
2023-01-17T05:26:16.973Z,2.5
2023-01-17T05:27:16.752Z,2.700
2023-01-17T05:28:16.854Z,2.400
2023-01-17T05:29:17.008Z,2.200
2023-01-17T05:30:17.022Z,2.400
2023-01-17T05:31:16.797Z,2.599
2023-01-17T05:32:17.289Z,2.5
2023-01-17T05:33:17.417Z,2.599
2023-01-17T05:34:16.676Z,2.5
2023-01-17T05:35:16.890Z,2.299
2023-01-17T05:36:17.191Z,2.5
2023-01-17T05:37:16.179Z,2.599
2023-01-17T05:38:16.580Z,2.299
2023-01-17T05:39:17.000Z,2.200
2023-01-17T05:42:16.853Z,2.299
2023-01-17T05:43:17.073Z,2.400
2023-01-17T05:44:17.052Z,2.5
2023-01-17T05:45:17.379Z,2.400
2023-01-17T05:46:16.929Z,2.5
2023-01-17T05:47:17.092Z,2.400
2023-01-17T05:48:16.700Z,2.099
2023-01-17T05:49:17.014Z,2.400
2023-01-17T05:50:16.724Z,2.200
2023-01-17T05:51:17.061Z,2.299
2023-01-17T05:52:16.491Z,2.099
2023-01-17T05:53:16.949Z,2.299
2023-01-17T05:54:17.144Z,2.200
2023-01-17T05:56:17.025Z,2.5
2023-01-17T05:57:30.851Z,2.400
2023-01-17T06:01:17.285Z,2.599
2023-01-17T06:02:16.687Z,2.700
2023-01-17T06:03:16.981Z,2.5
2023-01-17T06:04:16.590Z,2.099
2023-01-17T06:05:17.583Z,2.299
2023-01-17T06:07:17.094Z,2.200
2023-01-17T06:08:17.131Z,2.5
2023-01-17T06:11:16.782Z,2.200
2023-01-17T06:13:16.999Z,2.5
2023-01-17T06:14:16.217Z,2.400
2023-01-17T06:15:17.173Z,2.299
2023-01-17T06:16:16.631Z,2.200
2023-01-17T06:17:17.192Z,2.400
2023-01-17T06:18:16.745Z,2.200
2023-01-17T06:19:17.110Z,3.400
2023-01-17T06:20:17.104Z,2.5
2023-01-17T06:21:16.625Z,2.200
2023-01-17T06:22:16.890Z,2.299
2023-01-17T06:23:16.702Z,2.599
2023-01-17T06:24:16.881Z,2.400
2023-01-17T06:25:16.892Z,2.299
2023-01-17T06:26:16.970Z,2.599
2023-01-17T06:27:16.833Z,2.5
2023-01-17T06:28:17.010Z,2.299
2023-01-17T06:29:16.537Z,2.099
2023-01-17T06:30:17.125Z,2.200
2023-01-17T06:31:16.794Z,2.099
2023-01-17T06:32:16.915Z,2.299
2023-01-17T06:34:16.932Z,2.200
2023-01-17T06:35:16.796Z,2.400
2023-01-17T06:36:16.938Z,2.299
2023-01-17T06:37:16.855Z,2.5
2023-01-17T06:38:16.626Z,2.599
2023-01-17T06:39:17.267Z,2.700
2023-01-17T06:41:16.893Z,2.200
2023-01-17T06:42:16.983Z,2.599
2023-01-17T06:43:16.318Z,2.5
2023-01-17T06:44:16.727Z,2.700
2023-01-17T06:45:17.203Z,2.5
2023-01-17T06:46:16.931Z,2.700
2023-01-17T06:48:16.899Z,2.599
2023-01-17T06:49:16.841Z,2.900
2023-01-17T06:51:16.759Z,3.099
2023-01-17T06:52:16.733Z,3.299
2023-01-17T06:53:17.135Z,3
2023-01-17T06:54:16.875Z,3.299
2023-01-17T06:55:17.517Z,3.200
2023-01-17T06:56:17.117Z,3.099
2023-01-17T06:57:17.457Z,3
2023-01-17T07:00:18.127Z,2.700
2023-01-17T07:01:16.954Z,2.599
2023-01-17T07:02:16.584Z,2.700
2023-01-17T07:03:16.953Z,2.900
2023-01-17T07:04:16.929Z,2.799
2023-01-17T07:05:16.951Z,2.900
2023-01-17T07:07:16.770Z,2.700
2023-01-17T07:09:17.200Z,2.900
2023-01-17T07:10:16.875Z,2.799
2023-01-17T07:11:16.699Z,2.700
2023-01-17T07:12:17.043Z,2.599
2023-01-17T07:14:16.967Z,2.400
2023-01-17T07:15:17.017Z,2.599
2023-01-17T07:16:17.093Z,2.700
2023-01-17T07:17:16.947Z,2.799
2023-01-17T07:19:16.830Z,2.5
2023-01-17T07:20:17.126Z,2.400
2023-01-17T07:21:17.042Z,2.599
2023-01-17T07:22:16.890Z,2.700
2023-01-17T07:23:16.922Z,2.400
2023-01-17T07:24:16.791Z,2.599
2023-01-17T07:25:17.202Z,2.799
2023-01-17T07:26:16.591Z,2.599
2023-01-17T07:27:17.113Z,2.400
2023-01-17T07:28:16.784Z,2.900
2023-01-17T07:29:16.855Z,2.700
2023-01-17T07:30:16.818Z,2.5
2023-01-17T07:31:16.793Z,2.900
2023-01-17T07:32:17.175Z,2.5
2023-01-17T07:33:16.967Z,3.299
2023-01-17T07:34:17.130Z,3
2023-01-17T07:35:16.813Z,2.900
2023-01-17T07:37:16.908Z,2.799
2023-01-17T07:38:16.609Z,3.200
2023-01-17T07:39:17.136Z,2.900
2023-01-17T07:40:17.205Z,3.299
2023-01-17T07:41:16.932Z,3.200
2023-01-17T07:42:17.036Z,3.299
2023-01-17T07:43:16.837Z,3.599
2023-01-17T07:44:17.219Z,3.299
2023-01-17T07:45:17.115Z,3.5
2023-01-17T07:46:17.072Z,3.099
2023-01-17T07:47:16.947Z,3.400
2023-01-17T07:49:17.307Z,3.200
2023-01-17T07:50:17.349Z,3.299
2023-01-17T07:51:17.215Z,3.200
2023-01-17T07:52:18.298Z,3
2023-01-17T07:54:17.241Z,3.099
2023-01-17T07:55:17.131Z,3.200
2023-01-17T07:56:16.912Z,3
2023-01-17T07:57:17.128Z,3.099
2023-01-17T07:58:17.260Z,2.900
2023-01-17T08:00:17.753Z,3.299
2023-01-17T08:01:17.671Z,3.200
2023-01-17T08:02:21.949Z,3.099
2023-01-17T08:03:17.381Z,3.400
2023-01-17T08:05:17.082Z,3.799
2023-01-17T08:06:17.180Z,3.5
2023-01-17T08:07:17.217Z,3.599
2023-01-17T08:08:17.831Z,3.299
2023-01-17T08:09:17.071Z,3.700
2023-01-17T08:10:17.550Z,3.799
2023-01-17T08:11:17.128Z,3.299
2023-01-17T08:13:16.878Z,3.400
2023-01-17T08:14:17.424Z,3.299
2023-01-17T08:15:16.844Z,3.5
2023-01-17T08:16:16.667Z,3.299
2023-01-17T08:17:16.729Z,3.099
2023-01-17T08:18:17.147Z,3.200
2023-01-17T08:19:16.694Z,3.299
2023-01-17T08:20:17.134Z,3.099
2023-01-17T08:21:16.583Z,3.299
2023-01-17T08:22:17.374Z,2.900
2023-01-17T08:23:16.909Z,3
2023-01-17T08:24:16.802Z,2.700
2023-01-17T08:25:17.318Z,3.299
2023-01-17T08:26:16.878Z,2.900
2023-01-17T08:27:17.195Z,3.200
2023-01-17T08:28:16.855Z,2.799
2023-01-17T08:29:16.687Z,2.700
2023-01-17T08:30:17.228Z,2.900
2023-01-17T08:31:17.376Z,2.799
2023-01-17T08:32:17.036Z,2.700
2023-01-17T08:33:16.794Z,3
2023-01-17T08:34:17.363Z,2.599
2023-01-17T08:36:16.985Z,3.200
2023-01-17T08:37:16.784Z,3
2023-01-17T08:38:16.707Z,2.5
2023-01-17T08:39:17.035Z,2.799
2023-01-17T08:40:17.037Z,2.900
2023-01-17T08:41:16.826Z,2.799
2023-01-17T08:43:16.673Z,2.900
2023-01-17T08:46:17.365Z,2.799
2023-01-17T08:48:17.183Z,2.599
2023-01-17T08:49:17.091Z,2.700
2023-01-17T08:50:16.802Z,2.799
2023-01-17T08:51:17.097Z,2.5
2023-01-17T08:52:16.902Z,2.799
2023-01-17T08:53:16.896Z,2.700
2023-01-17T08:54:16.743Z,2.900
2023-01-17T08:55:16.790Z,2.400
2023-01-17T08:56:16.932Z,2.700
2023-01-17T08:58:17.213Z,2.5
2023-01-17T08:59:17.529Z,2.599
2023-01-17T09:01:16.726Z,2.5
2023-01-17T09:02:16.899Z,2.700
2023-01-17T09:04:16.723Z,2.599
2023-01-17T09:05:17.380Z,2.5
2023-01-17T09:07:17.034Z,2.599
2023-01-17T09:08:17.173Z,2.799
2023-01-17T09:09:17.074Z,2.700
2023-01-17T09:10:17.107Z,2.799
2023-01-17T09:11:16.826Z,2.599
2023-01-17T09:12:17.268Z,2.900
2023-01-17T09:13:16.737Z,2.599
2023-01-17T09:14:17.065Z,2.5
2023-01-17T09:15:16.968Z,2.599
2023-01-17T09:16:16.817Z,2.700
2023-01-17T09:17:16.638Z,2.599
2023-01-17T09:18:17.151Z,2.400
2023-01-17T09:19:16.759Z,2.200
2023-01-17T09:20:17.287Z,2.799
2023-01-17T09:21:16.878Z,2.700
2023-01-17T09:22:17.064Z,2.400
2023-01-17T09:23:16.817Z,2.5
2023-01-17T09:24:17.204Z,2.400
2023-01-17T09:25:16.830Z,2.5
2023-01-17T09:27:17.265Z,2.799
2023-01-17T09:28:17.035Z,2.599
2023-01-17T09:29:16.860Z,2.5
2023-01-17T09:31:17.887Z,2.400
2023-01-17T09:32:17.391Z,2.5
2023-01-17T09:33:17.717Z,2.400
2023-01-17T09:34:17.636Z,2.900
2023-01-17T09:35:17.092Z,2.400
2023-01-17T09:36:17.718Z,2.700
2023-01-17T09:37:17.469Z,2.599
2023-01-17T09:38:17.584Z,2.700
2023-01-17T09:39:17.575Z,3
2023-01-17T09:40:18.158Z,3.099
2023-01-17T09:41:16.968Z,3.700
2023-01-17T09:42:17.135Z,3.5
2023-01-17T09:43:17.290Z,3.599
2023-01-17T09:44:16.759Z,3.299
2023-01-17T09:46:17.027Z,3.400
2023-01-17T09:47:17.165Z,3.200
2023-01-17T09:49:17.193Z,2.799
2023-01-17T09:50:16.921Z,2.599
2023-01-17T09:51:17.183Z,2.799
2023-01-17T09:52:16.918Z,2.700
2023-01-17T09:53:16.917Z,2.400
2023-01-17T09:54:17.300Z,2.299
2023-01-17T09:57:16.919Z,2.200
2023-01-17T09:58:16.828Z,2
2023-01-17T09:59:19.057Z,1.899
2023-01-17T10:00:17.954Z,2.099
2023-01-17T10:01:17.087Z,1.899
2023-01-17T10:02:17.487Z,2
2023-01-17T10:04:17.149Z,2.200
2023-01-17T10:05:17.152Z,2
2023-01-17T10:06:16.977Z,1.899
2023-01-17T10:10:17.376Z,2.200
2023-01-17T10:11:17.165Z,2.099
2023-01-17T10:12:17.039Z,2
2023-01-17T10:13:16.894Z,1.899
2023-01-17T10:15:17.263Z,2
2023-01-17T10:17:16.712Z,2.099
2023-01-17T10:19:16.937Z,1.899
2023-01-17T10:20:17.500Z,1.799
2023-01-17T10:21:17.240Z,2
2023-01-17T10:24:17.389Z,1.899
2023-01-17T10:26:17.412Z,1.700
2023-01-17T10:27:17.670Z,1.899
2023-01-17T10:28:17.704Z,2
2023-01-17T10:31:16.843Z,1.600
2023-01-17T10:32:17.123Z,2
2023-01-17T10:33:16.927Z,1.799
2023-01-17T10:34:16.602Z,1.700
2023-01-17T10:35:17.172Z,1.899
2023-01-17T10:37:16.926Z,1.799
2023-01-17T10:38:16.916Z,1.700
2023-01-17T10:39:17.308Z,1.799
2023-01-17T10:40:16.941Z,1.899
2023-01-17T10:41:17.425Z,1.700
2023-01-17T10:42:17.523Z,1.899
2023-01-17T10:43:18.229Z,1.799
2023-01-17T10:45:16.990Z,1.700
2023-01-17T10:46:17.470Z,1.799
2023-01-17T10:48:17.136Z,1.600
2023-01-17T10:49:16.861Z,1.899
2023-01-17T10:50:17.428Z,1.799
2023-01-17T10:51:17.545Z,1.700
2023-01-17T10:52:17.295Z,1.600
2023-01-17T10:53:17.743Z,1.799
2023-01-17T10:54:17.513Z,1.600
2023-01-17T10:57:17.153Z,1.799
2023-01-17T10:58:16.808Z,1.899
2023-01-17T10:59:17.265Z,1.799
2023-01-17T11:00:17.846Z,1.700
2023-01-17T11:04:17.026Z,1.899
2023-01-17T11:05:17.184Z,1.700
2023-01-17T11:06:16.896Z,1.799
2023-01-17T11:07:17.057Z,1.899
2023-01-17T11:09:17.512Z,1.799
2023-01-17T11:11:17.311Z,1.899
2023-01-17T11:12:16.682Z,1.799
2023-01-17T11:13:17.436Z,1.700
2023-01-17T11:14:17.255Z,1.600
2023-01-17T11:16:17.222Z,1.799
2023-01-17T11:17:17.537Z,1.700
2023-01-17T11:18:17.390Z,1.5
2023-01-17T11:19:17.693Z,1.600
2023-01-17T11:20:17.432Z,1.700
2023-01-17T11:21:17.776Z,1.600
2023-01-17T11:22:17.577Z,1.700
2023-01-17T11:23:17.439Z,2.099
2023-01-17T11:24:17.252Z,2.299
2023-01-17T11:25:17.174Z,2.599
2023-01-17T11:26:17.048Z,2.5
2023-01-17T11:27:17.276Z,2.799
2023-01-17T11:28:17.124Z,3.099
2023-01-17T11:29:17.007Z,2.599
2023-01-17T11:31:17.169Z,2.700
2023-01-17T11:32:17.178Z,2.5
2023-01-17T11:35:17.340Z,2.299
2023-01-17T11:37:17.000Z,2.599
2023-01-17T11:38:16.775Z,2.700
2023-01-17T11:39:17.730Z,2.299
2023-01-17T11:40:17.193Z,2.099
2023-01-17T11:41:17.012Z,2.299
2023-01-17T11:42:16.961Z,2
2023-01-17T11:43:16.651Z,2.299
2023-01-17T11:44:17.284Z,2
2023-01-17T11:45:17.533Z,2.099
2023-01-17T11:46:16.754Z,2.400
2023-01-17T11:47:16.703Z,2.299
2023-01-17T11:48:17.145Z,2.200
2023-01-17T11:49:17.011Z,2.599
2023-01-17T11:50:17.235Z,2.200
2023-01-17T11:51:17.476Z,2.299
2023-01-17T11:52:16.965Z,2.200
2023-01-17T11:53:16.922Z,2.599
2023-01-17T11:54:17.252Z,2.299
2023-01-17T11:55:17.294Z,2.5
2023-01-17T11:56:17.124Z,2.599
2023-01-17T11:57:16.975Z,2.5
2023-01-17T12:00:17.696Z,2.400
2023-01-17T12:01:17.330Z,2.299
2023-01-17T12:02:17.262Z,2.5
2023-01-17T12:03:16.889Z,2.700
2023-01-17T12:04:16.985Z,2.400
2023-01-17T12:06:17.106Z,2.5
2023-01-17T12:08:17.894Z,2.599
2023-01-17T12:10:17.244Z,2.5
2023-01-17T12:11:17.247Z,2.599
2023-01-17T12:12:17.096Z,2.299
2023-01-17T12:13:17.098Z,2.5
2023-01-17T12:14:17.274Z,2.299
2023-01-17T12:15:17.244Z,2.400
2023-01-17T12:16:17.255Z,2.599
2023-01-17T12:17:17.335Z,2.200
2023-01-17T12:18:17.248Z,2.299
2023-01-17T12:19:17.047Z,2.5
2023-01-17T12:21:17.107Z,2.400
2023-01-17T12:22:17.166Z,3
2023-01-17T12:23:16.959Z,2.299
2023-01-17T12:24:17.114Z,2.700
2023-01-17T12:25:17.299Z,2.599
2023-01-17T12:26:17.263Z,2.799
2023-01-17T12:27:17.408Z,3.099
2023-01-17T12:28:17.350Z,3.200
2023-01-17T12:29:17.254Z,2.5
2023-01-17T12:30:17.469Z,2.799
2023-01-17T12:31:16.914Z,2.700
2023-01-17T12:32:16.889Z,2.799
2023-01-17T12:33:16.914Z,2.700
2023-01-17T12:34:17.389Z,2.5
2023-01-17T12:35:17.566Z,2.599
2023-01-17T12:36:17.569Z,2.400
2023-01-17T12:38:31.306Z,2.200
2023-01-17T12:39:17.509Z,2.400
2023-01-17T12:40:17.406Z,2.200
2023-01-17T12:41:17.630Z,2.400
2023-01-17T12:42:16.217Z,2
2023-01-17T12:43:16.812Z,2.400
2023-01-17T12:44:16.934Z,2.099
2023-01-17T12:45:17.331Z,2.200
2023-01-17T12:46:17.279Z,2.299
2023-01-17T12:47:17.273Z,2.099
2023-01-17T12:49:17.408Z,2
2023-01-17T12:50:17.331Z,2.200
2023-01-17T12:51:17.135Z,1.899
2023-01-17T12:52:17.477Z,1.700
2023-01-17T12:53:17.316Z,2.200
2023-01-17T12:54:17.181Z,2
2023-01-17T12:55:17.312Z,1.899
2023-01-17T12:56:17.372Z,1.799
2023-01-17T12:58:17.149Z,1.899
2023-01-17T12:59:16.847Z,1.799
2023-01-17T13:00:17.224Z,1.600
2023-01-17T13:03:16.832Z,1.600
2023-01-17T13:04:16.828Z,1.5
2023-01-17T13:05:17.002Z,1.299
2023-01-17T13:06:16.785Z,1.5
2023-01-17T13:07:17.164Z,1.600
2023-01-17T13:08:17.046Z,1.700
2023-01-17T13:09:17.103Z,2.299
2023-01-17T13:10:17.067Z,2
2023-01-17T13:11:17.173Z,2.400
2023-01-17T13:12:16.979Z,2.299
2023-01-17T13:13:16.749Z,2.200
2023-01-17T13:14:16.452Z,2.099
2023-01-17T13:15:17.073Z,2
2023-01-17T13:16:30.967Z,2.200
2023-01-17T13:17:16.908Z,1.899
2023-01-17T13:18:17.196Z,1.600
2023-01-17T13:19:16.888Z,1.799
2023-01-17T13:20:17.406Z,1.600
2023-01-17T13:21:17.162Z,1.799
2023-01-17T13:22:17.001Z,1.899
2023-01-17T13:23:17.063Z,1.700
2023-01-17T13:24:16.892Z,1.5
2023-01-17T13:25:17.301Z,1.700
2023-01-17T13:26:17.260Z,1.5
2023-01-17T13:27:17.384Z,1.700
2023-01-17T13:28:17.060Z,1.799
2023-01-17T13:29:16.898Z,1.700
2023-01-17T13:31:17.097Z,1.5
2023-01-17T13:32:36.265Z,1.600
2023-01-17T13:33:16.993Z,1.399
2023-01-17T13:34:16.998Z,1.5
2023-01-17T13:35:17.210Z,1.399
2023-01-17T13:38:16.983Z,1.299
2023-01-17T13:39:17.087Z,1.399
2023-01-17T13:41:17.704Z,1.600
2023-01-17T13:42:17.652Z,1.700
2023-01-17T13:43:17.690Z,1.600
2023-01-17T13:44:17.567Z,1.399
2023-01-17T13:45:17.997Z,1.600
2023-01-17T13:47:17.735Z,1.700
2023-01-17T13:48:17.415Z,1.399
2023-01-17T13:49:17.332Z,1.600
2023-01-17T13:50:17.093Z,1.799
2023-01-17T13:51:17.131Z,1.5
2023-01-17T13:52:16.887Z,1.399
2023-01-17T13:54:16.996Z,1.600
2023-01-17T13:56:17.102Z,1.5
2023-01-17T13:58:17.563Z,1.600
2023-01-17T13:59:17.442Z,1.700
2023-01-17T14:00:18.353Z,1.799
2023-01-17T14:01:18.038Z,1.899
2023-01-17T14:02:18.282Z,1.399
2023-01-17T14:03:17.861Z,1.5
2023-01-17T14:04:17.638Z,1.799
2023-01-17T14:07:17.281Z,2.599
2023-01-17T14:08:17.427Z,1.799
2023-01-17T14:09:18.290Z,1.899
2023-01-17T14:10:17.604Z,2.099
2023-01-17T14:11:18.092Z,1.899
2023-01-17T14:12:17.841Z,1.799
2023-01-17T14:13:17.611Z,1.700
2023-01-17T14:15:18.252Z,1.600
2023-01-17T14:16:18.008Z,1.5
2023-01-17T14:17:16.951Z,1.700
2023-01-17T14:18:17.155Z,1.399
2023-01-17T14:19:17.319Z,1.5
2023-01-17T14:20:17.039Z,1.700
2023-01-17T14:21:16.929Z,1.5
2023-01-17T14:22:16.948Z,1.399
2023-01-17T14:23:17.355Z,1.799
2023-01-17T14:24:17.738Z,1.700
2023-01-17T14:25:17.262Z,1.399
2023-01-17T14:26:17.008Z,1.700
2023-01-17T14:27:16.981Z,1.600
2023-01-17T14:28:17.017Z,2.200
2023-01-17T14:29:17.042Z,1.600
2023-01-17T14:30:17.117Z,1.700
2023-01-17T14:31:17.083Z,2
2023-01-17T14:32:17.002Z,1.600
2023-01-17T14:34:16.720Z,1.700
2023-01-17T14:36:17.313Z,1.5
2023-01-17T14:37:17.237Z,1.399
2023-01-17T14:38:17.068Z,1.700
2023-01-17T14:40:17.211Z,1.5
2023-01-17T14:41:17.251Z,1.799
2023-01-17T14:42:17.088Z,1.600
2023-01-17T14:44:17.007Z,1.799
2023-01-17T14:45:17.406Z,1.600
2023-01-17T14:46:17.381Z,1.700
2023-01-17T14:47:16.955Z,1.899
2023-01-17T14:49:17.488Z,2.099
2023-01-17T14:50:17.694Z,2
2023-01-17T14:51:17.295Z,1.899
2023-01-17T14:52:17.204Z,2.099
2023-01-17T14:53:17.441Z,1.899
2023-01-17T14:54:16.745Z,2
2023-01-17T14:55:17.654Z,2.200
2023-01-17T14:56:17.293Z,2.099
2023-01-17T14:57:17.759Z,2.299
2023-01-17T14:58:17.524Z,2
2023-01-17T15:00:18.318Z,1.899
2023-01-17T15:01:17.858Z,2
2023-01-17T15:02:17.425Z,2.099
2023-01-17T15:03:16.958Z,2.299
2023-01-17T15:04:17.223Z,2
2023-01-17T15:05:17.444Z,1.799
2023-01-17T15:06:17.375Z,2
2023-01-17T15:07:17.299Z,1.799
2023-01-17T15:09:17.568Z,2.200
2023-01-17T15:10:17.595Z,2.099
2023-01-17T15:11:17.129Z,1.799
2023-01-17T15:13:16.975Z,1.600
2023-01-17T15:14:17.230Z,1.700
2023-01-17T15:15:17.759Z,1.799
2023-01-17T15:16:17.681Z,1.899
2023-01-17T15:17:22.147Z,1.799
2023-01-17T15:18:17.275Z,2.099
2023-01-17T15:19:17.165Z,2
2023-01-17T15:20:17.427Z,1.700
2023-01-17T15:21:22.431Z,1.799
2023-01-17T15:23:17.385Z,2.099
2023-01-17T15:24:17.432Z,1.700
2023-01-17T15:25:22.525Z,1.600
2023-01-17T15:26:17.237Z,1.799
2023-01-17T15:27:22.173Z,1.399
2023-01-17T15:28:17.305Z,1.600
2023-01-17T15:29:17.249Z,1.5
2023-01-17T15:30:17.566Z,1.799
2023-01-17T15:32:17.286Z,1.700
2023-01-17T15:34:17.122Z,1.799
2023-01-17T15:35:17.586Z,1.899
2023-01-17T15:36:17.245Z,2
2023-01-17T15:38:17.416Z,2.200
2023-01-17T15:39:31.782Z,1.700
2023-01-17T15:40:17.722Z,2
2023-01-17T15:42:17.118Z,2.099
2023-01-17T15:43:17.189Z,1.899
2023-01-17T15:44:17.056Z,2
2023-01-17T15:45:16.838Z,2.200
2023-01-17T15:46:17.513Z,2.099
2023-01-17T15:47:17.475Z,2.299
2023-01-17T15:48:18.085Z,2.400
2023-01-17T15:49:17.830Z,2.099
2023-01-17T15:50:17.017Z,2.299
2023-01-17T15:51:17.311Z,2.200
2023-01-17T15:52:17.243Z,2.400
2023-01-17T15:53:36.200Z,2.5
2023-01-17T15:54:17.011Z,2.400
2023-01-17T15:55:17.519Z,2.599
2023-01-17T15:56:17.326Z,2.400
2023-01-17T16:00:17.586Z,2.5
2023-01-17T16:01:17.580Z,2.400
2023-01-17T16:02:18.017Z,2.200