createdAt,value
2023-10-08T00:00:17.081Z,99131.47
2023-10-08T00:02:46.074Z,99126.19
2023-10-08T00:05:12.632Z,99117.22
2023-10-08T00:07:39.084Z,99122.22
2023-10-08T00:10:06.541Z,99123.25
2023-10-08T00:12:33.169Z,99127.53
2023-10-08T00:14:59.957Z,99116.72
2023-10-08T00:17:28.132Z,99105.91
2023-10-08T00:19:54.781Z,99083.50
2023-10-08T00:22:22.401Z,99105.25
2023-10-08T00:24:49.731Z,99103.13
2023-10-08T00:27:16.169Z,99103.38
2023-10-08T00:29:42.848Z,99091.53
2023-10-08T00:32:09.776Z,99110.72
2023-10-08T00:34:36.554Z,99091.88
2023-10-08T00:37:02.983Z,99080.66
2023-10-08T00:39:29.542Z,99079.75
2023-10-08T00:41:56.305Z,99098.75
2023-10-08T00:44:23.059Z,99082.28
2023-10-08T00:46:49.754Z,99087.03
2023-10-08T00:49:16.314Z,99090.75
2023-10-08T00:51:42.760Z,99104.66
2023-10-08T00:54:09.238Z,99077.91
2023-10-08T00:56:38.192Z,99101.44
2023-10-08T00:59:04.564Z,99114.91
2023-10-08T01:01:32.202Z,99107.22
2023-10-08T01:03:58.751Z,99109.84
2023-10-08T01:06:25.497Z,99124.09
2023-10-08T01:08:52.094Z,99092.22
2023-10-08T01:11:19.046Z,99109.34
2023-10-08T01:13:45.827Z,99109.47
2023-10-08T01:16:12.548Z,99111.88
2023-10-08T01:18:39.054Z,99095.06
2023-10-08T01:21:05.679Z,99101.31
2023-10-08T01:23:34.520Z,99077.16
2023-10-08T01:26:01.001Z,99074.78
2023-10-08T01:28:27.537Z,99063.41
2023-10-08T01:30:54.950Z,99095.25
2023-10-08T01:33:21.469Z,99069.56
2023-10-08T01:35:48.021Z,99098.63
2023-10-08T01:38:15.011Z,99092.25
2023-10-08T01:40:41.575Z,99082.16
2023-10-08T01:43:07.972Z,99094.69
2023-10-08T01:45:34.589Z,99092.81
2023-10-08T01:48:01.133Z,99083.72
2023-10-08T01:50:27.653Z,99082.06
2023-10-08T01:52:54.194Z,99090.91
2023-10-08T01:55:20.621Z,99081.13
2023-10-08T01:57:47.059Z,99087.13
2023-10-08T02:00:13.536Z,99076.16
2023-10-08T02:02:40.983Z,99079.97
2023-10-08T02:05:08.025Z,99079.69
2023-10-08T02:07:34.582Z,99072.16
2023-10-08T02:10:01.035Z,99073.16
2023-10-08T02:12:27.481Z,99074.47
2023-10-08T02:14:53.881Z,99068.78
2023-10-08T02:17:20.301Z,99066.88
2023-10-08T02:19:46.781Z,99073.06
2023-10-08T02:22:14.403Z,99074.03
2023-10-08T02:24:41.065Z,99076.47
2023-10-08T02:27:07.631Z,99062.34
2023-10-08T02:29:34.052Z,99070.53
2023-10-08T02:32:00.650Z,99067.91
2023-10-08T02:34:27.995Z,99059.53
2023-10-08T02:36:54.386Z,99058.56
2023-10-08T02:39:20.856Z,99078.13
2023-10-08T02:41:47.613Z,99079.47
2023-10-08T02:44:14.157Z,99062.41
2023-10-08T02:46:40.629Z,99069.22
2023-10-08T02:49:07.241Z,99072.25
2023-10-08T02:51:33.729Z,99063.28
2023-10-08T02:54:00.125Z,99059.59
2023-10-08T02:56:26.959Z,99055.94
2023-10-08T02:58:53.410Z,99046.31
2023-10-08T03:01:19.981Z,99049.13
2023-10-08T03:03:48.808Z,99050.22
2023-10-08T03:06:15.899Z,99061.84
2023-10-08T03:08:43.109Z,99055.38
2023-10-08T03:11:09.842Z,99042.75
2023-10-08T03:13:36.317Z,99047.44
2023-10-08T03:16:02.811Z,99036.88
2023-10-08T03:18:32.110Z,99033.78
2023-10-08T03:20:58.671Z,99043.59
2023-10-08T03:23:25.299Z,99046.69
2023-10-08T03:25:52.122Z,99037.41
2023-10-08T03:28:18.502Z,99037.06
2023-10-08T03:30:45.759Z,99046.28
2023-10-08T03:33:12.219Z,99045.72
2023-10-08T03:35:39.501Z,99028.94
2023-10-08T03:38:06.609Z,99046.03
2023-10-08T03:40:33.579Z,99040.34
2023-10-08T03:43:00.410Z,99039.38
2023-10-08T03:45:27.149Z,99032.44
2023-10-08T03:47:54.030Z,99055.84
2023-10-08T03:50:20.532Z,99035.50
2023-10-08T03:52:47.096Z,99035.47
2023-10-08T03:55:13.576Z,99042.91
2023-10-08T03:57:40.489Z,99042.34
2023-10-08T04:00:07.769Z,99058.63
2023-10-08T04:02:34.354Z,99061.16
2023-10-08T04:05:01.015Z,99060.09
2023-10-08T04:07:27.625Z,99049.84
2023-10-08T04:09:54.135Z,99065.56
2023-10-08T04:12:20.888Z,99042.94
2023-10-08T04:14:47.553Z,99058.91
2023-10-08T04:17:14.081Z,99054.69
2023-10-08T04:19:41.025Z,99050.03
2023-10-08T04:22:07.650Z,99040.28
2023-10-08T04:24:34.091Z,99025.09
2023-10-08T04:27:00.541Z,99027.59
2023-10-08T04:29:27.310Z,99024.94
2023-10-08T04:31:53.987Z,99036.25
2023-10-08T04:34:20.735Z,99041.41
2023-10-08T04:36:47.241Z,99033.28
2023-10-08T04:39:14.123Z,99020.88
2023-10-08T04:41:40.677Z,99024.16
2023-10-08T04:44:07.358Z,99034.03
2023-10-08T04:46:33.869Z,99018.84
2023-10-08T04:49:00.965Z,99016.16
2023-10-08T04:51:27.485Z,99012.06
2023-10-08T04:53:53.939Z,99021.34
2023-10-08T04:56:21.595Z,99021.28
2023-10-08T04:58:48.033Z,99036.72
2023-10-08T05:01:14.523Z,99032.78
2023-10-08T05:03:41.335Z,99034.63
2023-10-08T05:06:09.931Z,99030.63
2023-10-08T05:08:36.765Z,99035.47
2023-10-08T05:11:03.320Z,99041.28
2023-10-08T05:13:32.245Z,99060.44
2023-10-08T05:15:59.012Z,99051.81
2023-10-08T05:18:25.524Z,99051.03
2023-10-08T05:20:52.251Z,99051.19
2023-10-08T05:23:18.867Z,99053.78
2023-10-08T05:25:45.864Z,99061.06
2023-10-08T05:28:12.278Z,99055.47
2023-10-08T05:30:39.304Z,99051.19
2023-10-08T05:33:06.055Z,99049.78
2023-10-08T05:35:32.853Z,99046.97
2023-10-08T05:37:59.542Z,99060.44
2023-10-08T05:40:26.180Z,99073.06
2023-10-08T05:42:52.666Z,99063.63
2023-10-08T05:45:19.074Z,99071.59
2023-10-08T05:47:46.588Z,99063.75
2023-10-08T05:50:13.062Z,99071.97
2023-10-08T05:52:39.844Z,99074.69
2023-10-08T05:55:06.678Z,99063.09
2023-10-08T05:57:33.254Z,99071.94
2023-10-08T05:59:59.744Z,99063.41
2023-10-08T06:02:29.761Z,99070.25
2023-10-08T06:04:56.549Z,99072.38
2023-10-08T06:07:24.730Z,99072.44
2023-10-08T06:09:54.019Z,99079.94
2023-10-08T06:12:20.727Z,99080.53
2023-10-08T06:14:48.144Z,99088.25
2023-10-08T06:17:15.891Z,99100.09
2023-10-08T06:22:22.877Z,99105.47
2023-10-08T06:24:49.669Z,99118.09
2023-10-08T06:27:16.454Z,99121.06
2023-10-08T06:29:43.127Z,99116.78
2023-10-08T06:32:09.810Z,99122.88
2023-10-08T06:34:36.412Z,99127.91
2023-10-08T06:37:03.017Z,99113.94
2023-10-08T06:39:30.079Z,99112.69
2023-10-08T06:41:56.663Z,99109.59
2023-10-08T06:44:25.998Z,99128.09
2023-10-08T06:47:01.071Z,99130.34
2023-10-08T06:49:29.971Z,99148.47
2023-10-08T06:51:56.967Z,99145.25
2023-10-08T06:54:23.528Z,99150.69
2023-10-08T06:56:54.409Z,99154.28
2023-10-08T06:59:21.600Z,99158.53
2023-10-08T07:01:48.790Z,99160.56
2023-10-08T07:04:15.844Z,99167.34
2023-10-08T07:06:43.300Z,99156.28
2023-10-08T07:09:10.090Z,99158.44
2023-10-08T07:11:39.928Z,99155.50
2023-10-08T07:16:46.706Z,99149.31
2023-10-08T07:19:13.194Z,99148.09
2023-10-08T07:21:39.717Z,99151.31
2023-10-08T07:24:06.134Z,99147.13
2023-10-08T07:26:35.048Z,99144.84
2023-10-08T07:29:02.565Z,99145.91
2023-10-08T07:31:29.243Z,99171.50
2023-10-08T07:33:55.664Z,99153.16
2023-10-08T07:36:22.113Z,99162.59
2023-10-08T07:38:51.068Z,99147.50
2023-10-08T07:41:26.003Z,99164.53
2023-10-08T07:43:52.448Z,99170.81
2023-10-08T07:46:19.215Z,99162.16
2023-10-08T07:48:46.091Z,99178.34
2023-10-08T07:51:12.773Z,99194.50
2023-10-08T07:56:20.240Z,99199.78
2023-10-08T07:58:53.642Z,99205.38
2023-10-08T08:04:00.960Z,99211.53
2023-10-08T08:11:50.572Z,99232.59
2023-10-08T08:17:00.392Z,99228.56
2023-10-08T08:22:09.105Z,99236.91
2023-10-08T08:27:16.042Z,99242.00
2023-10-08T08:29:42.712Z,99243.16
2023-10-08T08:32:09.744Z,99240.88
2023-10-08T08:34:37.676Z,99249.34
2023-10-08T08:37:12.002Z,99250.03
2023-10-08T08:39:39.834Z,99252.09
2023-10-08T08:42:08.914Z,99246.03
2023-10-08T08:49:58.463Z,99285.34
2023-10-08T09:00:37.513Z,99367.22
2023-10-08T09:08:20.512Z,99375.19
2023-10-08T09:18:55.161Z,99409.44
2023-10-08T09:24:04.837Z,99418.66
2023-10-08T09:26:34.006Z,99426.97
2023-10-08T09:29:01.129Z,99438.75
2023-10-08T09:42:09.718Z,99476.13
2023-10-08T09:52:50.596Z,99494.84
2023-10-08T11:35:28.720Z,99680.25
2023-10-08T12:13:40.370Z,99721.63
2023-10-08T12:29:49.807Z,99747.56
2023-10-08T12:53:51.021Z,99741.31
2023-10-08T13:31:45.570Z,99770.13
2023-10-08T15:11:57.309Z,99829.63
2023-10-08T15:14:24.850Z,99840.75
2023-10-08T15:16:53.966Z,99839.81
2023-10-08T15:19:23.405Z,99853.38
2023-10-08T15:21:50.751Z,99836.63
2023-10-08T15:24:18.059Z,99837.19
2023-10-08T15:26:45.396Z,99834.13
2023-10-08T15:29:13.170Z,99848.47
2023-10-08T15:31:40.702Z,99837.94
2023-10-08T15:34:13.119Z,99849.66
2023-10-08T15:36:46.157Z,99848.28
2023-10-08T15:39:13.745Z,99853.66
2023-10-08T15:41:41.169Z,99867.09
2023-10-08T15:44:09.902Z,99858.22
2023-10-08T15:46:39.950Z,99852.06
2023-10-08T15:49:07.312Z,99855.06
2023-10-08T15:51:36.863Z,99867.53
2023-10-08T15:54:05.289Z,99857.47
2023-10-08T15:56:32.838Z,99860.50
2023-10-08T15:59:00.197Z,99869.44
2023-10-08T16:01:27.578Z,99867.69
2023-10-08T16:03:55.104Z,99872.31
2023-10-08T16:06:22.643Z,99881.47
2023-10-08T16:08:50.042Z,99885.13
2023-10-08T16:11:17.382Z,99882.00
2023-10-08T16:13:44.804Z,99879.34
2023-10-08T16:16:12.247Z,99892.19
2023-10-08T16:18:40.247Z,99887.72
2023-10-08T16:21:10.057Z,99880.84
2023-10-08T16:23:37.660Z,99892.94
2023-10-08T16:26:05.036Z,99901.59
2023-10-08T16:28:32.286Z,99905.94
2023-10-08T16:30:59.972Z,99905.19
2023-10-08T16:33:27.498Z,99910.06
2023-10-08T16:35:55.195Z,99916.53
2023-10-08T16:38:22.682Z,99914.00
2023-10-08T16:40:50.082Z,99921.56
2023-10-08T16:43:17.451Z,99925.03
2023-10-08T16:45:44.562Z,99932.78
2023-10-08T16:48:12.382Z,99937.13
2023-10-08T16:50:40.034Z,99936.56
2023-10-08T16:53:08.168Z,99925.50
2023-10-08T16:55:35.208Z,99926.09
2023-10-08T16:58:03.190Z,99931.31
2023-10-08T17:00:31.116Z,99926.38
2023-10-08T17:02:58.420Z,99928.53
2023-10-08T17:05:25.563Z,99923.47
2023-10-08T17:07:52.764Z,99936.78
2023-10-08T17:10:19.868Z,99922.78
2023-10-08T17:12:46.656Z,99924.63
2023-10-08T17:15:13.643Z,99924.72
2023-10-08T17:17:43.121Z,99928.47
2023-10-08T17:20:13.280Z,99924.84
2023-10-08T17:22:43.498Z,99921.16
2023-10-08T17:25:11.908Z,99942.06
2023-10-08T17:27:39.185Z,99951.34
2023-10-08T17:30:11.992Z,99956.59
2023-10-08T17:32:39.451Z,99954.91
2023-10-08T17:35:07.972Z,99958.06
2023-10-08T17:37:36.045Z,99967.13
2023-10-08T17:40:03.315Z,99967.50
2023-10-08T17:42:32.856Z,99963.22
2023-10-08T17:45:00.280Z,99965.84
2023-10-08T17:47:27.683Z,99969.44
2023-10-08T17:49:56.049Z,99970.63
2023-10-08T17:52:24.214Z,99966.78
2023-10-08T17:54:52.058Z,99965.31
2023-10-08T17:57:19.506Z,99969.69
2023-10-08T17:59:47.054Z,99956.53
2023-10-08T18:02:18.419Z,99955.06
2023-10-08T18:04:47.228Z,99969.63
2023-10-08T18:07:14.768Z,99967.97
2023-10-08T18:09:43.050Z,99974.03
2023-10-08T18:12:13.086Z,99979.13
2023-10-08T18:14:44.990Z,99977.03
2023-10-08T18:17:12.487Z,99977.06
2023-10-08T18:22:23.861Z,99961.19
2023-10-08T18:24:52.383Z,99966.03
2023-10-08T18:27:21.695Z,99969.69
2023-10-08T18:29:50.587Z,99978.16
2023-10-08T18:32:20.760Z,99989.41
2023-10-08T18:34:48.258Z,99993.84
2023-10-08T18:37:15.818Z,100003.34
2023-10-08T18:39:45.445Z,99997.44
2023-10-08T18:42:15.330Z,99996.63
2023-10-08T18:44:45.194Z,99994.81
2023-10-08T18:47:13.552Z,99990.28
2023-10-08T18:49:41.068Z,99997.00
2023-10-08T18:52:08.563Z,100006.41
2023-10-08T18:54:37.144Z,100002.38
2023-10-08T18:57:07.520Z,100015.13
2023-10-08T18:59:35.521Z,100015.13
2023-10-08T19:02:03.252Z,100019.94
2023-10-08T19:04:32.458Z,100018.38
2023-10-08T19:07:01.240Z,100024.22
2023-10-08T19:09:28.823Z,100034.94
2023-10-08T19:11:58.481Z,100030.25
2023-10-08T19:14:26.011Z,100030.91
2023-10-08T19:16:55.671Z,100036.34
2023-10-08T19:19:23.489Z,100036.22
2023-10-08T19:21:54.280Z,100041.94
2023-10-08T19:24:21.871Z,100043.41
2023-10-08T19:26:51.430Z,100043.28
2023-10-08T19:29:19.513Z,100040.09
2023-10-08T19:31:46.952Z,100039.91
2023-10-08T19:34:16.504Z,100047.31
2023-10-08T19:36:44.010Z,100052.69
2023-10-08T19:39:11.959Z,100041.41
2023-10-08T19:41:40.586Z,100043.16
2023-10-08T19:44:07.989Z,100042.13
2023-10-08T19:46:35.556Z,100034.09
2023-10-08T19:49:03.017Z,100046.25
2023-10-08T19:51:30.527Z,100050.56
2023-10-08T19:54:00.640Z,100043.47
2023-10-08T19:56:28.065Z,100054.19
2023-10-08T19:58:58.608Z,100049.63
2023-10-08T20:01:26.967Z,100058.72
2023-10-08T20:03:54.810Z,100063.72
2023-10-08T20:06:25.049Z,100061.47
2023-10-08T20:08:52.393Z,100064.78
2023-10-08T20:11:19.661Z,100061.97
2023-10-08T20:13:46.832Z,100053.56
2023-10-08T20:16:14.136Z,100055.41
2023-10-08T20:18:41.464Z,100052.31
2023-10-08T20:21:08.817Z,100061.72
2023-10-08T20:23:36.279Z,100052.34
2023-10-08T20:26:03.660Z,100055.13
2023-10-08T20:28:31.138Z,100047.66
2023-10-08T20:30:58.330Z,100045.56
2023-10-08T20:33:25.618Z,100042.44
2023-10-08T20:35:52.911Z,100042.38
2023-10-08T20:38:20.988Z,100052.34
2023-10-08T20:40:48.119Z,100048.84
2023-10-08T20:43:15.110Z,100052.97
2023-10-08T20:45:42.261Z,100047.75
2023-10-08T20:48:09.430Z,100051.94
2023-10-08T20:50:35.965Z,100050.59
2023-10-08T20:53:03.160Z,100050.16
2023-10-08T20:55:29.963Z,100049.69
2023-10-08T20:57:56.456Z,100049.91
2023-10-08T21:00:23.000Z,100044.94
2023-10-08T21:02:49.698Z,100047.53
2023-10-08T21:05:16.252Z,100047.59
2023-10-08T21:07:42.699Z,100050.97
2023-10-08T21:10:09.196Z,100045.00
2023-10-08T21:12:35.968Z,100037.66
2023-10-08T21:15:02.906Z,100038.38
2023-10-08T21:17:29.370Z,100035.97
2023-10-08T21:19:56.024Z,100041.69
2023-10-08T21:22:22.564Z,100055.97
2023-10-08T21:24:49.120Z,100052.25
2023-10-08T21:27:15.589Z,100046.81
2023-10-08T21:29:42.660Z,100048.13
2023-10-08T21:32:09.945Z,100048.44
2023-10-08T21:34:36.496Z,100046.22
2023-10-08T21:37:03.971Z,100050.56
2023-10-08T21:39:30.411Z,100051.09
2023-10-08T21:41:56.961Z,100047.28
2023-10-08T21:44:23.452Z,100043.59
2023-10-08T21:46:49.901Z,100056.06
2023-10-08T21:49:16.643Z,100050.63
2023-10-08T21:51:43.159Z,100042.38
2023-10-08T21:54:09.751Z,100038.50
2023-10-08T21:56:36.217Z,100035.88
2023-10-08T21:59:02.688Z,100026.56
2023-10-08T22:01:29.947Z,100022.47
2023-10-08T22:03:56.886Z,100032.88
2023-10-08T22:06:23.745Z,100034.56
2023-10-08T22:08:50.485Z,100029.75
2023-10-08T22:11:17.124Z,100022.44
2023-10-08T22:13:43.712Z,100022.63
2023-10-08T22:16:10.135Z,100025.47
2023-10-08T22:18:37.185Z,100008.84
2023-10-08T22:21:03.770Z,100000.84
2023-10-08T22:23:30.298Z,99990.03
2023-10-08T22:25:56.690Z,99991.41
2023-10-08T22:28:23.113Z,99990.25
2023-10-08T22:30:50.903Z,99987.91
2023-10-08T22:33:18.093Z,99978.41
2023-10-08T22:35:44.619Z,99974.16
2023-10-08T22:38:11.067Z,99969.06
2023-10-08T22:40:37.527Z,99967.03
2023-10-08T22:43:04.071Z,99954.13
2023-10-08T22:45:30.578Z,99946.34
2023-10-08T22:47:57.203Z,99955.06
2023-10-08T22:50:23.895Z,99965.06
2023-10-08T22:52:50.455Z,99957.47
2023-10-08T22:55:16.872Z,99966.19
2023-10-08T22:57:43.632Z,99981.59
2023-10-08T23:00:10.321Z,99980.13
2023-10-08T23:02:37.051Z,99986.63
2023-10-08T23:05:03.916Z,99995.34
2023-10-08T23:07:30.709Z,99993.75
2023-10-08T23:09:57.279Z,99997.94
2023-10-08T23:12:23.809Z,99996.28
2023-10-08T23:14:50.890Z,99998.41
2023-10-08T23:17:17.463Z,99998.81
2023-10-08T23:19:43.965Z,99993.13
2023-10-08T23:22:10.590Z,99989.25
2023-10-08T23:24:39.254Z,99991.13
2023-10-08T23:27:05.907Z,99992.13
2023-10-08T23:29:32.354Z,99997.09
2023-10-08T23:31:58.790Z,99989.88
2023-10-08T23:34:25.264Z,99993.13
2023-10-08T23:36:51.679Z,99983.47
2023-10-08T23:39:18.181Z,99985.47
2023-10-08T23:41:45.014Z,99977.19
2023-10-08T23:44:11.537Z,99964.81
2023-10-08T23:46:38.214Z,99953.72
2023-10-08T23:49:06.873Z,99950.47
2023-10-08T23:51:34.501Z,99933.53
2023-10-08T23:54:01.008Z,99931.31
2023-10-08T23:56:27.514Z,99925.16
2023-10-08T23:58:53.943Z,99931.16
