createdAt,value
2022-09-02T00:01:56.204Z,1.60
2022-09-02T00:04:27.761Z,1.55
2022-09-02T00:06:56.640Z,1.50
2022-09-02T00:09:26.481Z,1.20
2022-09-02T00:11:56.039Z,1.20
2022-09-02T00:14:29.185Z,1.58
2022-09-02T00:17:00.738Z,1.17
2022-09-02T00:19:31.818Z,1.48
2022-09-02T00:22:01.441Z,1.90
2022-09-02T00:24:30.457Z,1.20
2022-09-02T00:26:58.857Z,1.35
2022-09-02T00:29:28.764Z,1.42
2022-09-02T00:31:57.595Z,1.02
2022-09-02T00:34:26.576Z,1.30
2022-09-02T00:36:56.690Z,1.30
2022-09-02T00:39:26.264Z,1.55
2022-09-02T00:41:54.952Z,1.38
2022-09-02T00:44:23.492Z,1.55
2022-09-02T00:46:52.006Z,1.15
2022-09-02T00:49:25.537Z,1.30
2022-09-02T00:52:00.604Z,1.40
2022-09-02T00:54:31.159Z,1.40
2022-09-02T00:57:02.222Z,1.42
2022-09-02T00:59:42.346Z,1.48
2022-09-02T01:02:11.456Z,1.45
2022-09-02T01:04:40.062Z,1.67
2022-09-02T01:07:10.181Z,1.30
2022-09-02T01:09:39.408Z,1.30
2022-09-02T01:12:08.812Z,1.20
2022-09-02T01:14:37.336Z,1.30
2022-09-02T01:17:07.055Z,1.42
2022-09-02T01:19:39.695Z,2.08
2022-09-02T01:22:18.355Z,1.42
2022-09-02T01:24:46.950Z,1.50
2022-09-02T01:27:18.579Z,1.40
2022-09-02T01:29:47.800Z,1.70
2022-09-02T01:32:16.137Z,1.48
2022-09-02T01:34:44.458Z,1.65
2022-09-02T01:37:14.591Z,2.25
2022-09-02T01:39:43.060Z,1.67
2022-09-02T01:42:11.509Z,1.15
2022-09-02T01:44:44.189Z,1.60
2022-09-02T01:47:13.041Z,1.80
2022-09-02T01:49:41.477Z,1.67
2022-09-02T01:52:10.678Z,1.50
2022-09-02T01:54:40.926Z,1.77
2022-09-02T01:57:09.648Z,1.75
2022-09-02T01:59:38.031Z,1.88
2022-09-02T02:02:06.905Z,1.50
2022-09-02T02:04:35.339Z,1.83
2022-09-02T02:07:05.018Z,1.73
2022-09-02T02:09:33.444Z,1.63
2022-09-02T02:12:03.339Z,1.80
2022-09-02T02:14:32.346Z,1.73
2022-09-02T02:17:00.825Z,1.40
2022-09-02T02:19:29.744Z,1.83
2022-09-02T02:22:00.154Z,1.88
2022-09-02T02:24:28.793Z,1.50
2022-09-02T02:26:57.459Z,1.70
2022-09-02T02:29:27.227Z,1.65
2022-09-02T02:31:55.722Z,1.45
2022-09-02T02:34:24.130Z,2.05
2022-09-02T02:36:52.512Z,1.90
2022-09-02T02:39:20.870Z,1.40
2022-09-02T02:41:49.326Z,1.67
2022-09-02T02:44:17.698Z,1.63
2022-09-02T02:46:47.749Z,2.05
2022-09-02T02:49:16.246Z,1.63
2022-09-02T02:51:44.643Z,1.65
2022-09-02T02:54:14.610Z,2.00
2022-09-02T02:56:43.077Z,1.63
2022-09-02T02:59:11.451Z,2.10
2022-09-02T03:01:40.128Z,1.80
2022-09-02T03:04:10.002Z,1.55
2022-09-02T03:06:38.336Z,2.90
2022-09-02T03:09:07.084Z,1.90
2022-09-02T03:11:35.462Z,1.65
2022-09-02T03:14:05.238Z,1.98
2022-09-02T03:16:35.302Z,1.88
2022-09-02T03:19:04.526Z,1.98
2022-09-02T03:21:39.153Z,1.65
2022-09-02T03:24:08.355Z,1.33
2022-09-02T03:26:36.728Z,1.80
2022-09-02T03:29:06.107Z,2.10
2022-09-02T03:31:34.688Z,1.50
2022-09-02T03:34:04.272Z,1.80
2022-09-02T03:36:36.842Z,2.00
2022-09-02T03:39:10.011Z,1.77
2022-09-02T03:41:41.261Z,1.88
2022-09-02T03:44:10.197Z,1.55
2022-09-02T03:46:38.866Z,1.85
2022-09-02T03:49:07.384Z,1.67
2022-09-02T03:51:40.621Z,1.50
2022-09-02T03:54:10.381Z,1.58
2022-09-02T03:56:39.181Z,1.90
2022-09-02T03:59:08.429Z,1.70
2022-09-02T04:01:37.417Z,1.52
2022-09-02T04:04:06.118Z,1.70
2022-09-02T04:06:34.782Z,2.05
2022-09-02T04:09:05.302Z,1.55
2022-09-02T04:11:33.937Z,1.70
2022-09-02T04:14:02.944Z,1.88
2022-09-02T04:16:31.306Z,2.03
2022-09-02T04:19:01.736Z,1.45
2022-09-02T04:21:31.150Z,1.60
2022-09-02T04:23:59.572Z,1.70
2022-09-02T04:26:30.623Z,1.52
2022-09-02T04:28:59.037Z,1.95
2022-09-02T04:31:30.099Z,1.38
2022-09-02T04:33:59.083Z,1.60
2022-09-02T04:36:29.042Z,2.38
2022-09-02T04:38:59.926Z,1.50
2022-09-02T04:41:31.632Z,1.38
2022-09-02T04:44:01.300Z,2.00
2022-09-02T04:46:34.511Z,1.50
2022-09-02T04:49:04.087Z,1.63
2022-09-02T04:51:32.997Z,1.48
2022-09-02T04:54:02.357Z,1.30
2022-09-02T04:56:33.443Z,1.63
2022-09-02T04:59:02.164Z,1.20
2022-09-02T05:01:32.689Z,1.60
2022-09-02T05:04:03.062Z,1.85
2022-09-02T05:06:32.022Z,1.73
2022-09-02T05:09:02.029Z,1.63
2022-09-02T05:11:33.966Z,1.63
2022-09-02T05:14:04.804Z,1.83
2022-09-02T05:16:36.763Z,1.98
2022-09-02T05:19:07.281Z,1.67
2022-09-02T05:21:36.000Z,1.50
2022-09-02T05:24:04.804Z,1.38
2022-09-02T05:26:36.151Z,2.00
2022-09-02T05:29:07.062Z,1.40
2022-09-02T05:31:35.717Z,1.10
2022-09-02T05:34:04.259Z,1.60
2022-09-02T05:36:33.049Z,1.50
2022-09-02T05:39:02.231Z,1.30
2022-09-02T05:41:30.783Z,1.70
2022-09-02T05:44:03.635Z,1.60
2022-09-02T05:46:32.672Z,1.40
2022-09-02T05:49:18.034Z,1.75
2022-09-02T05:51:48.529Z,1.70
2022-09-02T05:54:19.065Z,1.42
2022-09-02T05:56:49.370Z,2.03
2022-09-02T05:59:19.828Z,1.60
2022-09-02T06:01:49.057Z,1.20
2022-09-02T06:04:18.133Z,1.23
2022-09-02T06:06:47.207Z,1.60
2022-09-02T06:09:23.824Z,1.40
2022-09-02T06:11:53.059Z,1.30
2022-09-02T06:14:25.139Z,1.58
2022-09-02T06:16:55.018Z,1.60
2022-09-02T06:19:25.954Z,1.40
2022-09-02T06:21:59.478Z,1.30
2022-09-02T06:24:28.884Z,1.50
2022-09-02T06:27:00.429Z,1.52
2022-09-02T06:29:30.356Z,1.45
2022-09-02T06:31:58.918Z,1.42
2022-09-02T06:34:28.458Z,1.80
2022-09-02T06:36:57.691Z,1.10
2022-09-02T06:39:27.103Z,1.75
2022-09-02T06:41:57.047Z,1.45
2022-09-02T06:44:25.548Z,1.52
2022-09-02T06:46:58.227Z,1.50
2022-09-02T06:49:28.560Z,2.10
2022-09-02T06:51:57.646Z,1.70
2022-09-02T06:54:26.730Z,1.70
2022-09-02T06:56:55.662Z,1.30
2022-09-02T06:59:27.326Z,1.08
2022-09-02T07:01:58.180Z,1.42
2022-09-02T07:04:44.171Z,1.42
2022-09-02T07:07:13.402Z,1.15
2022-09-02T07:09:41.955Z,1.50
2022-09-02T07:12:10.457Z,1.55
2022-09-02T07:14:40.458Z,1.52
2022-09-02T07:17:11.311Z,1.30
2022-09-02T07:19:39.766Z,1.98
2022-09-02T07:22:08.564Z,1.40
2022-09-02T07:24:37.306Z,1.30
2022-09-02T07:27:07.010Z,1.50
2022-09-02T07:29:36.161Z,1.35
2022-09-02T07:32:05.275Z,1.50
2022-09-02T07:34:35.071Z,1.30
2022-09-02T07:37:07.357Z,1.35
2022-09-02T07:39:38.471Z,1.02
2022-09-02T07:42:07.560Z,1.40
2022-09-02T07:44:37.969Z,1.38
2022-09-02T07:47:07.703Z,1.00
2022-09-02T07:52:26.570Z,1.40
2022-09-02T07:54:55.025Z,1.95
2022-09-02T07:57:23.794Z,1.48
2022-09-02T07:59:52.440Z,1.27
2022-09-02T08:02:20.892Z,1.30
2022-09-02T08:04:51.302Z,1.50
2022-09-02T08:07:24.310Z,1.50
2022-09-02T08:09:52.841Z,1.48
2022-09-02T08:12:22.389Z,1.75
2022-09-02T08:14:51.141Z,1.40
2022-09-02T08:17:24.191Z,1.60
2022-09-02T08:19:54.263Z,1.08
2022-09-02T08:22:22.701Z,1.75
2022-09-02T08:24:51.133Z,2.40
2022-09-02T08:27:19.478Z,1.77
2022-09-02T08:29:47.809Z,1.40
2022-09-02T08:32:16.475Z,1.80
2022-09-02T08:34:45.140Z,1.73
2022-09-02T08:37:14.917Z,1.38
2022-09-02T08:39:43.222Z,1.50
2022-09-02T08:42:19.179Z,1.60
2022-09-02T08:44:48.912Z,1.42
2022-09-02T08:47:23.230Z,1.48
2022-09-02T08:49:54.615Z,1.42
2022-09-02T08:52:31.197Z,1.67
2022-09-02T08:55:00.181Z,1.52
2022-09-02T08:57:28.997Z,1.95
2022-09-02T09:00:01.275Z,1.75
2022-09-02T09:02:46.601Z,1.73
2022-09-02T09:05:27.909Z,1.50
2022-09-02T09:08:08.413Z,1.90
2022-09-02T09:10:45.693Z,1.63
2022-09-02T09:13:31.791Z,1.77
2022-09-02T09:16:09.740Z,1.60
2022-09-02T09:18:41.248Z,1.50
2022-09-02T09:21:10.936Z,1.33
2022-09-02T09:23:43.627Z,1.48
2022-09-02T09:26:14.186Z,1.58
2022-09-02T09:28:46.119Z,1.73
2022-09-02T09:31:18.102Z,1.20
2022-09-02T09:34:00.595Z,1.50
2022-09-02T09:36:51.864Z,1.30
2022-09-02T09:39:28.099Z,1.50
2022-09-02T09:41:57.767Z,1.45
2022-09-02T09:44:45.777Z,1.35
2022-09-02T09:47:20.668Z,1.80
2022-09-02T09:49:51.476Z,1.60
2022-09-02T09:52:27.216Z,1.70
2022-09-02T09:55:24.807Z,2.30
2022-09-02T09:57:54.888Z,1.40
2022-09-02T10:00:33.281Z,1.73
2022-09-02T10:03:03.658Z,1.58
2022-09-02T10:05:35.747Z,1.35
2022-09-02T10:08:10.081Z,1.40
2022-09-02T10:10:58.815Z,1.67
2022-09-02T10:13:30.194Z,1.73
2022-09-02T10:16:24.950Z,1.85
2022-09-02T10:18:57.228Z,1.60
2022-09-02T10:21:40.809Z,1.85
2022-09-02T10:24:19.639Z,1.13
2022-09-02T10:26:51.411Z,1.60
2022-09-02T10:29:54.766Z,1.60
2022-09-02T10:32:37.471Z,2.03
2022-09-02T10:35:12.275Z,1.60
2022-09-02T10:37:53.326Z,1.70
2022-09-02T10:40:28.577Z,1.25
2022-09-02T10:43:05.809Z,1.60
2022-09-02T10:45:39.033Z,1.80
2022-09-02T10:48:22.829Z,1.70
2022-09-02T10:50:56.579Z,1.42
2022-09-02T10:53:53.228Z,1.48
2022-09-02T10:56:25.220Z,1.42
2022-09-02T10:59:01.742Z,2.05
2022-09-02T11:01:36.872Z,1.70
2022-09-02T11:04:11.013Z,1.77
2022-09-02T11:07:02.042Z,1.48
2022-09-02T11:09:36.922Z,1.60
2022-09-02T11:12:12.396Z,1.58
2022-09-02T11:14:56.623Z,1.45
2022-09-02T11:17:30.287Z,1.63
2022-09-02T11:20:03.122Z,1.73
2022-09-02T11:22:40.131Z,1.35
2022-09-02T11:25:14.164Z,1.75
2022-09-02T11:27:48.738Z,1.60
2022-09-02T11:30:21.730Z,1.50
2022-09-02T11:32:55.664Z,1.88
2022-09-02T11:35:28.114Z,1.30
2022-09-02T11:38:01.886Z,1.30
2022-09-02T11:40:38.725Z,1.55
2022-09-02T11:43:30.909Z,1.85
2022-09-02T11:46:23.062Z,1.50
2022-09-02T11:49:15.534Z,1.50
2022-09-02T11:52:02.830Z,1.40
2022-09-02T11:54:38.463Z,1.50
2022-09-02T11:57:08.190Z,1.27
2022-09-02T12:00:14.425Z,1.50
2022-09-02T12:02:47.950Z,1.50
2022-09-02T12:05:47.952Z,1.50
2022-09-02T12:09:11.955Z,1.38
2022-09-02T12:11:52.172Z,1.30
2022-09-02T12:15:05.538Z,1.20
2022-09-02T12:17:40.985Z,1.42
2022-09-02T12:20:32.061Z,1.65
2022-09-02T12:23:00.508Z,1.60
2022-09-02T12:25:43.418Z,1.40
2022-09-02T12:28:25.120Z,1.73
2022-09-02T12:31:22.639Z,1.58
2022-09-02T12:33:51.871Z,1.65
2022-09-02T12:36:52.207Z,1.52
2022-09-02T12:39:53.389Z,1.58
2022-09-02T12:42:31.264Z,2.03
2022-09-02T12:45:08.073Z,1.25
2022-09-02T12:47:50.948Z,1.60
2022-09-02T12:50:26.712Z,1.30
2022-09-02T12:53:12.627Z,1.70
2022-09-02T12:55:43.606Z,1.58
2022-09-02T12:58:14.814Z,1.38
2022-09-02T13:01:08.131Z,1.48
2022-09-02T13:03:58.898Z,1.60
2022-09-02T13:06:44.578Z,1.80
2022-09-02T13:09:50.722Z,1.48
2022-09-02T13:12:42.974Z,1.27
2022-09-02T13:15:24.972Z,1.80
2022-09-02T13:18:26.779Z,2.38
2022-09-02T13:21:23.267Z,1.98
2022-09-02T13:24:26.238Z,1.80
2022-09-02T13:27:16.115Z,1.40
2022-09-02T13:30:06.242Z,1.50
2022-09-02T13:32:37.520Z,1.58
2022-09-02T13:35:09.339Z,1.98
2022-09-02T13:37:40.387Z,2.03
2022-09-02T13:40:20.884Z,1.98
2022-09-02T13:42:52.368Z,1.65
2022-09-02T13:45:22.533Z,1.63
2022-09-02T13:47:53.143Z,1.73
2022-09-02T13:50:24.447Z,1.92
2022-09-02T13:55:50.867Z,1.83
2022-09-02T13:58:38.228Z,1.80
2022-09-02T14:01:22.146Z,2.22
2022-09-02T14:03:52.818Z,1.42
2022-09-02T14:06:23.803Z,2.10
2022-09-02T14:08:55.557Z,1.85
2022-09-02T14:11:24.383Z,1.95
2022-09-02T14:13:55.097Z,2.10
2022-09-02T14:16:33.674Z,2.03
2022-09-02T14:19:14.705Z,1.92
2022-09-02T14:21:48.319Z,1.33
2022-09-02T14:24:21.182Z,1.92
2022-09-02T14:26:53.097Z,2.15
2022-09-02T14:29:24.158Z,1.92
2022-09-02T14:32:11.995Z,2.05
2022-09-02T14:34:41.777Z,2.45
2022-09-02T14:37:22.191Z,2.42
2022-09-02T14:40:12.031Z,2.92
2022-09-02T14:42:52.731Z,2.47
2022-09-02T14:45:31.958Z,3.20
2022-09-02T14:48:12.506Z,2.45
2022-09-02T14:50:42.054Z,2.45
2022-09-02T14:53:12.902Z,2.92
2022-09-02T14:55:54.184Z,2.40
2022-09-02T14:58:26.781Z,2.38
2022-09-02T15:01:00.025Z,2.45
2022-09-02T15:03:30.056Z,2.28
2022-09-02T15:05:58.581Z,2.70
2022-09-02T15:08:27.034Z,2.30
2022-09-02T15:10:59.379Z,2.40
2022-09-02T15:13:32.477Z,2.33
2022-09-02T15:16:02.918Z,2.50
2022-09-02T15:18:31.568Z,2.35
2022-09-02T15:20:59.942Z,2.35
2022-09-02T15:23:31.639Z,2.40
2022-09-02T15:26:03.557Z,2.00
2022-09-02T15:28:32.265Z,2.80
2022-09-02T15:31:03.253Z,1.92
2022-09-02T15:33:32.134Z,2.25
2022-09-02T15:36:07.668Z,2.33
2022-09-02T15:38:37.736Z,2.67
2022-09-02T15:41:14.394Z,2.53
2022-09-02T15:43:43.056Z,2.30
2022-09-02T15:46:21.422Z,2.45
2022-09-02T15:48:50.534Z,2.30
2022-09-02T15:51:21.212Z,2.38
2022-09-02T15:53:54.684Z,4.07
2022-09-02T15:56:28.001Z,3.97
2022-09-02T15:59:00.482Z,3.55
2022-09-02T16:01:31.927Z,3.10
2022-09-02T16:04:01.948Z,2.50
2022-09-02T16:06:31.140Z,2.42
2022-09-02T16:08:59.684Z,2.92
2022-09-02T16:11:28.090Z,2.50
2022-09-02T16:13:57.096Z,2.50
2022-09-02T16:16:25.483Z,2.30
2022-09-02T16:18:55.655Z,2.50
2022-09-02T16:21:24.230Z,2.85
2022-09-02T16:23:53.682Z,2.63
2022-09-02T16:26:25.798Z,2.70
2022-09-02T16:28:55.634Z,2.35
2022-09-02T16:31:25.457Z,2.95
2022-09-02T16:33:56.689Z,2.20
2022-09-02T16:36:26.828Z,2.25
2022-09-02T16:39:01.926Z,2.65
2022-09-02T16:41:32.509Z,3.45
2022-09-02T16:44:02.012Z,2.88
2022-09-02T16:46:31.725Z,2.03
2022-09-02T16:49:03.032Z,2.17
2022-09-02T16:51:38.430Z,2.60
2022-09-02T16:54:07.195Z,2.83
2022-09-02T16:56:36.657Z,2.65
2022-09-02T16:59:07.053Z,2.97
2022-09-02T17:01:36.419Z,2.63
2022-09-02T17:04:08.546Z,2.40
2022-09-02T17:06:42.053Z,2.40
2022-09-02T17:09:11.032Z,2.40
2022-09-02T17:11:41.414Z,2.17
2022-09-02T17:14:11.847Z,2.08
2022-09-02T17:16:42.468Z,1.90
2022-09-02T17:19:14.673Z,2.33
2022-09-02T17:21:44.583Z,1.92
2022-09-02T17:24:15.673Z,2.55
2022-09-02T17:26:47.965Z,1.92
2022-09-02T17:29:46.897Z,2.38
2022-09-02T17:32:06.573Z,2.13
2022-09-02T17:34:39.451Z,2.38
2022-09-02T17:37:08.206Z,2.83
2022-09-02T17:39:36.786Z,3.13
2022-09-02T17:42:06.793Z,1.80
2022-09-02T17:44:38.653Z,3.05
2022-09-02T17:47:08.926Z,2.95
2022-09-02T17:49:41.317Z,2.92
2022-09-02T17:52:10.385Z,2.60
2022-09-02T17:54:40.292Z,2.70
2022-09-02T17:57:28.322Z,2.57
2022-09-02T18:00:08.927Z,2.20
2022-09-02T18:03:16.213Z,3.10
2022-09-02T18:06:02.879Z,2.75
2022-09-02T18:08:40.085Z,3.38
2022-09-02T18:11:08.866Z,3.38
2022-09-02T18:13:54.383Z,3.40
2022-09-02T18:16:32.362Z,3.28
2022-09-02T18:19:13.597Z,3.53
2022-09-02T18:22:06.609Z,3.33
2022-09-02T18:24:50.476Z,3.22
2022-09-02T18:27:26.398Z,3.40
2022-09-02T18:30:03.896Z,2.85
2022-09-02T18:32:47.634Z,2.42
2022-09-02T18:35:25.210Z,2.30
2022-09-02T18:38:02.122Z,3.95
2022-09-02T18:40:44.156Z,3.10
2022-09-02T18:43:21.499Z,2.75
2022-09-02T18:45:51.764Z,2.92
2022-09-02T18:48:23.607Z,2.50
2022-09-02T18:50:55.931Z,2.67
2022-09-02T18:53:29.962Z,2.78
2022-09-02T18:56:03.587Z,2.17
2022-09-02T18:58:40.499Z,2.27
2022-09-02T19:01:20.101Z,2.10
2022-09-02T19:03:49.628Z,2.60
2022-09-02T19:06:20.162Z,2.53
2022-09-02T19:08:56.518Z,2.40
2022-09-02T19:11:25.938Z,2.45
2022-09-02T19:13:56.690Z,1.97
2022-09-02T19:16:28.994Z,2.30
2022-09-02T19:18:57.447Z,2.70
2022-09-02T19:21:33.722Z,2.55
2022-09-02T19:24:05.712Z,2.47
2022-09-02T19:26:34.429Z,2.40
2022-09-02T19:29:05.018Z,3.00
2022-09-02T19:31:33.706Z,3.13
2022-09-02T19:34:05.102Z,2.47
2022-09-02T19:36:34.150Z,2.57
2022-09-02T19:39:04.846Z,2.72
2022-09-02T19:41:33.254Z,1.98
2022-09-02T19:44:01.577Z,2.07
2022-09-02T19:49:18.258Z,2.30
2022-09-02T19:51:47.257Z,2.67
2022-09-02T19:54:18.787Z,2.28
2022-09-02T19:56:47.402Z,2.00
2022-09-02T19:59:15.782Z,2.67
2022-09-02T20:01:44.150Z,2.37
2022-09-02T20:04:12.535Z,2.10
2022-09-02T20:06:40.847Z,2.58
2022-09-02T20:09:09.129Z,2.10
2022-09-02T20:11:41.098Z,3.40
2022-09-02T20:14:09.649Z,2.73
2022-09-02T20:16:38.116Z,4.20
2022-09-02T20:19:06.789Z,4.47
2022-09-02T20:21:42.355Z,3.87
2022-09-02T20:24:13.626Z,3.55
2022-09-02T20:26:52.591Z,4.00
2022-09-02T20:29:31.782Z,3.53
2022-09-02T20:32:11.778Z,2.90
2022-09-02T20:34:52.234Z,2.60
2022-09-02T20:37:32.342Z,2.00
2022-09-02T20:40:32.434Z,2.87
2022-09-02T20:43:19.627Z,2.30
2022-09-02T20:45:56.121Z,2.70
2022-09-02T20:48:39.967Z,2.07
2022-09-02T20:51:13.442Z,2.30
2022-09-02T20:54:00.941Z,2.30
2022-09-02T20:56:40.205Z,2.07
2022-09-02T20:59:18.355Z,2.60
2022-09-02T21:01:48.407Z,2.50
2022-09-02T21:04:30.603Z,2.43
2022-09-02T21:07:03.681Z,2.53
2022-09-02T21:09:40.833Z,2.83
2022-09-02T21:12:22.148Z,1.93
2022-09-02T21:14:59.164Z,2.23
2022-09-02T21:17:37.633Z,2.60
2022-09-02T21:20:12.100Z,2.80
2022-09-02T21:22:45.122Z,2.43
2022-09-02T21:25:18.489Z,2.97
2022-09-02T21:27:52.118Z,3.03
2022-09-02T21:30:24.026Z,3.10
2022-09-02T21:32:57.362Z,2.97
2022-09-02T21:35:29.321Z,2.97
2022-09-02T21:38:02.993Z,3.00
2022-09-02T21:40:42.845Z,2.47
2022-09-02T21:43:26.174Z,2.80
2022-09-02T21:46:05.812Z,2.70
2022-09-02T21:48:41.332Z,3.00
2022-09-02T21:51:18.025Z,2.43
2022-09-02T21:53:56.741Z,2.93
2022-09-02T21:56:36.666Z,2.97
2022-09-02T21:59:19.162Z,2.70
2022-09-02T22:01:56.059Z,2.60
2022-09-02T22:04:35.436Z,2.37
2022-09-02T22:07:21.109Z,2.60
2022-09-02T22:09:52.162Z,2.80
2022-09-02T22:12:23.088Z,2.93
2022-09-02T22:14:59.170Z,2.57
2022-09-02T22:17:37.438Z,2.70
2022-09-02T22:20:08.586Z,2.83
2022-09-02T22:22:42.157Z,2.60
2022-09-02T22:25:15.812Z,2.53
2022-09-02T22:27:51.029Z,2.77
2022-09-02T22:30:20.127Z,2.53
2022-09-02T22:32:54.053Z,2.33
2022-09-02T22:35:28.615Z,2.53
2022-09-02T22:38:06.086Z,2.77
2022-09-02T22:40:39.663Z,2.63
2022-09-02T22:43:12.597Z,2.77
2022-09-02T22:46:04.273Z,2.60
2022-09-02T22:48:57.118Z,2.60
2022-09-02T22:51:52.314Z,2.60
2022-09-02T22:54:20.623Z,2.53
2022-09-02T22:56:57.387Z,2.90
2022-09-02T22:59:34.015Z,2.40
2022-09-02T23:02:13.323Z,2.20
2022-09-02T23:05:02.904Z,2.33
2022-09-02T23:07:31.599Z,2.93
2022-09-02T23:10:01.770Z,2.93
2022-09-02T23:12:37.446Z,2.97
2022-09-02T23:15:22.059Z,3.00
2022-09-02T23:18:03.485Z,3.17
2022-09-02T23:20:40.709Z,2.50
2022-09-02T23:23:23.321Z,3.47
2022-09-02T23:26:10.672Z,2.77
2022-09-02T23:28:54.767Z,2.80
2022-09-02T23:31:31.286Z,2.97
2022-09-02T23:34:11.935Z,2.83
2022-09-02T23:36:52.365Z,3.87
2022-09-02T23:39:37.632Z,2.73
2022-09-02T23:42:07.508Z,2.30
2022-09-02T23:44:36.396Z,3.37
2022-09-02T23:47:19.500Z,3.17
2022-09-02T23:49:59.048Z,2.90
2022-09-02T23:52:39.707Z,3.07
2022-09-02T23:55:16.891Z,3.00
2022-09-02T23:58:08.568Z,2.87
