createdAt,value
2023-01-03T00:02:22.195Z,100.00
2023-01-03T00:04:50.260Z,100.00
2023-01-03T00:07:33.820Z,100.00
2023-01-03T00:10:04.979Z,100.00
2023-01-03T00:12:33.744Z,100.00
2023-01-03T00:15:01.546Z,100.00
2023-01-03T00:17:29.432Z,100.00
2023-01-03T00:19:57.135Z,100.00
2023-01-03T00:22:24.943Z,100.00
2023-01-03T00:24:53.215Z,100.00
2023-01-03T00:27:20.869Z,100.00
2023-01-03T00:29:48.609Z,100.00
2023-01-03T00:32:16.347Z,100.00
2023-01-03T00:34:45.484Z,100.00
2023-01-03T00:37:14.433Z,100.00
2023-01-03T00:39:42.284Z,100.00
2023-01-03T00:42:09.975Z,100.00
2023-01-03T00:44:37.688Z,100.00
2023-01-03T00:47:05.398Z,100.00
2023-01-03T00:49:33.087Z,100.00
2023-01-03T00:52:00.682Z,100.00
2023-01-03T00:54:28.335Z,100.00
2023-01-03T00:56:56.133Z,100.00
2023-01-03T00:59:23.847Z,100.00
2023-01-03T01:01:55.064Z,100.00
2023-01-03T01:04:28.651Z,100.00
2023-01-03T01:07:03.154Z,100.00
2023-01-03T01:09:33.743Z,100.00
2023-01-03T01:12:01.794Z,100.00
2023-01-03T01:14:30.976Z,100.00
2023-01-03T01:17:03.206Z,100.00
2023-01-03T01:19:35.456Z,100.00
2023-01-03T01:22:03.481Z,100.00
2023-01-03T01:24:31.118Z,100.00
2023-01-03T01:26:59.202Z,100.00
2023-01-03T01:29:26.987Z,100.00
2023-01-03T01:31:55.075Z,100.00
2023-01-03T01:34:22.846Z,100.00
2023-01-03T01:36:50.590Z,100.00
2023-01-03T01:39:21.078Z,100.00
2023-01-03T01:42:12.664Z,100.00
2023-01-03T01:44:46.244Z,100.00
2023-01-03T01:47:45.411Z,100.00
2023-01-03T01:50:25.982Z,100.00
2023-01-03T01:53:19.120Z,100.00
2023-01-03T01:55:52.868Z,100.00
2023-01-03T01:58:22.731Z,100.00
2023-01-03T02:00:50.437Z,100.00
2023-01-03T02:03:18.186Z,100.00
2023-01-03T02:05:49.165Z,100.00
2023-01-03T02:08:16.957Z,100.00
2023-01-03T02:11:01.133Z,100.00
2023-01-03T02:13:50.282Z,100.00
2023-01-03T02:16:37.019Z,100.00
2023-01-03T02:19:20.138Z,100.00
2023-01-03T02:21:56.844Z,100.00
2023-01-03T02:24:39.678Z,100.00
2023-01-03T02:27:46.075Z,100.00
2023-01-03T02:30:36.909Z,100.00
2023-01-03T02:33:29.319Z,100.00
2023-01-03T02:36:08.590Z,100.00
2023-01-03T02:39:16.141Z,100.00
2023-01-03T02:42:14.059Z,100.00
2023-01-03T02:44:53.317Z,100.00
2023-01-03T02:47:23.119Z,100.00
2023-01-03T02:49:52.878Z,100.00
2023-01-03T02:52:24.577Z,100.00
2023-01-03T02:55:03.248Z,100.00
2023-01-03T02:57:53.888Z,100.00
2023-01-03T03:00:23.955Z,100.00
2023-01-03T03:02:58.472Z,100.00
2023-01-03T03:05:31.852Z,100.00
2023-01-03T03:08:00.317Z,100.00
2023-01-03T03:10:47.061Z,100.00
2023-01-03T03:13:36.815Z,100.00
2023-01-03T03:16:09.682Z,100.00
2023-01-03T03:18:45.368Z,100.00
2023-01-03T03:21:34.193Z,100.00
2023-01-03T03:24:27.298Z,100.00
2023-01-03T03:26:56.393Z,100.00
2023-01-03T03:29:27.643Z,100.00
2023-01-03T03:31:56.207Z,100.00
2023-01-03T03:34:26.701Z,100.00
2023-01-03T03:37:04.038Z,100.00
2023-01-03T03:39:51.549Z,100.00
2023-01-03T03:42:42.336Z,100.00
2023-01-03T03:45:18.764Z,100.00
2023-01-03T03:47:58.874Z,100.00
2023-01-03T03:50:34.684Z,100.00
2023-01-03T03:53:05.798Z,100.00
2023-01-03T03:55:43.525Z,100.00
2023-01-03T03:58:21.625Z,100.00
2023-01-03T04:00:51.500Z,100.00
2023-01-03T04:03:20.437Z,100.00
2023-01-03T04:05:50.852Z,100.00
2023-01-03T04:08:18.593Z,100.00
2023-01-03T04:10:46.339Z,100.00
2023-01-03T04:13:14.100Z,100.00
2023-01-03T04:15:41.876Z,100.00
2023-01-03T04:18:09.578Z,100.00
2023-01-03T04:20:37.297Z,100.00
2023-01-03T04:23:04.995Z,100.00
2023-01-03T04:25:34.741Z,100.00
2023-01-03T04:28:02.394Z,100.00
2023-01-03T04:30:30.116Z,100.00
2023-01-03T04:32:57.827Z,100.00
2023-01-03T04:35:25.520Z,100.00
2023-01-03T04:37:53.212Z,100.00
2023-01-03T04:40:20.875Z,100.00
2023-01-03T04:43:07.031Z,100.00
2023-01-03T04:45:35.480Z,100.00
2023-01-03T04:48:03.303Z,100.00
2023-01-03T04:50:31.247Z,100.00
2023-01-03T04:52:59.206Z,100.00
2023-01-03T04:55:26.897Z,100.00
2023-01-03T04:57:54.695Z,100.00
2023-01-03T05:00:22.454Z,100.00
2023-01-03T05:02:50.111Z,100.00
2023-01-03T05:05:18.095Z,100.00
2023-01-03T05:07:45.722Z,100.00
2023-01-03T05:10:13.344Z,100.00
2023-01-03T05:12:41.152Z,100.00
2023-01-03T05:15:09.399Z,100.00
2023-01-03T05:17:37.028Z,100.00
2023-01-03T05:20:24.107Z,100.00
2023-01-03T05:23:10.759Z,100.00
2023-01-03T05:25:50.723Z,100.00
2023-01-03T05:28:19.431Z,100.00
2023-01-03T05:30:47.130Z,100.00
2023-01-03T05:33:14.859Z,100.00
2023-01-03T05:35:46.999Z,100.00
2023-01-03T05:38:14.899Z,100.00
2023-01-03T05:40:43.231Z,100.00
2023-01-03T05:43:11.321Z,100.00
2023-01-03T05:45:39.580Z,100.00
2023-01-03T05:48:08.645Z,100.00
2023-01-03T05:50:36.386Z,100.00
2023-01-03T05:53:04.763Z,100.00
2023-01-03T05:55:32.421Z,100.00
2023-01-03T05:58:00.130Z,100.00
2023-01-03T06:00:28.669Z,100.00
2023-01-03T06:02:56.393Z,100.00
2023-01-03T06:05:24.380Z,100.00
2023-01-03T06:07:52.116Z,100.00
2023-01-03T06:10:32.192Z,100.00
2023-01-03T06:13:00.149Z,100.00
2023-01-03T06:15:27.806Z,100.00
2023-01-03T06:17:57.706Z,100.00
2023-01-03T06:20:27.208Z,100.00
2023-01-03T06:22:55.519Z,100.00
2023-01-03T06:25:23.632Z,100.00
2023-01-03T06:27:51.355Z,100.00
2023-01-03T06:30:19.229Z,100.00
2023-01-03T06:32:46.948Z,100.00
2023-01-03T06:35:15.197Z,100.00
2023-01-03T06:37:42.960Z,100.00
2023-01-03T06:40:11.053Z,100.00
2023-01-03T06:42:39.529Z,100.00
2023-01-03T06:45:27.005Z,100.00
2023-01-03T06:48:13.495Z,100.00
2023-01-03T06:51:01.147Z,100.00
2023-01-03T06:53:35.194Z,100.00
2023-01-03T06:56:03.719Z,100.00
2023-01-03T06:58:31.622Z,100.00
2023-01-03T07:01:02.724Z,100.00
2023-01-03T07:03:33.840Z,100.00
2023-01-03T07:06:01.591Z,100.00
2023-01-03T07:08:29.338Z,100.00
2023-01-03T07:10:57.013Z,100.00
2023-01-03T07:13:43.489Z,100.00
2023-01-03T07:16:18.244Z,100.00
2023-01-03T07:18:54.700Z,100.00
2023-01-03T07:21:28.840Z,100.00
2023-01-03T07:23:58.137Z,100.00
2023-01-03T07:26:25.934Z,100.00
2023-01-03T07:28:53.915Z,100.00
2023-01-03T07:31:21.631Z,100.00
2023-01-03T07:33:49.783Z,100.00
2023-01-03T07:36:17.593Z,100.00
2023-01-03T07:38:46.062Z,100.00
2023-01-03T07:41:14.979Z,100.00
2023-01-03T07:43:45.807Z,100.00
2023-01-03T07:46:24.792Z,100.00
2023-01-03T07:48:55.356Z,100.00
2023-01-03T07:51:23.196Z,100.00
2023-01-03T07:53:52.748Z,100.00
2023-01-03T07:56:22.040Z,100.00
2023-01-03T07:58:51.962Z,100.00
2023-01-03T08:01:22.897Z,100.00
2023-01-03T08:03:51.354Z,100.00
2023-01-03T08:06:22.003Z,100.00
2023-01-03T08:09:09.184Z,100.00
2023-01-03T08:11:56.396Z,100.00
2023-01-03T08:14:26.654Z,100.00
2023-01-03T08:16:55.496Z,100.00
2023-01-03T08:19:24.463Z,100.00
2023-01-03T08:21:52.817Z,100.00
2023-01-03T08:24:20.621Z,100.00
2023-01-03T08:26:48.607Z,100.00
2023-01-03T08:29:16.613Z,100.00
2023-01-03T08:31:47.821Z,100.00
2023-01-03T08:34:19.703Z,100.00
2023-01-03T08:36:53.051Z,100.00
2023-01-03T08:39:23.655Z,100.00
2023-01-03T08:42:01.882Z,100.00
2023-01-03T08:44:29.603Z,100.00
2023-01-03T08:46:59.224Z,100.00
2023-01-03T08:49:27.012Z,100.00
2023-01-03T08:51:54.786Z,100.00
2023-01-03T08:54:22.501Z,100.00
2023-01-03T08:56:50.207Z,100.00
2023-01-03T08:59:17.951Z,100.00
2023-01-03T09:01:45.877Z,100.00
2023-01-03T09:04:13.795Z,100.00
2023-01-03T09:06:41.695Z,100.00
2023-01-03T09:09:09.940Z,100.00
2023-01-03T09:11:37.637Z,100.00
2023-01-03T09:14:05.417Z,100.00
2023-01-03T09:16:33.249Z,100.00
2023-01-03T09:19:02.519Z,100.00
2023-01-03T09:21:30.821Z,100.00
2023-01-03T09:24:01.443Z,100.00
2023-01-03T09:26:30.456Z,100.00
2023-01-03T09:28:58.144Z,100.00
2023-01-03T09:31:25.927Z,100.00
2023-01-03T09:33:53.743Z,100.00
2023-01-03T09:36:21.357Z,100.00
2023-01-03T09:38:49.015Z,100.00
2023-01-03T09:41:23.693Z,100.00
2023-01-03T09:43:57.253Z,100.00
2023-01-03T09:46:26.014Z,100.00
2023-01-03T09:48:55.305Z,100.00
2023-01-03T09:51:49.599Z,100.00
2023-01-03T09:54:48.622Z,100.00
2023-01-03T09:57:44.940Z,100.00
2023-01-03T10:00:50.926Z,100.00
2023-01-03T10:03:50.363Z,100.00
2023-01-03T10:06:38.102Z,100.00
2023-01-03T10:09:30.945Z,100.00
2023-01-03T10:12:15.065Z,100.00
2023-01-03T10:15:07.616Z,100.00
2023-01-03T10:17:49.942Z,100.00
2023-01-03T10:20:36.115Z,100.00
2023-01-03T10:23:05.922Z,100.00
2023-01-03T10:25:33.777Z,100.00
2023-01-03T10:28:10.306Z,100.00
2023-01-03T10:31:02.257Z,100.00
2023-01-03T10:33:45.349Z,100.00
2023-01-03T10:36:15.087Z,100.00
2023-01-03T10:38:51.488Z,100.00
2023-01-03T10:41:52.362Z,100.00
2023-01-03T10:44:25.873Z,100.00
2023-01-03T10:46:56.184Z,100.00
2023-01-03T10:49:29.267Z,100.00
2023-01-03T10:52:01.070Z,100.00
2023-01-03T10:54:43.764Z,100.00
2023-01-03T10:57:38.200Z,100.00
2023-01-03T11:00:33.415Z,100.00
2023-01-03T11:03:09.796Z,100.00
2023-01-03T11:05:40.266Z,100.00
2023-01-03T11:08:37.227Z,100.00
2023-01-03T11:11:04.944Z,100.00
2023-01-03T11:13:37.472Z,100.00
2023-01-03T11:16:17.173Z,100.00
2023-01-03T11:19:00.376Z,100.00
2023-01-03T11:21:53.223Z,100.00
2023-01-03T11:24:50.420Z,100.00
2023-01-03T11:27:42.772Z,100.00
2023-01-03T11:30:18.608Z,100.00
2023-01-03T11:33:10.246Z,100.00
2023-01-03T11:35:50.688Z,100.00
2023-01-03T11:38:36.578Z,100.00
2023-01-03T11:41:13.052Z,100.00
2023-01-03T11:43:56.640Z,100.00
2023-01-03T11:46:34.554Z,100.00
2023-01-03T11:49:39.122Z,100.00
2023-01-03T11:52:22.350Z,100.00
2023-01-03T11:55:13.409Z,100.00
2023-01-03T11:57:51.341Z,100.00
2023-01-03T12:00:38.161Z,100.00
2023-01-03T12:03:33.836Z,99.63
2023-01-03T12:06:28.585Z,100.00
2023-01-03T12:09:22.730Z,99.92
2023-01-03T12:12:25.809Z,97.84
2023-01-03T12:15:34.492Z,98.03
2023-01-03T12:18:08.922Z,98.41
2023-01-03T12:20:39.287Z,98.12
2023-01-03T12:23:27.731Z,98.83
2023-01-03T12:25:57.766Z,99.61
2023-01-03T12:28:29.824Z,98.89
2023-01-03T12:31:01.779Z,99.38
2023-01-03T12:33:35.568Z,100.00
2023-01-03T12:36:14.627Z,100.00
2023-01-03T12:38:45.986Z,100.00
2023-01-03T12:41:25.660Z,100.00
2023-01-03T12:44:02.165Z,100.00
2023-01-03T12:46:38.632Z,100.00
2023-01-03T12:49:12.655Z,100.00
2023-01-03T12:51:40.397Z,100.00
2023-01-03T12:54:26.122Z,100.00
2023-01-03T12:57:02.374Z,100.00
2023-01-03T12:59:45.382Z,100.00
2023-01-03T13:02:22.488Z,100.00
2023-01-03T13:04:53.993Z,100.00
2023-01-03T13:07:26.392Z,100.00
2023-01-03T13:10:25.327Z,100.00
2023-01-03T13:12:53.703Z,100.00
2023-01-03T13:15:36.745Z,100.00
2023-01-03T13:18:23.463Z,100.00
2023-01-03T13:20:52.912Z,100.00
2023-01-03T13:23:37.896Z,100.00
2023-01-03T13:26:05.647Z,100.00
2023-01-03T13:28:39.702Z,100.00
2023-01-03T13:31:19.352Z,100.00
2023-01-03T13:33:55.941Z,100.00
2023-01-03T13:36:24.841Z,100.00
2023-01-03T13:38:52.505Z,100.00
2023-01-03T13:41:33.057Z,100.00
2023-01-03T13:44:19.583Z,100.00
2023-01-03T13:46:48.192Z,100.00
2023-01-03T13:49:23.288Z,100.00
2023-01-03T13:51:56.480Z,100.00
2023-01-03T13:54:56.007Z,100.00
2023-01-03T13:57:53.576Z,100.00
2023-01-03T14:00:22.550Z,100.00
2023-01-03T14:03:13.599Z,100.00
2023-01-03T14:05:56.698Z,100.00
2023-01-03T14:09:05.909Z,100.00
2023-01-03T14:11:55.265Z,100.00
2023-01-03T14:14:27.845Z,100.00
2023-01-03T14:16:57.759Z,100.00
2023-01-03T14:19:32.251Z,100.00
2023-01-03T14:22:27.924Z,100.00
2023-01-03T14:24:57.366Z,100.00
2023-01-03T14:27:35.704Z,100.00
2023-01-03T14:30:05.156Z,100.00
2023-01-03T14:32:35.955Z,100.00
2023-01-03T14:35:04.474Z,100.00
2023-01-03T14:37:34.938Z,100.00
2023-01-03T14:40:07.669Z,100.00
2023-01-03T14:42:35.379Z,100.00
2023-01-03T14:45:06.531Z,100.00
2023-01-03T14:47:37.726Z,100.00
2023-01-03T14:50:07.755Z,100.00
2023-01-03T14:52:39.785Z,100.00
2023-01-03T14:55:19.143Z,100.00
2023-01-03T14:57:48.845Z,100.00
2023-01-03T15:00:24.130Z,100.00
2023-01-03T15:02:57.094Z,100.00
2023-01-03T15:05:30.029Z,100.00
2023-01-03T15:08:19.931Z,100.00
2023-01-03T15:11:05.906Z,100.00
2023-01-03T15:13:42.122Z,100.00
2023-01-03T15:16:30.970Z,100.00
2023-01-03T15:19:14.771Z,100.00
2023-01-03T15:21:42.707Z,100.00
2023-01-03T15:24:19.021Z,100.00
2023-01-03T15:26:48.684Z,100.00
2023-01-03T15:29:19.601Z,100.00
2023-01-03T15:31:53.964Z,100.00
2023-01-03T15:34:33.915Z,100.00
2023-01-03T15:37:15.786Z,100.00
2023-01-03T15:39:54.555Z,100.00
2023-01-03T15:42:56.231Z,100.00
2023-01-03T15:45:36.753Z,100.00
2023-01-03T15:48:13.899Z,100.00
2023-01-03T15:50:44.577Z,100.00
2023-01-03T15:53:41.225Z,100.00
2023-01-03T15:56:20.970Z,100.00
2023-01-03T15:58:50.605Z,100.00
2023-01-03T16:01:19.297Z,100.00
2023-01-03T16:03:48.689Z,100.00
2023-01-03T16:06:17.074Z,100.00
2023-01-03T16:08:45.354Z,100.00
2023-01-03T16:11:19.867Z,100.00
2023-01-03T16:13:54.489Z,100.00
2023-01-03T16:16:37.622Z,100.00
2023-01-03T16:19:06.468Z,100.00
2023-01-03T16:21:34.393Z,100.00
2023-01-03T16:24:02.936Z,100.00
2023-01-03T16:26:30.690Z,100.00
2023-01-03T16:28:59.489Z,100.00
2023-01-03T16:31:32.209Z,100.00
2023-01-03T16:34:00.465Z,100.00
2023-01-03T16:36:37.155Z,100.00
2023-01-03T16:39:07.292Z,100.00
2023-01-03T16:41:34.935Z,100.00
2023-01-03T16:44:02.571Z,100.00
2023-01-03T16:46:30.638Z,100.00
2023-01-03T16:48:58.930Z,100.00
2023-01-03T16:51:29.651Z,100.00
2023-01-03T16:53:58.427Z,100.00
2023-01-03T16:56:26.855Z,100.00
2023-01-03T16:58:54.604Z,100.00
2023-01-03T17:01:22.708Z,100.00
2023-01-03T17:03:50.860Z,100.00
2023-01-03T17:06:37.829Z,100.00
2023-01-03T17:09:19.284Z,100.00
2023-01-03T17:11:47.701Z,100.00
2023-01-03T17:14:20.495Z,100.00
2023-01-03T17:16:49.326Z,100.00
2023-01-03T17:20:02.729Z,100.00
2023-01-03T17:22:17.599Z,100.00
2023-01-03T17:24:46.330Z,100.00
2023-01-03T17:27:17.217Z,100.00
2023-01-03T17:29:46.626Z,100.00
2023-01-03T17:32:20.234Z,100.00
2023-01-03T17:34:48.311Z,100.00
2023-01-03T17:37:19.223Z,100.00
2023-01-03T17:39:53.144Z,100.00
2023-01-03T17:42:20.882Z,100.00
2023-01-03T17:45:08.852Z,100.00
2023-01-03T17:47:59.042Z,100.00
2023-01-03T17:50:28.105Z,100.00
2023-01-03T17:52:56.611Z,100.00
2023-01-03T17:55:28.348Z,100.00
2023-01-03T17:57:56.982Z,100.00
2023-01-03T18:00:27.307Z,100.00
2023-01-03T18:02:55.772Z,100.00
2023-01-03T18:05:28.405Z,100.00
2023-01-03T18:07:58.783Z,100.00
2023-01-03T18:10:38.722Z,100.00
2023-01-03T18:13:26.699Z,100.00
2023-01-03T18:15:54.938Z,100.00
2023-01-03T18:18:24.432Z,100.00
2023-01-03T18:20:52.570Z,100.00
2023-01-03T18:23:24.957Z,100.00
2023-01-03T18:25:53.028Z,100.00
2023-01-03T18:28:24.621Z,100.00
2023-01-03T18:30:53.482Z,100.00
2023-01-03T18:33:21.797Z,100.00
2023-01-03T18:35:50.202Z,100.00
2023-01-03T18:38:26.869Z,100.00
2023-01-03T18:41:00.715Z,100.00
2023-01-03T18:43:33.108Z,100.00
2023-01-03T18:46:01.008Z,100.00
2023-01-03T18:48:28.894Z,100.00
2023-01-03T18:50:59.302Z,100.00
2023-01-03T18:53:31.136Z,100.00
2023-01-03T18:56:00.015Z,100.00
2023-01-03T18:58:34.330Z,100.00
2023-01-03T19:01:02.969Z,100.00
2023-01-03T19:03:32.217Z,100.00
2023-01-03T19:06:01.254Z,100.00
2023-01-03T19:08:31.533Z,100.00
2023-01-03T19:11:05.224Z,100.00
2023-01-03T19:13:50.273Z,100.00
2023-01-03T19:16:26.569Z,100.00
2023-01-03T19:18:54.806Z,100.00
2023-01-03T19:21:23.382Z,100.00
2023-01-03T19:24:23.197Z,100.00
2023-01-03T19:26:56.655Z,100.00
2023-01-03T19:29:28.492Z,100.00
2023-01-03T19:31:57.545Z,100.00
2023-01-03T19:34:26.959Z,100.00
2023-01-03T19:36:54.942Z,100.00
2023-01-03T19:39:25.759Z,100.00
2023-01-03T19:42:14.912Z,100.00
2023-01-03T19:44:43.144Z,100.00
2023-01-03T19:47:16.582Z,100.00
2023-01-03T19:49:47.319Z,100.00
2023-01-03T19:52:18.338Z,100.00
2023-01-03T19:54:46.143Z,100.00
2023-01-03T19:57:21.409Z,100.00
2023-01-03T19:59:52.924Z,100.00
2023-01-03T20:02:32.704Z,100.00
2023-01-03T20:05:01.059Z,100.00
2023-01-03T20:07:28.914Z,100.00
2023-01-03T20:09:56.630Z,100.00
2023-01-03T20:12:26.073Z,100.00
2023-01-03T20:14:55.058Z,100.00
2023-01-03T20:17:24.894Z,100.00
2023-01-03T20:19:53.404Z,100.00
2023-01-03T20:23:02.656Z,100.00
2023-01-03T20:25:27.639Z,100.00
2023-01-03T20:27:56.605Z,100.00
2023-01-03T20:30:26.702Z,100.00
2023-01-03T20:32:54.550Z,100.00
2023-01-03T20:38:12.160Z,100.00
2023-01-03T20:40:39.883Z,100.00
2023-01-03T20:43:12.889Z,100.00
2023-01-03T20:45:40.674Z,100.00
2023-01-03T20:48:21.159Z,100.00
2023-01-03T20:50:52.666Z,100.00
2023-01-03T20:53:26.033Z,100.00
2023-01-03T20:55:54.639Z,100.00
2023-01-03T20:58:27.867Z,100.00
2023-01-03T21:01:04.000Z,100.00
2023-01-03T21:03:34.441Z,100.00
2023-01-03T21:06:23.527Z,100.00
2023-01-03T21:08:54.008Z,100.00
2023-01-03T21:11:28.881Z,100.00
2023-01-03T21:13:58.319Z,100.00
2023-01-03T21:16:31.095Z,100.00
2023-01-03T21:19:20.027Z,100.00
2023-01-03T21:21:50.595Z,100.00
2023-01-03T21:24:20.310Z,100.00
2023-01-03T21:26:48.344Z,100.00
2023-01-03T21:29:16.100Z,100.00
2023-01-03T21:31:44.191Z,100.00
2023-01-03T21:34:20.068Z,100.00
2023-01-03T21:36:47.825Z,100.00
2023-01-03T21:39:15.611Z,100.00
2023-01-03T21:42:02.224Z,100.00
2023-01-03T21:44:29.865Z,100.00
2023-01-03T21:46:57.540Z,100.00
2023-01-03T21:49:25.163Z,100.00
2023-01-03T21:51:52.813Z,100.00
2023-01-03T21:54:20.538Z,100.00
2023-01-03T21:56:48.191Z,100.00
2023-01-03T21:59:16.467Z,100.00
2023-01-03T22:02:03.725Z,100.00
2023-01-03T22:04:32.218Z,100.00
2023-01-03T22:07:02.780Z,100.00
2023-01-03T22:09:50.512Z,100.00
2023-01-03T22:12:19.114Z,100.00
2023-01-03T22:14:47.164Z,100.00
2023-01-03T22:17:16.463Z,100.00
2023-01-03T22:19:44.209Z,100.00
2023-01-03T22:22:11.985Z,100.00
2023-01-03T22:24:39.715Z,100.00
2023-01-03T22:27:07.568Z,100.00
2023-01-03T22:29:35.250Z,100.00
2023-01-03T22:32:03.026Z,100.00
2023-01-03T22:34:30.847Z,100.00
2023-01-03T22:36:58.481Z,100.00
2023-01-03T22:39:26.156Z,100.00
2023-01-03T22:41:53.823Z,100.00
2023-01-03T22:44:21.465Z,100.00
2023-01-03T22:46:49.235Z,100.00
2023-01-03T22:49:16.919Z,100.00
2023-01-03T22:51:44.558Z,100.00
2023-01-03T22:54:12.188Z,100.00
2023-01-03T22:56:39.918Z,100.00
2023-01-03T22:59:07.837Z,100.00
2023-01-03T23:01:35.702Z,100.00
2023-01-03T23:04:06.474Z,100.00
2023-01-03T23:06:35.151Z,100.00
2023-01-03T23:09:03.627Z,100.00
2023-01-03T23:11:50.980Z,100.00
2023-01-03T23:14:20.719Z,100.00
2023-01-03T23:16:50.904Z,100.00
2023-01-03T23:19:21.242Z,100.00
2023-01-03T23:21:49.231Z,100.00
2023-01-03T23:24:19.534Z,100.00
2023-01-03T23:26:47.186Z,100.00
2023-01-03T23:29:15.350Z,100.00
2023-01-03T23:31:43.770Z,100.00
2023-01-03T23:34:12.183Z,100.00
2023-01-03T23:36:43.123Z,100.00
2023-01-03T23:39:13.124Z,100.00
2023-01-03T23:41:41.064Z,100.00
2023-01-03T23:44:09.084Z,100.00
2023-01-03T23:46:36.910Z,100.00
2023-01-03T23:49:04.709Z,100.00
2023-01-03T23:51:32.471Z,100.00
2023-01-03T23:54:00.253Z,100.00
2023-01-03T23:56:27.991Z,100.00
2023-01-03T23:58:55.606Z,100.00
