createdAt,value
2019-06-27T00:02:15.501Z,7.62
2019-06-27T00:04:45.862Z,8.50
2019-06-27T00:07:15.932Z,8.70
2019-06-27T00:09:46.094Z,8.08
2019-06-27T00:12:16.008Z,8.68
2019-06-27T00:14:46.123Z,8.40
2019-06-27T00:17:15.906Z,8.38
2019-06-27T00:19:45.756Z,7.28
2019-06-27T00:22:15.587Z,8.53
2019-06-27T00:24:45.388Z,7.90
2019-06-27T00:27:15.240Z,8.33
2019-06-27T00:29:45.028Z,8.10
2019-06-27T00:32:16.560Z,8.33
2019-06-27T00:34:46.607Z,7.47
2019-06-27T00:37:16.392Z,7.40
2019-06-27T00:39:46.183Z,7.10
2019-06-27T00:42:15.974Z,8.23
2019-06-27T00:44:45.766Z,8.28
2019-06-27T00:47:15.580Z,7.00
2019-06-27T00:49:46.945Z,6.60
2019-06-27T00:52:16.879Z,7.33
2019-06-27T00:54:46.667Z,7.42
2019-06-27T00:57:16.835Z,6.92
2019-06-27T00:59:46.708Z,8.00
2019-06-27T01:02:16.498Z,7.42
2019-06-27T01:04:46.679Z,7.45
2019-06-27T01:07:16.539Z,6.95
2019-06-27T01:09:46.403Z,7.17
2019-06-27T01:12:16.362Z,7.00
2019-06-27T01:14:46.152Z,7.22
2019-06-27T01:17:16.019Z,7.37
2019-06-27T01:19:45.951Z,6.92
2019-06-27T01:22:15.973Z,7.15
2019-06-27T01:24:45.751Z,6.92
2019-06-27T01:27:29.099Z,6.60
2019-06-27T01:29:47.779Z,6.28
2019-06-27T01:32:18.820Z,6.97
2019-06-27T01:34:48.840Z,6.97
2019-06-27T01:37:18.715Z,6.67
2019-06-27T01:39:48.763Z,6.92
2019-06-27T01:42:18.793Z,6.72
2019-06-27T01:44:55.956Z,6.50
2019-06-27T01:47:25.783Z,6.58
2019-06-27T01:49:55.967Z,7.17
2019-06-27T01:52:25.833Z,6.75
2019-06-27T01:54:55.623Z,6.62
2019-06-27T01:57:25.437Z,6.72
2019-06-27T01:59:55.215Z,6.97
2019-06-27T02:02:25.075Z,6.87
2019-06-27T02:04:54.943Z,6.35
2019-06-27T02:07:24.795Z,6.25
2019-06-27T02:09:55.330Z,6.80
2019-06-27T02:12:25.436Z,6.35
2019-06-27T02:14:55.667Z,6.55
2019-06-27T02:17:25.537Z,6.53
2019-06-27T02:19:55.504Z,6.40
2019-06-27T02:22:25.286Z,6.45
2019-06-27T02:24:55.075Z,6.53
2019-06-27T02:27:24.944Z,6.12
2019-06-27T02:29:54.743Z,6.92
2019-06-27T02:32:26.272Z,5.72
2019-06-27T02:34:56.121Z,6.37
2019-06-27T02:37:25.914Z,5.75
2019-06-27T02:39:56.009Z,6.10
2019-06-27T02:42:25.864Z,5.78
2019-06-27T02:44:55.649Z,6.15
2019-06-27T02:47:25.520Z,5.62
2019-06-27T02:49:55.354Z,5.65
2019-06-27T02:52:25.224Z,6.05
2019-06-27T02:54:55.287Z,5.65
2019-06-27T02:57:25.268Z,5.50
2019-06-27T02:59:56.557Z,5.83
2019-06-27T03:02:26.427Z,5.55
2019-06-27T03:04:56.228Z,5.90
2019-06-27T03:07:26.036Z,5.65
2019-06-27T03:09:56.073Z,5.97
2019-06-27T03:12:25.927Z,5.83
2019-06-27T03:14:56.655Z,5.05
2019-06-27T03:17:26.455Z,5.80
2019-06-27T03:19:56.243Z,5.40
2019-06-27T03:22:26.619Z,5.53
2019-06-27T03:24:56.550Z,5.22
2019-06-27T03:27:26.345Z,4.80
2019-06-27T03:29:56.132Z,4.90
2019-06-27T03:32:27.054Z,4.92
2019-06-27T03:34:56.844Z,5.47
2019-06-27T03:37:26.660Z,5.30
2019-06-27T03:39:56.500Z,4.87
2019-06-27T03:42:26.289Z,4.75
2019-06-27T03:44:56.209Z,5.28
2019-06-27T03:47:26.294Z,4.95
2019-06-27T03:49:56.280Z,5.08
2019-06-27T03:52:26.061Z,5.00
2019-06-27T03:54:56.538Z,5.42
2019-06-27T03:57:27.314Z,4.65
2019-06-27T03:59:57.157Z,5.00
2019-06-27T04:02:27.013Z,5.00
2019-06-27T04:04:57.048Z,4.65
2019-06-27T04:07:26.917Z,4.85
2019-06-27T04:09:56.777Z,5.17
2019-06-27T04:12:26.565Z,5.15
2019-06-27T04:14:56.429Z,5.25
2019-06-27T04:17:26.251Z,5.25
2019-06-27T04:19:56.037Z,4.80
2019-06-27T04:22:25.863Z,5.10
2019-06-27T04:24:55.727Z,5.25
2019-06-27T04:27:25.521Z,5.95
2019-06-27T04:29:55.735Z,4.92
2019-06-27T04:32:25.985Z,5.28
2019-06-27T04:34:57.163Z,5.00
2019-06-27T04:37:27.039Z,4.80
2019-06-27T04:39:56.833Z,4.77
2019-06-27T04:42:26.740Z,5.12
2019-06-27T04:44:57.807Z,5.60
2019-06-27T04:47:28.082Z,7.90
2019-06-27T04:49:58.051Z,9.88
2019-06-27T04:52:30.709Z,14.60
2019-06-27T04:55:03.572Z,15.13
2019-06-27T04:57:32.136Z,13.00
2019-06-27T05:00:01.923Z,11.03
2019-06-27T05:02:31.707Z,9.53
2019-06-27T05:05:02.493Z,8.77
2019-06-27T05:07:32.649Z,8.20
2019-06-27T05:10:02.495Z,7.17
2019-06-27T05:12:33.780Z,6.85
2019-06-27T05:15:04.856Z,7.63
2019-06-27T05:17:36.260Z,6.10
2019-06-27T05:20:07.337Z,5.80
2019-06-27T05:22:39.001Z,5.72
2019-06-27T05:25:10.157Z,5.93
2019-06-27T05:27:41.700Z,5.20
2019-06-27T05:30:13.507Z,5.10
2019-06-27T05:32:46.795Z,5.33
2019-06-27T05:35:18.665Z,4.65
2019-06-27T05:37:49.686Z,5.03
2019-06-27T05:40:20.346Z,4.60
2019-06-27T05:42:50.155Z,4.80
2019-06-27T05:45:20.074Z,5.60
2019-06-27T05:47:49.911Z,4.97
2019-06-27T05:50:19.766Z,4.67
2019-06-27T05:52:49.550Z,4.00
2019-06-27T05:55:19.571Z,4.60
2019-06-27T05:57:49.418Z,4.47
2019-06-27T06:00:28.268Z,5.07
2019-06-27T06:02:51.666Z,5.70
2019-06-27T06:05:21.452Z,5.37
2019-06-27T06:07:51.397Z,5.00
2019-06-27T06:10:21.623Z,5.00
2019-06-27T06:12:51.410Z,5.77
2019-06-27T06:15:21.364Z,5.00
2019-06-27T06:17:51.402Z,5.03
2019-06-27T06:20:21.766Z,5.27
2019-06-27T06:22:52.838Z,4.93
2019-06-27T06:25:22.914Z,5.13
2019-06-27T06:27:52.815Z,4.87
2019-06-27T06:30:23.110Z,4.40
2019-06-27T06:32:54.778Z,5.07
2019-06-27T06:35:25.240Z,4.70
2019-06-27T06:37:55.110Z,4.80
2019-06-27T06:40:25.052Z,5.20
2019-06-27T06:42:59.318Z,5.50
2019-06-27T06:45:26.530Z,4.87
2019-06-27T06:47:56.894Z,5.67
2019-06-27T06:50:31.654Z,5.40
2019-06-27T06:53:01.439Z,5.00
2019-06-27T06:55:31.360Z,5.73
2019-06-27T06:58:01.152Z,5.67
2019-06-27T07:00:30.963Z,5.20
2019-06-27T07:03:00.791Z,5.10
2019-06-27T07:05:30.656Z,5.90
2019-06-27T07:08:00.740Z,5.40
2019-06-27T07:10:32.282Z,5.13
2019-06-27T07:13:02.109Z,5.83
2019-06-27T07:15:31.942Z,4.97
2019-06-27T07:18:02.001Z,5.23
2019-06-27T07:20:31.802Z,5.60
2019-06-27T07:23:02.059Z,5.57
2019-06-27T07:25:33.406Z,4.83
2019-06-27T07:28:03.273Z,5.10
2019-06-27T07:30:33.190Z,4.60
2019-06-27T07:33:03.282Z,5.23
2019-06-27T07:35:34.280Z,5.23
2019-06-27T07:38:04.551Z,5.30
2019-06-27T07:40:34.476Z,5.23
2019-06-27T07:43:04.649Z,5.23
2019-06-27T07:45:35.283Z,4.97
2019-06-27T07:48:05.219Z,4.97
2019-06-27T07:50:35.003Z,5.40
2019-06-27T07:53:04.992Z,5.03
2019-06-27T07:55:35.000Z,5.57
2019-06-27T07:58:04.827Z,4.90
2019-06-27T08:00:36.509Z,4.87
2019-06-27T08:03:06.694Z,4.60
2019-06-27T08:05:36.495Z,4.90
2019-06-27T08:08:06.443Z,4.87
2019-06-27T08:10:36.243Z,5.20
2019-06-27T08:13:06.038Z,4.60
2019-06-27T08:15:35.917Z,4.10
2019-06-27T08:18:06.348Z,4.63
2019-06-27T08:20:37.569Z,4.50
2019-06-27T08:23:08.560Z,5.00
2019-06-27T08:25:38.561Z,5.03
2019-06-27T08:28:08.389Z,4.10
2019-06-27T08:30:38.187Z,4.40
2019-06-27T08:33:10.631Z,4.83
2019-06-27T08:35:41.346Z,4.83
2019-06-27T08:38:11.712Z,5.17
2019-06-27T08:40:41.590Z,4.80
2019-06-27T08:43:11.393Z,5.07
2019-06-27T08:45:41.380Z,5.20
2019-06-27T08:48:11.974Z,5.03
2019-06-27T08:50:41.897Z,5.37
2019-06-27T08:53:11.709Z,4.67
2019-06-27T08:55:41.677Z,4.73
2019-06-27T08:58:12.132Z,5.37
2019-06-27T09:00:45.963Z,5.07
2019-06-27T09:03:15.728Z,4.80
2019-06-27T09:05:46.519Z,4.43
2019-06-27T09:08:16.582Z,4.27
2019-06-27T09:10:46.588Z,4.77
2019-06-27T09:13:17.752Z,3.80
2019-06-27T09:15:47.542Z,4.10
2019-06-27T09:18:17.363Z,4.13
2019-06-27T09:20:47.175Z,4.83
2019-06-27T09:23:17.037Z,4.50
2019-06-27T09:25:46.825Z,4.60
2019-06-27T09:28:16.823Z,4.53
2019-06-27T09:30:46.708Z,4.20
2019-06-27T09:33:18.079Z,4.17
2019-06-27T09:35:47.862Z,4.80
2019-06-27T09:38:18.503Z,4.10
2019-06-27T09:40:48.738Z,3.90
2019-06-27T09:43:19.817Z,4.13
2019-06-27T09:45:49.756Z,4.40
2019-06-27T09:48:19.534Z,4.13
2019-06-27T09:50:49.331Z,3.80
2019-06-27T09:53:19.219Z,4.03
2019-06-27T09:55:49.046Z,3.83
2019-06-27T09:58:18.894Z,4.03
2019-06-27T10:00:48.956Z,3.63
2019-06-27T10:03:18.927Z,3.47
2019-06-27T10:05:49.648Z,3.20
2019-06-27T10:08:20.508Z,3.63
2019-06-27T10:10:50.395Z,3.20
2019-06-27T10:13:20.466Z,3.47
2019-06-27T10:15:50.734Z,3.67
2019-06-27T10:18:21.063Z,3.40
2019-06-27T10:20:50.992Z,3.17
2019-06-27T10:23:20.962Z,2.90
2019-06-27T10:25:50.966Z,3.20
2019-06-27T10:28:20.879Z,3.13
2019-06-27T10:30:50.979Z,2.77
2019-06-27T10:33:21.020Z,2.90
2019-06-27T10:35:52.209Z,1.97
2019-06-27T10:38:22.238Z,2.03
2019-06-27T10:40:52.679Z,2.00
2019-06-27T10:43:22.495Z,2.00
2019-06-27T10:45:52.297Z,2.33
2019-06-27T10:48:22.187Z,2.20
2019-06-27T10:50:54.675Z,1.67
2019-06-27T10:53:24.329Z,1.90
2019-06-27T10:55:54.115Z,1.53
2019-06-27T10:58:23.906Z,1.93
2019-06-27T11:00:53.930Z,1.83
2019-06-27T11:03:24.943Z,2.20
2019-06-27T11:05:55.254Z,2.47
2019-06-27T11:08:25.132Z,2.10
2019-06-27T11:10:56.323Z,1.50
2019-06-27T11:13:26.122Z,2.17
2019-06-27T11:15:55.912Z,1.77
2019-06-27T11:18:26.131Z,1.70
2019-06-27T11:20:55.931Z,1.70
2019-06-27T11:23:25.741Z,1.50
2019-06-27T11:25:56.109Z,1.87
2019-06-27T11:28:25.886Z,1.60
2019-06-27T11:30:55.788Z,1.70
2019-06-27T11:33:32.626Z,1.77
2019-06-27T11:35:59.745Z,2.10
2019-06-27T11:38:29.975Z,2.12
2019-06-27T11:41:00.604Z,1.40
2019-06-27T11:43:30.489Z,2.35
2019-06-27T11:46:00.644Z,2.07
2019-06-27T11:48:30.469Z,2.10
2019-06-27T11:51:00.330Z,2.30
2019-06-27T11:53:30.139Z,2.20
2019-06-27T11:56:00.215Z,1.83
2019-06-27T11:58:30.321Z,2.17
2019-06-27T12:01:00.754Z,1.60
2019-06-27T12:03:30.652Z,1.40
2019-06-27T12:06:00.468Z,1.30
2019-06-27T12:08:30.441Z,1.30
2019-06-27T12:11:00.373Z,1.63
2019-06-27T12:13:30.151Z,1.50
2019-06-27T12:16:00.067Z,1.43
2019-06-27T12:18:30.305Z,1.30
2019-06-27T12:21:01.431Z,1.37
2019-06-27T12:23:31.466Z,1.57
2019-06-27T12:26:01.407Z,1.40
2019-06-27T12:28:31.326Z,1.50
2019-06-27T12:31:01.251Z,1.52
2019-06-27T12:33:33.066Z,1.37
2019-06-27T12:36:02.907Z,1.40
2019-06-27T12:38:32.693Z,1.25
2019-06-27T12:41:02.916Z,1.15
2019-06-27T12:43:32.715Z,1.12
2019-06-27T12:46:02.667Z,1.27
2019-06-27T12:48:32.544Z,1.30
2019-06-27T12:51:02.365Z,1.40
2019-06-27T12:53:33.043Z,1.42
2019-06-27T12:56:03.611Z,1.37
2019-06-27T12:58:33.393Z,1.37
2019-06-27T13:01:03.343Z,1.37
2019-06-27T13:03:33.130Z,1.20
2019-06-27T13:06:03.002Z,1.25
2019-06-27T13:08:33.056Z,1.75
2019-06-27T13:11:02.984Z,1.20
2019-06-27T13:13:33.710Z,1.72
2019-06-27T13:16:03.603Z,1.60
2019-06-27T13:18:33.774Z,1.40
2019-06-27T13:21:04.540Z,1.30
2019-06-27T13:23:34.923Z,1.50
2019-06-27T13:26:04.930Z,1.20
2019-06-27T13:28:34.799Z,1.30
2019-06-27T13:31:04.667Z,1.20
2019-06-27T13:33:35.727Z,1.60
2019-06-27T13:36:05.671Z,1.40
2019-06-27T13:38:35.467Z,1.30
2019-06-27T13:41:05.622Z,1.30
2019-06-27T13:43:36.093Z,1.37
2019-06-27T13:46:06.086Z,1.30
2019-06-27T13:48:35.903Z,1.40
2019-06-27T13:51:07.204Z,1.45
2019-06-27T13:53:38.943Z,1.40
2019-06-27T13:56:08.715Z,1.30
2019-06-27T13:58:38.595Z,1.30
2019-06-27T14:01:10.857Z,1.42
2019-06-27T14:03:49.323Z,1.60
2019-06-27T14:06:12.195Z,2.20
2019-06-27T14:08:42.054Z,2.85
2019-06-27T14:11:12.226Z,2.22
2019-06-27T14:13:43.276Z,2.20
2019-06-27T14:16:13.097Z,2.20
2019-06-27T14:18:43.034Z,1.62
2019-06-27T14:21:12.811Z,1.67
2019-06-27T14:23:42.649Z,2.00
2019-06-27T14:26:12.642Z,1.57
2019-06-27T14:28:42.513Z,2.00
2019-06-27T14:31:12.442Z,2.02
2019-06-27T14:33:43.726Z,2.02
2019-06-27T14:36:13.517Z,1.72
2019-06-27T14:38:43.402Z,1.70
2019-06-27T14:41:13.822Z,1.60
2019-06-27T14:43:46.376Z,1.40
2019-06-27T14:46:16.929Z,1.62
2019-06-27T14:48:47.903Z,1.80
2019-06-27T14:51:17.979Z,1.87
2019-06-27T14:53:48.574Z,1.60
2019-06-27T14:56:18.838Z,2.00
2019-06-27T14:58:49.641Z,1.52
2019-06-27T15:01:19.541Z,1.35
2019-06-27T15:03:49.349Z,1.90
2019-06-27T15:06:20.575Z,2.33
2019-06-27T15:08:50.585Z,2.00
2019-06-27T15:11:20.986Z,1.92
2019-06-27T15:13:50.817Z,1.52
2019-06-27T15:16:20.607Z,1.98
2019-06-27T15:18:50.488Z,1.60
2019-06-27T15:21:20.295Z,1.75
2019-06-27T15:23:50.103Z,1.52
2019-06-27T15:26:20.130Z,1.80
2019-06-27T15:28:49.924Z,1.95
2019-06-27T15:31:22.304Z,1.87
2019-06-27T15:33:51.589Z,1.72
2019-06-27T15:36:23.170Z,1.95
2019-06-27T15:38:52.969Z,1.72
2019-06-27T15:41:23.002Z,2.10
2019-06-27T15:43:53.779Z,1.92
2019-06-27T15:46:23.563Z,1.60
2019-06-27T15:48:53.352Z,1.90
2019-06-27T15:51:23.211Z,1.92
2019-06-27T15:53:53.190Z,1.77
2019-06-27T15:56:24.123Z,1.98
2019-06-27T15:58:53.977Z,2.02
2019-06-27T16:01:23.855Z,1.80
2019-06-27T16:03:53.693Z,1.80
2019-06-27T16:06:23.480Z,1.90
2019-06-27T16:08:53.340Z,1.72
2019-06-27T16:11:23.230Z,1.82
2019-06-27T16:13:53.035Z,1.95
2019-06-27T16:16:22.815Z,2.30
2019-06-27T16:18:52.635Z,1.90
2019-06-27T16:21:22.575Z,1.82
2019-06-27T16:23:52.394Z,2.58
2019-06-27T16:26:22.298Z,2.10
2019-06-27T16:28:52.115Z,1.82
2019-06-27T16:31:22.084Z,2.40
2019-06-27T16:33:51.923Z,1.90
2019-06-27T16:36:26.025Z,1.90
2019-06-27T16:38:54.230Z,1.80
2019-06-27T16:41:24.542Z,1.70
2019-06-27T16:43:55.130Z,1.92
2019-06-27T16:46:25.160Z,2.00
2019-06-27T16:48:56.635Z,2.25
2019-06-27T16:51:26.492Z,2.22
2019-06-27T16:53:57.492Z,2.35
2019-06-27T16:56:27.339Z,2.02
2019-06-27T16:58:57.114Z,2.05
2019-06-27T17:01:27.233Z,2.20
2019-06-27T17:03:57.084Z,2.12
2019-06-27T17:06:40.751Z,2.00
2019-06-27T17:08:58.615Z,2.15
2019-06-27T17:11:28.447Z,1.90
2019-06-27T17:13:58.306Z,1.95
2019-06-27T17:16:28.358Z,2.10
2019-06-27T17:18:58.139Z,2.00
2019-06-27T17:21:27.940Z,1.80
2019-06-27T17:23:59.488Z,2.12
2019-06-27T17:26:29.422Z,2.10
2019-06-27T17:28:59.282Z,1.85
2019-06-27T17:31:29.802Z,1.70
2019-06-27T17:33:59.734Z,1.67
2019-06-27T17:36:31.571Z,1.55
2019-06-27T17:39:01.351Z,2.10
2019-06-27T17:41:31.215Z,1.80
2019-06-27T17:44:01.249Z,1.80
2019-06-27T17:46:31.354Z,1.47
2019-06-27T17:49:01.146Z,1.52
2019-06-27T17:51:31.066Z,1.75
2019-06-27T17:54:00.922Z,1.82
2019-06-27T17:56:30.691Z,1.70
2019-06-27T17:59:00.808Z,1.87
2019-06-27T18:01:31.791Z,2.00
2019-06-27T18:04:01.575Z,1.60
2019-06-27T18:06:31.376Z,1.70
2019-06-27T18:09:01.154Z,1.70
2019-06-27T18:11:31.011Z,1.62
2019-06-27T18:14:00.880Z,1.80
2019-06-27T18:16:30.702Z,1.70
2019-06-27T18:19:00.798Z,1.70
2019-06-27T18:21:31.900Z,1.80
2019-06-27T18:24:01.957Z,1.70
2019-06-27T18:26:31.954Z,1.80
2019-06-27T18:29:01.848Z,1.75
2019-06-27T18:31:31.663Z,1.20
2019-06-27T18:34:02.266Z,1.70
2019-06-27T18:36:32.062Z,1.37
2019-06-27T18:39:01.853Z,1.35
2019-06-27T18:41:31.815Z,1.35
2019-06-27T18:44:02.952Z,1.35
2019-06-27T18:46:32.807Z,1.40
2019-06-27T18:49:02.662Z,1.60
2019-06-27T18:51:32.543Z,1.70
2019-06-27T18:54:02.336Z,1.47
2019-06-27T18:56:32.267Z,1.52
2019-06-27T18:59:02.451Z,1.55
2019-06-27T19:01:32.346Z,1.30
2019-06-27T19:04:02.194Z,1.60
2019-06-27T19:06:32.197Z,1.60
2019-06-27T19:09:02.052Z,1.77
2019-06-27T19:11:31.823Z,1.45
2019-06-27T19:14:01.638Z,1.67
2019-06-27T19:16:32.347Z,1.62
2019-06-27T19:19:05.170Z,1.92
2019-06-27T19:21:48.006Z,1.50
2019-06-27T19:24:46.156Z,1.70
2019-06-27T19:27:15.973Z,1.60
2019-06-27T19:29:45.750Z,1.72
2019-06-27T19:32:16.942Z,1.50
2019-06-27T19:34:47.034Z,1.70
2019-06-27T19:37:16.815Z,1.65
2019-06-27T19:39:46.700Z,1.47
2019-06-27T19:42:16.549Z,1.75
2019-06-27T19:44:47.144Z,1.80
2019-06-27T19:47:16.956Z,1.57
2019-06-27T19:49:46.830Z,1.52
2019-06-27T19:52:16.631Z,1.75
2019-06-27T19:54:46.419Z,2.00
2019-06-27T19:57:16.302Z,1.98
2019-06-27T19:59:46.283Z,1.90
2019-06-27T20:02:16.113Z,1.92
2019-06-27T20:04:45.894Z,1.90
2019-06-27T20:07:15.679Z,1.92
2019-06-27T20:09:45.450Z,1.77
2019-06-27T20:12:16.263Z,1.55
2019-06-27T20:14:46.122Z,1.80
2019-06-27T20:17:15.910Z,1.50
2019-06-27T20:19:45.718Z,1.50
2019-06-27T20:22:15.505Z,1.60
2019-06-27T20:24:45.292Z,1.77
2019-06-27T20:27:15.102Z,1.92
2019-06-27T20:29:44.956Z,1.47
2019-06-27T20:32:16.410Z,1.92
2019-06-27T20:34:46.422Z,1.98
2019-06-27T20:37:16.215Z,1.98
2019-06-27T20:39:46.035Z,1.60
2019-06-27T20:42:15.886Z,1.52
2019-06-27T20:44:45.671Z,1.95
2019-06-27T20:47:17.058Z,1.25
2019-06-27T20:49:46.844Z,1.85
2019-06-27T20:52:16.622Z,1.67
2019-06-27T20:54:46.489Z,1.70
2019-06-27T20:57:16.260Z,2.00
2019-06-27T20:59:46.031Z,1.80
2019-06-27T21:02:16.827Z,1.80
2019-06-27T21:04:46.679Z,1.75
2019-06-27T21:07:17.238Z,2.17
2019-06-27T21:09:47.021Z,1.93
2019-06-27T21:12:16.888Z,1.67
2019-06-27T21:14:46.682Z,1.77
2019-06-27T21:17:16.464Z,1.70
2019-06-27T21:19:46.230Z,1.90
2019-06-27T21:22:16.272Z,1.82
2019-06-27T21:24:46.083Z,1.72
2019-06-27T21:27:15.862Z,2.08
2019-06-27T21:29:45.767Z,1.75
2019-06-27T21:32:30.577Z,2.20
2019-06-27T21:34:48.711Z,2.13
2019-06-27T21:37:18.588Z,1.80
2019-06-27T21:39:48.426Z,2.07
2019-06-27T21:42:18.274Z,1.72
2019-06-27T21:44:48.185Z,1.98
2019-06-27T21:47:19.590Z,2.17
2019-06-27T21:49:49.380Z,1.87
2019-06-27T21:52:19.236Z,1.85
2019-06-27T21:54:49.046Z,2.00
2019-06-27T21:57:18.830Z,2.13
2019-06-27T21:59:48.951Z,2.00
2019-06-27T22:02:19.989Z,1.70
2019-06-27T22:04:49.819Z,2.10
2019-06-27T22:07:19.683Z,1.80
2019-06-27T22:09:49.617Z,1.98
2019-06-27T22:12:19.494Z,1.80
2019-06-27T22:14:49.396Z,1.70
2019-06-27T22:17:19.183Z,1.80
2019-06-27T22:19:49.298Z,1.87
2019-06-27T22:22:19.163Z,2.00
2019-06-27T22:24:48.951Z,1.97
2019-06-27T22:27:18.730Z,2.13
2019-06-27T22:29:48.574Z,1.90
2019-06-27T22:32:18.673Z,2.03
2019-06-27T22:34:48.901Z,1.73
2019-06-27T22:37:23.936Z,1.77
2019-06-27T22:40:12.667Z,1.80
2019-06-27T22:43:04.081Z,2.20
2019-06-27T22:45:51.227Z,1.83
2019-06-27T22:48:21.412Z,1.60
2019-06-27T22:51:08.190Z,1.80
2019-06-27T22:53:55.471Z,1.97
2019-06-27T22:56:25.320Z,2.13
2019-06-27T22:58:55.177Z,2.00
2019-06-27T23:01:24.982Z,1.70
2019-06-27T23:03:54.836Z,2.07
2019-06-27T23:06:24.618Z,2.20
2019-06-27T23:08:54.490Z,2.10
2019-06-27T23:11:24.344Z,1.77
2019-06-27T23:13:54.126Z,1.80
2019-06-27T23:16:23.915Z,1.80
2019-06-27T23:18:53.711Z,2.40
2019-06-27T23:21:23.494Z,2.20
2019-06-27T23:23:53.302Z,2.00
2019-06-27T23:26:23.138Z,2.03
2019-06-27T23:28:52.910Z,1.80
2019-06-27T23:31:23.169Z,2.40
2019-06-27T23:33:53.929Z,2.20
2019-06-27T23:36:23.698Z,2.40
2019-06-27T23:38:53.636Z,2.10
2019-06-27T23:41:23.431Z,2.37
2019-06-27T23:43:53.281Z,2.17
2019-06-27T23:46:42.298Z,2.23
2019-06-27T23:49:13.318Z,2.40
2019-06-27T23:51:43.174Z,2.20
2019-06-27T23:54:12.963Z,1.97
2019-06-27T23:56:42.762Z,2.20
2019-06-27T23:59:12.542Z,2.13
