createdAt,value
2018-05-16T00:01:34.094Z,100964.41
2018-05-16T00:04:09.298Z,100963.75
2018-05-16T00:06:44.300Z,100973.28
2018-05-16T00:09:19.874Z,100967.05
2018-05-16T00:11:54.881Z,100971.23
2018-05-16T00:14:30.086Z,100974.66
2018-05-16T00:17:05.468Z,100972.59
2018-05-16T00:19:40.630Z,100968.34
2018-05-16T00:22:15.962Z,100971.67
2018-05-16T00:24:50.735Z,100968.23
2018-05-16T00:27:26.139Z,100971.88
2018-05-16T00:30:01.058Z,100966.81
2018-05-16T00:32:36.106Z,100970.79
2018-05-16T00:35:12.354Z,100965.09
2018-05-16T00:37:47.847Z,100968.16
2018-05-16T00:40:23.236Z,100964.91
2018-05-16T00:42:58.838Z,100960.84
2018-05-16T00:45:34.186Z,100966.58
2018-05-16T00:48:09.331Z,100968.39
2018-05-16T00:53:40.767Z,100972.29
2018-05-16T00:56:16.150Z,100983.78
2018-05-16T00:58:50.946Z,100973.87
2018-05-16T01:01:25.440Z,100976.67
2018-05-16T01:04:00.434Z,100976.65
2018-05-16T01:06:35.617Z,100971.22
2018-05-16T01:09:10.715Z,100977.45
2018-05-16T01:11:45.522Z,100972.91
2018-05-16T01:14:20.479Z,100975.06
2018-05-16T01:16:55.011Z,100969.47
2018-05-16T01:19:29.690Z,100971.80
2018-05-16T01:22:04.298Z,100966.75
2018-05-16T01:24:39.779Z,100969.11
2018-05-16T01:27:15.189Z,100967.27
2018-05-16T01:29:50.150Z,100963.99
2018-05-16T01:32:25.510Z,100961.79
2018-05-16T01:35:00.094Z,100962.67
2018-05-16T01:37:34.993Z,100962.70
2018-05-16T01:40:10.326Z,100965.93
2018-05-16T01:42:45.604Z,100963.84
2018-05-16T01:45:20.836Z,100963.63
2018-05-16T01:47:56.185Z,100966.49
2018-05-16T01:50:31.182Z,100969.66
2018-05-16T01:53:06.062Z,100964.38
2018-05-16T01:55:41.122Z,100970.78
2018-05-16T01:58:16.503Z,100970.20
2018-05-16T02:00:52.121Z,100976.14
2018-05-16T02:03:27.071Z,100975.56
2018-05-16T02:06:02.269Z,100977.78
2018-05-16T02:08:37.226Z,100977.40
2018-05-16T02:11:12.446Z,100981.52
2018-05-16T02:13:47.831Z,100992.87
2018-05-16T02:16:23.179Z,100987.02
2018-05-16T02:18:57.902Z,100980.80
2018-05-16T02:21:33.311Z,100987.41
2018-05-16T02:24:09.418Z,100989.94
2018-05-16T02:26:44.678Z,100988.56
2018-05-16T02:29:20.755Z,100990.69
2018-05-16T02:31:55.715Z,100995.61
2018-05-16T02:34:31.194Z,100989.39
2018-05-16T02:37:06.130Z,100991.05
2018-05-16T02:39:41.308Z,100991.17
2018-05-16T02:42:17.435Z,100987.25
2018-05-16T02:44:51.838Z,100988.39
2018-05-16T02:47:26.519Z,100983.16
2018-05-16T02:50:01.757Z,100991.43
2018-05-16T02:52:37.339Z,100990.99
2018-05-16T02:55:11.747Z,100989.05
2018-05-16T02:57:46.318Z,100997.44
2018-05-16T03:00:22.026Z,100993.70
2018-05-16T03:02:57.374Z,100991.14
2018-05-16T03:05:32.487Z,100996.37
2018-05-16T03:08:07.643Z,100999.63
2018-05-16T03:10:42.316Z,100997.77
2018-05-16T03:13:16.851Z,100992.96
2018-05-16T03:15:51.275Z,101003.09
2018-05-16T03:18:26.503Z,101003.79
2018-05-16T03:21:01.366Z,101005.33
2018-05-16T03:23:36.466Z,101008.11
2018-05-16T03:26:11.235Z,100997.45
2018-05-16T03:28:46.497Z,101005.80
2018-05-16T03:31:21.854Z,101002.72
2018-05-16T03:33:56.565Z,101000.63
2018-05-16T03:36:31.626Z,100994.99
2018-05-16T03:39:06.073Z,100995.97
2018-05-16T03:41:41.398Z,100992.85
2018-05-16T03:44:16.654Z,100983.98
2018-05-16T03:46:51.422Z,100985.58
2018-05-16T03:49:26.813Z,100987.02
2018-05-16T03:52:01.440Z,100981.63
2018-05-16T03:54:36.714Z,100990.14
2018-05-16T04:10:40.262Z,100999.48
2018-05-16T04:13:15.694Z,100995.12
2018-05-16T04:15:50.557Z,101006.83
2018-05-16T04:18:25.634Z,101010.44
2018-05-16T04:21:00.770Z,101014.06
2018-05-16T04:23:35.917Z,101010.81
2018-05-16T04:26:10.770Z,101020.42
2018-05-16T04:28:45.936Z,101012.67
2018-05-16T04:31:20.902Z,101013.89
2018-05-16T04:33:55.582Z,101020.81
2018-05-16T04:36:30.482Z,101023.87
2018-05-16T04:39:04.902Z,101024.99
2018-05-16T04:41:40.474Z,101026.16
2018-05-16T04:44:15.718Z,101034.48
2018-05-16T04:46:50.462Z,101032.34
2018-05-16T04:49:25.767Z,101037.86
2018-05-16T04:52:00.606Z,101035.42
2018-05-16T04:54:35.619Z,101030.53
2018-05-16T04:57:10.793Z,101031.56
2018-05-16T04:59:46.514Z,101034.89
2018-05-16T05:02:21.651Z,101036.24
2018-05-16T05:04:56.506Z,101036.34
2018-05-16T05:07:31.398Z,101031.92
2018-05-16T05:10:06.128Z,101030.70
2018-05-16T05:12:41.554Z,101030.98
2018-05-16T05:15:16.828Z,101035.81
2018-05-16T05:17:51.542Z,101038.27
2018-05-16T05:20:26.498Z,101033.61
2018-05-16T05:23:01.530Z,101033.03
2018-05-16T05:25:36.553Z,101034.45
2018-05-16T05:28:11.817Z,101030.33
2018-05-16T05:30:46.675Z,101027.12
2018-05-16T05:33:21.894Z,101021.38
2018-05-16T05:35:56.530Z,101028.84
2018-05-16T05:38:31.558Z,101030.67
2018-05-16T05:41:06.887Z,101032.22
2018-05-16T05:43:41.834Z,101036.94
2018-05-16T05:46:17.154Z,101039.47
2018-05-16T05:48:52.507Z,101032.80
2018-05-16T05:51:27.830Z,101029.52
2018-05-16T05:54:02.698Z,101025.92
2018-05-16T05:56:38.062Z,101043.34
2018-05-16T05:59:12.890Z,101056.72
2018-05-16T06:01:47.833Z,101058.70
2018-05-16T06:04:22.826Z,101067.55
2018-05-16T06:06:57.798Z,101083.14
2018-05-16T06:09:32.763Z,101059.75
2018-05-16T06:12:07.731Z,101052.34
2018-05-16T06:14:42.651Z,101061.92
2018-05-16T06:17:17.782Z,101055.82
2018-05-16T06:19:52.709Z,101049.77
2018-05-16T06:22:27.738Z,101043.80
2018-05-16T06:25:02.919Z,101047.88
2018-05-16T06:27:37.946Z,101046.73
2018-05-16T06:30:13.093Z,101045.17
2018-05-16T06:32:47.945Z,101052.16
2018-05-16T06:35:23.163Z,101052.30
2018-05-16T06:37:58.290Z,101053.11
2018-05-16T06:40:33.661Z,101045.87
2018-05-16T06:43:09.742Z,101052.83
2018-05-16T06:45:44.240Z,101067.79
2018-05-16T06:48:19.295Z,101068.05
2018-05-16T06:50:54.150Z,101071.74
2018-05-16T06:53:28.950Z,101075.80
2018-05-16T06:56:03.802Z,101076.68
2018-05-16T06:58:38.798Z,101088.75
2018-05-16T07:01:14.011Z,101092.67
2018-05-16T07:03:48.848Z,101094.09
2018-05-16T07:06:23.813Z,101102.27
2018-05-16T07:08:58.837Z,101099.08
2018-05-16T07:11:33.642Z,101100.81
2018-05-16T07:14:10.190Z,101101.72
2018-05-16T07:16:44.822Z,101097.45
2018-05-16T07:19:20.021Z,101100.32
2018-05-16T07:21:54.927Z,101096.75
2018-05-16T07:24:29.887Z,101098.98
2018-05-16T07:27:05.009Z,101094.42
2018-05-16T07:29:39.937Z,101091.27
2018-05-16T07:32:15.110Z,101089.47
2018-05-16T07:34:50.110Z,101083.01
2018-05-16T07:37:26.070Z,101090.38
2018-05-16T07:40:01.018Z,101091.92
2018-05-16T07:42:36.223Z,101088.86
2018-05-16T07:45:11.174Z,101088.62
2018-05-16T07:47:46.246Z,101090.48
2018-05-16T07:50:21.383Z,101101.63
2018-05-16T07:52:56.064Z,101097.87
2018-05-16T07:55:30.933Z,101093.88
2018-05-16T07:58:05.994Z,101100.10
2018-05-16T08:00:40.611Z,101100.95
2018-05-16T08:03:15.401Z,101101.72
2018-05-16T08:05:50.735Z,101098.83
2018-05-16T08:08:26.287Z,101103.93
2018-05-16T08:11:01.214Z,101104.58
2018-05-16T08:13:35.950Z,101100.47
2018-05-16T08:16:11.362Z,101091.20
2018-05-16T08:18:45.983Z,101084.77
2018-05-16T08:21:21.034Z,101086.84
2018-05-16T08:23:55.926Z,101082.81
2018-05-16T08:26:30.906Z,101090.87
2018-05-16T08:29:05.843Z,101090.58
2018-05-16T08:31:41.276Z,101087.98
2018-05-16T08:34:16.258Z,101089.91
2018-05-16T08:36:51.074Z,101089.55
2018-05-16T08:39:26.211Z,101092.57
2018-05-16T08:42:01.142Z,101090.57
2018-05-16T08:44:35.998Z,101096.15
2018-05-16T08:47:11.215Z,101095.71
2018-05-16T08:49:46.007Z,101094.39
2018-05-16T08:52:21.242Z,101088.69
2018-05-16T08:54:56.107Z,101092.98
2018-05-16T08:57:31.235Z,101087.57
2018-05-16T09:00:06.227Z,101093.98
2018-05-16T09:02:41.218Z,101092.42
2018-05-16T09:05:16.239Z,101092.16
2018-05-16T09:07:51.059Z,101091.83
2018-05-16T09:10:26.315Z,101086.73
2018-05-16T09:13:01.190Z,101091.33
2018-05-16T09:15:36.765Z,101090.39
2018-05-16T09:18:11.446Z,101098.74
2018-05-16T09:20:46.261Z,101095.38
2018-05-16T09:23:21.506Z,101093.39
2018-05-16T09:25:57.074Z,101096.72
2018-05-16T09:28:32.108Z,101094.69
2018-05-16T09:31:07.238Z,101085.73
2018-05-16T09:33:42.158Z,101081.91
2018-05-16T09:36:17.228Z,101075.50
2018-05-16T09:38:52.216Z,101072.38
2018-05-16T09:41:27.447Z,101074.47
2018-05-16T09:44:02.082Z,101074.05
2018-05-16T09:46:37.089Z,101074.25
2018-05-16T09:49:12.358Z,101062.75
2018-05-16T09:51:47.313Z,101070.63
2018-05-16T09:54:22.738Z,101065.34
2018-05-16T09:56:57.486Z,101071.13
2018-05-16T09:59:32.410Z,101069.45
2018-05-16T10:02:07.609Z,101072.34
2018-05-16T10:04:42.213Z,101071.07
2018-05-16T10:07:17.386Z,101071.25
2018-05-16T10:09:51.903Z,101072.61
2018-05-16T10:12:26.733Z,101067.08
2018-05-16T10:15:01.753Z,101077.71
2018-05-16T10:17:36.658Z,101079.72
2018-05-16T10:20:11.822Z,101084.95
2018-05-16T10:22:46.617Z,101085.19
2018-05-16T10:25:21.759Z,101086.55
2018-05-16T10:27:56.746Z,101082.52
2018-05-16T10:30:31.638Z,101082.27
2018-05-16T10:33:06.757Z,101082.73
2018-05-16T10:35:41.554Z,101083.31
2018-05-16T10:38:16.518Z,101086.30
2018-05-16T10:40:51.342Z,101077.00
2018-05-16T10:43:26.427Z,101074.95
2018-05-16T10:46:00.983Z,101069.20
2018-05-16T10:48:35.839Z,101067.91
2018-05-16T10:51:10.729Z,101059.12
2018-05-16T10:53:45.614Z,101066.22
2018-05-16T10:56:20.658Z,101061.86
2018-05-16T10:58:55.570Z,101060.45
2018-05-16T11:01:30.693Z,101060.97
2018-05-16T11:04:05.657Z,101056.61
2018-05-16T11:06:40.761Z,101055.36
2018-05-16T11:09:15.494Z,101052.47
2018-05-16T11:11:50.766Z,101055.40
2018-05-16T11:14:25.789Z,101061.36
2018-05-16T11:17:00.422Z,101066.47
2018-05-16T11:19:35.390Z,101055.12
2018-05-16T11:22:10.638Z,101052.58
2018-05-16T11:24:46.294Z,101045.00
2018-05-16T11:27:20.849Z,101047.53
2018-05-16T11:29:56.350Z,101043.45
2018-05-16T11:32:31.234Z,101047.79
2018-05-16T11:35:06.365Z,101043.02
2018-05-16T11:37:40.794Z,101045.87
2018-05-16T11:40:15.650Z,101036.56
2018-05-16T11:42:50.604Z,101038.71
2018-05-16T11:45:25.606Z,101040.08
2018-05-16T11:48:00.358Z,101042.34
2018-05-16T11:50:35.365Z,101041.36
2018-05-16T11:53:10.734Z,101049.72
2018-05-16T11:55:46.062Z,101045.47
2018-05-16T11:58:21.556Z,101042.03
2018-05-16T12:00:56.455Z,101042.38
2018-05-16T12:03:31.498Z,101037.17
2018-05-16T12:06:06.187Z,101037.72
2018-05-16T12:08:41.395Z,101035.97
2018-05-16T12:11:16.687Z,101034.59
2018-05-16T12:13:51.546Z,101033.66
2018-05-16T12:16:26.802Z,101031.48
2018-05-16T12:19:01.587Z,101032.69
2018-05-16T12:21:36.938Z,101024.92
2018-05-16T12:24:11.878Z,101021.61
2018-05-16T12:26:46.898Z,101019.56
2018-05-16T12:29:21.848Z,101013.89
2018-05-16T12:31:56.666Z,101012.19
2018-05-16T12:34:31.584Z,101007.17
2018-05-16T12:37:06.692Z,101005.16
2018-05-16T12:39:41.576Z,101002.16
2018-05-16T12:42:17.128Z,100999.67
2018-05-16T12:44:52.574Z,100994.93
2018-05-16T12:47:27.758Z,100983.59
2018-05-16T12:50:02.315Z,100977.95
2018-05-16T12:52:36.969Z,100962.94
2018-05-16T12:55:12.023Z,100969.20
2018-05-16T12:57:46.725Z,100961.63
2018-05-16T13:00:21.970Z,100961.83
2018-05-16T13:02:57.277Z,100955.17
2018-05-16T13:05:32.510Z,100953.22
2018-05-16T13:08:07.000Z,100949.16
2018-05-16T13:10:41.798Z,100947.74
2018-05-16T13:13:16.954Z,100937.95
2018-05-16T13:15:52.105Z,100936.25
2018-05-16T13:18:27.030Z,100925.53
2018-05-16T13:21:01.734Z,100937.75
2018-05-16T13:23:36.794Z,100942.33
2018-05-16T13:26:12.038Z,100930.66
2018-05-16T13:28:47.034Z,100930.41
2018-05-16T13:31:22.127Z,100928.35
2018-05-16T13:33:57.114Z,100925.25
2018-05-16T13:36:32.178Z,100920.33
2018-05-16T13:39:07.666Z,100936.06
2018-05-16T13:41:42.941Z,100926.24
2018-05-16T13:44:18.167Z,100907.86
2018-05-16T13:46:52.806Z,100910.34
2018-05-16T13:49:28.166Z,100933.23
2018-05-16T13:52:03.229Z,100944.88
2018-05-16T13:54:38.009Z,100947.02
2018-05-16T13:57:12.954Z,100944.05
2018-05-16T13:59:47.942Z,100936.00
2018-05-16T14:02:22.842Z,100957.73
2018-05-16T14:04:57.923Z,100988.99
2018-05-16T14:07:32.785Z,100960.56
2018-05-16T14:10:07.789Z,100929.59
2018-05-16T14:12:42.994Z,100919.28
2018-05-16T14:15:18.252Z,100911.77
2018-05-16T14:17:53.245Z,100924.72
2018-05-16T14:20:28.161Z,100938.04
2018-05-16T14:23:03.198Z,100941.32
2018-05-16T14:25:38.147Z,100931.69
2018-05-16T14:28:13.178Z,100912.35
2018-05-16T14:30:48.263Z,100924.50
2018-05-16T14:33:23.339Z,100927.98
2018-05-16T14:35:58.651Z,100949.17
2018-05-16T14:38:33.762Z,100943.50
2018-05-16T14:41:08.616Z,100936.21
2018-05-16T14:43:43.795Z,100927.84
2018-05-16T14:46:18.913Z,100933.10
2018-05-16T14:48:57.623Z,100926.23
2018-05-16T14:51:33.781Z,100929.63
2018-05-16T14:54:08.914Z,100938.05
2018-05-16T14:56:43.909Z,100955.41
2018-05-16T14:59:19.150Z,100961.97
2018-05-16T15:01:54.070Z,100953.91
2018-05-16T15:04:29.203Z,100949.49
2018-05-16T15:07:04.335Z,100934.09
2018-05-16T15:09:39.218Z,100944.11
2018-05-16T15:12:15.090Z,100936.86
2018-05-16T15:14:50.469Z,100943.34
2018-05-16T15:17:25.395Z,100950.82
2018-05-16T15:20:00.838Z,100968.11
2018-05-16T15:22:35.938Z,100982.06
2018-05-16T15:25:11.266Z,101025.05
2018-05-16T15:27:46.863Z,101048.59
2018-05-16T15:30:22.217Z,101056.96
2018-05-16T15:32:57.156Z,101081.77
2018-05-16T15:35:32.122Z,101069.84
2018-05-16T15:38:06.986Z,101048.80
2018-05-16T15:40:41.879Z,101049.02
2018-05-16T15:43:17.192Z,101058.44
2018-05-16T15:45:52.895Z,101047.67
2018-05-16T15:48:28.203Z,101067.05
2018-05-16T15:51:03.934Z,101066.28
2018-05-16T15:53:38.570Z,101076.70
2018-05-16T15:56:13.514Z,101064.88
2018-05-16T15:58:48.970Z,101048.94
2018-05-16T16:01:24.312Z,101042.27
2018-05-16T16:03:58.978Z,101020.81
2018-05-16T16:06:34.024Z,101004.58
2018-05-16T16:09:09.452Z,101007.73
2018-05-16T16:11:44.442Z,101012.84
2018-05-16T16:14:19.163Z,100996.16
2018-05-16T16:16:54.619Z,101011.90
2018-05-16T16:19:29.990Z,101034.45
2018-05-16T16:22:05.159Z,101028.53
2018-05-16T16:24:39.697Z,101047.88
2018-05-16T16:27:14.490Z,101055.56
2018-05-16T16:29:49.295Z,101057.50
2018-05-16T16:32:24.451Z,101036.30
2018-05-16T16:34:59.550Z,101020.33
2018-05-16T16:37:34.697Z,101015.95
2018-05-16T16:40:09.711Z,101025.20
2018-05-16T16:42:45.079Z,101032.28
2018-05-16T16:45:20.090Z,101032.55
2018-05-16T16:47:55.430Z,101027.54
2018-05-16T16:50:31.139Z,101020.55
2018-05-16T16:53:05.787Z,101012.36
2018-05-16T16:55:41.089Z,101017.83
2018-05-16T16:58:16.378Z,101036.38
2018-05-16T17:00:51.236Z,101043.04
2018-05-16T17:03:26.394Z,101057.66
2018-05-16T17:06:01.250Z,101056.42
2018-05-16T17:08:36.265Z,101063.61
2018-05-16T17:11:11.585Z,101085.58
2018-05-16T17:13:46.418Z,101104.63
2018-05-16T17:16:21.482Z,101113.64
2018-05-16T17:18:56.498Z,101137.70
2018-05-16T17:21:31.522Z,101139.33
2018-05-16T17:24:06.700Z,101134.38
2018-05-16T17:26:41.665Z,101137.78
2018-05-16T17:29:16.734Z,101131.53
2018-05-16T17:31:51.682Z,101108.10
2018-05-16T17:34:26.466Z,101113.37
2018-05-16T17:37:02.126Z,101127.12
2018-05-16T17:39:37.247Z,101122.67
2018-05-16T17:42:11.962Z,101133.44
2018-05-16T17:44:47.053Z,101129.52
2018-05-16T17:47:22.371Z,101129.84
2018-05-16T17:49:57.385Z,101141.95
2018-05-16T17:52:32.681Z,101140.66
2018-05-16T17:55:07.598Z,101143.64
2018-05-16T17:57:42.830Z,101145.77
2018-05-16T18:00:17.607Z,101146.64
2018-05-16T18:02:52.807Z,101154.65
2018-05-16T18:05:28.292Z,101162.13
2018-05-16T18:08:03.218Z,101172.91
2018-05-16T18:10:38.324Z,101180.49
2018-05-16T18:26:53.736Z,101185.81
2018-05-16T18:29:29.193Z,101190.86
2018-05-16T18:32:04.008Z,101190.53
2018-05-16T18:34:39.018Z,101198.63
2018-05-16T18:37:13.745Z,101194.92
2018-05-16T18:39:48.538Z,101199.09
2018-05-16T18:42:23.778Z,101200.44
2018-05-16T18:44:58.840Z,101197.16
2018-05-16T18:47:33.689Z,101206.62
2018-05-16T18:50:08.731Z,101211.90
2018-05-16T18:52:43.595Z,101208.76
2018-05-16T18:55:18.661Z,101211.29
2018-05-16T18:57:53.674Z,101205.11
2018-05-16T19:00:28.331Z,101203.73
2018-05-16T19:03:03.279Z,101205.91
2018-05-16T19:05:38.563Z,101211.36
2018-05-16T19:08:13.674Z,101208.20
2018-05-16T19:10:48.518Z,101209.01
2018-05-16T19:13:23.865Z,101213.48
2018-05-16T19:15:58.770Z,101216.02
2018-05-16T19:18:33.709Z,101224.69
2018-05-16T19:21:08.842Z,101211.93
2018-05-16T19:23:43.954Z,101218.09
2018-05-16T19:26:18.919Z,101223.77
2018-05-16T19:28:53.831Z,101222.28
2018-05-16T19:31:28.980Z,101225.30
2018-05-16T19:34:03.903Z,101229.39
2018-05-16T19:36:38.878Z,101234.74
2018-05-16T19:39:14.018Z,101240.16
2018-05-16T19:41:49.035Z,101245.62
2018-05-16T19:44:24.447Z,101240.23
2018-05-16T19:46:59.194Z,101247.00
2018-05-16T19:49:34.578Z,101239.55
2018-05-16T19:52:09.730Z,101237.83
2018-05-16T19:54:44.695Z,101242.06
2018-05-16T19:57:19.118Z,101239.46
2018-05-16T19:59:54.082Z,101247.66
2018-05-16T20:02:29.274Z,101246.78
2018-05-16T20:05:04.287Z,101250.13
2018-05-16T20:07:39.546Z,101248.52
2018-05-16T20:10:14.685Z,101253.18
2018-05-16T20:12:49.776Z,101258.53
2018-05-16T20:15:24.878Z,101257.00
2018-05-16T20:17:59.693Z,101264.59
2018-05-16T20:20:34.666Z,101256.59
2018-05-16T20:23:09.086Z,101265.50
2018-05-16T20:25:44.611Z,101272.25
2018-05-16T20:28:19.886Z,101279.36
2018-05-16T20:30:54.844Z,101276.53
2018-05-16T20:33:30.055Z,101278.80
2018-05-16T20:36:05.053Z,101288.80
2018-05-16T20:38:40.198Z,101291.28
2018-05-16T20:41:15.622Z,101292.66
2018-05-16T20:43:50.750Z,101296.43
2018-05-16T20:46:26.195Z,101297.63
2018-05-16T20:49:01.041Z,101304.70
2018-05-16T20:51:36.844Z,101306.59
2018-05-16T20:54:12.189Z,101307.43
2018-05-16T20:56:47.848Z,101308.70
2018-05-16T20:59:23.850Z,101306.81
2018-05-16T21:01:59.297Z,101309.55
2018-05-16T21:04:33.969Z,101316.48
2018-05-16T21:07:08.675Z,101315.00
2018-05-16T21:09:44.048Z,101314.53
2018-05-16T21:12:19.113Z,101306.73
2018-05-16T21:14:53.898Z,101303.56
2018-05-16T21:17:28.798Z,101314.05
2018-05-16T21:20:03.697Z,101311.78
2018-05-16T21:22:39.035Z,101311.62
2018-05-16T21:25:14.059Z,101309.89
2018-05-16T21:27:49.174Z,101316.50
2018-05-16T21:30:24.379Z,101311.93
2018-05-16T21:32:59.743Z,101311.25
2018-05-16T21:35:34.851Z,101320.05
2018-05-16T21:38:09.774Z,101319.20
2018-05-16T21:40:44.772Z,101324.76
2018-05-16T21:43:20.147Z,101322.42
2018-05-16T21:45:54.961Z,101337.45
2018-05-16T21:48:30.005Z,101330.53
2018-05-16T21:51:05.224Z,101325.93
2018-05-16T21:53:40.451Z,101331.58
2018-05-16T21:56:15.986Z,101330.08
2018-05-16T21:58:51.050Z,101338.06
2018-05-16T22:01:26.954Z,101342.62
2018-05-16T22:04:02.340Z,101342.43
2018-05-16T22:06:36.968Z,101337.23
2018-05-16T22:09:12.319Z,101345.09
2018-05-16T22:11:46.879Z,101340.31
2018-05-16T22:14:21.961Z,101344.42
2018-05-16T22:16:56.903Z,101355.70
2018-05-16T22:19:32.011Z,101358.72
2018-05-16T22:22:07.230Z,101352.81
2018-05-16T22:24:42.137Z,101358.87
2018-05-16T22:27:17.243Z,101355.48
2018-05-16T22:29:53.062Z,101355.44
2018-05-16T22:32:33.434Z,101352.89
2018-05-16T22:35:14.434Z,101361.23
2018-05-16T22:37:54.414Z,101357.65
2018-05-16T22:40:34.518Z,101347.69
2018-05-16T22:43:09.246Z,101353.51
2018-05-16T22:45:45.593Z,101357.06
2018-05-16T22:48:21.253Z,101358.20
2018-05-16T22:50:56.106Z,101351.09
2018-05-16T22:53:31.572Z,101352.31
2018-05-16T22:56:06.526Z,101348.01
2018-05-16T22:58:41.449Z,101350.30
2018-05-16T23:01:16.558Z,101345.73
2018-05-16T23:03:52.086Z,101350.75
2018-05-16T23:06:27.318Z,101347.67
2018-05-16T23:09:02.299Z,101354.48
2018-05-16T23:11:37.646Z,101356.39
2018-05-16T23:14:12.625Z,101351.79
2018-05-16T23:16:48.063Z,101358.93
2018-05-16T23:19:23.242Z,101351.05
2018-05-16T23:21:58.502Z,101356.19
2018-05-16T23:24:33.345Z,101357.48
2018-05-16T23:27:08.474Z,101353.71
2018-05-16T23:29:43.578Z,101349.59
2018-05-16T23:32:18.495Z,101352.30
2018-05-16T23:34:53.286Z,101346.20
2018-05-16T23:37:28.785Z,101356.56
2018-05-16T23:40:03.530Z,101354.77
2018-05-16T23:42:38.702Z,101355.09
2018-05-16T23:45:13.625Z,101356.29
2018-05-16T23:47:48.505Z,101353.35
2018-05-16T23:50:23.770Z,101362.39
2018-05-16T23:52:58.619Z,101364.97
2018-05-16T23:55:33.290Z,101362.02
2018-05-16T23:58:08.599Z,101368.43
