createdAt,value
2023-04-24T00:05:07.370Z,12.70
2023-04-24T00:10:21.157Z,12.50
2023-04-24T00:15:24.698Z,12.45
2023-04-24T00:20:30.551Z,12.34
2023-04-24T00:25:56.761Z,12.21
2023-04-24T00:31:13.459Z,12.22
2023-04-24T00:36:17.345Z,12.24
2023-04-24T00:41:22.914Z,12.05
2023-04-24T00:46:26.465Z,11.99
2023-04-24T00:51:29.660Z,12.00
2023-04-24T00:56:39.298Z,11.99
2023-04-24T01:01:43.333Z,11.92
2023-04-24T01:07:11.734Z,11.85
2023-04-24T01:12:15.751Z,11.80
2023-04-24T01:17:22.180Z,11.76
2023-04-24T01:22:25.605Z,11.59
2023-04-24T01:27:29.737Z,11.61
2023-04-24T01:32:37.586Z,11.65
2023-04-24T01:37:43.574Z,11.65
2023-04-24T01:42:56.477Z,11.62
2023-04-24T01:48:00.217Z,11.56
2023-04-24T01:53:24.069Z,11.46
2023-04-24T01:58:30.700Z,11.42
2023-04-24T02:03:34.203Z,11.37
2023-04-24T02:08:59.144Z,11.39
2023-04-24T02:14:02.469Z,11.46
2023-04-24T02:19:08.836Z,11.47
2023-04-24T02:24:12.200Z,11.48
2023-04-24T02:29:23.937Z,11.41
2023-04-24T02:34:29.432Z,11.28
2023-04-24T02:39:32.639Z,11.18
2023-04-24T02:44:47.668Z,11.09
2023-04-24T02:49:51.039Z,10.93
2023-04-24T02:54:57.025Z,10.86
2023-04-24T03:00:01.431Z,10.77
2023-04-24T03:05:05.612Z,10.74
2023-04-24T03:10:12.012Z,10.58
2023-04-24T03:15:26.323Z,10.56
2023-04-24T03:20:32.178Z,10.60
2023-04-24T03:25:42.012Z,10.63
2023-04-24T03:30:47.992Z,10.68
2023-04-24T03:36:25.214Z,10.80
2023-04-24T03:41:34.154Z,10.94
2023-04-24T03:47:03.829Z,11.06
2023-04-24T03:52:22.470Z,11.11
2023-04-24T03:57:32.404Z,11.18
2023-04-24T04:03:00.611Z,11.30
2023-04-24T04:08:14.142Z,11.45
2023-04-24T04:13:22.931Z,11.62
2023-04-24T04:18:31.520Z,11.76
2023-04-24T04:24:00.419Z,11.91
2023-04-24T04:29:19.645Z,12.04
2023-04-24T04:34:24.388Z,12.21
2023-04-24T04:39:30.942Z,12.39
2023-04-24T04:45:03.534Z,12.64
2023-04-24T04:50:17.832Z,13.01
2023-04-24T04:55:21.797Z,13.52
2023-04-24T05:00:47.468Z,14.00
2023-04-24T05:05:56.109Z,14.47
2023-04-24T05:11:00.414Z,15.17
2023-04-24T05:16:05.264Z,15.93
2023-04-24T05:21:08.723Z,16.70
2023-04-24T05:26:12.796Z,17.31
2023-04-24T05:31:16.009Z,17.91
2023-04-24T05:36:19.575Z,18.44
2023-04-24T05:41:23.760Z,18.28
2023-04-24T05:46:26.878Z,17.54
2023-04-24T05:51:30.112Z,17.48
2023-04-24T05:56:33.800Z,17.73
2023-04-24T06:01:38.318Z,18.62
2023-04-24T06:06:51.989Z,19.30
2023-04-24T06:11:55.928Z,19.79
2023-04-24T06:17:05.239Z,20.18
2023-04-24T06:22:12.525Z,20.45
2023-04-24T06:27:16.025Z,20.76
2023-04-24T06:32:19.366Z,21.08
2023-04-24T06:37:22.962Z,21.29
2023-04-24T06:42:26.126Z,21.40
2023-04-24T06:47:29.347Z,21.26
2023-04-24T06:52:36.503Z,21.14
2023-04-24T06:57:39.708Z,21.23
2023-04-24T07:02:42.871Z,21.20
2023-04-24T07:07:46.953Z,21.24
2023-04-24T07:12:50.172Z,20.77
2023-04-24T07:17:53.613Z,20.11
2023-04-24T07:22:56.818Z,19.69
2023-04-24T07:28:00.975Z,19.56
2023-04-24T07:33:04.751Z,19.63
2023-04-24T07:38:08.082Z,19.89
2023-04-24T07:43:11.875Z,20.15
2023-04-24T07:48:17.546Z,20.54
2023-04-24T07:53:20.817Z,20.88
2023-04-24T07:58:24.170Z,21.05
2023-04-24T08:03:27.404Z,21.33
2023-04-24T08:08:30.818Z,21.40
2023-04-24T08:13:33.931Z,21.22
2023-04-24T08:18:37.301Z,20.93
2023-04-24T08:23:40.670Z,21.03
2023-04-24T08:28:44.071Z,20.97
2023-04-24T08:33:48.624Z,20.59
2023-04-24T08:38:51.852Z,20.32
2023-04-24T08:43:56.299Z,20.22
2023-04-24T08:49:00.206Z,20.14
2023-04-24T08:54:04.998Z,20.24
2023-04-24T08:59:18.025Z,20.42
2023-04-24T09:04:23.586Z,20.72
2023-04-24T09:09:27.355Z,21.03
2023-04-24T09:14:32.498Z,21.28
2023-04-24T09:19:35.864Z,21.48
2023-04-24T09:24:39.908Z,21.61
2023-04-24T09:30:03.982Z,21.83
2023-04-24T09:35:13.335Z,21.93
2023-04-24T09:40:19.029Z,22.04
2023-04-24T09:45:22.914Z,22.08
2023-04-24T09:50:26.202Z,22.06
2023-04-24T09:55:29.416Z,22.01
2023-04-24T10:00:34.406Z,22.05
2023-04-24T10:05:39.868Z,21.99
2023-04-24T10:10:47.272Z,21.93
2023-04-24T10:15:51.288Z,22.04
2023-04-24T10:20:56.285Z,22.11
2023-04-24T10:26:02.051Z,22.24
2023-04-24T10:31:05.636Z,22.35
2023-04-24T10:36:13.876Z,22.48
2023-04-24T10:41:24.133Z,22.66
2023-04-24T10:47:12.323Z,22.86
2023-04-24T10:52:47.419Z,23.01
2023-04-24T10:58:04.867Z,23.22
2023-04-24T11:03:24.751Z,23.31
2023-04-24T11:08:31.530Z,23.39
2023-04-24T11:13:57.038Z,23.43
2023-04-24T11:19:03.035Z,23.52
2023-04-24T11:24:41.833Z,23.55
2023-04-24T11:30:04.528Z,23.57
2023-04-24T11:35:26.181Z,23.61
2023-04-24T11:40:29.497Z,23.58
2023-04-24T11:45:32.796Z,23.45
2023-04-24T11:50:36.331Z,23.37
2023-04-24T11:55:39.708Z,23.46
2023-04-24T12:00:42.778Z,23.44
2023-04-24T12:05:46.424Z,23.28
2023-04-24T12:10:53.005Z,23.14
2023-04-24T12:15:56.981Z,22.96
2023-04-24T12:21:31.431Z,22.74
2023-04-24T12:26:34.601Z,22.54
2023-04-24T12:31:37.817Z,22.39
2023-04-24T12:36:40.986Z,22.26
2023-04-24T12:41:58.205Z,21.96
2023-04-24T12:47:02.334Z,21.35
2023-04-24T12:52:05.966Z,20.85
2023-04-24T12:57:09.044Z,20.58
2023-04-24T13:02:13.118Z,20.47
2023-04-24T13:07:17.463Z,20.61
2023-04-24T13:12:22.069Z,20.69
2023-04-24T13:17:25.676Z,20.78
2023-04-24T13:22:28.887Z,20.80
2023-04-24T13:27:32.006Z,20.81
2023-04-24T13:32:36.665Z,20.84
2023-04-24T13:37:40.663Z,21.00
2023-04-24T13:42:44.203Z,21.20
2023-04-24T13:47:47.394Z,21.45
2023-04-24T13:52:50.508Z,21.70
2023-04-24T13:57:56.683Z,21.92
2023-04-24T14:02:59.925Z,21.97
2023-04-24T14:08:03.342Z,21.95
2023-04-24T14:13:07.562Z,21.91
2023-04-24T14:18:10.976Z,21.87
2023-04-24T14:23:14.071Z,21.78
2023-04-24T14:28:17.270Z,21.79
2023-04-24T14:33:20.552Z,21.98
2023-04-24T14:38:23.770Z,22.15
2023-04-24T14:43:26.834Z,22.29
2023-04-24T14:48:30.222Z,22.42
2023-04-24T14:53:33.343Z,22.37
2023-04-24T14:58:38.714Z,22.33
2023-04-24T15:03:42.336Z,22.31
2023-04-24T15:08:47.415Z,22.29
2023-04-24T15:13:52.045Z,22.27
2023-04-24T15:19:07.360Z,22.24
2023-04-24T15:24:15.759Z,22.20
2023-04-24T15:29:18.881Z,22.14
2023-04-24T15:34:22.104Z,22.04
2023-04-24T15:39:28.231Z,21.92
2023-04-24T15:44:31.375Z,21.77
2023-04-24T15:49:34.574Z,21.59
2023-04-24T15:54:39.426Z,21.42
2023-04-24T15:59:43.444Z,21.26
2023-04-24T16:04:47.513Z,21.09
2023-04-24T16:09:50.982Z,20.95
2023-04-24T16:14:55.181Z,20.79
2023-04-24T16:19:58.335Z,20.68
2023-04-24T16:25:01.774Z,20.62
2023-04-24T16:30:05.893Z,20.55
2023-04-24T16:35:09.517Z,20.52
2023-04-24T16:40:12.998Z,20.48
2023-04-24T16:45:16.144Z,20.48
2023-04-24T16:50:19.304Z,20.46
2023-04-24T16:55:22.528Z,20.37
2023-04-24T17:00:25.801Z,20.26
2023-04-24T17:05:28.986Z,20.14
2023-04-24T17:10:32.065Z,20.00
2023-04-24T17:15:35.869Z,19.84
2023-04-24T17:20:39.253Z,19.58
2023-04-24T17:25:42.829Z,19.32
2023-04-24T17:30:45.897Z,19.07
2023-04-24T17:35:50.563Z,18.80
2023-04-24T17:40:54.071Z,18.50
2023-04-24T17:45:58.187Z,18.25
2023-04-24T17:51:01.730Z,18.03
2023-04-24T17:56:05.120Z,17.86
2023-04-24T18:01:08.388Z,17.68
2023-04-24T18:06:11.580Z,17.51
2023-04-24T18:11:15.025Z,17.40
2023-04-24T18:16:18.294Z,17.38
2023-04-24T18:21:21.672Z,17.28
2023-04-24T18:26:25.043Z,17.22
2023-04-24T18:31:28.281Z,17.20
2023-04-24T18:36:31.406Z,17.11
2023-04-24T18:41:35.437Z,17.01
2023-04-24T18:46:41.603Z,16.99
2023-04-24T18:51:53.594Z,17.00
2023-04-24T18:56:58.036Z,17.02
2023-04-24T19:02:01.267Z,17.01
2023-04-24T19:07:04.655Z,17.01
2023-04-24T19:12:07.994Z,17.01
2023-04-24T19:17:32.077Z,16.98
2023-04-24T19:22:35.530Z,16.96
2023-04-24T19:27:39.108Z,16.90
2023-04-24T19:32:42.291Z,16.89
2023-04-24T19:37:45.747Z,16.88
2023-04-24T19:42:49.678Z,16.84
2023-04-24T19:47:53.153Z,16.66
2023-04-24T19:52:56.636Z,16.54
2023-04-24T19:57:59.827Z,16.50
2023-04-24T20:03:05.505Z,16.47
2023-04-24T20:08:29.186Z,16.44
2023-04-24T20:13:33.201Z,16.41
2023-04-24T20:18:39.273Z,16.35
2023-04-24T20:23:42.464Z,16.21
2023-04-24T20:28:45.701Z,16.07
2023-04-24T20:33:49.042Z,15.90
2023-04-24T20:38:53.569Z,15.74
2023-04-24T20:43:56.980Z,15.60
2023-04-24T20:49:00.551Z,15.46
2023-04-24T20:54:04.058Z,15.35
2023-04-24T20:59:07.335Z,15.22
2023-04-24T21:04:11.216Z,15.15
2023-04-24T21:09:14.642Z,15.08
2023-04-24T21:14:18.180Z,15.05
2023-04-24T21:19:31.803Z,15.01
2023-04-24T21:24:35.422Z,14.92
2023-04-24T21:29:38.763Z,14.84
2023-04-24T21:34:41.976Z,14.74
2023-04-24T21:39:45.289Z,14.64
2023-04-24T21:44:48.870Z,14.61
2023-04-24T21:49:52.283Z,14.55
2023-04-24T21:54:55.503Z,14.46
2023-04-24T21:59:58.868Z,14.40
2023-04-24T22:05:04.606Z,14.37
2023-04-24T22:10:08.709Z,14.33
2023-04-24T22:15:17.112Z,14.31
2023-04-24T22:20:20.442Z,14.28
2023-04-24T22:25:23.542Z,14.25
2023-04-24T22:30:27.062Z,14.18
2023-04-24T22:35:30.457Z,14.10
2023-04-24T22:40:35.150Z,14.03
2023-04-24T22:45:41.633Z,13.98
2023-04-24T22:50:45.061Z,13.96
2023-04-24T22:55:50.714Z,13.96
2023-04-24T23:00:59.853Z,13.95
2023-04-24T23:06:13.487Z,13.91
2023-04-24T23:11:17.013Z,13.87
2023-04-24T23:16:31.156Z,13.85
2023-04-24T23:21:47.689Z,13.84
2023-04-24T23:26:51.294Z,13.77
2023-04-24T23:32:03.928Z,13.77
2023-04-24T23:37:07.913Z,13.74
2023-04-24T23:42:24.145Z,13.70
2023-04-24T23:47:30.383Z,13.69
2023-04-24T23:52:35.504Z,13.70
2023-04-24T23:57:38.717Z,13.71
