createdAt,value
2023-03-07T00:01:29.077Z,-6.13
2023-03-07T00:03:56.361Z,-5.55
2023-03-07T00:06:23.398Z,-5.33
2023-03-07T00:08:52.181Z,-6.64
2023-03-07T00:11:19.837Z,-7.74
2023-03-07T00:13:46.860Z,-6.23
2023-03-07T00:16:15.877Z,-5.74
2023-03-07T00:18:43.850Z,-5.55
2023-03-07T00:21:13.362Z,-5.69
2023-03-07T00:23:43.275Z,-7.09
2023-03-07T00:26:18.458Z,-7.99
2023-03-07T00:28:50.883Z,-6.96
2023-03-07T00:31:18.527Z,-6.04
2023-03-07T00:33:45.381Z,-7.22
2023-03-07T00:36:20.484Z,-8.22
2023-03-07T00:38:47.446Z,-8.28
2023-03-07T00:41:19.899Z,-8.30
2023-03-07T00:43:47.243Z,-9.69
2023-03-07T00:46:15.382Z,-8.30
2023-03-07T00:48:42.411Z,-8.44
2023-03-07T00:51:12.375Z,-8.49
2023-03-07T00:53:39.703Z,-7.88
2023-03-07T00:56:13.741Z,-11.58
2023-03-07T00:58:40.428Z,-8.19
2023-03-07T01:01:08.457Z,-7.98
2023-03-07T01:03:35.889Z,-7.05
2023-03-07T01:06:04.286Z,-7.41
2023-03-07T01:08:31.389Z,-7.44
2023-03-07T01:10:59.893Z,-7.70
2023-03-07T01:13:26.932Z,-8.37
2023-03-07T01:15:54.061Z,-7.17
2023-03-07T01:18:21.452Z,-7.40
2023-03-07T01:20:48.785Z,-9.33
2023-03-07T01:23:15.448Z,-8.20
2023-03-07T01:25:43.197Z,-8.42
2023-03-07T01:28:14.387Z,-8.15
2023-03-07T01:30:41.716Z,-10.66
2023-03-07T01:33:09.380Z,-9.21
2023-03-07T01:35:38.345Z,-7.79
2023-03-07T01:38:05.766Z,-8.15
2023-03-07T01:40:33.798Z,-7.98
2023-03-07T01:43:22.476Z,-7.78
2023-03-07T01:45:51.505Z,-8.32
2023-03-07T01:48:19.699Z,-7.91
2023-03-07T01:50:48.987Z,-7.79
2023-03-07T01:53:16.528Z,-7.50
2023-03-07T01:55:43.782Z,-7.72
2023-03-07T01:58:15.331Z,-7.71
2023-03-07T02:00:44.545Z,-8.42
2023-03-07T02:03:20.496Z,-8.61
2023-03-07T02:05:54.574Z,-8.39
2023-03-07T02:08:24.757Z,-8.31
2023-03-07T02:10:52.212Z,-12.97
2023-03-07T02:13:18.779Z,-8.62
2023-03-07T02:15:45.609Z,-8.46
2023-03-07T02:18:18.125Z,-8.67
2023-03-07T02:21:09.397Z,-8.55
2023-03-07T02:24:02.408Z,-8.69
2023-03-07T02:26:32.061Z,-8.70
2023-03-07T02:29:00.478Z,-8.94
2023-03-07T02:31:27.348Z,-8.91
2023-03-07T02:33:54.052Z,-9.06
2023-03-07T02:36:24.679Z,-8.72
2023-03-07T02:39:02.821Z,-8.46
2023-03-07T02:41:32.470Z,-8.00
2023-03-07T02:44:02.440Z,-8.45
2023-03-07T02:46:29.275Z,-8.84
2023-03-07T02:48:55.926Z,-8.28
2023-03-07T02:51:23.029Z,-7.79
2023-03-07T02:53:50.026Z,-7.42
2023-03-07T02:56:16.765Z,-7.19
2023-03-07T02:58:43.320Z,-7.62
2023-03-07T03:01:10.442Z,-11.29
2023-03-07T03:03:37.214Z,-7.74
2023-03-07T03:06:03.946Z,-7.78
2023-03-07T03:08:30.653Z,-8.26
2023-03-07T03:10:57.436Z,-6.90
2023-03-07T03:13:26.566Z,-6.40
2023-03-07T03:15:57.800Z,-7.78
2023-03-07T03:18:27.986Z,-7.13
2023-03-07T03:20:54.581Z,-6.60
2023-03-07T03:23:21.380Z,-6.43
2023-03-07T03:26:00.869Z,-7.64
2023-03-07T03:28:30.652Z,-6.69
2023-03-07T03:30:59.457Z,-8.01
2023-03-07T03:33:29.272Z,-8.03
2023-03-07T03:36:00.683Z,-7.37
2023-03-07T03:38:27.588Z,-8.25
2023-03-07T03:40:55.669Z,-9.37
2023-03-07T03:43:22.850Z,-8.23
2023-03-07T03:45:56.567Z,-7.55
2023-03-07T03:48:24.778Z,-7.32
2023-03-07T03:50:51.467Z,-7.32
2023-03-07T03:53:18.298Z,-8.21
2023-03-07T03:55:44.997Z,-8.77
2023-03-07T03:58:11.628Z,-8.91
2023-03-07T04:00:38.236Z,-8.97
2023-03-07T04:03:05.005Z,-9.68
2023-03-07T04:05:34.228Z,-9.24
2023-03-07T04:08:00.994Z,-9.95
2023-03-07T04:10:27.673Z,-9.09
2023-03-07T04:12:54.317Z,-8.41
2023-03-07T04:15:20.999Z,-8.82
2023-03-07T04:17:47.664Z,-9.34
2023-03-07T04:20:17.510Z,-8.78
2023-03-07T04:22:45.928Z,-8.36
2023-03-07T04:25:12.522Z,-8.39
2023-03-07T04:27:39.241Z,-8.15
2023-03-07T04:30:07.373Z,-8.85
2023-03-07T04:32:34.295Z,-9.66
2023-03-07T04:35:00.945Z,-9.10
2023-03-07T04:37:27.908Z,-9.96
2023-03-07T04:39:54.644Z,-9.17
2023-03-07T04:42:21.304Z,-9.32
2023-03-07T04:44:47.919Z,-9.27
2023-03-07T04:47:14.582Z,-9.25
2023-03-07T04:49:41.236Z,-9.56
2023-03-07T04:52:08.032Z,-11.17
2023-03-07T04:54:34.780Z,-10.73
2023-03-07T04:57:02.969Z,-12.62
2023-03-07T04:59:29.678Z,-9.52
2023-03-07T05:01:56.804Z,-9.46
2023-03-07T05:04:23.797Z,-9.32
2023-03-07T05:06:50.516Z,-9.57
2023-03-07T05:09:17.178Z,-9.77
2023-03-07T05:11:44.419Z,-9.99
2023-03-07T05:14:10.955Z,-9.86
2023-03-07T05:16:37.716Z,-9.95
2023-03-07T05:19:06.119Z,-10.16
2023-03-07T05:21:33.769Z,-9.89
2023-03-07T05:24:00.608Z,-10.18
2023-03-07T05:26:28.160Z,-10.07
2023-03-07T05:28:54.760Z,-10.74
2023-03-07T05:31:21.428Z,-9.78
2023-03-07T05:33:48.171Z,-9.58
2023-03-07T05:36:15.611Z,-12.70
2023-03-07T05:38:42.663Z,-10.27
2023-03-07T05:41:09.675Z,-9.25
2023-03-07T05:43:36.377Z,-9.42
2023-03-07T05:46:03.217Z,-9.46
2023-03-07T05:48:29.918Z,-9.03
2023-03-07T05:51:01.016Z,-9.03
2023-03-07T05:53:27.840Z,-8.83
2023-03-07T05:55:55.055Z,-8.62
2023-03-07T05:58:21.910Z,-8.76
2023-03-07T06:00:49.591Z,-8.81
2023-03-07T06:03:16.895Z,-8.47
2023-03-07T06:05:43.560Z,-8.68
2023-03-07T06:08:10.298Z,-8.77
2023-03-07T06:10:40.069Z,-8.96
2023-03-07T06:13:23.450Z,-7.82
2023-03-07T06:15:54.456Z,-8.49
2023-03-07T06:18:23.474Z,-7.35
2023-03-07T06:21:05.508Z,-7.82
2023-03-07T06:23:36.994Z,-7.41
2023-03-07T06:26:08.427Z,-8.54
2023-03-07T06:28:35.868Z,-7.02
2023-03-07T06:31:09.393Z,-7.67
2023-03-07T06:33:36.088Z,-8.59
2023-03-07T06:36:07.510Z,-7.76
2023-03-07T06:38:34.561Z,-7.34
2023-03-07T06:41:02.188Z,-7.77
2023-03-07T06:43:28.972Z,-6.85
2023-03-07T06:45:56.546Z,-6.95
2023-03-07T06:48:26.302Z,-6.56
2023-03-07T06:50:53.010Z,-6.18
2023-03-07T06:53:20.301Z,-7.12
2023-03-07T06:55:51.793Z,-7.25
2023-03-07T06:58:19.001Z,-7.22
2023-03-07T07:00:45.906Z,-6.38
2023-03-07T07:03:14.862Z,-5.99
2023-03-07T07:05:41.668Z,-5.83
2023-03-07T07:08:08.319Z,-5.70
2023-03-07T07:10:35.388Z,-6.91
2023-03-07T07:13:04.798Z,-6.80
2023-03-07T07:15:32.387Z,-6.27
2023-03-07T07:18:00.100Z,-5.84
2023-03-07T07:20:29.328Z,-6.35
2023-03-07T07:22:55.961Z,-6.88
2023-03-07T07:25:22.687Z,-6.36
2023-03-07T07:27:49.334Z,-6.93
2023-03-07T07:30:16.193Z,-6.98
2023-03-07T07:32:44.836Z,-6.76
2023-03-07T07:35:11.910Z,-7.87
2023-03-07T07:37:40.217Z,-6.81
2023-03-07T07:40:10.144Z,-6.26
2023-03-07T07:42:37.794Z,-7.78
2023-03-07T07:45:21.833Z,-6.73
2023-03-07T07:47:50.038Z,-6.25
2023-03-07T07:50:21.870Z,-6.10
2023-03-07T07:52:49.487Z,-6.20
2023-03-07T07:55:16.204Z,-6.58
2023-03-07T07:57:43.978Z,-5.72
2023-03-07T08:00:12.837Z,-5.65
2023-03-07T08:02:39.909Z,-5.44
2023-03-07T08:05:07.851Z,-6.77
2023-03-07T08:07:34.486Z,-6.01
2023-03-07T08:10:01.021Z,-7.72
2023-03-07T08:12:28.119Z,-7.92
2023-03-07T08:14:54.801Z,-6.08
2023-03-07T08:17:21.360Z,-8.84
2023-03-07T08:19:47.896Z,-6.37
2023-03-07T08:22:14.577Z,-5.66
2023-03-07T08:24:41.296Z,-5.71
2023-03-07T08:27:08.876Z,-5.34
2023-03-07T08:29:35.513Z,-5.50
2023-03-07T08:32:02.441Z,-6.16
2023-03-07T08:34:29.439Z,-6.76
2023-03-07T08:36:56.044Z,-6.83
2023-03-07T08:39:22.613Z,-5.58
2023-03-07T08:41:49.205Z,-5.52
2023-03-07T08:44:15.797Z,-5.72
2023-03-07T08:46:42.450Z,-5.69
2023-03-07T08:49:09.092Z,-6.07
2023-03-07T08:51:35.860Z,-5.64
2023-03-07T08:54:02.473Z,-6.89
2023-03-07T08:56:29.096Z,-5.81
2023-03-07T08:58:55.645Z,-5.09
2023-03-07T09:01:22.374Z,-5.24
2023-03-07T09:03:48.936Z,-5.78
2023-03-07T09:06:18.543Z,-4.90
2023-03-07T09:08:45.501Z,-5.04
2023-03-07T09:11:12.262Z,-4.74
2023-03-07T09:13:50.949Z,-5.66
2023-03-07T09:16:18.183Z,-4.53
2023-03-07T09:18:44.791Z,-4.57
2023-03-07T09:21:11.372Z,-6.17
2023-03-07T09:23:37.918Z,-4.75
2023-03-07T09:26:05.824Z,-4.56
2023-03-07T09:28:32.464Z,-4.30
2023-03-07T09:30:59.043Z,-3.96
2023-03-07T09:33:25.688Z,-3.83
2023-03-07T09:35:52.336Z,-3.82
2023-03-07T09:38:18.939Z,-3.80
2023-03-07T09:40:47.591Z,-3.85
2023-03-07T09:43:22.696Z,-4.06
2023-03-07T09:46:41.710Z,-4.24
2023-03-07T09:49:20.179Z,-4.01
2023-03-07T09:51:51.788Z,-3.99
2023-03-07T09:54:24.719Z,-3.53
2023-03-07T09:56:57.177Z,-3.66
2023-03-07T09:59:44.777Z,-3.14
2023-03-07T10:02:45.206Z,-2.90
2023-03-07T10:05:22.730Z,-3.07
2023-03-07T10:07:49.616Z,-3.07
2023-03-07T10:10:24.251Z,-2.50
2023-03-07T10:13:11.974Z,-2.41
2023-03-07T10:15:39.070Z,-2.67
2023-03-07T10:18:13.264Z,-3.03
2023-03-07T10:21:07.465Z,-3.08
2023-03-07T10:23:52.939Z,-2.60
2023-03-07T10:26:33.945Z,-2.78
2023-03-07T10:29:11.071Z,-2.17
2023-03-07T10:31:41.351Z,-2.46
2023-03-07T10:34:30.771Z,-2.40
2023-03-07T10:37:14.250Z,-2.63
2023-03-07T10:39:52.412Z,-2.62
2023-03-07T10:42:22.664Z,-2.33
2023-03-07T10:44:51.069Z,-2.36
2023-03-07T10:47:26.593Z,-2.27
2023-03-07T10:50:00.142Z,-2.66
2023-03-07T10:52:42.819Z,-1.69
2023-03-07T10:55:30.836Z,-1.74
2023-03-07T10:58:21.651Z,-1.68
2023-03-07T11:01:06.119Z,-1.64
2023-03-07T11:03:54.187Z,-1.69
2023-03-07T11:06:44.634Z,-1.81
2023-03-07T11:09:18.299Z,-1.78
2023-03-07T11:11:52.864Z,-1.71
2023-03-07T11:14:21.854Z,-1.65
2023-03-07T11:16:52.716Z,-1.68
2023-03-07T11:19:31.296Z,-2.16
2023-03-07T11:22:00.582Z,-2.00
2023-03-07T11:24:52.098Z,-1.83
2023-03-07T11:27:25.516Z,-1.86
2023-03-07T11:30:29.845Z,-1.93
2023-03-07T11:33:21.943Z,-2.20
2023-03-07T11:36:07.682Z,-2.05
2023-03-07T11:38:48.130Z,-1.87
2023-03-07T11:41:30.690Z,-2.12
2023-03-07T11:44:22.534Z,-2.19
2023-03-07T11:47:07.285Z,-2.03
2023-03-07T11:50:21.085Z,-2.32
2023-03-07T11:53:09.589Z,-2.17
2023-03-07T11:55:45.037Z,-2.05
2023-03-07T11:58:23.697Z,-2.16
2023-03-07T12:01:14.513Z,-2.78
2023-03-07T12:04:05.495Z,-1.86
2023-03-07T12:06:35.078Z,-2.19
2023-03-07T12:09:29.996Z,-2.18
2023-03-07T12:12:02.910Z,-2.33
2023-03-07T12:14:59.055Z,-1.75
2023-03-07T12:17:48.808Z,-2.08
2023-03-07T12:20:34.808Z,-1.99
2023-03-07T12:23:09.928Z,-1.96
2023-03-07T12:25:39.787Z,-2.23
2023-03-07T12:28:15.970Z,-2.08
2023-03-07T12:31:10.711Z,-2.03
2023-03-07T12:33:47.380Z,-2.05
2023-03-07T12:36:41.615Z,-2.10
2023-03-07T12:39:21.287Z,-1.94
2023-03-07T12:42:01.712Z,-3.12
2023-03-07T12:44:40.000Z,-2.33
2023-03-07T12:47:16.296Z,-2.05
2023-03-07T12:50:09.682Z,-2.25
2023-03-07T12:52:58.113Z,-2.28
2023-03-07T12:55:31.220Z,-2.72
2023-03-07T12:58:09.039Z,-2.19
2023-03-07T13:00:40.619Z,-2.11
2023-03-07T13:03:15.653Z,-2.80
2023-03-07T13:05:44.249Z,-1.91
2023-03-07T13:08:19.447Z,-1.78
2023-03-07T13:10:46.518Z,-1.62
2023-03-07T13:13:40.972Z,-1.70
2023-03-07T13:16:08.135Z,-1.74
2023-03-07T13:18:34.781Z,-2.16
2023-03-07T13:21:32.621Z,-2.08
2023-03-07T13:24:35.160Z,-1.82
2023-03-07T13:27:15.412Z,-1.58
2023-03-07T13:30:09.842Z,-1.60
2023-03-07T13:32:48.578Z,-1.90
2023-03-07T13:35:24.000Z,-1.75
2023-03-07T13:38:15.315Z,-2.84
2023-03-07T13:40:45.144Z,-1.74
2023-03-07T13:43:26.337Z,-1.55
2023-03-07T13:46:00.603Z,-1.66
2023-03-07T13:48:27.522Z,-1.56
2023-03-07T13:50:56.675Z,-1.40
2023-03-07T13:53:43.402Z,-1.64
2023-03-07T13:56:15.828Z,-1.67
2023-03-07T13:59:03.990Z,-1.40
2023-03-07T14:01:40.568Z,-1.35
2023-03-07T14:04:37.092Z,-1.44
2023-03-07T14:07:28.059Z,-4.22
2023-03-07T14:10:19.506Z,-1.59
2023-03-07T14:13:20.160Z,-1.20
2023-03-07T14:16:27.823Z,-2.01
2023-03-07T14:19:08.798Z,-1.46
2023-03-07T14:21:52.352Z,-1.88
2023-03-07T14:24:31.396Z,-1.33
2023-03-07T14:27:02.890Z,-1.65
2023-03-07T14:29:30.852Z,-2.68
2023-03-07T14:31:59.401Z,-2.14
2023-03-07T14:34:31.518Z,-1.14
2023-03-07T14:37:06.337Z,-1.86
2023-03-07T14:40:05.881Z,-1.22
2023-03-07T14:42:56.412Z,-1.64
2023-03-07T14:45:44.717Z,-1.55
2023-03-07T14:48:18.029Z,-3.85
2023-03-07T14:50:45.340Z,-2.12
2023-03-07T14:53:14.989Z,-1.75
2023-03-07T14:55:44.585Z,-2.42
2023-03-07T14:58:24.751Z,-1.49
2023-03-07T15:01:04.451Z,-1.31
2023-03-07T15:03:32.118Z,-1.61
2023-03-07T15:06:01.748Z,-1.81
2023-03-07T15:08:38.252Z,-1.27
2023-03-07T15:11:05.059Z,-1.22
2023-03-07T15:13:51.089Z,-1.30
2023-03-07T15:16:26.175Z,-2.49
2023-03-07T15:19:01.728Z,-1.05
2023-03-07T15:21:38.728Z,-1.00
2023-03-07T15:24:06.221Z,-2.75
2023-03-07T15:26:33.361Z,-1.33
2023-03-07T15:29:02.836Z,-1.49
2023-03-07T15:31:31.808Z,-1.99
2023-03-07T15:34:22.651Z,-1.74
2023-03-07T15:36:49.349Z,-2.25
2023-03-07T15:39:36.176Z,-1.84
2023-03-07T15:42:07.819Z,-1.93
2023-03-07T15:44:36.410Z,-1.83
2023-03-07T15:47:13.799Z,-1.82
2023-03-07T15:49:47.289Z,-1.65
2023-03-07T15:52:22.763Z,-1.63
2023-03-07T15:54:52.284Z,-2.50
2023-03-07T15:57:23.197Z,-3.12
2023-03-07T15:59:55.956Z,-2.01
2023-03-07T16:02:31.659Z,-1.57
2023-03-07T16:05:00.113Z,-1.37
2023-03-07T16:07:26.695Z,-1.43
2023-03-07T16:09:53.335Z,-1.91
2023-03-07T16:12:22.620Z,-2.15
2023-03-07T16:14:51.115Z,-1.91
2023-03-07T16:17:30.430Z,-2.02
2023-03-07T16:20:00.075Z,-1.90
2023-03-07T16:22:26.873Z,-1.44
2023-03-07T16:24:53.509Z,-1.82
2023-03-07T16:27:22.386Z,-2.06
2023-03-07T16:29:50.216Z,-1.82
2023-03-07T16:32:20.320Z,-2.69
2023-03-07T16:34:48.828Z,-2.10
2023-03-07T16:37:15.498Z,-1.66
2023-03-07T16:39:42.202Z,-1.31
2023-03-07T16:42:22.948Z,-1.13
2023-03-07T16:44:54.857Z,-1.05
2023-03-07T16:47:21.554Z,-1.39
2023-03-07T16:49:48.964Z,-1.28
2023-03-07T16:52:15.610Z,-1.62
2023-03-07T16:54:42.740Z,-2.23
2023-03-07T16:57:17.084Z,-1.70
2023-03-07T16:59:47.049Z,-1.79
2023-03-07T17:02:18.836Z,-1.92
2023-03-07T17:04:46.383Z,-1.40
2023-03-07T17:07:20.475Z,-1.52
2023-03-07T17:09:47.459Z,-2.04
2023-03-07T17:12:14.524Z,-2.06
2023-03-07T17:14:42.767Z,-1.79
2023-03-07T17:17:18.268Z,-1.94
2023-03-07T17:19:45.075Z,-2.46
2023-03-07T17:22:11.621Z,-1.54
2023-03-07T17:24:38.404Z,-2.68
2023-03-07T17:27:05.260Z,-3.00
2023-03-07T17:29:49.857Z,-2.93
2023-03-07T17:32:17.125Z,-2.71
2023-03-07T17:34:43.995Z,-2.81
2023-03-07T17:37:11.833Z,-2.70
2023-03-07T17:39:39.050Z,-2.96
2023-03-07T17:42:06.193Z,-2.60
2023-03-07T17:44:33.281Z,-2.56
2023-03-07T17:47:00.227Z,-2.43
2023-03-07T17:49:35.995Z,-2.66
2023-03-07T17:52:05.158Z,-2.36
2023-03-07T17:54:32.888Z,-2.45
2023-03-07T17:56:59.512Z,-2.81
2023-03-07T17:59:26.163Z,-2.14
2023-03-07T18:01:52.890Z,-4.43
2023-03-07T18:04:19.533Z,-2.93
2023-03-07T18:06:46.774Z,-2.36
2023-03-07T18:09:15.226Z,-2.71
2023-03-07T18:11:42.051Z,-3.42
2023-03-07T18:14:08.642Z,-2.38
2023-03-07T18:16:35.385Z,-2.42
2023-03-07T18:19:04.713Z,-3.35
2023-03-07T18:21:32.362Z,-2.47
2023-03-07T18:23:58.955Z,-2.58
2023-03-07T18:26:25.771Z,-2.96
2023-03-07T18:28:53.987Z,-2.62
2023-03-07T18:31:25.097Z,-2.43
2023-03-07T18:33:53.181Z,-3.06
2023-03-07T18:36:22.062Z,-2.24
2023-03-07T18:38:49.206Z,-2.17
2023-03-07T18:41:19.721Z,-2.43
2023-03-07T18:43:46.723Z,-3.74
2023-03-07T18:46:16.295Z,-3.24
2023-03-07T18:48:43.625Z,-2.30
2023-03-07T18:51:12.999Z,-2.67
2023-03-07T18:53:40.220Z,-3.29
2023-03-07T18:56:12.410Z,-2.79
2023-03-07T18:58:39.729Z,-3.81
2023-03-07T19:01:14.879Z,-2.48
2023-03-07T19:03:42.718Z,-4.08
2023-03-07T19:06:10.340Z,-2.50
2023-03-07T19:08:37.083Z,-2.94
2023-03-07T19:11:05.424Z,-2.79
2023-03-07T19:13:32.184Z,-3.87
2023-03-07T19:16:17.610Z,-2.69
2023-03-07T19:18:44.664Z,-2.69
2023-03-07T19:21:38.922Z,-2.75
2023-03-07T19:24:11.356Z,-4.04
2023-03-07T19:26:42.302Z,-3.86
2023-03-07T19:29:11.091Z,-3.51
2023-03-07T19:31:37.866Z,-3.85
2023-03-07T19:34:07.618Z,-3.80
2023-03-07T19:36:35.276Z,-3.23
2023-03-07T19:39:03.054Z,-3.40
2023-03-07T19:41:31.932Z,-3.57
2023-03-07T19:44:00.480Z,-3.62
2023-03-07T19:46:27.765Z,-3.83
2023-03-07T19:48:54.527Z,-3.53
2023-03-07T19:51:24.370Z,-4.36
2023-03-07T19:53:51.296Z,-3.58
2023-03-07T19:56:27.173Z,-3.19
2023-03-07T19:58:54.891Z,-3.27
2023-03-07T20:01:22.628Z,-3.84
2023-03-07T20:03:50.814Z,-3.90
2023-03-07T20:06:32.197Z,-3.42
2023-03-07T20:09:00.583Z,-3.22
2023-03-07T20:11:34.669Z,-3.20
2023-03-07T20:14:04.773Z,-4.10
2023-03-07T20:16:33.396Z,-4.03
2023-03-07T20:19:02.583Z,-3.27
2023-03-07T20:21:30.011Z,-3.75
2023-03-07T20:23:59.768Z,-3.26
2023-03-07T20:26:30.138Z,-3.34
2023-03-07T20:28:57.897Z,-3.57
2023-03-07T20:31:24.693Z,-3.96
2023-03-07T20:33:51.481Z,-4.23
2023-03-07T20:36:21.328Z,-3.80
2023-03-07T20:38:50.314Z,-5.45
2023-03-07T20:41:20.888Z,-4.05
2023-03-07T20:43:48.634Z,-3.98
2023-03-07T20:46:16.927Z,-3.99
2023-03-07T20:48:44.570Z,-3.75
2023-03-07T20:51:18.609Z,-4.37
2023-03-07T20:53:46.662Z,-5.91
2023-03-07T20:56:13.721Z,-5.10
2023-03-07T20:58:40.997Z,-6.69
2023-03-07T21:01:07.652Z,-8.81
2023-03-07T21:03:34.582Z,-4.48
2023-03-07T21:06:04.282Z,-11.70
2023-03-07T21:08:33.608Z,-4.47
2023-03-07T21:11:08.775Z,-11.70
2023-03-07T21:13:38.244Z,-4.28
2023-03-07T21:16:08.138Z,-7.29
2023-03-07T21:18:34.908Z,-6.41
2023-03-07T21:21:04.037Z,-5.09
2023-03-07T21:23:30.731Z,-4.39
2023-03-07T21:26:04.482Z,-4.73
2023-03-07T21:28:32.460Z,-4.45
2023-03-07T21:31:22.914Z,-6.80
2023-03-07T21:33:58.621Z,-4.66
2023-03-07T21:36:27.173Z,-4.81
2023-03-07T21:38:54.650Z,-5.79
2023-03-07T21:41:24.887Z,-4.67
2023-03-07T21:43:53.364Z,-5.48
2023-03-07T21:46:20.193Z,-5.57
2023-03-07T21:48:47.122Z,-4.65
2023-03-07T21:51:13.832Z,-5.22
2023-03-07T21:53:40.644Z,-5.00
2023-03-07T21:56:10.161Z,-5.77
2023-03-07T21:58:37.370Z,-5.90
2023-03-07T22:01:19.480Z,-4.95
2023-03-07T22:03:46.692Z,-4.75
2023-03-07T22:06:15.125Z,-5.35
2023-03-07T22:08:42.335Z,-5.49
2023-03-07T22:11:11.032Z,-5.38
2023-03-07T22:13:39.601Z,-6.79
2023-03-07T22:16:10.292Z,-5.39
2023-03-07T22:18:37.002Z,-5.30
2023-03-07T22:21:13.481Z,-4.94
2023-03-07T22:23:40.407Z,-5.24
2023-03-07T22:26:08.426Z,-5.77
2023-03-07T22:28:35.600Z,-6.04
2023-03-07T22:31:05.462Z,-5.67
2023-03-07T22:33:32.864Z,-5.77
2023-03-07T22:36:02.279Z,-5.61
2023-03-07T22:38:29.288Z,-5.82
2023-03-07T22:41:10.968Z,-5.22
2023-03-07T22:43:38.264Z,-5.54
2023-03-07T22:46:05.762Z,-5.42
2023-03-07T22:48:32.934Z,-5.51
2023-03-07T22:51:00.105Z,-5.32
2023-03-07T22:53:33.705Z,-5.86
2023-03-07T22:56:00.738Z,-6.02
2023-03-07T22:58:29.055Z,-6.36
2023-03-07T23:00:55.853Z,-5.59
2023-03-07T23:03:23.430Z,-7.02
2023-03-07T23:05:50.380Z,-6.50
2023-03-07T23:08:17.069Z,-6.88
2023-03-07T23:10:43.681Z,-6.45
2023-03-07T23:13:10.237Z,-6.26
2023-03-07T23:15:40.259Z,-7.68
2023-03-07T23:18:07.069Z,-7.03
2023-03-07T23:20:35.537Z,-6.28
2023-03-07T23:23:02.210Z,-7.04
2023-03-07T23:25:28.827Z,-6.14
2023-03-07T23:27:57.218Z,-5.71
2023-03-07T23:30:24.659Z,-6.12
2023-03-07T23:32:51.503Z,-5.98
2023-03-07T23:35:18.236Z,-5.86
2023-03-07T23:37:47.175Z,-6.61
2023-03-07T23:40:13.977Z,-6.28
2023-03-07T23:42:40.603Z,-6.35
2023-03-07T23:45:07.646Z,-6.15
2023-03-07T23:47:34.444Z,-6.23
2023-03-07T23:50:01.173Z,-5.37
2023-03-07T23:52:29.542Z,-5.95
2023-03-07T23:54:56.136Z,-6.63
2023-03-07T23:57:22.810Z,-6.09
2023-03-07T23:59:49.798Z,-7.00
