createdAt,value
2023-05-22T00:01:30.264Z,10.27
2023-05-22T00:03:57.518Z,10.18
2023-05-22T00:06:25.232Z,9.93
2023-05-22T00:08:52.573Z,10.32
2023-05-22T00:11:19.915Z,10.57
2023-05-22T00:13:47.245Z,9.60
2023-05-22T00:16:14.609Z,9.50
2023-05-22T00:18:44.883Z,10.27
2023-05-22T00:21:12.398Z,9.30
2023-05-22T00:23:39.780Z,9.80
2023-05-22T00:26:07.183Z,10.30
2023-05-22T00:28:34.436Z,9.82
2023-05-22T00:31:01.668Z,8.95
2023-05-22T00:33:28.973Z,9.95
2023-05-22T00:35:56.610Z,9.60
2023-05-22T00:38:32.819Z,9.32
2023-05-22T00:41:01.396Z,9.82
2023-05-22T00:43:28.813Z,9.07
2023-05-22T00:45:56.772Z,8.52
2023-05-22T00:48:24.484Z,8.98
2023-05-22T00:50:55.432Z,9.00
2023-05-22T00:53:24.471Z,9.35
2023-05-22T00:55:52.949Z,8.43
2023-05-22T00:58:21.864Z,7.90
2023-05-22T01:00:49.481Z,8.70
2023-05-22T01:03:17.776Z,8.25
2023-05-22T01:05:46.069Z,8.23
2023-05-22T01:08:13.448Z,8.23
2023-05-22T01:10:41.156Z,8.30
2023-05-22T01:13:36.787Z,8.05
2023-05-22T01:16:23.597Z,8.35
2023-05-22T01:19:18.077Z,7.85
2023-05-22T01:22:00.061Z,8.02
2023-05-22T01:25:30.130Z,7.53
2023-05-22T01:31:03.148Z,8.38
2023-05-22T01:33:36.300Z,7.85
2023-05-22T01:36:05.506Z,7.60
2023-05-22T01:38:34.196Z,8.18
2023-05-22T01:41:01.794Z,7.72
2023-05-22T01:43:29.079Z,7.53
2023-05-22T01:45:56.534Z,7.55
2023-05-22T01:48:23.805Z,8.35
2023-05-22T01:50:52.357Z,8.20
2023-05-22T01:53:25.932Z,8.85
2023-05-22T01:56:21.070Z,7.30
2023-05-22T01:58:50.682Z,8.38
2023-05-22T02:01:19.563Z,7.90
2023-05-22T02:03:48.280Z,8.10
2023-05-22T02:06:17.304Z,8.38
2023-05-22T02:08:45.088Z,7.40
2023-05-22T02:11:12.753Z,8.25
2023-05-22T02:13:40.186Z,7.60
2023-05-22T02:16:07.770Z,8.10
2023-05-22T02:18:35.351Z,8.40
2023-05-22T02:21:03.351Z,8.60
2023-05-22T02:23:32.561Z,8.25
2023-05-22T02:26:02.873Z,8.65
2023-05-22T02:28:30.577Z,9.15
2023-05-22T02:30:57.932Z,8.25
2023-05-22T02:33:25.281Z,8.05
2023-05-22T02:35:54.339Z,8.10
2023-05-22T02:38:21.691Z,8.48
2023-05-22T02:40:50.029Z,8.35
2023-05-22T02:43:17.319Z,8.35
2023-05-22T02:45:44.958Z,7.50
2023-05-22T02:48:13.142Z,8.27
2023-05-22T02:50:40.773Z,7.93
2023-05-22T02:53:08.464Z,7.97
2023-05-22T02:55:35.991Z,8.60
2023-05-22T02:58:03.547Z,9.18
2023-05-22T03:00:31.293Z,8.90
2023-05-22T03:02:58.796Z,8.55
2023-05-22T03:05:26.180Z,8.77
2023-05-22T03:07:53.428Z,7.93
2023-05-22T03:10:20.729Z,8.10
2023-05-22T03:12:48.480Z,8.63
2023-05-22T03:15:16.016Z,7.97
2023-05-22T03:17:44.540Z,7.93
2023-05-22T03:20:16.941Z,7.85
2023-05-22T03:22:45.117Z,8.20
2023-05-22T03:25:13.089Z,8.80
2023-05-22T03:27:43.629Z,8.48
2023-05-22T03:30:11.548Z,8.45
2023-05-22T03:32:41.775Z,8.90
2023-05-22T03:35:09.676Z,8.18
2023-05-22T03:37:37.060Z,7.90
2023-05-22T03:40:05.056Z,7.90
2023-05-22T03:42:34.824Z,9.27
2023-05-22T03:45:02.259Z,8.90
2023-05-22T03:47:29.680Z,8.90
2023-05-22T03:49:57.027Z,8.90
2023-05-22T03:52:24.482Z,8.10
2023-05-22T03:54:52.067Z,8.27
2023-05-22T03:57:20.218Z,7.82
2023-05-22T03:59:47.532Z,8.20
2023-05-22T04:02:16.893Z,8.20
2023-05-22T04:04:46.395Z,8.10
2023-05-22T04:07:13.981Z,7.25
2023-05-22T04:09:41.625Z,8.13
2023-05-22T04:12:09.152Z,7.90
2023-05-22T04:14:36.438Z,8.43
2023-05-22T04:17:03.884Z,8.90
2023-05-22T04:19:31.302Z,8.65
2023-05-22T04:21:59.102Z,8.55
2023-05-22T04:24:27.673Z,8.85
2023-05-22T04:26:55.098Z,8.73
2023-05-22T04:29:22.842Z,8.80
2023-05-22T04:31:50.156Z,7.90
2023-05-22T04:34:18.482Z,10.00
2023-05-22T04:36:46.947Z,7.95
2023-05-22T04:39:15.110Z,8.18
2023-05-22T04:41:42.902Z,8.60
2023-05-22T04:44:10.378Z,8.52
2023-05-22T04:46:38.598Z,9.00
2023-05-22T04:49:06.123Z,9.20
2023-05-22T04:51:35.070Z,8.60
2023-05-22T04:54:02.589Z,9.32
2023-05-22T04:56:36.099Z,8.93
2023-05-22T04:59:05.459Z,8.90
2023-05-22T05:01:35.177Z,9.00
2023-05-22T05:04:03.925Z,9.35
2023-05-22T05:06:31.363Z,8.85
2023-05-22T05:08:58.766Z,9.25
2023-05-22T05:11:26.157Z,8.25
2023-05-22T05:13:53.615Z,9.05
2023-05-22T05:16:21.079Z,8.85
2023-05-22T05:18:48.373Z,8.50
2023-05-22T05:21:15.822Z,9.18
2023-05-22T05:23:43.381Z,9.60
2023-05-22T05:26:10.686Z,9.27
2023-05-22T05:28:38.066Z,8.55
2023-05-22T05:31:07.859Z,8.70
2023-05-22T05:33:47.031Z,8.10
2023-05-22T05:36:21.232Z,8.52
2023-05-22T05:38:49.056Z,8.93
2023-05-22T05:41:19.070Z,8.48
2023-05-22T05:43:49.203Z,9.00
2023-05-22T05:46:16.876Z,9.00
2023-05-22T05:48:44.801Z,8.57
2023-05-22T05:51:12.260Z,9.25
2023-05-22T05:53:44.583Z,8.98
2023-05-22T05:56:12.018Z,8.57
2023-05-22T05:58:39.505Z,8.77
2023-05-22T06:01:27.001Z,8.43
2023-05-22T06:03:55.299Z,8.90
2023-05-22T06:06:26.820Z,8.85
2023-05-22T06:09:06.781Z,9.37
2023-05-22T06:11:46.936Z,8.93
2023-05-22T06:14:14.291Z,8.95
2023-05-22T06:16:41.765Z,9.18
2023-05-22T06:19:09.210Z,9.07
2023-05-22T06:21:36.917Z,9.50
2023-05-22T06:24:04.783Z,8.85
2023-05-22T06:26:32.165Z,8.57
2023-05-22T06:28:59.572Z,9.30
2023-05-22T06:31:29.142Z,9.23
2023-05-22T06:36:26.174Z,9.27
2023-05-22T06:38:54.780Z,9.55
2023-05-22T06:41:54.184Z,8.75
2023-05-22T06:44:21.673Z,9.35
2023-05-22T06:46:54.862Z,8.95
2023-05-22T06:49:25.665Z,9.00
2023-05-22T06:51:55.561Z,9.75
2023-05-22T06:54:22.976Z,9.25
2023-05-22T06:56:57.547Z,8.52
2023-05-22T06:59:27.782Z,9.27
2023-05-22T07:01:58.116Z,8.85
2023-05-22T07:05:03.998Z,8.88
2023-05-22T07:07:37.847Z,8.88
2023-05-22T07:10:06.549Z,10.02
2023-05-22T07:12:33.793Z,9.75
2023-05-22T07:15:01.659Z,9.43
2023-05-22T07:17:29.602Z,10.07
2023-05-22T07:19:58.187Z,8.50
2023-05-22T07:22:26.165Z,9.40
2023-05-22T07:24:54.466Z,9.45
2023-05-22T07:27:23.203Z,9.13
2023-05-22T07:29:51.081Z,9.68
2023-05-22T07:32:18.947Z,8.90
2023-05-22T07:34:46.876Z,9.52
2023-05-22T07:37:14.395Z,10.82
2023-05-22T07:39:43.679Z,9.52
2023-05-22T07:42:11.379Z,8.55
2023-05-22T07:44:46.715Z,9.07
2023-05-22T07:47:14.128Z,9.02
2023-05-22T07:49:43.290Z,8.75
2023-05-22T07:52:11.433Z,10.60
2023-05-22T07:54:40.776Z,11.30
2023-05-22T07:57:12.526Z,10.07
2023-05-22T07:59:43.931Z,9.40
2023-05-22T08:02:11.579Z,8.90
2023-05-22T08:04:39.456Z,8.52
2023-05-22T08:07:07.057Z,8.02
2023-05-22T08:09:34.450Z,9.55
2023-05-22T08:12:02.019Z,9.00
2023-05-22T08:14:30.485Z,8.82
2023-05-22T08:16:59.220Z,10.23
2023-05-22T08:19:26.586Z,8.98
2023-05-22T08:21:58.076Z,10.05
2023-05-22T08:24:28.612Z,10.13
2023-05-22T08:26:58.931Z,9.32
2023-05-22T08:29:26.683Z,9.88
2023-05-22T08:31:56.877Z,9.82
2023-05-22T08:34:24.985Z,9.55
2023-05-22T08:36:52.466Z,10.07
2023-05-22T08:39:19.891Z,10.10
2023-05-22T08:41:47.754Z,10.38
2023-05-22T08:44:15.288Z,9.35
2023-05-22T08:46:44.178Z,10.15
2023-05-22T08:49:12.996Z,10.38
2023-05-22T08:51:42.349Z,9.60
2023-05-22T08:54:12.509Z,10.43
2023-05-22T08:56:53.005Z,10.13
2023-05-22T08:59:24.585Z,10.68
2023-05-22T09:01:52.520Z,8.98
2023-05-22T09:04:23.211Z,9.73
2023-05-22T09:06:52.038Z,10.52
2023-05-22T09:09:19.629Z,9.93
2023-05-22T09:11:47.072Z,9.45
2023-05-22T09:14:15.976Z,9.95
2023-05-22T09:16:47.291Z,10.48
2023-05-22T09:19:15.462Z,10.50
2023-05-22T09:21:44.431Z,10.57
2023-05-22T09:24:12.039Z,10.98
2023-05-22T09:26:42.718Z,10.27
2023-05-22T09:29:10.141Z,11.05
2023-05-22T09:31:44.495Z,9.98
2023-05-22T09:34:17.690Z,10.25
2023-05-22T09:36:45.437Z,10.27
2023-05-22T09:39:12.776Z,10.05
2023-05-22T09:41:40.456Z,10.50
2023-05-22T09:44:14.868Z,9.82
2023-05-22T09:46:46.412Z,11.50
2023-05-22T09:49:16.440Z,11.48
2023-05-22T09:51:47.693Z,11.75
2023-05-22T09:54:16.218Z,10.65
2023-05-22T09:56:44.412Z,10.80
2023-05-22T09:59:12.653Z,12.35
2023-05-22T10:01:40.739Z,11.38
2023-05-22T10:04:12.185Z,11.35
2023-05-22T10:06:40.640Z,11.05
2023-05-22T10:09:09.840Z,11.43
2023-05-22T10:11:38.036Z,11.33
2023-05-22T10:14:05.654Z,12.10
2023-05-22T10:16:34.337Z,11.93
2023-05-22T10:19:01.847Z,11.93
2023-05-22T10:21:32.387Z,12.35
2023-05-22T10:24:01.142Z,12.25
2023-05-22T10:26:29.785Z,13.23
2023-05-22T10:29:04.697Z,12.13
2023-05-22T10:32:16.733Z,11.32
2023-05-22T10:35:02.334Z,11.65
2023-05-22T10:37:55.477Z,13.23
2023-05-22T10:40:29.256Z,12.15
2023-05-22T10:42:58.647Z,11.75
2023-05-22T10:45:28.262Z,13.40
2023-05-22T10:48:05.016Z,14.23
2023-05-22T10:50:32.875Z,14.00
2023-05-22T10:53:23.525Z,13.65
2023-05-22T10:55:55.708Z,13.15
2023-05-22T10:58:30.775Z,17.63
2023-05-22T11:01:17.812Z,22.13
2023-05-22T11:04:06.771Z,17.90
2023-05-22T11:06:35.470Z,15.30
2023-05-22T11:09:29.081Z,16.05
2023-05-22T11:12:17.210Z,12.57
2023-05-22T11:15:08.339Z,14.20
2023-05-22T11:17:45.442Z,13.82
2023-05-22T11:20:20.979Z,13.82
2023-05-22T11:23:02.203Z,12.50
2023-05-22T11:25:30.252Z,13.98
2023-05-22T11:27:57.820Z,13.00
2023-05-22T11:30:26.936Z,12.95
2023-05-22T11:32:54.668Z,12.75
2023-05-22T11:35:22.350Z,13.48
2023-05-22T11:37:51.331Z,12.60
2023-05-22T11:40:21.263Z,13.93
2023-05-22T11:42:48.826Z,12.98
2023-05-22T11:45:17.873Z,13.75
2023-05-22T11:47:45.531Z,12.82
2023-05-22T11:50:13.076Z,12.18
2023-05-22T11:52:45.988Z,12.82
2023-05-22T11:55:13.326Z,12.80
2023-05-22T11:57:40.636Z,13.95
2023-05-22T12:00:08.917Z,13.35
2023-05-22T12:02:39.600Z,13.85
2023-05-22T12:05:10.296Z,13.82
2023-05-22T12:07:37.832Z,12.80
2023-05-22T12:10:07.310Z,12.82
2023-05-22T12:12:34.782Z,12.63
2023-05-22T12:15:05.943Z,13.13
2023-05-22T12:17:35.843Z,11.80
2023-05-22T12:20:04.825Z,12.02
2023-05-22T12:22:32.109Z,11.40
2023-05-22T12:25:00.885Z,12.95
2023-05-22T12:27:33.222Z,12.18
2023-05-22T12:30:09.230Z,12.75
2023-05-22T12:32:36.708Z,11.52
2023-05-22T12:35:04.289Z,13.15
2023-05-22T12:37:33.872Z,13.10
2023-05-22T12:40:04.163Z,11.75
2023-05-22T12:42:31.506Z,12.02
2023-05-22T12:45:00.686Z,12.35
2023-05-22T12:47:28.230Z,11.77
2023-05-22T12:49:55.864Z,11.10
2023-05-22T12:52:23.170Z,11.85
2023-05-22T12:54:50.835Z,11.52
2023-05-22T12:57:18.221Z,11.38
2023-05-22T12:59:45.652Z,11.30
2023-05-22T13:02:13.014Z,11.70
2023-05-22T13:04:40.456Z,11.10
2023-05-22T13:07:08.000Z,11.63
2023-05-22T13:09:35.678Z,11.48
2023-05-22T13:12:03.059Z,11.38
2023-05-22T13:14:30.368Z,11.75
2023-05-22T13:16:57.724Z,10.88
2023-05-22T13:19:25.132Z,11.05
2023-05-22T13:21:52.426Z,11.10
2023-05-22T13:24:19.710Z,10.55
2023-05-22T13:26:46.949Z,11.93
2023-05-22T13:29:15.140Z,10.55
2023-05-22T13:31:42.486Z,10.82
2023-05-22T13:34:10.117Z,10.85
2023-05-22T13:36:37.637Z,10.07
2023-05-22T13:39:05.018Z,11.18
2023-05-22T13:41:32.337Z,11.27
2023-05-22T13:43:59.592Z,11.27
2023-05-22T13:46:26.877Z,10.35
2023-05-22T13:48:54.351Z,10.10
2023-05-22T13:51:21.658Z,11.55
2023-05-22T13:53:48.986Z,10.10
2023-05-22T13:56:16.517Z,10.65
2023-05-22T13:58:44.109Z,10.40
2023-05-22T14:01:11.517Z,10.70
2023-05-22T14:03:38.941Z,10.30
2023-05-22T14:06:06.501Z,10.30
2023-05-22T14:08:33.862Z,10.77
2023-05-22T14:11:01.238Z,10.25
2023-05-22T14:13:28.659Z,10.35
2023-05-22T14:15:56.314Z,9.80
2023-05-22T14:18:23.687Z,10.55
2023-05-22T14:20:51.108Z,10.55
2023-05-22T14:23:18.464Z,9.93
2023-05-22T14:25:46.395Z,9.73
2023-05-22T14:28:14.133Z,9.65
2023-05-22T14:30:41.968Z,9.82
2023-05-22T14:33:12.211Z,9.52
2023-05-22T14:35:39.669Z,10.05
2023-05-22T14:38:07.112Z,10.05
2023-05-22T14:40:34.343Z,10.52
2023-05-22T14:43:01.728Z,10.55
2023-05-22T14:45:29.009Z,10.68
2023-05-22T14:47:56.359Z,10.25
2023-05-22T14:50:23.692Z,10.15
2023-05-22T14:52:51.301Z,9.93
2023-05-22T14:55:18.851Z,11.27
2023-05-22T14:57:46.130Z,10.20
2023-05-22T15:00:14.267Z,10.57
2023-05-22T15:02:41.657Z,10.32
2023-05-22T15:05:09.751Z,10.20
2023-05-22T15:10:08.969Z,10.23
2023-05-22T15:12:36.328Z,10.60
2023-05-22T15:15:04.153Z,10.35
2023-05-22T15:17:31.506Z,10.13
2023-05-22T15:19:58.885Z,10.77
2023-05-22T15:22:26.281Z,10.60
2023-05-22T15:25:07.423Z,10.88
2023-05-22T15:27:35.629Z,10.48
2023-05-22T15:30:04.262Z,10.65
2023-05-22T15:32:32.543Z,10.23
2023-05-22T15:35:00.004Z,10.00
2023-05-22T15:37:32.449Z,10.55
2023-05-22T15:40:01.430Z,9.75
2023-05-22T15:42:29.270Z,9.90
2023-05-22T15:44:58.927Z,9.88
2023-05-22T15:47:26.276Z,10.75
2023-05-22T15:49:53.779Z,10.20
2023-05-22T15:52:23.391Z,10.43
2023-05-22T15:54:50.759Z,10.73
2023-05-22T15:57:18.185Z,9.60
2023-05-22T15:59:47.490Z,9.48
2023-05-22T16:02:14.979Z,9.67
2023-05-22T16:04:42.514Z,9.55
2023-05-22T16:07:09.893Z,9.65
2023-05-22T16:09:37.307Z,9.50
2023-05-22T16:12:05.095Z,10.32
2023-05-22T16:14:32.469Z,10.20
2023-05-22T16:16:59.851Z,10.00
2023-05-22T16:19:30.366Z,9.52
2023-05-22T16:21:57.945Z,10.02
2023-05-22T16:24:25.329Z,10.57
2023-05-22T16:26:52.676Z,10.45
2023-05-22T16:29:20.766Z,9.73
2023-05-22T16:31:48.167Z,9.70
2023-05-22T16:34:15.842Z,10.27
2023-05-22T16:36:43.410Z,10.18
2023-05-22T16:39:11.435Z,10.25
2023-05-22T16:41:39.009Z,9.65
2023-05-22T16:44:06.367Z,10.30
2023-05-22T16:46:33.784Z,10.40
2023-05-22T16:49:01.117Z,9.93
2023-05-22T16:51:28.399Z,9.90
2023-05-22T16:53:55.710Z,10.73
2023-05-22T16:56:23.065Z,11.85
2023-05-22T16:58:50.517Z,10.40
2023-05-22T17:01:17.962Z,10.95
2023-05-22T17:03:45.353Z,11.63
2023-05-22T17:06:12.704Z,10.32
2023-05-22T17:08:40.039Z,10.93
2023-05-22T17:11:07.769Z,11.93
2023-05-22T17:13:35.341Z,11.50
2023-05-22T17:16:02.870Z,11.23
2023-05-22T17:18:30.863Z,12.93
2023-05-22T17:20:58.198Z,12.02
2023-05-22T17:23:25.898Z,11.75
2023-05-22T17:25:53.333Z,11.85
2023-05-22T17:28:20.955Z,11.52
2023-05-22T17:30:48.426Z,11.70
2023-05-22T17:33:15.860Z,11.82
2023-05-22T17:35:43.263Z,12.32
2023-05-22T17:38:10.626Z,12.82
2023-05-22T17:40:44.716Z,11.77
2023-05-22T17:43:13.681Z,12.32
2023-05-22T17:45:41.834Z,12.80
2023-05-22T17:48:09.641Z,12.77
2023-05-22T17:50:37.284Z,13.02
2023-05-22T17:53:04.643Z,14.48
2023-05-22T17:55:32.020Z,12.95
2023-05-22T17:57:59.849Z,13.52
2023-05-22T18:00:27.289Z,14.15
2023-05-22T18:02:54.634Z,13.98
2023-05-22T18:05:22.132Z,13.88
2023-05-22T18:07:49.472Z,14.13
2023-05-22T18:10:17.018Z,13.75
2023-05-22T18:12:44.445Z,15.30
2023-05-22T18:15:12.345Z,13.93
2023-05-22T18:17:41.298Z,14.63
2023-05-22T18:20:11.936Z,15.05
2023-05-22T18:22:40.057Z,14.73
2023-05-22T18:25:08.002Z,14.25
2023-05-22T18:27:36.141Z,14.02
2023-05-22T18:30:05.063Z,14.65
2023-05-22T18:32:32.505Z,14.20
2023-05-22T18:35:02.355Z,15.63
2023-05-22T18:37:29.828Z,15.32
2023-05-22T18:39:57.542Z,14.65
2023-05-22T18:42:24.913Z,14.18
2023-05-22T18:44:52.261Z,14.60
2023-05-22T18:47:19.767Z,14.07
2023-05-22T18:49:47.204Z,14.15
2023-05-22T18:52:14.534Z,14.68
2023-05-22T18:54:41.854Z,14.15
2023-05-22T18:57:09.218Z,14.50
2023-05-22T18:59:37.548Z,14.27
2023-05-22T19:02:05.187Z,14.32
2023-05-22T19:04:32.509Z,15.18
2023-05-22T19:07:00.286Z,15.65
2023-05-22T19:09:27.690Z,14.93
2023-05-22T19:11:55.013Z,14.77
2023-05-22T19:14:22.380Z,15.40
2023-05-22T19:16:49.703Z,14.18
2023-05-22T19:19:17.093Z,14.50
2023-05-22T19:21:44.473Z,15.32
2023-05-22T19:24:11.821Z,15.73
2023-05-22T19:26:39.299Z,15.02
2023-05-22T19:29:06.589Z,14.38
2023-05-22T19:31:34.423Z,15.63
2023-05-22T19:34:02.197Z,14.23
2023-05-22T19:36:29.566Z,14.60
2023-05-22T19:38:56.914Z,14.68
2023-05-22T19:41:24.353Z,14.95
2023-05-22T19:43:51.830Z,14.30
2023-05-22T19:46:19.269Z,15.23
2023-05-22T19:48:46.656Z,14.70
2023-05-22T19:51:14.062Z,15.57
2023-05-22T19:53:41.585Z,15.82
2023-05-22T19:56:08.937Z,16.98
2023-05-22T19:58:36.268Z,15.80
2023-05-22T20:01:03.723Z,16.63
2023-05-22T20:03:31.487Z,16.63
2023-05-22T20:05:59.020Z,16.50
2023-05-22T20:08:26.364Z,16.75
2023-05-22T20:10:53.859Z,17.08
2023-05-22T20:13:21.268Z,15.45
2023-05-22T20:15:51.343Z,15.95
2023-05-22T20:20:46.122Z,15.93
2023-05-22T20:23:13.506Z,15.70
2023-05-22T20:25:41.128Z,15.85
2023-05-22T20:28:08.693Z,14.95
2023-05-22T20:30:36.267Z,15.40
2023-05-22T20:33:03.755Z,15.55
2023-05-22T20:35:31.427Z,14.32
2023-05-22T20:38:03.146Z,15.05
2023-05-22T20:40:32.455Z,15.68
2023-05-22T20:43:02.622Z,15.88
2023-05-22T20:47:58.093Z,14.65
2023-05-22T20:50:25.544Z,14.52
2023-05-22T20:52:53.018Z,14.45
2023-05-22T20:55:20.857Z,15.48
2023-05-22T20:57:48.326Z,15.65
2023-05-22T21:00:15.734Z,15.43
2023-05-22T21:02:43.233Z,15.23
2023-05-22T21:05:10.665Z,15.00
2023-05-22T21:07:38.133Z,15.45
2023-05-22T21:10:06.361Z,16.63
2023-05-22T21:12:33.760Z,16.23
2023-05-22T21:15:01.101Z,16.42
2023-05-22T21:17:28.342Z,16.05
2023-05-22T21:19:55.767Z,15.48
2023-05-22T21:22:23.236Z,14.45
2023-05-22T21:24:50.710Z,15.65
2023-05-22T21:27:17.967Z,15.75
2023-05-22T21:29:45.315Z,14.95
2023-05-22T21:32:12.583Z,16.20
2023-05-22T21:34:39.825Z,16.83
2023-05-22T21:37:07.149Z,16.05
2023-05-22T21:39:34.531Z,17.15
2023-05-22T21:42:01.905Z,16.75
2023-05-22T21:44:29.281Z,17.60
2023-05-22T21:46:56.558Z,18.05
2023-05-22T21:49:23.872Z,18.23
2023-05-22T21:51:51.182Z,18.40
2023-05-22T21:54:18.403Z,18.13
2023-05-22T21:56:45.938Z,16.80
2023-05-22T21:59:13.227Z,17.35
2023-05-22T22:01:41.351Z,17.45
2023-05-22T22:04:08.750Z,17.95
2023-05-22T22:06:36.748Z,17.58
2023-05-22T22:09:04.373Z,18.17
2023-05-22T22:11:31.665Z,17.52
2023-05-22T22:13:58.913Z,17.88
2023-05-22T22:16:26.325Z,17.85
2023-05-22T22:18:53.967Z,18.92
2023-05-22T22:21:21.294Z,18.95
2023-05-22T22:23:48.613Z,22.13
2023-05-22T22:26:16.225Z,20.02
2023-05-22T22:28:43.573Z,19.50
2023-05-22T22:31:11.308Z,20.63
2023-05-22T22:33:38.670Z,21.23
2023-05-22T22:36:06.214Z,21.13
2023-05-22T22:38:35.046Z,21.95
2023-05-22T22:41:04.825Z,20.80
2023-05-22T22:43:32.220Z,20.67
2023-05-22T22:45:59.555Z,22.23
2023-05-22T22:48:27.565Z,22.58
2023-05-22T22:50:54.900Z,20.83
2023-05-22T22:53:22.205Z,21.45
2023-05-22T22:55:54.548Z,20.80
2023-05-22T22:58:21.876Z,20.65
2023-05-22T23:00:49.169Z,21.20
2023-05-22T23:03:16.607Z,19.83
2023-05-22T23:05:44.061Z,21.00
2023-05-22T23:08:11.648Z,20.88
2023-05-22T23:10:38.924Z,22.50
2023-05-22T23:13:06.654Z,19.48
2023-05-22T23:15:34.206Z,20.90
2023-05-22T23:18:01.908Z,20.40
2023-05-22T23:20:29.244Z,20.75
2023-05-22T23:22:56.506Z,20.65
2023-05-22T23:25:23.925Z,20.65
2023-05-22T23:27:52.145Z,22.40
2023-05-22T23:30:19.639Z,21.35
2023-05-22T23:32:46.956Z,21.58
2023-05-22T23:35:14.316Z,22.30
2023-05-22T23:37:41.574Z,22.23
2023-05-22T23:40:09.774Z,21.30
2023-05-22T23:42:37.402Z,20.15
2023-05-22T23:45:05.193Z,21.67
2023-05-22T23:47:32.577Z,20.58
2023-05-22T23:50:00.314Z,21.38
2023-05-22T23:52:27.729Z,21.48
2023-05-22T23:54:55.001Z,20.95
2023-05-22T23:57:22.322Z,21.27
2023-05-22T23:59:49.714Z,22.52
