createdAt,value
2022-09-27T00:07:04.259Z,10.3
2022-09-27T00:21:17.142Z,10.19
2022-09-27T00:35:29.497Z,10.18
2022-09-27T00:49:41.778Z,10.16
2022-09-27T01:18:07.900Z,10.2
2022-09-27T01:32:21.411Z,10.19
2022-09-27T02:00:46.187Z,10.21
2022-09-27T02:14:58.683Z,10.17
2022-09-27T02:29:10.309Z,10.09
2022-09-27T02:43:22.781Z,9.96
2022-09-27T02:57:35.903Z,9.98
2022-09-27T03:11:48.898Z,9.99
2022-09-27T03:26:01.136Z,9.9
2022-09-27T03:40:12.551Z,9.68
2022-09-27T03:54:25.184Z,9.49
2022-09-27T04:08:38.440Z,9.34
2022-09-27T04:22:53.832Z,9.13
2022-09-27T04:36:56.656Z,9.11
2022-09-27T04:51:09.845Z,9.06
2022-09-27T05:05:22.319Z,8.98
2022-09-27T05:19:34.489Z,8.96
2022-09-27T05:33:47.389Z,9.26
2022-09-27T05:48:00.815Z,9.43
2022-09-27T06:02:13.162Z,9.54
2022-09-27T06:16:26.638Z,9.67
2022-09-27T06:30:39.042Z,9.88
2022-09-27T06:44:51.154Z,9.97
2022-09-27T06:46:38.943Z,9.98
2022-09-27T06:59:04.033Z,10.06
2022-09-27T07:15:23.444Z,10.09
2022-09-27T07:24:56.028Z,10.15
2022-09-27T07:34:31.654Z,10.19
2022-09-27T07:44:04.872Z,10.17
2022-09-27T07:53:39.357Z,10.12
2022-09-27T08:03:13.191Z,10.16
2022-09-27T08:12:46.319Z,10.39
2022-09-27T08:22:20.979Z,10.73
2022-09-27T08:23:23.386Z,10.76
2022-09-27T08:24:16.189Z,10.78
2022-09-27T08:24:25.895Z,10.83
2022-09-27T08:25:30.026Z,10.88
2022-09-27T08:35:01.696Z,11.25
2022-09-27T08:36:04.293Z,11.28
2022-09-27T08:38:29.334Z,11.45
2022-09-27T08:39:11.757Z,11.52
2022-09-27T08:40:14.195Z,11.60
2022-09-27T08:41:16.556Z,11.62
2022-09-27T08:42:19.046Z,11.67
2022-09-27T08:43:23.089Z,11.70
2022-09-27T08:44:27.019Z,11.73
2022-09-27T08:45:31.066Z,11.78
2022-09-27T08:46:35.156Z,11.82
2022-09-27T08:56:07.919Z,11.95
2022-09-27T08:57:12.036Z,11.97
2022-09-27T08:58:14.338Z,12.01
2022-09-27T08:59:16.844Z,12.07
2022-09-27T09:00:19.331Z,12.12
2022-09-27T09:01:27.982Z,12.17
2022-09-27T09:02:27.489Z,12.21
2022-09-27T09:03:29.771Z,12.26
2022-09-27T09:04:32.181Z,12.24
2022-09-27T09:05:34.635Z,12.23
2022-09-27T09:06:37.112Z,12.25
2022-09-27T09:08:46.339Z,12.26
2022-09-27T09:09:47.583Z,12.30
2022-09-27T09:10:51.496Z,12.32
2022-09-27T09:11:55.340Z,12.35
2022-09-27T09:12:57.836Z,12.38
2022-09-27T09:14:00.294Z,12.41
2022-09-27T09:15:04.343Z,12.40
2022-09-27T09:16:08.310Z,12.46
2022-09-27T09:17:10.606Z,12.48
2022-09-27T09:18:13.008Z,12.52
2022-09-27T09:19:15.554Z,12.50
2022-09-27T09:20:17.979Z,12.51
2022-09-27T09:21:20.414Z,12.50
2022-09-27T09:22:22.910Z,12.52
2022-09-27T09:23:26.950Z,12.48
2022-09-27T09:24:30.848Z,12.50
2022-09-27T09:25:33.251Z,12.49
2022-09-27T09:26:35.680Z,12.50
2022-09-27T09:27:38.158Z,12.49
2022-09-27T09:29:43.030Z,12.48
2022-09-27T09:30:45.430Z,12.42
2022-09-27T09:31:48.001Z,12.41
2022-09-27T09:32:52.033Z,12.42
2022-09-27T09:33:55.938Z,12.44
2022-09-27T09:36:00.629Z,12.46
2022-09-27T09:37:03.125Z,12.45
2022-09-27T09:39:09.556Z,12.48
2022-09-27T09:40:11.841Z,12.53
2022-09-27T09:41:14.261Z,12.58
2022-09-27T09:42:16.732Z,12.64
2022-09-27T09:43:19.199Z,12.67
2022-09-27T09:44:23.257Z,12.71
2022-09-27T09:45:27.162Z,12.76
2022-09-27T09:46:31.200Z,12.83
2022-09-27T09:47:33.441Z,12.91
2022-09-27T09:48:37.486Z,12.97
2022-09-27T09:49:39.829Z,13.05
2022-09-27T09:50:42.225Z,13.09
2022-09-27T09:51:46.303Z,13.16
2022-09-27T09:52:48.640Z,13.18
2022-09-27T09:53:52.658Z,13.22
2022-09-27T09:54:54.983Z,13.25
2022-09-27T09:56:59.894Z,13.26
2022-09-27T09:58:02.187Z,13.28
2022-09-27T09:59:06.315Z,13.29
2022-09-27T10:00:10.600Z,13.28
2022-09-27T10:01:12.929Z,13.31
2022-09-27T10:02:16.421Z,13.28
2022-09-27T10:03:19.766Z,13.24
2022-09-27T10:04:24.943Z,13.26
2022-09-27T10:05:27.159Z,13.28
2022-09-27T10:06:29.599Z,13.30
2022-09-27T10:07:32.056Z,13.29
2022-09-27T10:08:34.582Z,13.27
2022-09-27T10:09:38.733Z,13.24
2022-09-27T10:10:41.094Z,13.20
2022-09-27T10:11:43.476Z,13.17
2022-09-27T10:12:45.957Z,13.12
2022-09-27T10:13:49.367Z,13.08
2022-09-27T10:14:51.700Z,13.06
2022-09-27T10:15:54.253Z,13.07
2022-09-27T10:16:58.242Z,13.06
2022-09-27T10:19:03.452Z,13.01
2022-09-27T10:20:05.754Z,12.93
2022-09-27T10:22:10.932Z,12.92
2022-09-27T10:23:15.108Z,12.91
2022-09-27T10:24:18.942Z,12.90
2022-09-27T10:26:26.196Z,12.89
2022-09-27T10:29:37.792Z,12.91
2022-09-27T10:30:38.903Z,12.90
2022-09-27T10:31:41.451Z,12.89
2022-09-27T10:32:45.399Z,12.87
2022-09-27T10:33:49.308Z,12.90
2022-09-27T10:34:51.560Z,12.89
2022-09-27T10:35:54.002Z,12.88
2022-09-27T10:37:01.289Z,12.90
2022-09-27T10:39:10.621Z,12.91
2022-09-27T10:40:14.049Z,12.92
2022-09-27T10:41:17.986Z,12.91
2022-09-27T10:43:27.461Z,12.93
2022-09-27T10:45:29.183Z,12.96
2022-09-27T10:46:33.143Z,13.01
2022-09-27T10:47:35.468Z,13.02
2022-09-27T10:48:37.845Z,13.07
2022-09-27T10:49:41.957Z,13.11
2022-09-27T10:50:50.744Z,13.15
2022-09-27T10:52:49.181Z,13.18
2022-09-27T10:53:53.270Z,13.25
2022-09-27T10:54:55.532Z,13.31
2022-09-27T10:55:58.036Z,13.36
2022-09-27T10:57:02.113Z,13.39
2022-09-27T10:58:04.492Z,13.42
2022-09-27T10:59:06.937Z,13.40
2022-09-27T11:00:09.409Z,13.44
2022-09-27T11:01:11.919Z,13.47
2022-09-27T11:02:14.379Z,13.50
2022-09-27T11:03:16.935Z,13.52
2022-09-27T11:04:19.617Z,13.56
2022-09-27T11:05:21.922Z,13.60
2022-09-27T11:06:26.008Z,13.62
2022-09-27T11:15:59.108Z,13.61
2022-09-27T11:17:02.975Z,13.63
2022-09-27T11:18:05.349Z,13.68
2022-09-27T11:19:13.249Z,13.70
2022-09-27T11:20:13.308Z,13.76
2022-09-27T11:21:15.628Z,13.80
2022-09-27T11:22:18.070Z,13.83
2022-09-27T11:23:22.201Z,13.84
2022-09-27T11:24:24.486Z,13.83
2022-09-27T11:25:31.060Z,13.86
2022-09-27T11:26:33.200Z,13.84
2022-09-27T11:28:37.909Z,13.86
2022-09-27T11:30:44.448Z,13.85
2022-09-27T11:31:46.888Z,13.84
2022-09-27T11:32:49.455Z,13.88
2022-09-27T11:33:53.044Z,13.89
2022-09-27T11:34:58.717Z,13.93
2022-09-27T11:36:01.062Z,13.90
2022-09-27T11:38:08.132Z,13.87
2022-09-27T11:40:17.309Z,13.82
2022-09-27T11:41:20.208Z,13.85
2022-09-27T11:42:22.974Z,13.86
2022-09-27T11:43:26.103Z,13.85
2022-09-27T11:44:29.228Z,13.86
2022-09-27T11:46:41.480Z,13.82
2022-09-27T11:49:57.110Z,13.81
2022-09-27T11:52:02.784Z,13.80
2022-09-27T11:53:05.921Z,13.77
2022-09-27T11:54:08.701Z,13.76
2022-09-27T11:55:11.256Z,13.78
2022-09-27T11:57:17.146Z,13.79
2022-09-27T11:58:21.800Z,13.82
2022-09-27T11:59:25.012Z,13.84
2022-09-27T12:01:31.536Z,13.86
2022-09-27T12:02:34.646Z,13.91
2022-09-27T12:03:37.271Z,13.96
2022-09-27T12:04:43.176Z,13.97
2022-09-27T12:05:57.658Z,14.02
2022-09-27T12:06:52.093Z,14.09
2022-09-27T12:07:56.190Z,14.10
2022-09-27T12:08:58.518Z,14.09
2022-09-27T12:10:00.936Z,14.11
2022-09-27T12:11:05.022Z,14.04
2022-09-27T12:12:08.937Z,13.98
2022-09-27T12:13:12.261Z,13.94
2022-09-27T12:14:14.648Z,13.93
2022-09-27T12:15:17.132Z,13.85
2022-09-27T12:16:20.607Z,13.80
2022-09-27T12:17:23.017Z,13.76
2022-09-27T12:18:25.495Z,13.68
2022-09-27T12:19:29.577Z,13.67
2022-09-27T12:20:33.509Z,13.62
2022-09-27T12:21:35.777Z,13.61
2022-09-27T12:22:57.924Z,13.56
2022-09-27T12:23:42.143Z,13.57
2022-09-27T12:24:44.823Z,13.53
2022-09-27T12:25:47.108Z,13.48
2022-09-27T12:26:51.123Z,13.40
2022-09-27T12:27:53.477Z,13.33
2022-09-27T12:28:55.962Z,13.23
2022-09-27T12:29:58.293Z,13.04
2022-09-27T12:31:27.301Z,12.94
2022-09-27T12:32:04.674Z,12.82
2022-09-27T12:33:07.009Z,12.70
2022-09-27T12:34:09.450Z,12.61
2022-09-27T12:35:11.945Z,12.50
2022-09-27T12:36:15.910Z,12.45
2022-09-27T12:37:19.791Z,12.37
2022-09-27T12:38:22.092Z,12.26
2022-09-27T12:39:26.117Z,12.17
2022-09-27T12:40:30.112Z,12.10
2022-09-27T12:41:32.338Z,12.08
2022-09-27T12:43:43.749Z,11.96
2022-09-27T12:44:48.976Z,11.98
2022-09-27T12:45:48.998Z,11.96
2022-09-27T12:46:51.467Z,11.93
2022-09-27T12:47:55.437Z,11.81
2022-09-27T12:48:57.841Z,11.84
2022-09-27T12:50:02.180Z,11.81
2022-09-27T12:51:05.773Z,11.80
2022-09-27T12:52:08.049Z,11.75
2022-09-27T12:53:10.471Z,11.70
2022-09-27T12:54:13.103Z,11.72
2022-09-27T12:55:15.424Z,11.69
2022-09-27T12:56:17.839Z,11.70
2022-09-27T12:57:20.312Z,11.69
2022-09-27T12:58:24.374Z,11.67
2022-09-27T12:59:27.629Z,11.69
2022-09-27T13:00:29.966Z,11.68
2022-09-27T13:02:39.145Z,11.67
2022-09-27T13:05:46.781Z,11.64
2022-09-27T13:06:49.137Z,11.63
2022-09-27T13:07:53.171Z,11.62
2022-09-27T13:08:57.070Z,11.61
2022-09-27T13:11:02.141Z,11.60
2022-09-27T13:12:04.577Z,11.58
2022-09-27T13:13:07.044Z,11.59
2022-09-27T13:14:11.032Z,11.58
2022-09-27T13:15:15.019Z,11.61
2022-09-27T13:16:17.578Z,11.64
2022-09-27T13:17:19.859Z,11.66
2022-09-27T13:18:23.915Z,11.68
2022-09-27T13:19:27.988Z,11.71
2022-09-27T13:20:30.325Z,11.75
2022-09-27T13:21:32.753Z,11.73
2022-09-27T13:23:37.727Z,11.76
2022-09-27T13:24:41.763Z,11.75
2022-09-27T13:25:44.118Z,11.76
2022-09-27T13:26:46.561Z,11.78
2022-09-27T13:27:49.159Z,11.81
2022-09-27T13:28:53.208Z,11.83
2022-09-27T13:29:55.507Z,11.85
2022-09-27T13:30:59.641Z,11.87
2022-09-27T13:32:01.924Z,11.90
2022-09-27T13:33:04.658Z,11.95
2022-09-27T13:34:08.746Z,12.00
2022-09-27T13:35:12.971Z,12.04
2022-09-27T13:36:15.292Z,12.08
2022-09-27T13:37:17.780Z,12.12
2022-09-27T13:38:20.161Z,12.16
2022-09-27T13:39:22.628Z,12.20
2022-09-27T13:40:25.180Z,12.22
2022-09-27T13:42:31.643Z,12.23
2022-09-27T13:43:34.103Z,12.29
2022-09-27T13:44:36.574Z,12.33
2022-09-27T13:45:39.020Z,12.36
2022-09-27T13:46:43.066Z,12.40
2022-09-27T13:48:47.857Z,12.46
2022-09-27T13:49:50.368Z,12.50
2022-09-27T13:50:52.761Z,12.54
2022-09-27T13:51:56.899Z,12.62
2022-09-27T13:52:59.345Z,12.64
2022-09-27T13:54:03.723Z,12.71
2022-09-27T13:55:04.297Z,12.77
2022-09-27T13:56:08.349Z,12.83
2022-09-27T13:57:10.754Z,12.87
2022-09-27T13:58:13.266Z,12.94
2022-09-27T13:59:15.879Z,12.96
2022-09-27T14:00:18.296Z,12.98
2022-09-27T14:01:20.943Z,13.01
2022-09-27T14:02:23.386Z,12.99
2022-09-27T14:03:25.966Z,13.01
2022-09-27T14:04:28.444Z,13.00
2022-09-27T14:05:30.913Z,12.99
2022-09-27T14:07:35.958Z,12.98
2022-09-27T14:09:42.396Z,12.96
2022-09-27T14:10:44.723Z,12.97
2022-09-27T14:11:47.158Z,12.96
2022-09-27T14:12:49.702Z,12.93
2022-09-27T14:13:53.614Z,12.90
2022-09-27T14:15:58.466Z,12.88
2022-09-27T14:17:05.433Z,12.89
2022-09-27T14:18:06.381Z,12.87
2022-09-27T14:19:08.819Z,12.77
2022-09-27T14:20:11.241Z,12.70
2022-09-27T14:21:13.716Z,12.68
2022-09-27T14:22:16.173Z,12.63
2022-09-27T14:23:18.684Z,12.54
2022-09-27T14:24:21.316Z,12.47
2022-09-27T14:25:25.392Z,12.39
2022-09-27T14:26:27.719Z,12.37
2022-09-27T14:27:30.183Z,12.26
2022-09-27T14:28:32.666Z,12.21
2022-09-27T14:29:35.198Z,12.07
2022-09-27T14:30:37.590Z,11.99
2022-09-27T14:31:40.090Z,11.93
2022-09-27T14:32:42.454Z,11.81
2022-09-27T14:33:44.822Z,11.73
2022-09-27T14:34:48.866Z,11.64
2022-09-27T14:35:52.872Z,11.58
2022-09-27T14:36:56.862Z,11.53
2022-09-27T14:38:00.705Z,11.52
2022-09-27T14:39:03.124Z,11.45
2022-09-27T14:40:07.050Z,11.43
2022-09-27T14:41:09.365Z,11.41
2022-09-27T14:42:11.801Z,11.36
2022-09-27T14:43:14.134Z,11.35
2022-09-27T14:44:16.616Z,11.31
2022-09-27T14:45:19.024Z,11.29
2022-09-27T14:46:23.047Z,11.25
2022-09-27T14:47:26.953Z,11.23
2022-09-27T14:49:31.700Z,11.19
2022-09-27T14:50:34.222Z,11.17
2022-09-27T14:51:38.245Z,11.15
2022-09-27T14:52:40.598Z,11.13
2022-09-27T14:54:45.360Z,11.15
2022-09-27T14:57:54.533Z,11.14
2022-09-27T14:58:57.409Z,11.13
2022-09-27T15:00:00.361Z,11.12
2022-09-27T15:01:02.696Z,11.10
2022-09-27T15:02:06.729Z,11.11
2022-09-27T15:03:09.194Z,11.13
2022-09-27T15:04:11.578Z,11.11
2022-09-27T15:05:13.952Z,11.13
2022-09-27T15:08:22.726Z,11.16
2022-09-27T15:09:29.731Z,11.13
2022-09-27T15:11:31.395Z,11.10
2022-09-27T15:12:33.800Z,11.12
2022-09-27T15:13:36.223Z,11.11
2022-09-27T15:14:40.439Z,11.10
2022-09-27T15:15:42.666Z,11.03
2022-09-27T15:17:48.950Z,11.01
2022-09-27T15:18:51.420Z,11.03
2022-09-27T15:19:59.873Z,11.07
2022-09-27T15:21:01.832Z,11.10
2022-09-27T15:23:06.692Z,11.14
2022-09-27T15:24:10.683Z,11.12
2022-09-27T15:25:16.028Z,11.15
2022-09-27T15:27:18.040Z,11.21
2022-09-27T15:29:24.541Z,11.24
2022-09-27T15:30:29.796Z,11.25
2022-09-27T15:31:29.357Z,11.24
2022-09-27T15:32:31.736Z,11.25
2022-09-27T15:33:35.748Z,11.23
2022-09-27T15:34:37.995Z,11.27
2022-09-27T15:36:44.511Z,11.28
2022-09-27T15:37:47.024Z,11.33
2022-09-27T15:39:51.915Z,11.37
2022-09-27T15:40:54.429Z,11.43
2022-09-27T15:41:58.347Z,11.46
2022-09-27T15:43:00.705Z,11.44
2022-09-27T15:44:04.707Z,11.43
2022-09-27T15:45:07.078Z,11.45
2022-09-27T15:46:09.592Z,11.50
2022-09-27T15:47:11.878Z,11.49
2022-09-27T15:48:14.262Z,11.51
2022-09-27T15:49:16.900Z,11.52
2022-09-27T15:50:19.190Z,11.56
2022-09-27T15:51:21.653Z,11.61
2022-09-27T15:52:25.657Z,11.71
2022-09-27T15:53:29.567Z,11.74
2022-09-27T15:58:42.211Z,11.8
2022-09-27T16:11:18.016Z,11.78
2022-09-27T16:12:20.379Z,11.76
2022-09-27T16:12:54.156Z,11.61
2022-09-27T16:21:50.437Z,11.57
2022-09-27T16:22:54.415Z,11.56
2022-09-27T16:23:56.720Z,11.50
2022-09-27T16:25:01.711Z,11.49
2022-09-27T16:26:05.509Z,11.52
2022-09-27T16:27:04.462Z,11.35
2022-09-27T16:39:44.285Z,11.34
2022-09-27T16:40:48.434Z,11.35
2022-09-27T16:41:15.688Z,11.07
2022-09-27T16:55:28.269Z,10.91
2022-09-27T17:09:39.696Z,10.52
2022-09-27T17:23:51.296Z,10.18
2022-09-27T17:38:02.738Z,9.62
2022-09-27T17:52:15.564Z,9.68
2022-09-27T18:06:28.199Z,9.5
2022-09-27T18:20:36.608Z,8.88
2022-09-27T18:34:44.993Z,8.63
2022-09-27T18:48:59.324Z,8.43
2022-09-27T19:03:06.786Z,8.24
2022-09-27T19:17:18.635Z,7.88
2022-09-27T19:31:28.651Z,7.61
2022-09-27T19:45:42.948Z,7.46
2022-09-27T19:59:52.049Z,7.55
2022-09-27T20:14:06.899Z,7.49
2022-09-27T20:28:14.825Z,7.42
2022-09-27T20:42:25.769Z,7.37
2022-09-27T20:56:40.302Z,7.49
2022-09-27T21:10:52.471Z,7.62
2022-09-27T21:25:00.790Z,7.61
2022-09-27T21:39:12.697Z,7.59
2022-09-27T21:53:25.291Z,7.9
2022-09-27T22:07:38.099Z,8.21
2022-09-27T22:21:51.599Z,8.49
2022-09-27T22:36:04.763Z,8.69
2022-09-27T22:50:11.799Z,8.78
2022-09-27T23:04:23.389Z,8.97
2022-09-27T23:18:36.583Z,9.04
2022-09-27T23:32:48.375Z,9.03
2022-09-27T23:47:01.173Z,8.87
