createdAt,value
2018-05-15T00:02:23.560Z,7.30
2018-05-15T00:04:50.564Z,8.57
2018-05-15T00:07:17.552Z,6.53
2018-05-15T00:09:44.561Z,7.07
2018-05-15T00:12:12.312Z,6.97
2018-05-15T00:14:39.311Z,7.30
2018-05-15T00:17:06.332Z,6.70
2018-05-15T00:19:33.314Z,6.93
2018-05-15T00:22:00.415Z,6.90
2018-05-15T00:24:27.403Z,8.80
2018-05-15T00:26:54.410Z,6.97
2018-05-15T00:29:21.404Z,6.67
2018-05-15T00:31:48.524Z,7.90
2018-05-15T00:34:15.564Z,7.13
2018-05-15T00:36:42.564Z,7.03
2018-05-15T00:39:09.792Z,7.57
2018-05-15T00:41:36.799Z,6.90
2018-05-15T00:44:03.796Z,5.70
2018-05-15T00:46:31.000Z,6.50
2018-05-15T00:48:58.036Z,6.93
2018-05-15T00:51:25.113Z,7.30
2018-05-15T00:53:52.128Z,6.83
2018-05-15T00:56:19.123Z,8.03
2018-05-15T00:58:46.128Z,8.23
2018-05-15T01:01:14.207Z,8.97
2018-05-15T01:03:41.241Z,8.17
2018-05-15T01:06:08.249Z,8.20
2018-05-15T01:08:35.259Z,9.10
2018-05-15T01:11:02.309Z,8.83
2018-05-15T01:13:29.491Z,8.23
2018-05-15T01:15:56.531Z,8.70
2018-05-15T01:18:23.533Z,9.13
2018-05-15T01:20:50.579Z,8.20
2018-05-15T01:23:17.622Z,9.00
2018-05-15T01:25:44.631Z,9.60
2018-05-15T01:28:11.672Z,8.17
2018-05-15T01:30:38.669Z,8.67
2018-05-15T01:33:05.694Z,10.93
2018-05-15T01:35:33.445Z,9.93
2018-05-15T01:38:01.215Z,8.83
2018-05-15T01:40:28.980Z,8.63
2018-05-15T01:42:56.045Z,9.07
2018-05-15T01:45:23.069Z,9.37
2018-05-15T01:47:50.849Z,11.13
2018-05-15T01:50:17.880Z,8.93
2018-05-15T01:52:45.672Z,9.87
2018-05-15T01:55:12.668Z,10.90
2018-05-15T01:57:39.704Z,8.73
2018-05-15T02:00:06.720Z,9.40
2018-05-15T02:02:33.860Z,7.90
2018-05-15T02:05:00.870Z,7.80
2018-05-15T02:07:28.608Z,8.50
2018-05-15T02:09:55.656Z,8.03
2018-05-15T02:12:22.677Z,7.90
2018-05-15T02:14:49.682Z,8.83
2018-05-15T02:17:17.431Z,7.87
2018-05-15T02:19:44.427Z,7.80
2018-05-15T02:22:11.484Z,8.40
2018-05-15T02:24:38.489Z,7.83
2018-05-15T02:27:05.569Z,7.80
2018-05-15T02:29:32.560Z,5.77
2018-05-15T02:31:59.671Z,7.17
2018-05-15T02:34:26.689Z,7.30
2018-05-15T02:36:53.700Z,7.83
2018-05-15T02:39:20.947Z,8.20
2018-05-15T02:41:47.968Z,7.20
2018-05-15T02:44:14.999Z,6.20
2018-05-15T02:46:42.784Z,6.57
2018-05-15T02:49:09.776Z,7.47
2018-05-15T02:51:37.588Z,6.13
2018-05-15T02:54:04.583Z,6.30
2018-05-15T02:56:31.587Z,5.83
2018-05-15T02:58:58.628Z,5.73
2018-05-15T03:01:25.675Z,5.23
2018-05-15T03:03:52.693Z,4.93
2018-05-15T03:06:19.751Z,5.20
2018-05-15T03:08:47.472Z,5.10
2018-05-15T03:11:14.585Z,6.63
2018-05-15T03:13:41.619Z,4.90
2018-05-15T03:16:08.665Z,5.13
2018-05-15T03:18:35.655Z,5.10
2018-05-15T03:21:02.777Z,5.60
2018-05-15T03:23:29.784Z,6.37
2018-05-15T03:25:56.809Z,6.17
2018-05-15T03:28:23.807Z,6.53
2018-05-15T03:30:51.582Z,6.27
2018-05-15T03:33:18.745Z,9.50
2018-05-15T03:35:45.813Z,6.40
2018-05-15T03:38:12.972Z,7.87
2018-05-15T03:40:40.762Z,7.97
2018-05-15T03:43:08.492Z,6.53
2018-05-15T03:45:35.540Z,7.03
2018-05-15T03:48:02.562Z,7.50
2018-05-15T03:50:29.567Z,5.37
2018-05-15T03:52:56.579Z,6.53
2018-05-15T03:55:23.594Z,6.17
2018-05-15T03:57:50.628Z,6.20
2018-05-15T04:00:36.072Z,6.30
2018-05-15T04:03:22.507Z,7.03
2018-05-15T04:06:07.616Z,7.20
2018-05-15T04:08:34.676Z,6.83
2018-05-15T04:11:01.701Z,6.67
2018-05-15T04:13:29.485Z,6.47
2018-05-15T04:15:57.252Z,6.87
2018-05-15T04:18:24.252Z,6.17
2018-05-15T04:20:52.023Z,7.17
2018-05-15T04:23:19.095Z,6.47
2018-05-15T04:25:46.045Z,6.90
2018-05-15T04:28:13.197Z,7.53
2018-05-15T04:30:40.868Z,6.33
2018-05-15T04:33:07.867Z,6.13
2018-05-15T04:35:34.881Z,8.10
2018-05-15T04:38:01.928Z,6.80
2018-05-15T04:40:29.723Z,5.67
2018-05-15T04:42:56.723Z,5.40
2018-05-15T04:45:23.808Z,5.77
2018-05-15T04:47:51.189Z,6.80
2018-05-15T04:50:18.274Z,7.17
2018-05-15T04:52:46.068Z,4.50
2018-05-15T04:55:13.104Z,4.47
2018-05-15T04:57:40.872Z,5.40
2018-05-15T05:00:08.612Z,4.17
2018-05-15T05:02:35.624Z,6.30
2018-05-15T05:05:02.699Z,6.23
2018-05-15T05:07:29.697Z,4.00
2018-05-15T05:09:56.716Z,4.43
2018-05-15T05:12:24.490Z,5.60
2018-05-15T05:14:51.489Z,10.20
2018-05-15T05:17:18.496Z,3.17
2018-05-15T05:19:45.536Z,2.73
2018-05-15T05:22:13.300Z,3.50
2018-05-15T05:24:40.287Z,6.13
2018-05-15T05:27:07.334Z,2.73
2018-05-15T05:29:34.332Z,2.53
2018-05-15T05:32:02.120Z,3.20
2018-05-15T05:34:29.131Z,2.97
2018-05-15T05:36:56.162Z,2.20
2018-05-15T05:39:23.157Z,2.07
2018-05-15T05:41:50.204Z,1.90
2018-05-15T05:44:17.201Z,2.17
2018-05-15T05:46:44.214Z,2.50
2018-05-15T05:49:11.255Z,2.40
2018-05-15T05:51:38.269Z,1.70
2018-05-15T05:54:06.002Z,1.80
2018-05-15T05:56:33.008Z,1.87
2018-05-15T05:59:00.029Z,1.43
2018-05-15T06:01:27.037Z,1.53
2018-05-15T06:03:54.060Z,2.03
2018-05-15T06:06:21.047Z,1.67
2018-05-15T06:08:48.064Z,1.70
2018-05-15T06:11:15.083Z,2.30
2018-05-15T06:13:42.071Z,1.73
2018-05-15T06:16:09.091Z,2.77
2018-05-15T06:18:36.103Z,2.07
2018-05-15T06:21:03.954Z,2.40
2018-05-15T06:23:30.948Z,2.47
2018-05-15T06:25:57.968Z,2.63
2018-05-15T06:28:25.724Z,2.50
2018-05-15T06:30:53.463Z,2.07
2018-05-15T06:33:20.479Z,2.53
2018-05-15T06:35:47.505Z,2.60
2018-05-15T06:38:14.535Z,3.03
2018-05-15T06:40:42.316Z,3.13
2018-05-15T06:43:09.332Z,3.30
2018-05-15T06:45:37.073Z,3.40
2018-05-15T06:48:04.251Z,3.00
2018-05-15T06:50:32.016Z,2.90
2018-05-15T06:52:59.772Z,4.00
2018-05-15T06:55:27.503Z,3.00
2018-05-15T06:57:54.530Z,2.37
2018-05-15T07:00:23.128Z,3.30
2018-05-15T07:02:50.180Z,3.03
2018-05-15T07:05:17.171Z,3.50
2018-05-15T07:07:44.209Z,3.80
2018-05-15T07:10:11.216Z,3.00
2018-05-15T07:12:38.249Z,3.20
2018-05-15T07:15:05.288Z,3.30
2018-05-15T07:17:32.308Z,4.20
2018-05-15T07:20:00.084Z,4.07
2018-05-15T07:22:27.125Z,4.23
2018-05-15T07:24:54.136Z,19.60
2018-05-15T07:27:21.127Z,5.30
2018-05-15T07:29:48.141Z,4.03
2018-05-15T07:32:15.135Z,6.80
2018-05-15T07:34:42.124Z,3.20
2018-05-15T07:37:09.121Z,4.63
2018-05-15T07:39:36.174Z,4.00
2018-05-15T07:42:03.923Z,3.80
2018-05-15T07:44:30.932Z,4.00
2018-05-15T07:46:57.956Z,4.97
2018-05-15T07:49:24.974Z,4.17
2018-05-15T07:51:51.981Z,4.57
2018-05-15T07:54:18.976Z,4.43
2018-05-15T07:56:45.989Z,3.63
2018-05-15T07:59:13.767Z,4.10
2018-05-15T08:01:40.783Z,3.80
2018-05-15T08:04:08.564Z,4.53
2018-05-15T08:06:35.581Z,4.90
2018-05-15T08:09:02.679Z,4.43
2018-05-15T08:11:29.703Z,4.07
2018-05-15T08:13:57.437Z,3.93
2018-05-15T08:16:24.487Z,4.33
2018-05-15T08:18:51.491Z,4.03
2018-05-15T08:21:18.490Z,4.20
2018-05-15T08:23:46.303Z,4.73
2018-05-15T08:26:14.037Z,4.23
2018-05-15T08:28:41.796Z,5.40
2018-05-15T08:31:09.547Z,4.63
2018-05-15T08:33:36.555Z,4.07
2018-05-15T08:36:03.587Z,4.70
2018-05-15T08:38:31.541Z,4.00
2018-05-15T08:40:59.280Z,3.70
2018-05-15T08:43:27.008Z,3.83
2018-05-15T08:45:54.027Z,4.27
2018-05-15T08:48:21.368Z,3.07
2018-05-15T08:50:48.380Z,2.90
2018-05-15T08:53:15.408Z,3.50
2018-05-15T08:55:43.151Z,4.50
2018-05-15T08:58:10.182Z,3.63
2018-05-15T09:00:41.429Z,3.37
2018-05-15T09:03:08.436Z,4.00
2018-05-15T09:05:35.444Z,5.97
2018-05-15T09:08:02.471Z,3.73
2018-05-15T09:10:29.476Z,3.30
2018-05-15T09:12:57.213Z,3.93
2018-05-15T09:15:24.228Z,4.07
2018-05-15T09:17:51.216Z,3.03
2018-05-15T09:20:18.217Z,4.07
2018-05-15T09:22:45.224Z,4.27
2018-05-15T09:25:12.223Z,3.33
2018-05-15T09:27:39.243Z,4.00
2018-05-15T09:30:07.007Z,3.73
2018-05-15T09:32:34.052Z,3.63
2018-05-15T09:35:01.820Z,3.30
2018-05-15T09:37:28.820Z,3.50
2018-05-15T09:39:55.832Z,3.67
2018-05-15T09:42:22.831Z,4.53
2018-05-15T09:44:49.855Z,4.17
2018-05-15T09:47:16.877Z,3.93
2018-05-15T09:49:43.920Z,3.67
2018-05-15T09:52:10.949Z,3.70
2018-05-15T09:54:37.959Z,3.63
2018-05-15T09:57:04.975Z,3.67
2018-05-15T09:59:31.963Z,3.30
2018-05-15T10:01:58.975Z,3.43
2018-05-15T10:04:25.982Z,2.00
2018-05-15T10:06:53.022Z,2.83
2018-05-15T10:09:20.774Z,3.50
2018-05-15T10:11:47.771Z,2.80
2018-05-15T10:14:14.817Z,2.53
2018-05-15T10:16:41.826Z,2.40
2018-05-15T10:19:09.565Z,4.63
2018-05-15T10:21:36.596Z,2.90
2018-05-15T10:24:03.977Z,3.47
2018-05-15T10:26:31.745Z,2.33
2018-05-15T10:28:58.736Z,2.07
2018-05-15T10:31:25.765Z,1.97
2018-05-15T10:33:52.764Z,2.07
2018-05-15T10:36:19.840Z,2.70
2018-05-15T10:38:47.571Z,1.43
2018-05-15T10:41:14.572Z,2.63
2018-05-15T10:43:41.588Z,2.00
2018-05-15T10:46:08.576Z,2.10
2018-05-15T10:48:35.595Z,1.47
2018-05-15T10:51:02.647Z,1.50
2018-05-15T10:53:30.384Z,1.60
2018-05-15T10:55:57.387Z,3.80
2018-05-15T10:58:24.385Z,2.53
2018-05-15T11:00:52.143Z,2.57
2018-05-15T11:03:19.137Z,2.20
2018-05-15T11:05:46.123Z,1.97
2018-05-15T11:08:13.120Z,1.97
2018-05-15T11:10:40.139Z,1.67
2018-05-15T11:13:07.907Z,2.67
2018-05-15T11:15:35.648Z,1.90
2018-05-15T11:18:22.051Z,2.43
2018-05-15T11:21:07.629Z,5.30
2018-05-15T11:23:50.880Z,3.37
2018-05-15T11:26:18.612Z,3.30
2018-05-15T11:28:45.608Z,2.13
2018-05-15T11:31:12.643Z,2.40
2018-05-15T11:33:40.409Z,2.50
2018-05-15T11:36:07.446Z,6.23
2018-05-15T11:38:35.192Z,3.50
2018-05-15T11:41:02.228Z,4.50
2018-05-15T11:43:29.216Z,3.47
2018-05-15T11:45:56.224Z,2.50
2018-05-15T11:48:24.009Z,2.73
2018-05-15T11:50:51.580Z,5.23
2018-05-15T11:53:17.932Z,2.33
2018-05-15T11:55:44.523Z,2.77
2018-05-15T11:58:11.547Z,2.23
2018-05-15T12:00:38.527Z,1.50
2018-05-15T12:03:05.550Z,2.13
2018-05-15T12:05:32.555Z,2.27
2018-05-15T12:07:59.624Z,3.90
2018-05-15T12:10:27.330Z,2.43
2018-05-15T12:12:55.403Z,2.50
2018-05-15T12:15:22.376Z,1.50
2018-05-15T12:17:50.123Z,2.43
2018-05-15T12:20:17.852Z,2.27
2018-05-15T12:22:44.855Z,2.27
2018-05-15T12:25:11.880Z,3.60
2018-05-15T12:27:39.616Z,3.37
2018-05-15T12:30:06.636Z,2.43
2018-05-15T12:32:33.641Z,2.57
2018-05-15T12:35:00.644Z,2.57
2018-05-15T12:37:27.648Z,2.03
2018-05-15T12:39:54.649Z,1.40
2018-05-15T12:42:21.663Z,2.00
2018-05-15T12:44:48.672Z,1.73
2018-05-15T12:47:16.647Z,1.97
2018-05-15T12:49:43.779Z,1.83
2018-05-15T12:52:11.539Z,1.80
2018-05-15T12:54:39.300Z,1.93
2018-05-15T12:57:07.294Z,1.53
2018-05-15T12:59:34.511Z,1.97
2018-05-15T13:02:01.520Z,2.20
2018-05-15T13:04:28.498Z,2.00
2018-05-15T13:06:55.516Z,2.33
2018-05-15T13:09:22.523Z,2.23
2018-05-15T13:11:50.804Z,2.20
2018-05-15T13:14:18.685Z,1.67
2018-05-15T13:16:45.693Z,2.13
2018-05-15T13:19:12.692Z,2.30
2018-05-15T13:21:39.694Z,1.70
2018-05-15T13:24:06.697Z,1.50
2018-05-15T13:26:33.721Z,1.50
2018-05-15T13:29:00.719Z,1.30
2018-05-15T13:31:27.738Z,3.33
2018-05-15T13:33:54.731Z,2.60
2018-05-15T13:36:22.489Z,2.43
2018-05-15T13:38:49.471Z,1.50
2018-05-15T13:41:16.482Z,1.37
2018-05-15T13:43:44.237Z,1.30
2018-05-15T13:46:11.231Z,2.10
2018-05-15T13:48:38.588Z,5.07
2018-05-15T13:51:05.671Z,4.20
2018-05-15T13:53:32.918Z,2.70
2018-05-15T13:55:59.955Z,2.43
2018-05-15T13:58:26.962Z,3.17
2018-05-15T14:00:54.706Z,3.83
2018-05-15T14:03:22.437Z,1.80
2018-05-15T14:05:49.437Z,3.00
2018-05-15T14:08:16.476Z,2.57
2018-05-15T14:10:44.220Z,2.80
2018-05-15T14:13:11.235Z,1.40
2018-05-15T14:15:38.232Z,2.20
2018-05-15T14:18:05.988Z,1.33
2018-05-15T14:20:33.728Z,1.73
2018-05-15T14:23:00.708Z,2.00
2018-05-15T14:25:28.645Z,3.30
2018-05-15T14:27:55.641Z,3.03
2018-05-15T14:30:22.628Z,2.37
2018-05-15T14:32:49.640Z,2.63
2018-05-15T14:35:16.631Z,3.80
2018-05-15T14:37:44.816Z,0.97
2018-05-15T14:40:12.724Z,1.30
2018-05-15T14:42:58.362Z,3.30
2018-05-15T14:45:25.319Z,1.07
2018-05-15T14:47:53.051Z,1.10
2018-05-15T14:50:20.276Z,2.43
2018-05-15T14:52:47.278Z,2.60
2018-05-15T14:55:14.292Z,7.40
2018-05-15T14:57:41.320Z,4.60
2018-05-15T15:00:08.334Z,1.67
2018-05-15T15:02:35.337Z,1.00
2018-05-15T15:05:02.332Z,2.10
2018-05-15T15:07:29.350Z,1.20
2018-05-15T15:09:56.343Z,2.43
2018-05-15T15:12:24.108Z,1.83
2018-05-15T15:14:51.101Z,3.40
2018-05-15T15:17:18.091Z,1.77
2018-05-15T15:19:45.100Z,1.37
2018-05-15T15:22:12.099Z,1.37
2018-05-15T15:24:39.128Z,1.60
2018-05-15T15:27:06.123Z,1.30
2018-05-15T15:29:33.467Z,1.30
2018-05-15T15:32:00.972Z,1.33
2018-05-15T15:34:28.101Z,1.60
2018-05-15T15:36:56.166Z,1.90
2018-05-15T15:39:23.169Z,1.87
2018-05-15T15:41:50.921Z,3.00
2018-05-15T15:44:18.656Z,1.57
2018-05-15T15:46:46.412Z,3.10
2018-05-15T15:49:14.184Z,1.63
2018-05-15T15:51:42.806Z,0.70
2018-05-15T15:54:10.423Z,2.83
2018-05-15T15:56:37.415Z,2.67
2018-05-15T15:59:04.405Z,1.70
2018-05-15T16:01:31.426Z,1.73
2018-05-15T16:03:58.457Z,0.83
2018-05-15T16:06:25.456Z,1.43
2018-05-15T16:08:52.484Z,1.77
2018-05-15T16:11:19.520Z,2.13
2018-05-15T16:13:46.539Z,3.67
2018-05-15T16:16:13.536Z,1.43
2018-05-15T16:18:40.630Z,1.40
2018-05-15T16:21:07.677Z,0.83
2018-05-15T16:23:34.682Z,0.90
2018-05-15T16:26:01.688Z,0.87
2018-05-15T16:28:28.684Z,0.80
2018-05-15T16:30:55.703Z,0.70
2018-05-15T16:33:22.710Z,1.13
2018-05-15T16:35:49.668Z,2.20
2018-05-15T16:38:16.652Z,1.00
2018-05-15T16:40:43.644Z,0.90
2018-05-15T16:43:10.666Z,0.70
2018-05-15T16:45:38.391Z,1.13
2018-05-15T16:48:05.388Z,1.00
2018-05-15T16:50:32.960Z,1.33
2018-05-15T16:52:59.974Z,0.80
2018-05-15T16:55:26.963Z,1.23
2018-05-15T16:57:53.936Z,1.47
2018-05-15T17:00:20.960Z,1.23
2018-05-15T17:02:48.011Z,1.20
2018-05-15T17:05:15.005Z,1.40
2018-05-15T17:07:42.764Z,1.43
2018-05-15T17:10:10.581Z,0.80
2018-05-15T17:12:38.371Z,3.90
2018-05-15T17:15:05.404Z,0.97
2018-05-15T17:17:32.467Z,1.20
2018-05-15T17:19:59.497Z,1.73
2018-05-15T17:22:26.520Z,3.00
2018-05-15T17:24:53.524Z,0.97
2018-05-15T17:27:20.510Z,1.37
2018-05-15T17:29:47.516Z,1.63
2018-05-15T17:32:14.811Z,1.73
2018-05-15T17:34:42.465Z,1.20
2018-05-15T17:37:12.367Z,1.40
2018-05-15T17:39:40.102Z,1.37
2018-05-15T17:42:07.979Z,1.10
2018-05-15T17:44:34.998Z,2.00
2018-05-15T17:47:02.005Z,2.07
2018-05-15T17:49:29.017Z,1.00
2018-05-15T17:51:56.032Z,1.43
2018-05-15T17:54:23.029Z,2.03
2018-05-15T17:56:50.017Z,2.47
2018-05-15T17:59:17.017Z,2.07
2018-05-15T18:01:44.048Z,2.23
2018-05-15T18:04:11.045Z,2.10
2018-05-15T18:06:38.808Z,2.63
2018-05-15T18:09:05.820Z,5.17
2018-05-15T18:11:33.587Z,2.37
2018-05-15T18:14:00.649Z,3.00
2018-05-15T18:16:27.719Z,3.17
2018-05-15T18:18:54.817Z,3.43
2018-05-15T18:21:21.919Z,5.10
2018-05-15T18:23:49.076Z,3.90
2018-05-15T18:26:16.110Z,4.10
2018-05-15T18:28:43.113Z,4.40
2018-05-15T18:31:10.139Z,3.00
2018-05-15T18:33:37.161Z,3.70
2018-05-15T18:36:04.204Z,3.63
2018-05-15T18:38:31.206Z,3.13
2018-05-15T18:40:59.837Z,4.40
2018-05-15T18:43:27.090Z,6.50
2018-05-15T18:45:54.400Z,3.30
2018-05-15T18:48:21.452Z,3.87
2018-05-15T18:50:48.582Z,3.47
2018-05-15T18:53:15.552Z,3.77
2018-05-15T18:55:43.315Z,4.30
2018-05-15T18:58:10.343Z,4.17
2018-05-15T19:00:38.104Z,6.03
2018-05-15T19:03:05.211Z,5.53
2018-05-15T19:05:32.191Z,5.50
2018-05-15T19:07:59.365Z,6.80
2018-05-15T19:10:26.355Z,6.63
2018-05-15T19:12:53.439Z,7.00
2018-05-15T19:15:20.431Z,5.80
2018-05-15T19:17:47.456Z,5.67
2018-05-15T19:20:15.077Z,5.70
2018-05-15T19:22:43.358Z,5.30
2018-05-15T19:25:11.476Z,8.27
2018-05-15T19:27:38.771Z,7.70
2018-05-15T19:30:05.814Z,6.73
2018-05-15T19:32:38.615Z,8.40
2018-05-15T19:35:06.664Z,6.40
2018-05-15T19:37:33.930Z,5.67
2018-05-15T19:40:07.680Z,6.73
2018-05-15T19:42:34.769Z,6.10
2018-05-15T19:45:01.872Z,6.00
2018-05-15T19:47:28.867Z,5.63
2018-05-15T19:49:55.855Z,5.80
2018-05-15T19:52:23.663Z,5.80
2018-05-15T19:54:50.679Z,6.60
2018-05-15T19:57:17.692Z,7.77
2018-05-15T19:59:44.702Z,6.13
2018-05-15T20:02:11.760Z,5.33
2018-05-15T20:04:38.787Z,7.30
2018-05-15T20:07:05.792Z,5.53
2018-05-15T20:09:32.815Z,5.47
2018-05-15T20:12:00.381Z,6.50
2018-05-15T20:14:27.507Z,6.00
2018-05-15T20:16:54.516Z,6.10
2018-05-15T20:19:22.253Z,6.20
2018-05-15T20:21:49.365Z,5.90
2018-05-15T20:24:16.347Z,5.37
2018-05-15T20:26:43.356Z,6.07
2018-05-15T20:29:10.413Z,5.03
2018-05-15T20:31:37.924Z,5.03
2018-05-15T20:34:05.320Z,6.23
2018-05-15T20:36:33.258Z,7.60
2018-05-15T20:39:00.307Z,8.40
2018-05-15T20:41:27.416Z,7.47
2018-05-15T20:43:54.436Z,7.10
2018-05-15T20:46:21.471Z,6.10
2018-05-15T20:48:48.514Z,6.10
2018-05-15T20:51:17.417Z,6.80
2018-05-15T20:53:44.429Z,5.73
2018-05-15T20:56:11.420Z,5.67
2018-05-15T20:58:38.416Z,5.03
2018-05-15T21:01:06.253Z,5.90
2018-05-15T21:03:33.303Z,7.53
2018-05-15T21:06:01.060Z,7.37
2018-05-15T21:08:28.068Z,7.63
2018-05-15T21:10:56.140Z,8.17
2018-05-15T21:13:23.884Z,8.30
2018-05-15T21:15:51.647Z,9.20
2018-05-15T21:18:18.752Z,10.33
2018-05-15T21:20:45.764Z,6.37
2018-05-15T21:23:12.813Z,8.40
2018-05-15T21:25:39.858Z,7.37
2018-05-15T21:28:06.912Z,6.90
2018-05-15T21:30:33.927Z,7.13
2018-05-15T21:33:01.024Z,7.17
2018-05-15T21:35:28.148Z,6.67
2018-05-15T21:37:55.135Z,8.40
2018-05-15T21:40:22.397Z,11.27
2018-05-15T21:42:49.487Z,9.07
2018-05-15T21:45:16.526Z,9.17
2018-05-15T21:47:44.348Z,8.27
2018-05-15T21:50:12.153Z,8.00
2018-05-15T21:52:39.538Z,5.60
2018-05-15T21:55:06.559Z,5.13
2018-05-15T21:57:33.551Z,5.80
2018-05-15T22:00:00.644Z,4.73
2018-05-15T22:02:30.491Z,5.43
2018-05-15T22:04:57.515Z,5.33
2018-05-15T22:07:25.282Z,6.13
2018-05-15T22:09:53.019Z,6.57
2018-05-15T22:12:38.590Z,5.70
2018-05-15T22:15:24.059Z,5.40
2018-05-15T22:18:09.552Z,4.57
2018-05-15T22:20:55.074Z,4.70
2018-05-15T22:23:21.772Z,6.50
2018-05-15T22:25:48.766Z,3.80
2018-05-15T22:28:15.763Z,4.97
2018-05-15T22:30:42.756Z,4.50
2018-05-15T22:33:10.515Z,4.90
2018-05-15T22:35:37.621Z,4.13
2018-05-15T22:38:04.620Z,5.40
2018-05-15T22:40:32.443Z,4.80
2018-05-15T22:43:01.996Z,4.47
2018-05-15T22:45:29.531Z,5.03
2018-05-15T22:47:57.719Z,4.17
2018-05-15T22:50:24.672Z,3.90
2018-05-15T22:52:52.813Z,5.33
2018-05-15T22:55:22.001Z,4.23
2018-05-15T22:57:49.752Z,4.23
2018-05-15T23:00:16.764Z,4.10
2018-05-15T23:02:44.286Z,5.30
2018-05-15T23:05:12.035Z,4.20
2018-05-15T23:07:39.020Z,3.30
2018-05-15T23:10:06.027Z,4.10
2018-05-15T23:12:33.813Z,4.47
2018-05-15T23:15:01.541Z,4.53
2018-05-15T23:17:28.540Z,4.20
2018-05-15T23:19:55.532Z,3.90
2018-05-15T23:22:40.916Z,4.67
2018-05-15T23:25:07.935Z,3.50
2018-05-15T23:27:34.959Z,3.60
2018-05-15T23:30:01.972Z,4.00
2018-05-15T23:32:29.768Z,3.40
2018-05-15T23:34:56.760Z,3.83
2018-05-15T23:37:23.725Z,4.47
2018-05-15T23:39:50.723Z,4.50
2018-05-15T23:42:18.424Z,3.57
2018-05-15T23:44:45.422Z,3.83
2018-05-15T23:47:12.447Z,4.57
2018-05-15T23:49:40.183Z,4.47
2018-05-15T23:52:07.295Z,2.70
2018-05-15T23:54:34.287Z,3.63
2018-05-15T23:57:02.020Z,4.30
2018-05-15T23:59:29.027Z,4.73
