createdAt,value
2017-07-03T00:00:10.137Z,0
2017-07-03T00:00:50.730Z,0
2017-07-03T00:01:31.304Z,0
2017-07-03T00:02:11.930Z,0
2017-07-03T00:02:52.512Z,0
2017-07-03T00:03:33.079Z,0
2017-07-03T00:04:13.672Z,0
2017-07-03T00:04:54.246Z,0
2017-07-03T00:05:34.839Z,0
2017-07-03T00:06:15.410Z,0
2017-07-03T00:06:55.996Z,0
2017-07-03T00:07:36.571Z,0
2017-07-03T00:08:17.169Z,0
2017-07-03T00:08:57.748Z,0
2017-07-03T00:09:38.330Z,0
2017-07-03T00:10:18.901Z,0
2017-07-03T00:10:59.511Z,0
2017-07-03T00:11:40.243Z,0
2017-07-03T00:12:20.888Z,0
2017-07-03T00:13:01.473Z,0
2017-07-03T00:13:42.046Z,0
2017-07-03T00:14:22.616Z,0
2017-07-03T00:15:03.198Z,0
2017-07-03T00:15:43.763Z,0
2017-07-03T00:16:24.378Z,0
2017-07-03T00:17:04.931Z,0
2017-07-03T00:17:45.635Z,0
2017-07-03T00:18:26.211Z,0
2017-07-03T00:19:06.866Z,0
2017-07-03T00:19:47.578Z,0
2017-07-03T00:20:28.240Z,0
2017-07-03T00:21:08.802Z,0
2017-07-03T00:21:49.372Z,0
2017-07-03T00:22:29.940Z,0
2017-07-03T00:23:10.524Z,0
2017-07-03T00:23:51.376Z,0
2017-07-03T00:24:31.945Z,0
2017-07-03T00:25:12.516Z,0
2017-07-03T00:25:53.100Z,0
2017-07-03T00:26:33.694Z,0
2017-07-03T00:27:14.539Z,0
2017-07-03T00:27:55.139Z,0
2017-07-03T00:28:35.715Z,0
2017-07-03T00:29:16.349Z,0
2017-07-03T00:29:56.888Z,0
2017-07-03T00:30:37.535Z,0
2017-07-03T00:31:18.090Z,0
2017-07-03T00:31:58.675Z,0
2017-07-03T00:32:39.262Z,0
2017-07-03T00:33:19.834Z,0
2017-07-03T00:34:00.412Z,0
2017-07-03T00:34:40.970Z,0
2017-07-03T00:35:21.576Z,0
2017-07-03T00:36:02.168Z,0
2017-07-03T00:36:42.776Z,0
2017-07-03T00:37:23.391Z,0
2017-07-03T00:38:03.982Z,0
2017-07-03T00:38:44.830Z,0
2017-07-03T00:39:25.495Z,0
2017-07-03T00:40:06.083Z,0
2017-07-03T00:40:46.653Z,0
2017-07-03T00:41:27.424Z,0
2017-07-03T00:42:07.993Z,0
2017-07-03T00:42:48.560Z,0
2017-07-03T00:43:29.150Z,0
2017-07-03T00:44:09.712Z,0
2017-07-03T00:44:50.314Z,0
2017-07-03T00:45:30.910Z,0
2017-07-03T00:46:11.769Z,0
2017-07-03T00:46:52.342Z,0
2017-07-03T00:47:33.033Z,0
2017-07-03T00:48:13.607Z,0
2017-07-03T00:48:54.195Z,0
2017-07-03T00:49:34.788Z,0
2017-07-03T00:50:15.358Z,0
2017-07-03T00:50:55.931Z,0
2017-07-03T00:51:36.499Z,0
2017-07-03T00:52:17.221Z,0
2017-07-03T00:52:57.784Z,0
2017-07-03T00:53:38.358Z,0
2017-07-03T00:54:18.933Z,0
2017-07-03T00:54:59.719Z,0
2017-07-03T00:55:40.295Z,0
2017-07-03T00:56:21.879Z,0
2017-07-03T00:57:02.338Z,0
2017-07-03T00:57:42.904Z,0
2017-07-03T00:58:23.495Z,0
2017-07-03T00:59:04.170Z,0
2017-07-03T00:59:44.639Z,0
2017-07-03T01:00:25.232Z,0
2017-07-03T01:01:05.795Z,0
2017-07-03T01:01:46.384Z,0
2017-07-03T01:02:27.870Z,0
2017-07-03T01:03:08.442Z,0
2017-07-03T01:03:49.034Z,0
2017-07-03T01:04:29.749Z,0
2017-07-03T01:05:10.338Z,0
2017-07-03T01:05:50.911Z,0
2017-07-03T01:06:31.495Z,0
2017-07-03T01:07:12.080Z,0
2017-07-03T01:07:52.661Z,0
2017-07-03T01:08:33.259Z,0
2017-07-03T01:09:13.828Z,0
2017-07-03T01:09:54.387Z,0
2017-07-03T01:10:34.948Z,0
2017-07-03T01:11:15.525Z,0
2017-07-03T01:11:56.117Z,0
2017-07-03T01:12:36.724Z,0
2017-07-03T01:13:17.286Z,0
2017-07-03T01:13:57.862Z,0
2017-07-03T01:14:38.437Z,0
2017-07-03T01:15:19.018Z,0
2017-07-03T01:15:59.644Z,0
2017-07-03T01:16:40.225Z,0
2017-07-03T01:17:20.810Z,0
2017-07-03T01:18:01.410Z,0
2017-07-03T01:18:41.977Z,0
2017-07-03T01:19:22.567Z,0
2017-07-03T01:20:03.148Z,0
2017-07-03T01:20:43.715Z,0
2017-07-03T01:21:24.316Z,0
2017-07-03T01:22:04.872Z,0
2017-07-03T01:22:45.452Z,0
2017-07-03T01:23:26.040Z,0
2017-07-03T01:24:06.664Z,0
2017-07-03T01:24:47.243Z,0
2017-07-03T01:25:27.814Z,0
2017-07-03T01:26:08.381Z,0
2017-07-03T01:26:48.966Z,0
2017-07-03T01:27:29.535Z,0
2017-07-03T01:28:10.103Z,0
2017-07-03T01:28:50.692Z,0
2017-07-03T01:29:31.251Z,0
2017-07-03T01:30:11.823Z,0
2017-07-03T01:30:52.401Z,0
2017-07-03T01:31:33.001Z,0
2017-07-03T01:32:13.586Z,0
2017-07-03T01:32:54.194Z,0
2017-07-03T01:33:34.768Z,0
2017-07-03T01:34:15.332Z,0
2017-07-03T01:34:55.948Z,0
2017-07-03T01:35:36.532Z,0
2017-07-03T01:36:17.128Z,0
2017-07-03T01:36:57.704Z,0
2017-07-03T01:37:38.276Z,0
2017-07-03T01:38:18.852Z,0
2017-07-03T01:38:59.481Z,0
2017-07-03T01:39:40.098Z,0
2017-07-03T01:40:20.684Z,0
2017-07-03T01:41:01.257Z,0
2017-07-03T01:41:41.842Z,0
2017-07-03T01:42:22.428Z,0
2017-07-03T01:43:02.993Z,0
2017-07-03T01:43:43.577Z,0
2017-07-03T01:44:24.154Z,0
2017-07-03T01:45:04.770Z,0
2017-07-03T01:45:45.352Z,0
2017-07-03T01:46:25.920Z,0
2017-07-03T01:47:06.505Z,0
2017-07-03T01:47:47.081Z,0
2017-07-03T01:48:27.662Z,0
2017-07-03T01:49:08.225Z,0
2017-07-03T01:49:48.815Z,0
2017-07-03T01:50:29.399Z,0
2017-07-03T01:51:09.958Z,0
2017-07-03T01:51:50.529Z,0
2017-07-03T01:52:31.122Z,0
2017-07-03T01:53:11.690Z,0
2017-07-03T01:53:52.286Z,0
2017-07-03T01:54:32.858Z,0
2017-07-03T01:55:13.428Z,0
2017-07-03T01:55:54.000Z,0
2017-07-03T01:56:34.592Z,0
2017-07-03T01:57:15.168Z,0
2017-07-03T01:57:55.739Z,0
2017-07-03T01:58:36.324Z,0
2017-07-03T01:59:16.903Z,0
2017-07-03T01:59:57.523Z,0
2017-07-03T02:00:38.091Z,0
2017-07-03T02:01:18.733Z,0
2017-07-03T02:01:59.300Z,0
2017-07-03T02:02:39.861Z,0
2017-07-03T02:03:20.450Z,0
2017-07-03T02:04:01.025Z,0
2017-07-03T02:04:41.595Z,0
2017-07-03T02:05:22.173Z,0
2017-07-03T02:06:02.739Z,0
2017-07-03T02:06:43.315Z,0
2017-07-03T02:07:23.875Z,0
2017-07-03T02:08:04.438Z,0
2017-07-03T02:08:45.010Z,0
2017-07-03T02:09:25.580Z,0
2017-07-03T02:10:06.193Z,0
2017-07-03T02:10:46.778Z,0
2017-07-03T02:11:27.336Z,0
2017-07-03T02:12:07.910Z,0
2017-07-03T02:12:48.491Z,0
2017-07-03T02:13:29.078Z,0
2017-07-03T02:14:09.640Z,0
2017-07-03T02:14:50.208Z,0
2017-07-03T02:15:30.770Z,0
2017-07-03T02:16:11.378Z,0
2017-07-03T02:16:51.944Z,0
2017-07-03T02:17:32.531Z,0
2017-07-03T02:18:13.119Z,0
2017-07-03T02:18:53.714Z,0
2017-07-03T02:19:34.284Z,0
2017-07-03T02:20:14.851Z,0
2017-07-03T02:20:55.425Z,0
2017-07-03T02:21:35.999Z,0
2017-07-03T02:22:16.569Z,0
2017-07-03T02:22:57.161Z,0
2017-07-03T02:23:37.746Z,0
2017-07-03T02:24:18.335Z,0
2017-07-03T02:24:58.936Z,0
2017-07-03T02:25:39.552Z,0
2017-07-03T02:26:20.152Z,0
2017-07-03T02:27:00.739Z,0
2017-07-03T02:27:41.331Z,0
2017-07-03T02:28:21.914Z,0
2017-07-03T02:29:02.486Z,0
2017-07-03T02:29:43.046Z,0
2017-07-03T02:30:23.628Z,0
2017-07-03T02:31:04.184Z,0
2017-07-03T02:31:44.757Z,0
2017-07-03T02:32:25.336Z,0
2017-07-03T02:33:05.917Z,0
2017-07-03T02:33:46.518Z,0
2017-07-03T02:34:27.136Z,0
2017-07-03T02:35:07.741Z,0
2017-07-03T02:35:48.303Z,0
2017-07-03T02:36:28.892Z,0
2017-07-03T02:37:09.468Z,0
2017-07-03T02:37:50.043Z,0
2017-07-03T02:38:30.609Z,0
2017-07-03T02:39:11.200Z,0
2017-07-03T02:39:51.766Z,0
2017-07-03T02:40:32.340Z,0
2017-07-03T02:41:12.913Z,0
2017-07-03T02:41:53.484Z,0
2017-07-03T02:42:34.047Z,0
2017-07-03T02:43:14.624Z,0
2017-07-03T02:43:55.200Z,0
2017-07-03T02:44:35.827Z,0
2017-07-03T02:45:16.418Z,0
2017-07-03T02:45:56.991Z,0
2017-07-03T02:46:37.590Z,0
2017-07-03T02:47:18.155Z,0
2017-07-03T02:47:58.744Z,0
2017-07-03T02:48:39.403Z,0
2017-07-03T02:49:20.014Z,0
2017-07-03T02:50:00.597Z,0
2017-07-03T02:50:41.192Z,0
2017-07-03T02:51:21.817Z,0
2017-07-03T02:52:02.364Z,0
2017-07-03T02:52:42.937Z,0
2017-07-03T02:53:23.492Z,0
2017-07-03T02:54:04.079Z,0
2017-07-03T02:54:44.658Z,0
2017-07-03T02:55:25.224Z,0
2017-07-03T02:56:05.826Z,0
2017-07-03T02:56:46.382Z,0
2017-07-03T02:57:26.983Z,5
2017-07-03T02:58:07.550Z,5
2017-07-03T02:58:48.107Z,5
2017-07-03T02:59:28.695Z,5
2017-07-03T03:00:09.283Z,5
2017-07-03T03:00:49.857Z,5
2017-07-03T03:01:30.447Z,5
2017-07-03T03:02:11.043Z,5
2017-07-03T03:02:51.609Z,5
2017-07-03T03:03:32.192Z,5
2017-07-03T03:04:12.775Z,5
2017-07-03T03:04:53.370Z,5
2017-07-03T03:05:34.024Z,5
2017-07-03T03:06:14.617Z,5
2017-07-03T03:06:55.210Z,5
2017-07-03T03:07:35.789Z,5
2017-07-03T03:08:16.351Z,5
2017-07-03T03:08:56.972Z,5
2017-07-03T03:09:37.556Z,5
2017-07-03T03:10:18.169Z,5
2017-07-03T03:10:58.775Z,10
2017-07-03T03:11:39.358Z,10
2017-07-03T03:12:19.934Z,10
2017-07-03T03:13:00.517Z,10
2017-07-03T03:13:41.100Z,10
2017-07-03T03:14:21.678Z,10
2017-07-03T03:15:02.275Z,10
2017-07-03T03:15:42.823Z,10
2017-07-03T03:16:23.425Z,10
2017-07-03T03:17:03.987Z,10
2017-07-03T03:17:44.601Z,10
2017-07-03T03:18:25.176Z,10
2017-07-03T03:19:05.768Z,10
2017-07-03T03:19:46.327Z,10
2017-07-03T03:20:26.902Z,10
2017-07-03T03:21:07.493Z,10
2017-07-03T03:21:48.058Z,15
2017-07-03T03:22:28.642Z,15
2017-07-03T03:23:09.208Z,15
2017-07-03T03:23:49.810Z,15
2017-07-03T03:24:30.401Z,15
2017-07-03T03:25:10.965Z,15
2017-07-03T03:25:51.527Z,15
2017-07-03T03:26:32.116Z,15
2017-07-03T03:27:12.726Z,15
2017-07-03T03:27:53.325Z,15
2017-07-03T03:28:33.900Z,15
2017-07-03T03:29:14.468Z,15
2017-07-03T03:29:55.039Z,15
2017-07-03T03:30:35.637Z,15
2017-07-03T03:31:16.210Z,15
2017-07-03T03:31:56.784Z,15
2017-07-03T03:32:37.346Z,20
2017-07-03T03:33:17.903Z,20
2017-07-03T03:33:58.490Z,20
2017-07-03T03:34:39.082Z,20
2017-07-03T03:35:19.654Z,20
2017-07-03T03:36:00.226Z,20
2017-07-03T03:36:40.792Z,20
2017-07-03T03:37:21.413Z,20
2017-07-03T03:38:02.037Z,20
2017-07-03T03:38:42.620Z,20
2017-07-03T03:39:23.203Z,20
2017-07-03T03:40:03.812Z,20
2017-07-03T03:40:44.380Z,20
2017-07-03T03:41:24.961Z,20
2017-07-03T03:42:05.524Z,25
2017-07-03T03:42:46.096Z,25
2017-07-03T03:43:26.673Z,25
2017-07-03T03:44:07.229Z,25
2017-07-03T03:44:47.831Z,25
2017-07-03T03:45:28.418Z,25
2017-07-03T03:46:08.990Z,25
2017-07-03T03:46:49.599Z,25
2017-07-03T03:47:30.192Z,25
2017-07-03T03:48:10.805Z,25
2017-07-03T03:48:51.382Z,25
2017-07-03T03:49:31.946Z,25
2017-07-03T03:50:12.507Z,25
2017-07-03T03:50:53.075Z,30
2017-07-03T03:51:33.644Z,30
2017-07-03T03:52:14.240Z,30
2017-07-03T03:52:54.810Z,30
2017-07-03T03:53:35.385Z,30
2017-07-03T03:54:15.971Z,30
2017-07-03T03:54:56.549Z,30
2017-07-03T03:55:37.116Z,30
2017-07-03T03:56:17.691Z,30
2017-07-03T03:56:58.260Z,30
2017-07-03T03:57:38.838Z,30
2017-07-03T03:58:19.399Z,30
2017-07-03T03:58:59.968Z,30
2017-07-03T03:59:40.529Z,30
2017-07-03T04:00:21.102Z,30
2017-07-03T04:01:01.675Z,30
2017-07-03T04:01:42.240Z,35
2017-07-03T04:02:22.862Z,35
2017-07-03T04:03:03.472Z,35
2017-07-03T04:03:44.040Z,35
2017-07-03T04:04:24.662Z,35
2017-07-03T04:05:05.242Z,35
2017-07-03T04:05:45.818Z,35
2017-07-03T04:06:26.384Z,35
2017-07-03T04:07:06.977Z,35
2017-07-03T04:07:47.567Z,35
2017-07-03T04:08:28.172Z,35
2017-07-03T04:09:08.736Z,35
2017-07-03T04:09:49.311Z,35
2017-07-03T04:10:29.882Z,35
2017-07-03T04:11:10.458Z,35
2017-07-03T04:11:51.066Z,35
2017-07-03T04:12:31.643Z,40
2017-07-03T04:13:12.203Z,40
2017-07-03T04:13:52.806Z,40
2017-07-03T04:14:33.373Z,40
2017-07-03T04:15:13.933Z,40
2017-07-03T04:15:54.498Z,40
2017-07-03T04:16:35.090Z,40
2017-07-03T04:17:15.663Z,40
2017-07-03T04:17:56.243Z,40
2017-07-03T04:18:36.834Z,40
2017-07-03T04:19:17.396Z,40
2017-07-03T04:19:57.975Z,40
2017-07-03T04:20:38.524Z,40
2017-07-03T04:21:19.099Z,40
2017-07-03T04:21:59.704Z,40
2017-07-03T04:22:40.299Z,45
2017-07-03T04:23:20.916Z,45
2017-07-03T04:24:01.482Z,45
2017-07-03T04:24:42.099Z,45
2017-07-03T04:25:22.786Z,45
2017-07-03T04:26:03.409Z,45
2017-07-03T04:26:43.968Z,45
2017-07-03T04:27:24.547Z,45
2017-07-03T04:28:05.130Z,45
2017-07-03T04:28:45.712Z,45
2017-07-03T04:29:26.277Z,45
2017-07-03T04:30:06.864Z,45
2017-07-03T04:30:47.450Z,45
2017-07-03T04:31:28.041Z,45
2017-07-03T04:32:08.605Z,50
2017-07-03T04:32:49.351Z,50
2017-07-03T04:33:29.925Z,50
2017-07-03T04:34:10.489Z,50
2017-07-03T04:34:51.097Z,50
2017-07-03T04:35:31.683Z,50
2017-07-03T04:36:12.285Z,50
2017-07-03T04:36:52.866Z,50
2017-07-03T04:37:33.481Z,50
2017-07-03T04:38:14.047Z,50
2017-07-03T04:38:54.636Z,50
2017-07-03T04:39:35.225Z,50
2017-07-03T04:40:15.835Z,50
2017-07-03T04:40:56.446Z,55
2017-07-03T04:41:37.026Z,55
2017-07-03T04:42:17.615Z,55
2017-07-03T04:42:58.202Z,55
2017-07-03T04:43:38.795Z,55
2017-07-03T04:44:19.389Z,55
2017-07-03T04:44:59.965Z,55
2017-07-03T04:45:40.570Z,55
2017-07-03T04:46:21.138Z,55
2017-07-03T04:47:01.715Z,55
2017-07-03T04:47:42.306Z,55
2017-07-03T04:48:22.885Z,55
2017-07-03T04:49:03.467Z,55
2017-07-03T04:49:44.090Z,60
2017-07-03T04:50:24.666Z,60
2017-07-03T04:51:05.236Z,60
2017-07-03T04:51:45.813Z,60
2017-07-03T04:52:26.407Z,60
2017-07-03T04:53:06.977Z,60
2017-07-03T04:53:47.549Z,60
2017-07-03T04:54:28.160Z,60
2017-07-03T04:55:08.688Z,60
2017-07-03T04:55:49.264Z,65
2017-07-03T04:56:29.843Z,65
2017-07-03T04:57:10.449Z,65
2017-07-03T04:57:51.017Z,65
2017-07-03T04:58:31.588Z,65
2017-07-03T04:59:12.167Z,65
2017-07-03T04:59:52.740Z,65
2017-07-03T05:00:33.320Z,65
2017-07-03T05:01:13.905Z,65
2017-07-03T05:01:54.508Z,65
2017-07-03T05:02:35.064Z,65
2017-07-03T05:03:15.655Z,70
2017-07-03T05:03:56.223Z,70
2017-07-03T05:04:36.832Z,70
2017-07-03T05:05:17.405Z,70
2017-07-03T05:05:58.021Z,70
2017-07-03T05:06:38.601Z,70
2017-07-03T05:07:19.183Z,85
2017-07-03T05:07:59.774Z,295
2017-07-03T05:08:40.347Z,615
2017-07-03T05:09:20.934Z,950
2017-07-03T05:10:01.487Z,1290
2017-07-03T05:10:42.061Z,1485
2017-07-03T05:11:22.644Z,1230
2017-07-03T05:12:03.205Z,770
2017-07-03T05:12:43.783Z,300
2017-07-03T05:13:24.387Z,80
2017-07-03T05:14:04.972Z,80
2017-07-03T05:14:45.540Z,80
2017-07-03T05:15:26.105Z,85
2017-07-03T05:16:06.697Z,85
2017-07-03T05:16:47.265Z,85
2017-07-03T05:17:27.853Z,80
2017-07-03T05:18:08.414Z,95
2017-07-03T05:18:48.992Z,280
2017-07-03T05:19:29.578Z,600
2017-07-03T05:20:10.150Z,900
2017-07-03T05:20:50.730Z,1120
2017-07-03T05:21:31.297Z,1195
2017-07-03T05:22:11.881Z,1320
2017-07-03T05:22:52.481Z,1465
2017-07-03T05:23:33.076Z,1570
2017-07-03T05:24:13.651Z,1655
2017-07-03T05:24:54.217Z,1740
2017-07-03T05:25:34.790Z,1765
2017-07-03T05:26:15.381Z,1785
2017-07-03T05:26:56.014Z,1800
2017-07-03T05:27:36.626Z,1785
2017-07-03T05:28:17.156Z,1770
2017-07-03T05:28:57.726Z,1755
2017-07-03T05:29:38.307Z,1780
2017-07-03T05:30:18.893Z,1835
2017-07-03T05:30:59.463Z,1815
2017-07-03T05:31:40.087Z,1750
2017-07-03T05:32:20.664Z,1705
2017-07-03T05:33:01.249Z,1785
2017-07-03T05:33:41.880Z,1845
2017-07-03T05:34:22.455Z,1885
2017-07-03T05:35:03.025Z,1910
2017-07-03T05:35:43.602Z,1945
2017-07-03T05:36:24.207Z,1930
2017-07-03T05:37:04.786Z,1930
2017-07-03T05:37:45.363Z,1860
2017-07-03T05:38:25.939Z,1775
2017-07-03T05:39:06.554Z,1740
2017-07-03T05:39:47.122Z,1765
2017-07-03T05:40:27.698Z,1835
2017-07-03T05:41:08.288Z,1940
2017-07-03T05:41:48.864Z,1930
2017-07-03T05:42:29.455Z,1915
2017-07-03T05:43:10.034Z,1930
2017-07-03T05:43:50.635Z,1935
2017-07-03T05:44:31.210Z,1920
2017-07-03T05:45:11.778Z,1900
2017-07-03T05:45:52.399Z,1985
2017-07-03T05:46:32.991Z,2005
2017-07-03T05:47:13.579Z,2005
2017-07-03T05:47:54.165Z,1950
2017-07-03T05:48:34.785Z,2000
2017-07-03T05:49:15.360Z,2030
2017-07-03T05:49:56.074Z,2050
2017-07-03T05:50:36.665Z,2015
2017-07-03T05:51:17.244Z,1975
2017-07-03T05:51:57.821Z,1945
2017-07-03T05:52:38.406Z,1945
2017-07-03T05:53:19.012Z,1890
2017-07-03T05:53:59.653Z,1960
2017-07-03T05:54:40.229Z,2015
2017-07-03T05:55:20.832Z,2010
2017-07-03T05:56:01.425Z,1975
2017-07-03T05:56:42.057Z,1900
2017-07-03T05:57:22.649Z,1895
2017-07-03T05:58:03.246Z,1860
2017-07-03T05:58:43.844Z,1790
2017-07-03T05:59:24.463Z,1795
2017-07-03T06:00:05.043Z,1905
2017-07-03T06:00:45.613Z,1980
2017-07-03T06:01:26.219Z,2005
2017-07-03T06:02:06.817Z,2025
2017-07-03T06:02:47.401Z,1990
2017-07-03T06:03:27.993Z,1935
2017-07-03T06:04:08.571Z,1960
2017-07-03T06:04:49.157Z,1975
2017-07-03T06:05:29.747Z,1865
2017-07-03T06:06:10.327Z,1785
2017-07-03T06:06:50.917Z,1845
2017-07-03T06:07:31.492Z,1930
2017-07-03T06:08:12.096Z,1955
2017-07-03T06:08:52.666Z,1900
2017-07-03T06:09:33.266Z,1975
2017-07-03T06:10:13.836Z,2010
2017-07-03T06:10:54.434Z,2045
2017-07-03T06:11:35.022Z,2065
2017-07-03T06:12:15.597Z,2085
2017-07-03T06:12:56.168Z,2155
2017-07-03T06:13:36.761Z,2085
2017-07-03T06:14:17.359Z,235
2017-07-03T06:14:57.922Z,2110
2017-07-03T06:15:38.516Z,2135
2017-07-03T06:16:19.124Z,2140
2017-07-03T06:16:59.722Z,2045
2017-07-03T06:17:40.293Z,2015
2017-07-03T06:18:20.886Z,1965
2017-07-03T06:19:01.478Z,850
2017-07-03T06:19:42.131Z,1240
2017-07-03T06:20:22.724Z,2135
2017-07-03T06:21:03.321Z,2100
2017-07-03T06:21:43.919Z,2095
2017-07-03T06:22:24.481Z,2070
2017-07-03T06:23:05.099Z,2080
2017-07-03T06:23:45.688Z,1905
2017-07-03T06:24:26.300Z,1870
2017-07-03T06:25:06.904Z,1855
2017-07-03T06:25:47.472Z,2085
2017-07-03T06:26:28.070Z,2175
2017-07-03T06:27:08.700Z,2125
2017-07-03T06:27:49.261Z,2125
2017-07-03T06:28:29.863Z,2070
2017-07-03T06:29:10.466Z,2075
2017-07-03T06:29:51.062Z,2075
2017-07-03T06:30:31.672Z,2120
2017-07-03T06:31:12.263Z,2060
2017-07-03T06:31:52.849Z,2145
2017-07-03T06:32:33.427Z,2015
2017-07-03T06:33:14.020Z,1960
2017-07-03T06:33:54.611Z,2035
2017-07-03T06:34:35.225Z,2125
2017-07-03T06:35:15.828Z,2055
2017-07-03T06:35:56.404Z,2080
2017-07-03T06:36:37.231Z,2075
2017-07-03T06:37:17.948Z,2120
2017-07-03T06:37:58.536Z,2040
2017-07-03T06:38:39.154Z,2070
2017-07-03T06:39:19.752Z,2115
2017-07-03T06:40:00.346Z,2135
2017-07-03T06:40:40.958Z,2150
2017-07-03T06:41:21.649Z,2150
2017-07-03T06:42:02.250Z,1380
2017-07-03T06:42:42.915Z,2110
2017-07-03T06:43:23.522Z,305
2017-07-03T06:44:04.144Z,2175
2017-07-03T06:44:44.751Z,2180
2017-07-03T06:45:25.342Z,535
2017-07-03T06:46:05.936Z,145
2017-07-03T06:46:46.540Z,2155
2017-07-03T06:47:27.129Z,2135
2017-07-03T06:48:07.733Z,2125
2017-07-03T06:48:48.319Z,2125
2017-07-03T06:49:28.926Z,2090
2017-07-03T06:50:09.515Z,2080
2017-07-03T06:50:50.140Z,2080
2017-07-03T06:51:30.793Z,2065
2017-07-03T06:52:11.369Z,2070
2017-07-03T06:52:51.962Z,2090
2017-07-03T06:53:32.589Z,2155
2017-07-03T06:54:13.177Z,205
2017-07-03T06:54:53.757Z,2050
2017-07-03T06:55:34.546Z,2150
2017-07-03T06:56:15.226Z,2195
2017-07-03T06:57:01.230Z,2125
2017-07-03T06:57:41.939Z,2140
2017-07-03T06:58:22.613Z,935
2017-07-03T06:59:03.860Z,510
2017-07-03T06:59:44.493Z,1990
2017-07-03T07:00:25.174Z,1975
2017-07-03T07:01:06.091Z,2100
2017-07-03T07:01:47.111Z,2120
2017-07-03T07:02:27.748Z,2190
2017-07-03T07:03:08.735Z,2095
2017-07-03T07:03:49.408Z,1970
2017-07-03T07:04:30.453Z,1925
2017-07-03T07:05:11.238Z,1960
2017-07-03T07:05:51.834Z,1975
2017-07-03T07:06:32.420Z,1995
2017-07-03T07:07:13.016Z,2055
2017-07-03T07:07:53.665Z,1960
2017-07-03T07:08:34.290Z,1910
2017-07-03T07:09:14.973Z,1825
2017-07-03T07:09:55.560Z,1760
2017-07-03T07:10:36.211Z,1670
2017-07-03T07:11:16.808Z,1515
2017-07-03T07:11:57.401Z,1330
2017-07-03T07:12:38.020Z,1210
2017-07-03T07:13:18.628Z,1130
2017-07-03T07:13:59.250Z,1090
2017-07-03T07:14:39.871Z,1035
2017-07-03T07:15:20.719Z,995
2017-07-03T07:16:01.306Z,885
2017-07-03T07:18:19.693Z,770
2017-07-03T07:19:00.321Z,750
2017-07-03T07:19:41.021Z,720
2017-07-03T07:20:21.607Z,690
2017-07-03T07:21:02.199Z,670
2017-07-03T07:21:42.802Z,670
2017-07-03T07:22:23.391Z,650
2017-07-03T07:23:03.994Z,200
2017-07-03T07:23:44.676Z,670
2017-07-03T07:24:25.298Z,620
2017-07-03T07:25:06.088Z,610
2017-07-03T07:25:46.619Z,605
2017-07-03T07:26:27.309Z,595
2017-07-03T07:27:07.895Z,585
2017-07-03T07:27:48.503Z,575
2017-07-03T07:28:29.099Z,580
2017-07-03T07:29:09.729Z,245
2017-07-03T07:29:50.309Z,135
2017-07-03T07:30:30.921Z,585
2017-07-03T07:31:11.474Z,625
2017-07-03T07:31:52.115Z,625
2017-07-03T07:32:32.709Z,615
2017-07-03T07:33:13.415Z,590
2017-07-03T07:33:54.104Z,580
2017-07-03T07:34:34.867Z,570
2017-07-03T07:35:15.495Z,570
2017-07-03T07:35:56.286Z,580
2017-07-03T07:36:36.931Z,585
2017-07-03T07:37:17.513Z,205
2017-07-03T07:37:58.150Z,155
2017-07-03T07:38:38.867Z,575
2017-07-03T07:39:19.561Z,570
2017-07-03T07:40:02.098Z,565
2017-07-03T07:40:40.991Z,555
2017-07-03T07:41:21.573Z,460
2017-07-03T07:42:02.183Z,150
2017-07-03T07:42:42.785Z,570
2017-07-03T07:43:23.378Z,575
2017-07-03T07:44:03.991Z,350
2017-07-03T07:44:44.574Z,185
2017-07-03T07:45:25.178Z,160
2017-07-03T07:46:05.872Z,595
2017-07-03T07:46:46.452Z,595
2017-07-03T07:47:27.033Z,595
2017-07-03T07:48:07.632Z,585
2017-07-03T07:48:48.237Z,580
2017-07-03T07:49:28.834Z,555
2017-07-03T07:50:09.452Z,550
2017-07-03T07:50:50.059Z,550
2017-07-03T07:51:30.648Z,555
2017-07-03T07:52:11.341Z,515
2017-07-03T07:52:51.926Z,565
2017-07-03T07:53:32.506Z,555
2017-07-03T07:54:13.077Z,550
2017-07-03T07:54:53.655Z,550
2017-07-03T07:55:34.269Z,560
2017-07-03T07:56:14.874Z,490
2017-07-03T07:56:55.462Z,245
2017-07-03T07:57:36.057Z,545
2017-07-03T07:58:16.652Z,570
2017-07-03T07:58:57.265Z,575
2017-07-03T07:59:37.844Z,165
2017-07-03T08:00:18.444Z,550
2017-07-03T08:00:59.048Z,575
2017-07-03T08:01:39.642Z,250
2017-07-03T08:02:20.224Z,180
2017-07-03T08:03:00.787Z,135
2017-07-03T08:03:41.465Z,140
2017-07-03T08:04:22.076Z,425
2017-07-03T08:05:02.716Z,395
2017-07-03T08:05:43.311Z,405
2017-07-03T08:06:23.948Z,145
2017-07-03T08:07:04.539Z,125
2017-07-03T08:07:45.120Z,150
2017-07-03T08:08:25.721Z,380
2017-07-03T08:09:06.310Z,235
2017-07-03T08:09:46.894Z,390
2017-07-03T08:10:27.479Z,395
2017-07-03T08:11:08.077Z,275
2017-07-03T08:11:48.710Z,255
2017-07-03T08:12:29.296Z,375
2017-07-03T08:13:09.909Z,375
2017-07-03T08:13:50.494Z,230
2017-07-03T08:14:31.106Z,160
2017-07-03T08:15:11.839Z,355
2017-07-03T08:15:52.454Z,350
2017-07-03T08:16:32.992Z,320
2017-07-03T08:17:13.572Z,160
2017-07-03T08:17:54.152Z,175
2017-07-03T08:18:34.724Z,345
2017-07-03T08:19:15.326Z,360
2017-07-03T08:19:55.915Z,180
2017-07-03T08:20:36.520Z,360
2017-07-03T08:21:17.064Z,345
2017-07-03T08:21:57.651Z,325
2017-07-03T08:22:38.237Z,315
2017-07-03T08:23:18.822Z,310
2017-07-03T08:23:59.641Z,220
2017-07-03T08:24:40.245Z,130
2017-07-03T08:25:20.831Z,305
2017-07-03T08:26:01.418Z,315
2017-07-03T08:26:42.016Z,320
2017-07-03T08:27:22.601Z,280
2017-07-03T08:28:03.172Z,165
2017-07-03T08:28:43.754Z,160
2017-07-03T08:29:24.320Z,280
2017-07-03T08:30:04.906Z,130
2017-07-03T08:30:45.507Z,280
2017-07-03T08:31:26.071Z,285
2017-07-03T08:32:06.646Z,280
2017-07-03T08:32:47.247Z,270
2017-07-03T08:33:27.858Z,260
2017-07-03T08:34:08.744Z,250
2017-07-03T08:34:49.514Z,245
2017-07-03T08:35:32.097Z,190
2017-07-03T08:36:12.356Z,215
2017-07-03T08:36:53.128Z,240
2017-07-03T08:37:33.697Z,240
2017-07-03T08:38:14.330Z,240
2017-07-03T08:38:54.914Z,220
2017-07-03T08:39:35.499Z,215
2017-07-03T08:40:16.087Z,215
2017-07-03T08:40:56.679Z,215
2017-07-03T08:41:37.288Z,205
2017-07-03T08:42:17.876Z,205
2017-07-03T08:42:58.448Z,205
2017-07-03T08:43:39.051Z,205
2017-07-03T08:44:19.634Z,140
2017-07-03T08:45:00.218Z,210
2017-07-03T08:45:40.813Z,205
2017-07-03T08:46:21.436Z,205
2017-07-03T08:47:01.987Z,195
2017-07-03T08:47:42.576Z,195
2017-07-03T08:48:23.166Z,105
2017-07-03T08:49:03.743Z,100
2017-07-03T08:49:44.340Z,200
2017-07-03T08:50:24.919Z,215
2017-07-03T08:51:05.535Z,220
2017-07-03T08:51:46.138Z,215
2017-07-03T08:52:26.738Z,210
2017-07-03T08:53:07.340Z,210
2017-07-03T08:53:47.923Z,215
2017-07-03T08:54:28.483Z,215
2017-07-03T08:55:09.076Z,155
2017-07-03T08:55:49.696Z,130
2017-07-03T08:56:30.305Z,210
2017-07-03T08:57:10.968Z,220
2017-07-03T08:57:51.654Z,225
2017-07-03T08:58:32.282Z,135
2017-07-03T08:59:13.063Z,190
2017-07-03T08:59:53.637Z,185
2017-07-03T09:00:34.325Z,190
2017-07-03T09:01:14.925Z,185
2017-07-03T09:01:55.482Z,185
2017-07-03T09:02:36.432Z,185
2017-07-03T09:03:17.058Z,190
2017-07-03T09:03:57.629Z,200
2017-07-03T09:04:38.205Z,190
2017-07-03T09:05:18.793Z,185
2017-07-03T09:05:59.382Z,180
2017-07-03T09:06:39.984Z,180
2017-07-03T09:07:20.589Z,175
2017-07-03T09:08:01.162Z,170
2017-07-03T09:08:41.740Z,170
2017-07-03T09:09:22.327Z,165
2017-07-03T09:10:02.908Z,160
2017-07-03T09:10:43.481Z,155
2017-07-03T09:11:24.081Z,160
2017-07-03T09:12:04.660Z,165
2017-07-03T09:12:45.226Z,165
2017-07-03T09:13:25.800Z,170
2017-07-03T09:14:06.361Z,175
2017-07-03T09:14:46.953Z,180
2017-07-03T09:15:27.574Z,170
2017-07-03T09:16:08.505Z,165
2017-07-03T09:16:49.106Z,165
2017-07-03T09:17:29.696Z,170
2017-07-03T09:18:10.332Z,180
2017-07-03T09:18:50.888Z,180
2017-07-03T09:19:31.454Z,180
2017-07-03T09:20:12.041Z,180
2017-07-03T09:20:52.637Z,175
2017-07-03T09:21:33.201Z,165
2017-07-03T09:22:13.796Z,160
2017-07-03T09:22:54.406Z,155
2017-07-03T09:23:34.977Z,135
2017-07-03T09:24:15.547Z,125
2017-07-03T09:24:56.594Z,155
2017-07-03T09:25:37.170Z,155
2017-07-03T09:26:17.757Z,155
2017-07-03T09:26:58.423Z,105
2017-07-03T09:27:38.999Z,100
2017-07-03T09:28:19.617Z,110
2017-07-03T09:29:00.176Z,135
2017-07-03T09:29:40.774Z,125
2017-07-03T09:30:21.401Z,100
2017-07-03T09:31:01.994Z,150
2017-07-03T09:31:42.613Z,150
2017-07-03T09:32:23.137Z,150
2017-07-03T09:33:03.723Z,155
2017-07-03T09:33:44.299Z,165
2017-07-03T09:34:24.899Z,165