createdAt,value
2018-02-16T00:00:03.076Z,13.67
2018-02-16T00:02:30.572Z,25.83
2018-02-16T00:04:58.069Z,16.83
2018-02-16T00:07:26.341Z,16.53
2018-02-16T00:09:53.849Z,18.60
2018-02-16T00:12:21.343Z,15.80
2018-02-16T00:14:48.816Z,23.10
2018-02-16T00:17:16.332Z,15.57
2018-02-16T00:19:43.983Z,14.00
2018-02-16T00:22:13.412Z,16.60
2018-02-16T00:24:40.903Z,18.97
2018-02-16T00:27:16.029Z,15.37
2018-02-16T00:29:43.506Z,18.17
2018-02-16T00:32:11.731Z,18.40
2018-02-16T00:34:39.321Z,20.60
2018-02-16T00:37:06.798Z,17.10
2018-02-16T00:39:35.050Z,18.17
2018-02-16T00:42:02.556Z,22.23
2018-02-16T00:44:30.098Z,22.77
2018-02-16T00:46:57.588Z,16.03
2018-02-16T00:49:25.078Z,18.03
2018-02-16T00:51:52.571Z,20.30
2018-02-16T00:54:20.071Z,17.47
2018-02-16T00:56:47.727Z,17.70
2018-02-16T00:59:15.346Z,17.33
2018-02-16T01:01:45.127Z,17.17
2018-02-16T01:04:12.834Z,21.63
2018-02-16T01:06:40.309Z,24.50
2018-02-16T01:09:08.866Z,20.23
2018-02-16T01:11:36.355Z,27.63
2018-02-16T01:14:03.852Z,27.10
2018-02-16T01:16:31.355Z,20.73
2018-02-16T01:18:58.845Z,21.50
2018-02-16T01:21:26.326Z,20.00
2018-02-16T01:23:53.847Z,23.30
2018-02-16T01:26:21.345Z,24.37
2018-02-16T01:28:48.848Z,19.10
2018-02-16T01:31:16.853Z,21.13
2018-02-16T01:33:44.357Z,20.40
2018-02-16T01:36:11.862Z,20.80
2018-02-16T01:38:40.760Z,14.50
2018-02-16T01:41:08.238Z,20.30
2018-02-16T01:43:36.486Z,22.30
2018-02-16T01:46:03.954Z,19.77
2018-02-16T01:48:31.457Z,14.17
2018-02-16T01:50:58.960Z,15.07
2018-02-16T01:53:26.469Z,13.40
2018-02-16T01:55:53.941Z,16.60
2018-02-16T01:58:21.744Z,19.37
2018-02-16T02:00:49.234Z,20.50
2018-02-16T02:03:17.470Z,16.37
2018-02-16T02:05:44.948Z,13.67
2018-02-16T02:08:12.468Z,19.57
2018-02-16T02:10:40.683Z,15.23
2018-02-16T02:13:08.205Z,16.57
2018-02-16T02:15:35.683Z,18.87
2018-02-16T02:18:03.185Z,16.87
2018-02-16T02:20:30.708Z,14.90
2018-02-16T02:22:58.220Z,25.13
2018-02-16T02:25:25.768Z,16.77
2018-02-16T02:27:53.252Z,16.10
2018-02-16T02:30:20.822Z,21.20
2018-02-16T02:32:49.178Z,17.13
2018-02-16T02:35:16.685Z,17.60
2018-02-16T02:37:44.235Z,16.37
2018-02-16T02:40:12.575Z,22.87
2018-02-16T02:42:40.215Z,17.97
2018-02-16T02:45:07.728Z,23.40
2018-02-16T02:47:36.079Z,28.23
2018-02-16T02:50:03.580Z,20.97
2018-02-16T02:52:31.092Z,16.10
2018-02-16T02:54:59.360Z,16.63
2018-02-16T02:57:26.862Z,16.17
2018-02-16T02:59:54.366Z,18.60
2018-02-16T03:02:21.837Z,15.60
2018-02-16T03:04:49.330Z,17.97
2018-02-16T03:07:16.797Z,12.77
2018-02-16T03:09:44.265Z,20.60
2018-02-16T03:12:12.526Z,18.30
2018-02-16T03:14:40.011Z,29.50
2018-02-16T03:17:07.555Z,71.30
2018-02-16T03:19:35.068Z,81.63
2018-02-16T03:22:02.553Z,63.00
2018-02-16T03:24:30.826Z,35.40
2018-02-16T03:26:58.338Z,103.70
2018-02-16T03:29:25.825Z,175.03
2018-02-16T03:31:53.306Z,256.57
2018-02-16T03:34:20.799Z,283.57
2018-02-16T03:36:48.292Z,259.70
2018-02-16T03:39:15.882Z,246.07
2018-02-16T03:41:44.857Z,210.23
2018-02-16T03:44:12.334Z,230.57
2018-02-16T03:46:39.860Z,236.60
2018-02-16T03:49:07.341Z,165.67
2018-02-16T03:51:34.820Z,189.63
2018-02-16T03:54:08.039Z,147.23
2018-02-16T03:56:35.526Z,120.70
2018-02-16T03:59:03.035Z,202.47
2018-02-16T04:01:30.535Z,342.03
2018-02-16T04:03:58.135Z,311.77
2018-02-16T04:06:26.396Z,252.73
2018-02-16T04:08:53.881Z,361.53
2018-02-16T04:11:22.141Z,311.40
2018-02-16T04:13:50.418Z,244.27
2018-02-16T04:16:17.918Z,173.93
2018-02-16T04:18:45.421Z,148.70
2018-02-16T04:21:12.924Z,122.73
2018-02-16T04:23:40.421Z,167.80
2018-02-16T04:26:08.679Z,101.53
2018-02-16T04:28:36.149Z,95.17
2018-02-16T04:31:03.643Z,120.63
2018-02-16T04:33:32.945Z,103.17
2018-02-16T04:36:00.778Z,89.57
2018-02-16T04:38:28.344Z,147.87
2018-02-16T04:40:56.679Z,110.40
2018-02-16T04:43:24.666Z,119.30
2018-02-16T04:45:52.239Z,80.90
2018-02-16T04:48:19.806Z,94.03
2018-02-16T04:50:47.350Z,94.57
2018-02-16T04:53:14.940Z,79.97
2018-02-16T04:55:42.520Z,80.30
2018-02-16T04:58:10.855Z,149.90
2018-02-16T05:00:38.451Z,126.67
2018-02-16T05:03:06.043Z,92.70
2018-02-16T05:05:33.598Z,139.90
2018-02-16T05:08:01.206Z,102.23
2018-02-16T05:10:28.725Z,72.33
2018-02-16T05:12:56.279Z,128.17
2018-02-16T05:15:23.839Z,115.87
2018-02-16T05:17:52.209Z,98.67
2018-02-16T05:20:19.796Z,175.93
2018-02-16T05:22:47.292Z,147.10
2018-02-16T05:25:15.570Z,258.80
2018-02-16T05:27:43.175Z,143.03
2018-02-16T05:30:10.711Z,152.53
2018-02-16T05:32:38.255Z,116.53
2018-02-16T05:35:05.822Z,101.07
2018-02-16T05:37:34.125Z,108.37
2018-02-16T05:40:01.663Z,235.20
2018-02-16T05:42:29.210Z,204.43
2018-02-16T05:44:56.744Z,104.57
2018-02-16T05:47:24.252Z,234.57
2018-02-16T05:49:51.791Z,143.43
2018-02-16T05:52:20.129Z,312.07
2018-02-16T05:54:47.632Z,91.87
2018-02-16T05:57:15.182Z,119.43
2018-02-16T05:59:42.910Z,121.07
2018-02-16T06:02:10.438Z,65.77
2018-02-16T06:04:37.995Z,166.27
2018-02-16T06:07:05.513Z,125.57
2018-02-16T06:09:33.066Z,209.03
2018-02-16T06:12:00.571Z,85.27
2018-02-16T06:14:28.105Z,161.03
2018-02-16T06:16:55.626Z,208.97
2018-02-16T06:19:23.980Z,160.90
2018-02-16T06:21:51.605Z,89.73
2018-02-16T06:24:19.164Z,243.83
2018-02-16T06:26:46.703Z,102.77
2018-02-16T06:29:14.270Z,190.23
2018-02-16T06:31:41.751Z,91.63
2018-02-16T06:34:09.258Z,122.07
2018-02-16T06:36:36.754Z,87.60
2018-02-16T06:39:04.260Z,155.07
2018-02-16T06:41:31.839Z,101.77
2018-02-16T06:43:59.346Z,118.70
2018-02-16T06:46:26.856Z,91.87
2018-02-16T06:48:54.339Z,135.57
2018-02-16T06:51:21.884Z,178.80
2018-02-16T06:53:49.374Z,122.67
2018-02-16T06:56:16.864Z,117.97
2018-02-16T06:58:44.358Z,86.30
2018-02-16T07:01:11.847Z,68.97
2018-02-16T07:03:39.309Z,71.87
2018-02-16T07:06:06.806Z,79.40
2018-02-16T07:08:34.314Z,66.93
2018-02-16T07:11:01.784Z,56.67
2018-02-16T07:13:30.061Z,66.13
2018-02-16T07:18:31.441Z,53.20
2018-02-16T07:20:58.915Z,41.47
2018-02-16T07:23:26.425Z,91.10
2018-02-16T07:25:53.930Z,52.07
2018-02-16T07:28:21.408Z,48.23
2018-02-16T07:30:49.666Z,76.80
2018-02-16T07:33:17.137Z,49.20
2018-02-16T07:35:44.631Z,58.87
2018-02-16T07:38:12.126Z,41.10
2018-02-16T07:40:39.627Z,41.20
2018-02-16T07:43:07.928Z,33.43
2018-02-16T07:45:36.162Z,32.23
2018-02-16T07:48:03.672Z,40.30
2018-02-16T07:50:31.140Z,27.20
2018-02-16T07:52:58.662Z,31.63
2018-02-16T07:55:26.920Z,36.47
2018-02-16T07:57:55.211Z,39.00
2018-02-16T08:00:23.485Z,32.23
2018-02-16T08:02:51.947Z,56.57
2018-02-16T08:05:20.628Z,38.67
2018-02-16T08:07:48.237Z,31.83
2018-02-16T08:10:15.788Z,37.67
2018-02-16T08:12:43.291Z,39.10
2018-02-16T08:15:10.797Z,40.07
2018-02-16T08:17:38.336Z,38.67
2018-02-16T08:20:05.864Z,41.87
2018-02-16T08:22:33.527Z,37.03
2018-02-16T08:25:01.024Z,43.00
2018-02-16T08:27:28.552Z,32.60
2018-02-16T08:29:56.113Z,36.27
2018-02-16T08:32:23.599Z,37.10
2018-02-16T08:34:51.086Z,39.27
2018-02-16T08:37:18.609Z,35.87
2018-02-16T08:39:53.264Z,39.27
2018-02-16T08:42:20.757Z,49.97
2018-02-16T08:44:48.234Z,49.00
2018-02-16T08:47:15.700Z,63.83
2018-02-16T08:49:44.041Z,37.63
2018-02-16T08:52:11.531Z,35.07
2018-02-16T08:54:41.732Z,32.60
2018-02-16T08:57:09.238Z,29.70
2018-02-16T08:59:36.744Z,26.90
2018-02-16T09:02:04.276Z,40.10
2018-02-16T09:04:31.756Z,36.70
2018-02-16T09:06:59.327Z,26.93
2018-02-16T09:09:27.265Z,26.17
2018-02-16T09:11:54.777Z,23.93
2018-02-16T09:14:23.080Z,21.93
2018-02-16T09:16:50.583Z,28.33
2018-02-16T09:19:18.070Z,20.47
2018-02-16T09:21:45.579Z,30.77
2018-02-16T09:24:13.092Z,32.57
2018-02-16T09:26:41.334Z,33.20
2018-02-16T09:29:08.818Z,27.40
2018-02-16T09:31:36.337Z,27.37
2018-02-16T09:34:03.831Z,26.73
2018-02-16T09:36:33.359Z,28.00
2018-02-16T09:39:00.945Z,24.47
2018-02-16T09:41:28.458Z,27.63
2018-02-16T09:43:55.967Z,28.90
2018-02-16T09:46:26.926Z,27.00
2018-02-16T09:48:54.439Z,26.60
2018-02-16T09:51:21.932Z,19.40
2018-02-16T09:53:49.464Z,28.00
2018-02-16T09:56:16.967Z,21.40
2018-02-16T09:58:44.460Z,21.23
2018-02-16T10:01:11.970Z,21.97
2018-02-16T10:03:39.521Z,26.43
2018-02-16T10:06:07.024Z,26.90
2018-02-16T10:08:34.521Z,29.33
2018-02-16T10:11:01.988Z,20.57
2018-02-16T10:13:33.641Z,17.70
2018-02-16T10:16:01.177Z,21.67
2018-02-16T10:18:28.676Z,25.07
2018-02-16T10:20:56.155Z,33.87
2018-02-16T10:23:24.412Z,31.03
2018-02-16T10:25:51.903Z,28.60
2018-02-16T10:28:19.374Z,20.90
2018-02-16T10:30:46.899Z,21.87
2018-02-16T10:33:15.135Z,16.70
2018-02-16T10:35:42.622Z,21.83
2018-02-16T10:38:10.102Z,22.00
2018-02-16T10:40:37.637Z,17.77
2018-02-16T10:43:05.126Z,19.40
2018-02-16T10:45:32.608Z,40.97
2018-02-16T10:48:00.093Z,23.83
2018-02-16T10:50:27.595Z,17.03
2018-02-16T10:52:55.053Z,11.90
2018-02-16T10:55:22.582Z,19.37
2018-02-16T10:57:50.040Z,14.30
2018-02-16T11:00:17.511Z,16.43
2018-02-16T11:05:50.908Z,14.67
2018-02-16T11:08:24.149Z,14.23
2018-02-16T11:10:51.635Z,12.93
2018-02-16T11:13:19.112Z,11.67
2018-02-16T11:15:46.600Z,21.57
2018-02-16T11:18:14.084Z,11.13
2018-02-16T11:20:41.611Z,21.57
2018-02-16T11:23:09.847Z,10.97
2018-02-16T11:25:37.326Z,13.10
2018-02-16T11:28:04.800Z,11.03
2018-02-16T11:30:33.035Z,9.17
2018-02-16T11:33:00.516Z,11.00
2018-02-16T11:35:27.984Z,8.00
2018-02-16T11:37:56.277Z,8.53
2018-02-16T11:40:23.792Z,11.87
2018-02-16T11:42:51.257Z,21.50
2018-02-16T11:45:19.647Z,10.13
2018-02-16T11:47:47.922Z,10.20
2018-02-16T11:50:16.180Z,14.50
2018-02-16T11:52:43.663Z,7.33
2018-02-16T11:55:11.137Z,6.10
2018-02-16T11:57:38.605Z,6.10
2018-02-16T12:00:06.095Z,9.33
2018-02-16T12:02:33.560Z,5.20
2018-02-16T12:05:01.035Z,8.47
2018-02-16T12:07:28.498Z,14.67
2018-02-16T12:09:56.750Z,12.93
2018-02-16T12:12:24.228Z,2.67
2018-02-16T12:14:52.499Z,5.83
2018-02-16T12:17:19.991Z,4.77
2018-02-16T12:19:47.453Z,6.43
2018-02-16T12:22:14.960Z,7.57
2018-02-16T12:24:42.421Z,5.03
2018-02-16T12:27:09.886Z,6.63
2018-02-16T12:29:37.366Z,4.10
2018-02-16T12:32:04.860Z,4.90
2018-02-16T12:34:32.393Z,5.53
2018-02-16T12:36:59.833Z,5.03
2018-02-16T12:39:28.095Z,7.30
2018-02-16T12:41:55.560Z,7.77
2018-02-16T12:44:23.060Z,5.10
2018-02-16T12:46:50.565Z,4.07
2018-02-16T12:49:18.866Z,7.73
2018-02-16T12:51:47.134Z,3.70
2018-02-16T12:54:14.654Z,2.97
2018-02-16T12:56:42.168Z,7.63
2018-02-16T12:59:10.426Z,9.00
2018-02-16T13:01:38.684Z,9.60
2018-02-16T13:04:07.013Z,4.90
2018-02-16T13:06:34.526Z,4.70
2018-02-16T13:09:02.796Z,5.13
2018-02-16T13:11:30.312Z,5.30
2018-02-16T13:13:57.802Z,7.40
2018-02-16T13:16:25.309Z,11.53
2018-02-16T13:18:52.809Z,6.00
2018-02-16T13:21:20.305Z,7.23
2018-02-16T13:23:48.589Z,5.50
2018-02-16T13:26:16.057Z,5.83
2018-02-16T13:28:43.553Z,6.87
2018-02-16T13:31:11.117Z,4.43
2018-02-16T13:33:38.623Z,6.83
2018-02-16T13:36:06.188Z,5.60
2018-02-16T13:38:33.684Z,12.77
2018-02-16T13:41:01.194Z,9.30
2018-02-16T13:43:28.690Z,4.70
2018-02-16T13:45:56.215Z,5.27
2018-02-16T13:48:23.709Z,4.57
2018-02-16T13:50:51.266Z,8.90
2018-02-16T13:53:18.743Z,4.80
2018-02-16T13:55:46.219Z,6.23
2018-02-16T13:58:14.495Z,9.60
2018-02-16T14:00:42.764Z,6.67
2018-02-16T14:03:10.230Z,4.63
2018-02-16T14:05:38.483Z,2.83
2018-02-16T14:08:05.976Z,3.10
2018-02-16T14:10:33.444Z,13.20
2018-02-16T14:13:02.384Z,5.63
2018-02-16T14:15:29.848Z,6.33
2018-02-16T14:17:57.344Z,5.80
2018-02-16T14:20:26.192Z,5.80
2018-02-16T14:22:53.688Z,6.50
2018-02-16T14:25:21.195Z,6.70
2018-02-16T14:27:48.672Z,8.50
2018-02-16T14:30:16.182Z,9.70
2018-02-16T14:32:43.696Z,8.60
2018-02-16T14:35:11.130Z,5.30
2018-02-16T14:37:38.619Z,5.07
2018-02-16T14:40:06.081Z,5.57
2018-02-16T14:42:34.375Z,5.17
2018-02-16T14:45:04.799Z,9.93
2018-02-16T14:47:32.309Z,4.17
2018-02-16T14:49:59.818Z,4.00
2018-02-16T14:52:27.375Z,7.27
2018-02-16T14:54:54.883Z,3.63
2018-02-16T14:57:22.381Z,9.70
2018-02-16T14:59:50.624Z,9.97
2018-02-16T15:02:18.150Z,5.83
2018-02-16T15:04:45.636Z,7.53
2018-02-16T15:07:13.139Z,10.37
2018-02-16T15:09:40.626Z,5.13
2018-02-16T15:12:08.094Z,9.80
2018-02-16T15:14:35.613Z,11.13
2018-02-16T15:17:03.094Z,7.73
2018-02-16T15:19:30.633Z,6.43
2018-02-16T15:21:58.134Z,5.93
2018-02-16T15:24:25.657Z,4.97
2018-02-16T15:26:53.150Z,7.10
2018-02-16T15:29:20.634Z,5.70
2018-02-16T15:31:48.119Z,5.20
2018-02-16T15:34:15.605Z,7.50
2018-02-16T15:36:43.080Z,9.67
2018-02-16T15:39:11.331Z,14.33
2018-02-16T15:41:38.818Z,12.00
2018-02-16T15:44:06.330Z,11.47
2018-02-16T15:46:33.795Z,3.83
2018-02-16T15:49:01.277Z,7.13
2018-02-16T15:51:28.799Z,8.53
2018-02-16T15:53:56.311Z,3.60
2018-02-16T15:56:23.810Z,5.10
2018-02-16T15:58:51.300Z,3.63
2018-02-16T16:01:18.775Z,5.23
2018-02-16T16:03:46.277Z,6.00
2018-02-16T16:06:13.755Z,8.17
2018-02-16T16:08:41.252Z,7.30
2018-02-16T16:11:08.726Z,7.63
2018-02-16T16:13:36.207Z,16.57
2018-02-16T16:16:04.464Z,22.50
2018-02-16T16:18:32.729Z,14.53
2018-02-16T16:21:00.600Z,10.20
2018-02-16T16:23:28.110Z,5.30
2018-02-16T16:25:55.574Z,3.50
2018-02-16T16:28:23.093Z,9.53
2018-02-16T16:30:51.358Z,7.60
2018-02-16T16:33:18.851Z,9.17
2018-02-16T16:35:46.364Z,8.50
2018-02-16T16:38:14.587Z,7.10
2018-02-16T16:40:42.109Z,5.50
2018-02-16T16:43:10.354Z,8.60
2018-02-16T16:45:37.849Z,3.40
2018-02-16T16:48:05.332Z,10.23
2018-02-16T16:50:32.822Z,10.97
2018-02-16T16:53:00.351Z,11.20
2018-02-16T16:55:27.869Z,9.43
2018-02-16T16:57:55.388Z,8.70
2018-02-16T17:00:22.876Z,8.20
2018-02-16T17:02:50.372Z,7.33
2018-02-16T17:05:17.897Z,10.73
2018-02-16T17:07:45.432Z,8.77
2018-02-16T17:10:12.938Z,8.43
2018-02-16T17:12:40.461Z,6.80
2018-02-16T17:15:08.048Z,7.20
2018-02-16T17:17:42.548Z,6.93
2018-02-16T17:20:10.055Z,8.03
2018-02-16T17:22:37.554Z,11.90
2018-02-16T17:25:05.048Z,9.27
2018-02-16T17:27:32.535Z,9.57
2018-02-16T17:30:00.060Z,8.73
2018-02-16T17:32:27.590Z,7.90
2018-02-16T17:34:55.873Z,11.07
2018-02-16T17:37:24.144Z,12.63
2018-02-16T17:39:51.678Z,9.27
2018-02-16T17:42:19.191Z,9.23
2018-02-16T17:44:46.694Z,14.37
2018-02-16T17:47:14.190Z,9.27
2018-02-16T17:49:42.486Z,14.57
2018-02-16T17:52:10.000Z,9.93
2018-02-16T17:54:37.561Z,13.07
2018-02-16T17:57:05.060Z,10.33
2018-02-16T17:59:32.617Z,12.80
2018-02-16T18:02:00.156Z,10.20
2018-02-16T18:04:28.414Z,6.90
2018-02-16T18:06:56.784Z,13.27
2018-02-16T18:09:24.764Z,16.97
2018-02-16T18:11:52.436Z,15.23
2018-02-16T18:14:20.682Z,11.77
2018-02-16T18:16:48.236Z,14.90
2018-02-16T18:19:15.827Z,20.10
2018-02-16T18:21:43.399Z,21.70
2018-02-16T18:24:10.931Z,9.63
2018-02-16T18:26:38.418Z,13.77
2018-02-16T18:29:06.676Z,8.57
2018-02-16T18:31:35.459Z,16.53
2018-02-16T18:34:02.946Z,9.40
2018-02-16T18:36:30.474Z,11.40
2018-02-16T18:38:58.000Z,15.63
2018-02-16T18:41:25.480Z,7.13
2018-02-16T18:43:53.012Z,8.40
2018-02-16T18:46:20.598Z,12.40
2018-02-16T18:48:48.168Z,19.60
2018-02-16T18:51:15.672Z,19.57
2018-02-16T18:56:17.020Z,11.00
2018-02-16T18:58:44.519Z,7.73
2018-02-16T19:01:12.039Z,12.57
2018-02-16T19:03:39.602Z,10.83
2018-02-16T19:06:07.150Z,19.60
2018-02-16T19:08:34.733Z,19.50
2018-02-16T19:11:02.304Z,17.70
2018-02-16T19:13:29.858Z,9.80
2018-02-16T19:15:57.406Z,9.40
2018-02-16T19:18:24.890Z,24.07
2018-02-16T19:20:54.054Z,19.63
2018-02-16T19:23:21.568Z,23.23
2018-02-16T19:25:49.127Z,12.97
2018-02-16T19:28:16.668Z,11.67
2018-02-16T19:30:44.228Z,11.53
2018-02-16T19:33:11.761Z,12.27
2018-02-16T19:35:39.318Z,11.80
2018-02-16T19:38:06.824Z,16.93
2018-02-16T19:40:34.321Z,10.57
2018-02-16T19:43:01.877Z,11.00
2018-02-16T19:45:29.393Z,13.40
2018-02-16T19:47:56.919Z,18.30
2018-02-16T19:50:24.454Z,14.03
2018-02-16T19:52:51.992Z,20.53
2018-02-16T19:55:20.311Z,15.07
2018-02-16T19:57:47.817Z,17.43
2018-02-16T20:00:15.343Z,18.90
2018-02-16T20:02:42.858Z,21.37
2018-02-16T20:05:11.114Z,18.37
2018-02-16T20:07:39.406Z,18.90
2018-02-16T20:10:08.379Z,20.03
2018-02-16T20:15:11.207Z,16.57
2018-02-16T20:17:38.706Z,10.80
2018-02-16T20:20:06.324Z,18.27
2018-02-16T20:22:33.869Z,13.53
2018-02-16T20:25:02.206Z,16.50
2018-02-16T20:27:29.748Z,16.37
2018-02-16T20:29:57.306Z,17.53
2018-02-16T20:32:25.804Z,16.43
2018-02-16T20:34:53.353Z,25.13
2018-02-16T20:37:20.906Z,16.30
2018-02-16T20:39:48.402Z,22.07
2018-02-16T20:42:15.928Z,13.93
2018-02-16T20:44:43.481Z,13.90
2018-02-16T20:47:11.036Z,12.30
2018-02-16T20:49:38.580Z,12.90
2018-02-16T20:52:06.131Z,21.03
2018-02-16T20:54:33.650Z,16.57
2018-02-16T20:57:01.169Z,16.40
2018-02-16T20:59:28.708Z,21.43
2018-02-16T21:01:56.230Z,15.07
2018-02-16T21:04:23.813Z,10.70
2018-02-16T21:06:52.071Z,10.03
2018-02-16T21:09:19.664Z,9.70
2018-02-16T21:11:47.416Z,13.80
2018-02-16T21:14:15.739Z,9.80
2018-02-16T21:16:43.420Z,20.13
2018-02-16T21:19:10.944Z,28.60
2018-02-16T21:21:38.520Z,18.97
2018-02-16T21:24:06.077Z,16.27
2018-02-16T21:26:33.608Z,19.80
2018-02-16T21:29:01.192Z,17.53
2018-02-16T21:31:28.729Z,14.90
2018-02-16T21:33:56.272Z,20.13
2018-02-16T21:36:23.800Z,18.27
2018-02-16T21:38:51.533Z,19.30
2018-02-16T21:41:19.126Z,15.10
2018-02-16T21:43:46.677Z,10.77
2018-02-16T21:46:14.212Z,14.50
2018-02-16T21:48:41.730Z,11.37
2018-02-16T21:51:09.410Z,16.13
2018-02-16T21:53:37.781Z,13.40
2018-02-16T21:56:06.096Z,17.30
2018-02-16T21:58:33.663Z,18.53
2018-02-16T22:01:01.227Z,13.50
2018-02-16T22:03:28.797Z,18.33
2018-02-16T22:05:56.482Z,16.47
2018-02-16T22:08:25.106Z,21.67
2018-02-16T22:10:52.823Z,14.53
2018-02-16T22:13:20.368Z,14.80
2018-02-16T22:15:47.851Z,14.13
2018-02-16T22:18:15.386Z,8.87
2018-02-16T22:20:43.641Z,18.20
2018-02-16T22:23:11.138Z,24.30
2018-02-16T22:25:38.650Z,12.00
2018-02-16T22:28:06.136Z,17.07
2018-02-16T22:30:34.414Z,15.13
2018-02-16T22:33:01.924Z,18.50
2018-02-16T22:35:29.449Z,11.20
2018-02-16T22:37:56.949Z,12.63
2018-02-16T22:40:25.255Z,11.63
2018-02-16T22:42:52.750Z,13.00
2018-02-16T22:45:20.264Z,16.50
2018-02-16T22:47:48.566Z,11.77
2018-02-16T22:50:16.237Z,12.23
2018-02-16T22:52:44.115Z,11.05
2018-02-16T22:55:11.707Z,16.43
2018-02-16T22:57:39.245Z,10.68
2018-02-16T23:00:07.657Z,10.27
2018-02-16T23:02:35.153Z,17.03
2018-02-16T23:05:02.667Z,14.23
2018-02-16T23:07:30.178Z,11.87
2018-02-16T23:09:57.675Z,15.43
2018-02-16T23:12:25.203Z,11.57
2018-02-16T23:14:52.684Z,22.60
2018-02-16T23:17:20.223Z,12.30
2018-02-16T23:19:47.752Z,16.10
2018-02-16T23:22:15.239Z,12.03
2018-02-16T23:24:42.757Z,10.00
2018-02-16T23:27:10.286Z,12.47
2018-02-16T23:29:37.769Z,15.60
2018-02-16T23:32:05.282Z,9.83
2018-02-16T23:34:32.769Z,16.93
2018-02-16T23:37:01.046Z,17.17
2018-02-16T23:39:28.529Z,15.47
2018-02-16T23:41:56.063Z,18.43
2018-02-16T23:44:23.528Z,19.07
2018-02-16T23:46:51.026Z,16.90
2018-02-16T23:49:18.620Z,18.10
2018-02-16T23:51:46.138Z,18.70
2018-02-16T23:54:13.665Z,16.63
2018-02-16T23:56:41.211Z,28.00
2018-02-16T23:59:08.703Z,17.43
