createdAt,value
2023-01-19T00:00:18.624Z,56
2023-01-19T00:01:19.558Z,55.9
2023-01-19T00:02:20.581Z,55.7
2023-01-19T00:03:21.788Z,55.5
2023-01-19T00:04:22.666Z,55.3
2023-01-19T00:05:23.981Z,55.2
2023-01-19T00:06:25.742Z,54.9
2023-01-19T00:07:26.728Z,54.7
2023-01-19T00:08:27.688Z,54.4
2023-01-19T00:09:28.538Z,54.2
2023-01-19T00:10:29.519Z,54
2023-01-19T00:11:30.609Z,53.9
2023-01-19T00:12:31.479Z,53.8
2023-01-19T00:13:32.631Z,53.7
2023-01-19T00:14:33.617Z,53.7
2023-01-19T00:15:34.715Z,53.7
2023-01-19T00:16:35.671Z,53.7
2023-01-19T00:17:36.439Z,53.7
2023-01-19T00:18:37.605Z,53.6
2023-01-19T00:19:38.539Z,53.7
2023-01-19T00:20:39.512Z,53.6
2023-01-19T00:21:40.747Z,53.5
2023-01-19T00:22:41.513Z,53.3
2023-01-19T00:23:42.483Z,53.2
2023-01-19T00:24:43.558Z,53.4
2023-01-19T00:25:44.651Z,53.5
2023-01-19T00:26:45.764Z,53.3
2023-01-19T00:27:46.489Z,53.5
2023-01-19T00:28:47.498Z,53.5
2023-01-19T00:29:48.564Z,53.4
2023-01-19T00:30:49.627Z,53.5
2023-01-19T00:31:50.504Z,53.4
2023-01-19T00:32:51.666Z,53.3
2023-01-19T00:33:53.395Z,52.3
2023-01-19T00:34:55.007Z,52.7
2023-01-19T00:35:56.792Z,52.7
2023-01-19T00:36:57.618Z,52.8
2023-01-19T00:37:59.055Z,53
2023-01-19T00:39:00.630Z,53.4
2023-01-19T00:40:01.774Z,53.5
2023-01-19T00:41:02.498Z,53.4
2023-01-19T00:42:03.618Z,53.3
2023-01-19T00:43:04.635Z,53.6
2023-01-19T00:44:05.654Z,53.7
2023-01-19T00:45:06.801Z,53.6
2023-01-19T00:46:07.707Z,54
2023-01-19T00:47:08.711Z,54.2
2023-01-19T00:48:09.689Z,54.3
2023-01-19T00:49:10.555Z,54.2
2023-01-19T00:50:11.906Z,54.2
2023-01-19T00:51:12.736Z,54.2
2023-01-19T00:52:13.701Z,54.2
2023-01-19T00:53:14.728Z,54.3
2023-01-19T00:54:15.648Z,54.4
2023-01-19T00:55:16.523Z,54.3
2023-01-19T00:56:17.573Z,54.3
2023-01-19T00:57:18.538Z,54.3
2023-01-19T00:58:19.622Z,54.2
2023-01-19T00:59:20.762Z,54.3
2023-01-19T01:00:21.461Z,54.2
2023-01-19T01:01:22.775Z,54.2
2023-01-19T01:02:23.686Z,53.9
2023-01-19T01:03:24.551Z,53.9
2023-01-19T01:04:25.695Z,53.8
2023-01-19T01:05:26.519Z,53.6
2023-01-19T01:06:27.654Z,53.6
2023-01-19T01:07:28.607Z,53.6
2023-01-19T01:08:29.559Z,53.6
2023-01-19T01:09:30.781Z,53.6
2023-01-19T01:10:31.578Z,53.4
2023-01-19T01:11:32.647Z,53.4
2023-01-19T01:12:33.598Z,53.5
2023-01-19T01:13:34.996Z,53.5
2023-01-19T01:14:36.746Z,53.3
2023-01-19T01:15:37.706Z,53.6
2023-01-19T01:16:38.751Z,53.9
2023-01-19T01:17:39.819Z,54.2
2023-01-19T01:18:40.841Z,54.3
2023-01-19T01:19:42.041Z,54.1
2023-01-19T01:20:43.797Z,53.9
2023-01-19T01:21:44.719Z,53.8
2023-01-19T01:22:45.944Z,53.6
2023-01-19T01:23:47.580Z,53.7
2023-01-19T01:24:48.726Z,53.7
2023-01-19T01:25:49.628Z,53.7
2023-01-19T01:26:50.582Z,53.8
2023-01-19T01:27:51.552Z,53.7
2023-01-19T01:28:52.718Z,53.7
2023-01-19T01:29:53.858Z,53.6
2023-01-19T01:30:54.881Z,53.7
2023-01-19T01:31:55.841Z,54.1
2023-01-19T01:32:56.715Z,54.2
2023-01-19T01:33:57.897Z,54
2023-01-19T01:34:58.738Z,53.5
2023-01-19T01:35:59.719Z,53.3
2023-01-19T01:37:00.749Z,53.2
2023-01-19T01:38:01.559Z,53.2
2023-01-19T01:39:02.811Z,53.2
2023-01-19T01:40:03.585Z,52.9
2023-01-19T01:41:07.807Z,53.3
2023-01-19T01:42:08.728Z,53.5
2023-01-19T01:43:09.733Z,53.6
2023-01-19T01:44:10.796Z,53.5
2023-01-19T01:45:11.794Z,53.2
2023-01-19T01:46:12.780Z,52.5
2023-01-19T01:47:13.820Z,52.9
2023-01-19T01:48:16.248Z,53
2023-01-19T01:49:17.618Z,52.8
2023-01-19T01:50:18.618Z,53.2
2023-01-19T01:51:19.676Z,53.1
2023-01-19T01:52:20.587Z,53.2
2023-01-19T01:53:21.566Z,53.4
2023-01-19T01:54:22.794Z,53.5
2023-01-19T01:55:23.778Z,53.4
2023-01-19T01:56:24.723Z,52.9
2023-01-19T01:57:25.758Z,52.8
2023-01-19T01:58:26.779Z,52.7
2023-01-19T01:59:27.538Z,52.7
2023-01-19T02:00:28.566Z,52.5
2023-01-19T02:01:29.621Z,52.5
2023-01-19T02:02:30.679Z,52.7
2023-01-19T02:06:45.543Z,52.7
2023-01-19T02:07:46.543Z,52.7
2023-01-19T02:08:47.496Z,52.2
2023-01-19T02:09:48.567Z,52.9
2023-01-19T02:10:49.589Z,53.4
2023-01-19T02:11:50.525Z,54
2023-01-19T02:12:51.498Z,54.7
2023-01-19T02:13:52.521Z,55
2023-01-19T02:14:53.541Z,54.8
2023-01-19T02:15:54.558Z,54.8
2023-01-19T02:16:55.455Z,54.6
2023-01-19T02:17:56.501Z,54.6
2023-01-19T02:18:57.540Z,54.6
2023-01-19T02:19:58.582Z,54.4
2023-01-19T02:20:59.548Z,54
2023-01-19T02:22:00.501Z,53.9
2023-01-19T02:23:01.966Z,53.5
2023-01-19T02:24:02.540Z,53.4
2023-01-19T02:25:03.559Z,53.5
2023-01-19T02:26:04.619Z,53.7
2023-01-19T02:27:05.766Z,53.9
2023-01-19T02:28:07.019Z,54.1
2023-01-19T02:29:08.699Z,54.1
2023-01-19T02:30:09.679Z,54.1
2023-01-19T02:31:10.704Z,54.2
2023-01-19T02:32:11.687Z,54.4
2023-01-19T02:33:12.678Z,54.6
2023-01-19T02:34:13.659Z,54.9
2023-01-19T02:35:14.753Z,55
2023-01-19T02:36:15.758Z,55.3
2023-01-19T02:37:16.661Z,55.1
2023-01-19T02:38:17.634Z,54.9
2023-01-19T02:39:18.519Z,54.9
2023-01-19T02:40:19.610Z,54.9
2023-01-19T02:41:20.677Z,54.5
2023-01-19T02:42:21.665Z,54
2023-01-19T02:43:22.534Z,53.8
2023-01-19T02:44:23.680Z,53.8
2023-01-19T02:45:25.200Z,53.7
2023-01-19T02:46:26.540Z,53.5
2023-01-19T02:47:27.520Z,53.6
2023-01-19T02:48:28.501Z,54.3
2023-01-19T02:49:30.118Z,54.9
2023-01-19T02:50:32.221Z,55.2
2023-01-19T02:51:32.647Z,55.2
2023-01-19T02:52:33.539Z,54.8
2023-01-19T02:53:34.527Z,55
2023-01-19T02:54:35.470Z,54.9
2023-01-19T02:55:36.680Z,54.4
2023-01-19T02:56:37.859Z,54.4
2023-01-19T02:57:38.779Z,54.6
2023-01-19T02:58:39.658Z,54.5
2023-01-19T02:59:40.759Z,54.7
2023-01-19T03:00:41.818Z,54.6
2023-01-19T03:01:42.828Z,54.6
2023-01-19T03:02:43.765Z,55
2023-01-19T03:03:44.780Z,55.1
2023-01-19T03:04:45.713Z,55.1
2023-01-19T03:05:46.779Z,55.1
2023-01-19T03:06:47.684Z,54.9
2023-01-19T03:07:48.600Z,54.7
2023-01-19T03:08:49.530Z,54.3
2023-01-19T03:09:51.199Z,54.5
2023-01-19T03:10:52.677Z,55.2
2023-01-19T03:11:53.757Z,55.4
2023-01-19T03:12:54.655Z,55.3
2023-01-19T03:13:55.670Z,55.3
2023-01-19T03:14:56.559Z,55.1
2023-01-19T03:15:57.599Z,54.8
2023-01-19T03:16:58.614Z,54.7
2023-01-19T03:17:59.503Z,54.4
2023-01-19T03:19:00.580Z,54.4
2023-01-19T03:20:01.635Z,54.7
2023-01-19T03:21:02.587Z,54.8
2023-01-19T03:22:03.676Z,54.5
2023-01-19T03:23:04.619Z,54.7
2023-01-19T03:24:05.524Z,55.1
2023-01-19T03:25:06.971Z,55.8
2023-01-19T03:26:07.617Z,56
2023-01-19T03:27:08.599Z,55.5
2023-01-19T03:28:09.568Z,55.1
2023-01-19T03:29:10.942Z,55
2023-01-19T03:30:11.982Z,55.1
2023-01-19T03:31:12.814Z,55.2
2023-01-19T03:32:13.660Z,55.4
2023-01-19T03:33:14.560Z,55.5
2023-01-19T03:34:15.500Z,55.5
2023-01-19T03:35:16.968Z,55.3
2023-01-19T03:36:17.538Z,55.1
2023-01-19T03:37:18.618Z,54.9
2023-01-19T03:38:19.658Z,54.8
2023-01-19T03:39:21.121Z,55.6
2023-01-19T03:40:22.671Z,56.6
2023-01-19T03:41:23.668Z,57.3
2023-01-19T03:42:24.774Z,57.5
2023-01-19T03:43:25.720Z,57.9
2023-01-19T03:44:26.801Z,58.3
2023-01-19T03:45:27.739Z,58.3
2023-01-19T03:46:28.848Z,58.1
2023-01-19T03:47:29.782Z,57.9
2023-01-19T03:48:30.768Z,57.7
2023-01-19T03:49:31.684Z,57.8
2023-01-19T03:50:32.821Z,57.7
2023-01-19T03:51:33.578Z,57.6
2023-01-19T03:52:34.608Z,57.8
2023-01-19T03:53:35.545Z,57.8
2023-01-19T03:54:36.590Z,57.7
2023-01-19T03:55:37.598Z,57.5
2023-01-19T03:56:38.658Z,57.6
2023-01-19T03:57:39.657Z,58.1
2023-01-19T03:58:40.701Z,58.1
2023-01-19T03:59:41.696Z,58.4
2023-01-19T04:00:42.703Z,58.4
2023-01-19T04:01:43.722Z,58.4
2023-01-19T04:02:44.832Z,58.2
2023-01-19T04:03:45.967Z,58.2
2023-01-19T04:04:46.779Z,58.5
2023-01-19T04:05:47.725Z,58.9
2023-01-19T04:06:48.587Z,59.5
2023-01-19T04:07:49.662Z,60.1
2023-01-19T04:08:50.619Z,60.4
2023-01-19T04:09:51.591Z,60.6
2023-01-19T04:10:52.628Z,60.4
2023-01-19T04:11:53.739Z,60.2
2023-01-19T04:12:54.780Z,59.8
2023-01-19T04:13:55.658Z,59.5
2023-01-19T04:14:56.727Z,59.3
2023-01-19T04:15:57.798Z,58.8
2023-01-19T04:16:58.698Z,58.8
2023-01-19T04:17:59.714Z,58.3
2023-01-19T04:19:00.744Z,58.3
2023-01-19T04:20:01.764Z,58.5
2023-01-19T04:21:02.620Z,58.6
2023-01-19T04:22:03.627Z,58.6
2023-01-19T04:23:04.719Z,58.7
2023-01-19T04:24:05.739Z,58.6
2023-01-19T04:25:07.090Z,58.9
2023-01-19T04:26:08.765Z,59.3
2023-01-19T04:27:09.699Z,59.3
2023-01-19T04:28:10.742Z,59
2023-01-19T04:29:11.739Z,58.8
2023-01-19T04:30:12.739Z,59.2
2023-01-19T04:31:13.757Z,59.7
2023-01-19T04:32:14.619Z,59.9
2023-01-19T04:33:15.599Z,59.9
2023-01-19T04:34:16.701Z,60
2023-01-19T04:35:17.639Z,60.1
2023-01-19T04:36:18.707Z,59.9
2023-01-19T04:37:19.669Z,59.9
2023-01-19T04:38:20.689Z,59.9
2023-01-19T04:39:21.708Z,59.8
2023-01-19T04:40:22.557Z,59.9
2023-01-19T04:41:23.579Z,60.2
2023-01-19T04:42:24.767Z,60.6
2023-01-19T04:43:25.698Z,60.8
2023-01-19T04:44:26.599Z,60.5
2023-01-19T04:45:27.602Z,60.2
2023-01-19T04:46:28.723Z,60.3
2023-01-19T04:47:29.579Z,60.3
2023-01-19T04:48:30.668Z,60.2
2023-01-19T04:49:31.609Z,60.1
2023-01-19T04:50:32.597Z,60.1
2023-01-19T04:51:33.629Z,60.2
2023-01-19T04:52:34.621Z,60.5
2023-01-19T04:53:35.748Z,60.7
2023-01-19T04:54:36.659Z,60.5
2023-01-19T04:55:37.608Z,60
2023-01-19T04:56:38.736Z,59.6
2023-01-19T04:57:39.687Z,59.2
2023-01-19T04:58:40.738Z,59.1
2023-01-19T04:59:41.646Z,59
2023-01-19T05:00:42.606Z,59
2023-01-19T05:01:43.683Z,59.1
2023-01-19T05:02:44.947Z,58.9
2023-01-19T05:03:45.719Z,58.7
2023-01-19T05:04:46.764Z,58.6
2023-01-19T05:05:47.687Z,58.6
2023-01-19T05:06:48.706Z,58.6
2023-01-19T05:07:49.648Z,58.5
2023-01-19T05:08:50.712Z,58.4
2023-01-19T05:09:51.621Z,58.6
2023-01-19T05:10:52.603Z,58.9
2023-01-19T05:11:53.749Z,59.1
2023-01-19T05:12:54.858Z,58.5
2023-01-19T05:13:56.340Z,58.8
2023-01-19T05:14:57.786Z,58.9
2023-01-19T05:15:59.261Z,58.9
2023-01-19T05:17:00.839Z,59
2023-01-19T05:18:01.865Z,58.7
2023-01-19T05:19:02.881Z,59
2023-01-19T05:20:04.222Z,59.8
2023-01-19T05:21:05.781Z,60.1
2023-01-19T05:22:07.123Z,60
2023-01-19T05:23:08.718Z,59.6
2023-01-19T05:24:09.767Z,59.4
2023-01-19T05:25:10.723Z,59.6
2023-01-19T05:26:11.834Z,60.1
2023-01-19T05:27:12.609Z,60.5
2023-01-19T05:28:13.679Z,60.8
2023-01-19T05:29:14.659Z,60.6
2023-01-19T05:30:15.605Z,60.9
2023-01-19T05:31:18.629Z,61.2
2023-01-19T05:32:17.607Z,61.5
2023-01-19T05:33:18.650Z,61.7
2023-01-19T05:34:19.658Z,61.6
2023-01-19T05:35:31.237Z,61.5
2023-01-19T05:36:21.684Z,61.1
2023-01-19T05:37:22.732Z,60.9
2023-01-19T05:38:34.450Z,60.7
2023-01-19T05:39:25.278Z,60.3
2023-01-19T05:40:26.799Z,60
2023-01-19T05:41:28.240Z,59.8
2023-01-19T05:42:31.975Z,59.9
2023-01-19T05:43:30.717Z,60.2
2023-01-19T05:44:31.740Z,60.6
2023-01-19T05:45:32.858Z,60.9
2023-01-19T05:46:33.849Z,61.6
2023-01-19T05:47:34.796Z,62.2
2023-01-19T05:48:35.747Z,62.5
2023-01-19T05:49:36.659Z,62.8
2023-01-19T05:50:37.578Z,63
2023-01-19T05:51:38.680Z,63
2023-01-19T05:52:39.780Z,62.6
2023-01-19T05:53:40.827Z,62.7
2023-01-19T05:54:41.862Z,62.7
2023-01-19T05:55:42.742Z,62.7
2023-01-19T05:56:43.787Z,62.2
2023-01-19T05:57:44.789Z,62.3
2023-01-19T05:58:45.783Z,62.7
2023-01-19T05:59:46.877Z,62.9
2023-01-19T06:00:47.759Z,62.9
2023-01-19T06:01:48.772Z,62.9
2023-01-19T06:02:49.867Z,63.1
2023-01-19T06:03:50.653Z,63.1
2023-01-19T06:04:51.629Z,62.3
2023-01-19T06:05:52.587Z,62
2023-01-19T06:06:53.779Z,61.7
2023-01-19T06:07:54.779Z,61.3
2023-01-19T06:08:55.807Z,61.4
2023-01-19T06:09:56.642Z,61.7
2023-01-19T06:10:57.622Z,61.7
2023-01-19T06:11:58.616Z,61.5
2023-01-19T06:13:00.319Z,61.2
2023-01-19T06:14:00.960Z,60.8
2023-01-19T06:15:01.914Z,60.4
2023-01-19T06:16:02.835Z,60.2
2023-01-19T06:17:03.744Z,60.4
2023-01-19T06:18:04.671Z,60.9
2023-01-19T06:19:06.769Z,60.8
2023-01-19T06:20:07.703Z,61
2023-01-19T06:21:08.605Z,60.8
2023-01-19T06:22:09.780Z,60.8
2023-01-19T06:23:10.932Z,60.9
2023-01-19T06:24:13.755Z,61.4
2023-01-19T06:25:12.780Z,61.4
2023-01-19T06:26:13.739Z,61.2
2023-01-19T06:27:14.948Z,61.1
2023-01-19T06:28:16.117Z,61.1
2023-01-19T06:29:17.775Z,61
2023-01-19T06:30:18.621Z,60.7
2023-01-19T06:31:19.700Z,60.3
2023-01-19T06:32:20.733Z,60.3
2023-01-19T06:33:21.678Z,60.7
2023-01-19T06:34:22.657Z,60.9
2023-01-19T06:35:23.617Z,60.6
2023-01-19T06:36:24.885Z,60.2
2023-01-19T06:37:25.808Z,60.2
2023-01-19T06:38:27.030Z,60.1
2023-01-19T06:39:28.298Z,60.4
2023-01-19T06:40:30.104Z,61
2023-01-19T06:41:31.956Z,61.4
2023-01-19T06:42:32.844Z,61.4
2023-01-19T06:43:34.222Z,61.3
2023-01-19T06:44:35.871Z,61.3
2023-01-19T06:45:36.917Z,61.3
2023-01-19T06:46:37.678Z,61.1
2023-01-19T06:47:38.699Z,60.8
2023-01-19T06:48:39.787Z,60.4
2023-01-19T06:49:40.861Z,60.1
2023-01-19T06:50:42.069Z,59.7
2023-01-19T06:51:43.018Z,59.6
2023-01-19T06:52:43.824Z,60
2023-01-19T06:53:44.779Z,60
2023-01-19T06:54:45.955Z,60
2023-01-19T06:55:46.825Z,60
2023-01-19T06:56:47.776Z,60
2023-01-19T06:57:49.194Z,59.9
2023-01-19T06:58:50.816Z,59.8
2023-01-19T06:59:51.750Z,60.1
2023-01-19T07:00:52.939Z,60.2
2023-01-19T07:01:53.917Z,60.1
2023-01-19T07:02:55.103Z,59.2
2023-01-19T07:03:56.819Z,58.7
2023-01-19T07:04:58.221Z,59.2
2023-01-19T07:05:59.758Z,59.4
2023-01-19T07:07:00.819Z,59.3
2023-01-19T07:08:01.690Z,59.5
2023-01-19T07:09:02.640Z,59.5
2023-01-19T07:10:03.676Z,59.5
2023-01-19T07:11:21.790Z,59.6
2023-01-19T07:12:05.778Z,59.5
2023-01-19T07:13:07.950Z,59.6
2023-01-19T07:14:08.705Z,59.8
2023-01-19T07:15:09.899Z,59.3
2023-01-19T07:16:10.765Z,59.1
2023-01-19T07:17:11.861Z,59.2
2023-01-19T07:18:12.840Z,59.3
2023-01-19T07:19:13.639Z,59.3
2023-01-19T07:20:14.728Z,59.2
2023-01-19T07:21:15.832Z,59.7
2023-01-19T07:22:16.887Z,59.9
2023-01-19T07:23:17.755Z,59.6
2023-01-19T07:24:18.689Z,60
2023-01-19T07:25:19.760Z,59.8
2023-01-19T07:26:20.721Z,60
2023-01-19T07:27:21.759Z,59.8
2023-01-19T07:28:23.342Z,59.2
2023-01-19T07:29:24.867Z,58.7
2023-01-19T07:30:25.802Z,58.1
2023-01-19T07:31:26.871Z,57.5
2023-01-19T07:32:27.732Z,57.1
2023-01-19T07:33:28.723Z,56.8
2023-01-19T07:34:29.599Z,56.5
2023-01-19T07:35:30.823Z,56.1
2023-01-19T07:36:31.787Z,55.9
2023-01-19T07:37:32.793Z,55.6
2023-01-19T07:38:33.759Z,55.5
2023-01-19T07:39:35.247Z,55.2
2023-01-19T07:40:36.671Z,55
2023-01-19T07:41:37.592Z,54.9
2023-01-19T07:42:38.703Z,54.6
2023-01-19T07:43:40.045Z,54.5
2023-01-19T07:44:40.847Z,54.5
2023-01-19T07:45:42.036Z,54.3
2023-01-19T07:46:43.109Z,54.6
2023-01-19T07:47:43.818Z,54.6
2023-01-19T07:48:44.719Z,55.4
2023-01-19T07:49:45.636Z,56
2023-01-19T07:50:46.686Z,56.5
2023-01-19T07:51:47.723Z,56.3
2023-01-19T07:52:48.997Z,57.3
2023-01-19T07:53:50.315Z,57.8
2023-01-19T07:54:52.201Z,58
2023-01-19T07:55:53.764Z,57.4
2023-01-19T07:56:54.783Z,57.3
2023-01-19T07:57:55.830Z,57.1
2023-01-19T07:58:56.869Z,56.5
2023-01-19T07:59:57.653Z,56.6
2023-01-19T08:00:58.754Z,56.5
2023-01-19T08:02:00.104Z,56
2023-01-19T08:03:01.149Z,55.7
2023-01-19T08:04:01.774Z,55.1
2023-01-19T08:05:02.675Z,55.4
2023-01-19T08:06:03.732Z,55.7
2023-01-19T08:07:04.689Z,55.1
2023-01-19T08:08:05.730Z,55
2023-01-19T08:09:07.300Z,55
2023-01-19T08:10:08.663Z,54.8
2023-01-19T08:11:09.738Z,54.6
2023-01-19T08:12:10.780Z,54.6
2023-01-19T08:13:12.315Z,54.6
2023-01-19T08:14:13.735Z,54.7
2023-01-19T08:15:14.677Z,54.7
2023-01-19T08:16:15.993Z,54.2
2023-01-19T08:17:16.650Z,53.9
2023-01-19T08:18:17.709Z,53.9
2023-01-19T08:19:18.635Z,54.2
2023-01-19T08:20:19.725Z,54.8
2023-01-19T08:21:20.745Z,55
2023-01-19T08:22:21.682Z,56
2023-01-19T08:23:22.748Z,56.2
2023-01-19T08:24:23.666Z,55.9
2023-01-19T08:25:24.855Z,55.5
2023-01-19T08:26:25.599Z,55.4
2023-01-19T08:27:26.669Z,55
2023-01-19T08:28:28.008Z,54.8
2023-01-19T08:29:28.822Z,54.7
2023-01-19T08:30:29.689Z,54.5
2023-01-19T08:31:30.844Z,54.1
2023-01-19T08:32:31.660Z,53.9
2023-01-19T08:33:32.690Z,54.1
2023-01-19T08:34:33.677Z,54.1
2023-01-19T08:35:34.612Z,53.9
2023-01-19T08:36:35.921Z,53.7
2023-01-19T08:37:36.673Z,53.6
2023-01-19T08:38:37.857Z,53.3
2023-01-19T08:39:38.659Z,53
2023-01-19T08:40:39.782Z,52.3
2023-01-19T08:41:40.863Z,52.5
2023-01-19T08:42:41.629Z,52.6
2023-01-19T08:43:42.693Z,52.3
2023-01-19T08:44:56.975Z,52.5
2023-01-19T08:45:45.715Z,52.4
2023-01-19T08:46:46.731Z,52.4
2023-01-19T08:47:47.787Z,52.3
2023-01-19T08:48:48.732Z,52.2
2023-01-19T08:49:49.688Z,52.2
2023-01-19T08:50:50.714Z,52.2
2023-01-19T08:51:51.717Z,51.9
2023-01-19T08:52:52.685Z,51.1
2023-01-19T08:53:54.352Z,50.8
2023-01-19T08:54:55.887Z,50.5
2023-01-19T08:55:56.728Z,50.5
2023-01-19T08:56:58.086Z,51
2023-01-19T08:57:59.783Z,50.9
2023-01-19T08:59:08.936Z,51.3
2023-01-19T09:00:02.894Z,52.2
2023-01-19T09:01:04.205Z,52.6
2023-01-19T09:02:04.787Z,51.8
2023-01-19T09:03:06.177Z,51.6
2023-01-19T09:04:07.446Z,52.2
2023-01-19T09:05:09.015Z,53.2
2023-01-19T09:06:09.843Z,53.4
2023-01-19T09:07:10.709Z,53.4
2023-01-19T09:08:11.750Z,53.7
2023-01-19T09:09:12.808Z,53.8
2023-01-19T09:10:13.790Z,53.6
2023-01-19T09:11:14.739Z,53.5
2023-01-19T09:12:15.909Z,51.9
2023-01-19T09:13:16.807Z,51
2023-01-19T09:14:17.779Z,50.9
2023-01-19T09:15:18.851Z,50.8
2023-01-19T09:16:19.811Z,50
2023-01-19T09:17:20.819Z,48.9
2023-01-19T09:18:21.737Z,49.4
2023-01-19T09:19:22.915Z,49.2
2023-01-19T09:20:23.836Z,49.5
2023-01-19T09:21:24.850Z,49.3
2023-01-19T09:22:26.000Z,49.6
2023-01-19T09:23:26.936Z,49.4
2023-01-19T09:24:27.859Z,49.5
2023-01-19T09:25:28.781Z,49.4
2023-01-19T09:26:31.627Z,50
2023-01-19T09:27:31.859Z,51
2023-01-19T09:28:32.840Z,51.1
2023-01-19T09:29:34.108Z,51.2
2023-01-19T09:30:34.858Z,50.3
2023-01-19T09:31:35.955Z,50.2
2023-01-19T09:32:36.828Z,50.2
2023-01-19T09:33:37.959Z,50
2023-01-19T09:34:38.715Z,49.9
2023-01-19T09:35:40.043Z,50.3
2023-01-19T09:36:40.944Z,50.1
2023-01-19T09:37:41.739Z,50.1
2023-01-19T09:38:42.717Z,50.1
2023-01-19T09:39:43.699Z,49.8
2023-01-19T09:40:44.790Z,50.3
2023-01-19T09:41:45.635Z,49.9
2023-01-19T09:42:46.875Z,49.5
2023-01-19T09:43:47.907Z,49.8
2023-01-19T09:44:48.722Z,49.4
2023-01-19T09:45:49.836Z,49.4
2023-01-19T09:46:50.914Z,49.8
2023-01-19T09:47:51.877Z,49.9
2023-01-19T09:48:53.038Z,49.3
2023-01-19T09:49:54.305Z,48.9
2023-01-19T09:50:56.114Z,48.6
2023-01-19T09:51:56.759Z,48.1
2023-01-19T09:52:58.091Z,48.2
2023-01-19T09:53:58.900Z,48.7
2023-01-19T09:54:59.901Z,47.3
2023-01-19T09:56:00.925Z,47.1
2023-01-19T09:57:01.861Z,47.8
2023-01-19T09:58:03.154Z,48.2
2023-01-19T09:59:04.242Z,48.3
2023-01-19T10:00:05.839Z,48.1
2023-01-19T10:01:07.249Z,47.9
2023-01-19T10:02:08.707Z,46.8
2023-01-19T10:03:09.927Z,46
2023-01-19T10:04:10.827Z,46.2
2023-01-19T10:05:11.800Z,45.8
2023-01-19T10:06:13.320Z,46.6
2023-01-19T10:07:15.206Z,47.1
2023-01-19T10:08:16.846Z,46.1
2023-01-19T10:09:18.124Z,45.3
2023-01-19T10:10:18.847Z,45.8
2023-01-19T10:11:19.740Z,45.9
2023-01-19T10:12:21.259Z,45.8
2023-01-19T10:13:23.008Z,45.5
2023-01-19T10:14:23.839Z,44.7
2023-01-19T10:15:24.975Z,43.7
2023-01-19T10:16:26.416Z,43.9
2023-01-19T10:17:27.967Z,44.2
2023-01-19T10:18:28.688Z,42.8
2023-01-19T10:19:29.724Z,43.3
2023-01-19T10:20:30.850Z,43.6
2023-01-19T10:21:32.241Z,41.8
2023-01-19T10:22:34.124Z,41.5
2023-01-19T10:23:34.979Z,42
2023-01-19T10:24:35.875Z,42
2023-01-19T10:25:36.987Z,41.7
2023-01-19T10:26:38.004Z,42.2
2023-01-19T10:27:38.829Z,42.4
2023-01-19T10:28:40.189Z,41.7
2023-01-19T10:29:42.234Z,41.9
2023-01-19T10:30:43.970Z,41.7
2023-01-19T10:31:45.082Z,41.4
2023-01-19T10:32:45.888Z,41.8
2023-01-19T10:33:46.719Z,41.7
2023-01-19T10:34:47.827Z,41.5
2023-01-19T10:35:48.828Z,42.2
2023-01-19T10:36:49.793Z,42.9
2023-01-19T10:37:50.961Z,42.8
2023-01-19T10:38:51.870Z,42
2023-01-19T10:39:53.020Z,41.7
2023-01-19T10:40:54.015Z,41.3
2023-01-19T10:41:54.946Z,41.2
2023-01-19T10:42:55.828Z,40.7
2023-01-19T10:43:56.827Z,39.9
2023-01-19T10:44:57.983Z,39.8
2023-01-19T10:45:58.976Z,39.7
2023-01-19T10:47:00.162Z,39.2
2023-01-19T10:48:00.888Z,40.2
2023-01-19T10:49:01.927Z,39.5
2023-01-19T10:50:03.238Z,39.4
2023-01-19T10:51:04.954Z,40.3
2023-01-19T10:52:06.134Z,40.5
2023-01-19T10:53:07.989Z,40.3
2023-01-19T10:54:09.013Z,40
2023-01-19T10:55:09.923Z,40.5
2023-01-19T10:56:10.901Z,41.1
2023-01-19T10:57:11.923Z,42.1
2023-01-19T10:58:13.152Z,41
2023-01-19T10:59:14.055Z,40.7
2023-01-19T11:00:15.718Z,41.3
2023-01-19T11:01:16.914Z,41.3
2023-01-19T11:02:18.181Z,41.2
2023-01-19T11:03:19.077Z,41.4
2023-01-19T11:04:19.825Z,40.1
2023-01-19T11:05:20.938Z,39.1
2023-01-19T11:06:22.659Z,39.6
2023-01-19T11:07:23.950Z,39.3
2023-01-19T11:08:24.983Z,37.8
2023-01-19T11:09:25.780Z,37.4
2023-01-19T11:10:26.875Z,38.2
2023-01-19T11:11:27.859Z,36.5
2023-01-19T11:12:28.783Z,36.1
2023-01-19T11:13:29.780Z,36.3
2023-01-19T11:14:30.788Z,36.3
2023-01-19T11:15:32.379Z,35.5
2023-01-19T11:16:33.848Z,33.9
2023-01-19T11:17:35.468Z,32.9
2023-01-19T11:18:37.284Z,33
2023-01-19T11:19:39.059Z,33.2
2023-01-19T11:20:40.879Z,32.2
2023-01-19T11:21:41.790Z,31.7
2023-01-19T11:22:42.881Z,31.4
2023-01-19T11:23:43.804Z,32.2
2023-01-19T11:24:44.826Z,33.1
2023-01-19T11:25:45.749Z,33.3
2023-01-19T11:26:46.881Z,33.5
2023-01-19T11:27:47.880Z,32.8
2023-01-19T11:28:49.029Z,32.8
2023-01-19T11:29:49.859Z,33.6
2023-01-19T11:30:51.365Z,34
2023-01-19T11:31:53.074Z,34.3
2023-01-19T11:32:54.009Z,33.9
2023-01-19T11:33:54.979Z,32.7
2023-01-19T11:34:55.963Z,32.5
2023-01-19T11:35:56.921Z,32.9
2023-01-19T11:36:58.257Z,32.8
2023-01-19T11:38:00.001Z,33.7
2023-01-19T11:39:00.824Z,34.4
2023-01-19T11:40:01.814Z,33.8
2023-01-19T11:41:03.424Z,32.9
2023-01-19T11:42:04.998Z,31.9
2023-01-19T11:43:05.822Z,31.4
2023-01-19T11:44:06.927Z,32.1
2023-01-19T11:45:08.834Z,32.9
2023-01-19T11:46:10.219Z,33.4
2023-01-19T11:47:12.921Z,31.7
2023-01-19T11:48:14.005Z,32.1
2023-01-19T11:49:14.987Z,32.4
2023-01-19T11:50:15.847Z,31.8
2023-01-19T11:51:16.807Z,32.2
2023-01-19T11:52:17.838Z,32.2
2023-01-19T11:53:18.822Z,30.7
2023-01-19T11:54:19.840Z,30.5
2023-01-19T11:55:20.780Z,30
2023-01-19T11:56:21.982Z,30.4
2023-01-19T11:57:23.019Z,29.5
2023-01-19T11:58:23.945Z,29.6
2023-01-19T11:59:24.965Z,28.7
2023-01-19T12:00:26.261Z,28.7
2023-01-19T12:01:27.992Z,28.9
2023-01-19T12:02:29.153Z,27.8
2023-01-19T12:03:30.097Z,28.5
2023-01-19T12:04:30.996Z,28.5
2023-01-19T12:05:32.762Z,28.6
2023-01-19T12:06:33.798Z,28.7
2023-01-19T12:07:34.819Z,29.6
2023-01-19T12:08:35.898Z,29.8
2023-01-19T12:09:37.081Z,29.4
2023-01-19T12:10:37.819Z,29.2
2023-01-19T12:11:38.944Z,29
2023-01-19T12:12:40.002Z,29.6
2023-01-19T12:13:40.978Z,30.3
2023-01-19T12:14:41.841Z,30.6
2023-01-19T12:15:42.872Z,30.3
2023-01-19T12:16:43.854Z,30
2023-01-19T12:17:45.739Z,29.8
2023-01-19T12:18:46.820Z,29.4
2023-01-19T12:19:47.861Z,29.2
2023-01-19T12:20:49.513Z,28.4
2023-01-19T12:21:50.820Z,28.1
2023-01-19T12:22:51.958Z,28.1
2023-01-19T12:23:52.880Z,28.2
2023-01-19T12:24:54.418Z,27.8
2023-01-19T12:25:55.939Z,27.5
2023-01-19T12:26:56.839Z,27.3
2023-01-19T12:27:57.800Z,26.8
2023-01-19T12:28:58.835Z,27.4
2023-01-19T12:29:59.965Z,28
2023-01-19T12:31:00.979Z,27.7
2023-01-19T12:32:02.473Z,28
2023-01-19T12:33:03.859Z,28.6
2023-01-19T12:34:04.788Z,28.2
2023-01-19T12:35:05.879Z,27.2
2023-01-19T12:36:06.893Z,27.2
2023-01-19T12:37:08.218Z,27.3
2023-01-19T12:38:08.979Z,27.6
2023-01-19T12:39:10.023Z,27.9
2023-01-19T12:40:10.960Z,27
2023-01-19T12:41:11.939Z,26.9
2023-01-19T12:42:12.983Z,27.4
2023-01-19T12:43:13.735Z,28.6
2023-01-19T12:44:14.787Z,29.5
2023-01-19T12:45:15.902Z,29.5
2023-01-19T12:46:16.993Z,30.4
2023-01-19T12:47:17.889Z,30.5
2023-01-19T12:48:18.822Z,30
2023-01-19T12:49:20.027Z,30.2
2023-01-19T12:50:20.922Z,29.8
2023-01-19T12:51:21.959Z,29.2
2023-01-19T12:52:22.765Z,29.5
2023-01-19T12:53:23.942Z,29.1
2023-01-19T12:54:25.018Z,29.4
2023-01-19T12:55:26.001Z,29.7
2023-01-19T12:56:26.955Z,29.6
2023-01-19T12:57:27.906Z,30.2
2023-01-19T12:58:29.020Z,30.4
2023-01-19T12:59:30.199Z,30.8
2023-01-19T13:00:30.901Z,31.3
2023-01-19T13:01:32.519Z,31.8
2023-01-19T13:02:34.096Z,32.9
2023-01-19T13:03:34.939Z,32.7
2023-01-19T13:04:36.008Z,33.1
2023-01-19T13:05:36.861Z,33
2023-01-19T13:06:37.840Z,33
2023-01-19T13:07:38.859Z,33
2023-01-19T13:08:39.900Z,32.5
2023-01-19T13:09:41.038Z,31.9
2023-01-19T13:10:41.920Z,30.8
2023-01-19T13:11:44.347Z,30.2
2023-01-19T13:12:43.818Z,30.7
2023-01-19T13:13:44.858Z,31.1
2023-01-19T13:14:45.840Z,30.7
2023-01-19T13:15:46.886Z,30.2
2023-01-19T13:16:47.840Z,30.2
2023-01-19T13:17:50.002Z,29.7
2023-01-19T13:18:49.790Z,29.4
2023-01-19T13:19:51.440Z,29.2
2023-01-19T13:20:52.994Z,28.8
2023-01-19T13:21:54.099Z,28.5
2023-01-19T13:22:54.998Z,28.1
2023-01-19T13:23:55.897Z,27.9
2023-01-19T13:24:58.274Z,27.9
2023-01-19T13:25:59.998Z,28.1
2023-01-19T13:27:00.963Z,28.7
2023-01-19T13:28:02.258Z,28.9
2023-01-19T13:29:02.977Z,29.6
2023-01-19T13:30:04.219Z,29.3
2023-01-19T13:31:05.299Z,28.1
2023-01-19T13:32:06.073Z,28.1
2023-01-19T13:33:06.914Z,28.7
2023-01-19T13:34:07.920Z,28.4
2023-01-19T13:35:09.027Z,27.7
2023-01-19T13:36:10.000Z,27.8
2023-01-19T13:37:11.039Z,27.6
2023-01-19T13:38:12.128Z,27.1
2023-01-19T13:39:13.020Z,27.6
2023-01-19T13:40:13.999Z,27.9
2023-01-19T13:41:15.165Z,28.4