createdAt,value
2018-11-25T00:01:41.299Z,100651.86
2018-11-25T00:06:39.204Z,100650.83
2018-11-25T00:11:36.973Z,100651.86
2018-11-25T00:16:34.771Z,100646.02
2018-11-25T00:21:32.516Z,100648.40
2018-11-25T00:26:30.249Z,100648.19
2018-11-25T00:31:27.978Z,100639.77
2018-11-25T00:36:25.735Z,100638.25
2018-11-25T00:41:23.489Z,100634.57
2018-11-25T00:46:21.394Z,100628.71
2018-11-25T00:51:19.254Z,100633.28
2018-11-25T00:56:16.976Z,100623.79
2018-11-25T01:01:14.700Z,100628.31
2018-11-25T01:06:12.527Z,100618.80
2018-11-25T01:11:10.570Z,100622.42
2018-11-25T01:16:08.668Z,100625.56
2018-11-25T01:21:06.632Z,100626.88
2018-11-25T01:26:04.640Z,100629.12
2018-11-25T01:31:02.481Z,100620.76
2018-11-25T01:36:00.501Z,100617.23
2018-11-25T01:40:58.577Z,100618.06
2018-11-25T01:45:56.296Z,100628.52
2018-11-25T01:50:54.358Z,100630.70
2018-11-25T01:55:52.381Z,100621.05
2018-11-25T02:00:50.198Z,100621.88
2018-11-25T02:05:48.116Z,100625.05
2018-11-25T02:10:46.206Z,100623.26
2018-11-25T02:15:43.988Z,100619.31
2018-11-25T02:20:41.996Z,100630.70
2018-11-25T02:25:39.785Z,100621.95
2018-11-25T02:30:37.620Z,100616.75
2018-11-25T02:35:35.506Z,100616.63
2018-11-25T02:40:33.363Z,100601.38
2018-11-25T02:45:31.249Z,100597.11
2018-11-25T02:50:32.429Z,100596.70
2018-11-25T02:55:30.639Z,100592.64
2018-11-25T03:00:28.382Z,100584.88
2018-11-25T03:05:26.543Z,100583.64
2018-11-25T03:10:24.508Z,100589.47
2018-11-25T03:15:22.634Z,100590.84
2018-11-25T03:20:20.986Z,100587.77
2018-11-25T03:25:25.530Z,100594.59
2018-11-25T03:30:24.242Z,100590.14
2018-11-25T03:35:22.021Z,100590.39
2018-11-25T03:40:22.862Z,100591.58
2018-11-25T03:45:21.893Z,100589.36
2018-11-25T03:50:19.872Z,100585.42
2018-11-25T03:55:18.666Z,100579.43
2018-11-25T04:00:23.778Z,100581.54
2018-11-25T04:05:21.680Z,100588.43
2018-11-25T04:10:20.528Z,100585.60
2018-11-25T04:15:21.862Z,100590.34
2018-11-25T04:20:25.762Z,100587.65
2018-11-25T04:25:23.538Z,100584.09
2018-11-25T04:30:24.445Z,100601.11
2018-11-25T04:35:22.172Z,100600.28
2018-11-25T04:40:23.781Z,100600.38
2018-11-25T04:45:21.594Z,100589.61
2018-11-25T04:50:28.509Z,100595.40
2018-11-25T04:55:26.235Z,100594.86
2018-11-25T05:00:24.022Z,100584.19
2018-11-25T05:05:21.878Z,100581.56
2018-11-25T05:10:20.405Z,100582.20
2018-11-25T05:15:22.359Z,100581.41
2018-11-25T05:20:20.748Z,100581.15
2018-11-25T05:25:22.245Z,100578.48
2018-11-25T05:30:23.411Z,100572.34
2018-11-25T05:35:22.494Z,100573.30
2018-11-25T05:40:20.448Z,100570.28
2018-11-25T05:45:22.038Z,100573.66
2018-11-25T05:50:23.070Z,100573.97
2018-11-25T05:55:20.784Z,100574.65
2018-11-25T06:00:25.424Z,100567.95
2018-11-25T06:05:23.143Z,100563.82
2018-11-25T06:10:20.927Z,100567.25
2018-11-25T06:15:20.615Z,100563.38
2018-11-25T06:20:19.407Z,100565.27
2018-11-25T06:25:21.495Z,100568.69
2018-11-25T06:30:25.315Z,100572.15
2018-11-25T06:35:23.452Z,100576.89
2018-11-25T06:40:22.169Z,100585.51
2018-11-25T06:45:30.977Z,100588.01
2018-11-25T06:50:28.863Z,100580.92
2018-11-25T06:55:26.819Z,100587.49
2018-11-25T07:00:28.292Z,100587.75
2018-11-25T07:05:26.206Z,100581.76
2018-11-25T07:10:24.894Z,100583.91
2018-11-25T07:15:23.000Z,100590.17
2018-11-25T07:20:21.442Z,100583.86
2018-11-25T07:25:23.905Z,100583.61
2018-11-25T07:30:31.601Z,100590.30
2018-11-25T07:35:32.762Z,100595.93
2018-11-25T07:40:30.695Z,100593.53
2018-11-25T07:45:30.557Z,100599.30
2018-11-25T07:50:27.693Z,100600.22
2018-11-25T07:55:26.894Z,100591.87
2018-11-25T08:00:33.581Z,100598.23
2018-11-25T08:05:31.787Z,100587.61
2018-11-25T08:10:29.895Z,100580.34
2018-11-25T08:15:27.736Z,100573.91
2018-11-25T08:20:25.946Z,100574.20
2018-11-25T08:25:26.802Z,100575.09
2018-11-25T08:30:25.784Z,100568.20
2018-11-25T08:35:23.702Z,100566.38
2018-11-25T08:40:28.427Z,100578.20
2018-11-25T08:45:26.138Z,100578.81
2018-11-25T08:50:24.043Z,100577.05
2018-11-25T08:55:28.879Z,100561.88
2018-11-25T09:00:29.900Z,100569.05
2018-11-25T09:05:28.011Z,100567.41
2018-11-25T09:10:26.236Z,100568.06
2018-11-25T09:15:33.929Z,100572.98
2018-11-25T09:20:31.722Z,100566.80
2018-11-25T09:25:33.761Z,100562.31
2018-11-25T09:30:32.745Z,100570.72
2018-11-25T09:35:30.480Z,100568.05
2018-11-25T09:40:31.000Z,100566.00
2018-11-25T09:45:28.796Z,100564.20
2018-11-25T09:50:29.556Z,100558.20
2018-11-25T09:55:28.439Z,100550.11
2018-11-25T10:00:37.050Z,100558.63
2018-11-25T10:05:35.282Z,100554.63
2018-11-25T10:10:33.025Z,100549.25
2018-11-25T10:15:31.985Z,100538.56
2018-11-25T10:20:34.342Z,100542.29
2018-11-25T10:25:32.060Z,100539.54
2018-11-25T10:30:31.240Z,100545.73
2018-11-25T10:35:29.229Z,100538.33
2018-11-25T10:40:27.675Z,100535.93
2018-11-25T10:45:29.740Z,100535.53
2018-11-25T10:50:27.911Z,100538.02
2018-11-25T10:55:26.110Z,100526.70
2018-11-25T11:00:56.837Z,100519.31
2018-11-25T11:06:11.473Z,100522.52
2018-11-25T11:11:09.633Z,100525.69
2018-11-25T11:16:07.455Z,100527.23
2018-11-25T11:21:05.281Z,100519.69
2018-11-25T11:26:07.025Z,100516.89
2018-11-25T11:31:01.579Z,100509.77
2018-11-25T11:35:59.311Z,100515.82
2018-11-25T11:40:57.159Z,100508.20
2018-11-25T11:45:54.904Z,100505.11
2018-11-25T11:50:52.658Z,100508.04
2018-11-25T11:55:50.480Z,100503.09
2018-11-25T12:00:48.265Z,100498.27
2018-11-25T12:05:46.037Z,100501.61
2018-11-25T12:10:43.949Z,100507.87
2018-11-25T12:15:41.785Z,100497.48
2018-11-25T12:20:39.925Z,100494.27
2018-11-25T12:25:37.651Z,100489.13
2018-11-25T12:30:35.379Z,100493.31
2018-11-25T12:35:33.344Z,100498.15
2018-11-25T12:40:31.221Z,100491.80
2018-11-25T12:45:29.074Z,100493.12
2018-11-25T12:50:28.335Z,100492.99
2018-11-25T12:55:27.794Z,100489.49
2018-11-25T13:51:43.210Z,100435.99
2018-11-25T13:56:40.990Z,100432.20
2018-11-25T14:01:40.532Z,100434.67
2018-11-25T14:06:38.344Z,100435.30
2018-11-25T14:11:36.085Z,100430.40
2018-11-25T14:16:34.983Z,100434.65
2018-11-25T14:21:32.325Z,100431.02
2018-11-25T14:26:34.904Z,100429.24
2018-11-25T14:31:32.726Z,100432.28
2018-11-25T14:36:30.484Z,100436.45
2018-11-25T14:41:28.380Z,100440.32
2018-11-25T14:46:27.058Z,100431.50
2018-11-25T14:51:24.837Z,100428.47
2018-11-25T14:56:22.591Z,100433.73
2018-11-25T15:01:20.366Z,100430.11
2018-11-25T15:06:18.155Z,100426.15
2018-11-25T15:11:15.926Z,100428.64
2018-11-25T15:16:20.477Z,100419.42
2018-11-25T15:21:20.063Z,100428.50
2018-11-25T15:26:21.604Z,100423.00
2018-11-25T15:31:21.853Z,100426.09
2018-11-25T15:36:21.464Z,100423.13
2018-11-25T15:41:21.390Z,100422.83
2018-11-25T15:46:21.097Z,100427.68
2018-11-25T15:51:20.937Z,100417.11
2018-11-25T15:56:21.892Z,100411.84
2018-11-25T16:01:41.866Z,100397.97
2018-11-25T16:06:41.884Z,100401.36
2018-11-25T16:11:40.338Z,100392.91
2018-11-25T16:16:38.130Z,100398.33
2018-11-25T16:21:35.966Z,100397.95
2018-11-25T16:26:37.211Z,100408.48
2018-11-25T16:31:35.064Z,100403.89
2018-11-25T16:41:32.240Z,100401.34
2018-11-25T16:46:30.031Z,100406.03
2018-11-25T16:51:27.799Z,100415.25
2018-11-25T16:56:25.582Z,100405.33
2018-11-25T17:01:23.332Z,100399.98
2018-11-25T17:06:21.088Z,100405.17
2018-11-25T17:11:18.840Z,100401.71
2018-11-25T17:16:16.847Z,100406.64
2018-11-25T17:21:14.630Z,100406.34
2018-11-25T17:26:12.442Z,100406.45
2018-11-25T17:31:10.323Z,100407.91
2018-11-25T17:36:08.266Z,100406.75
2018-11-25T17:41:06.027Z,100405.24
2018-11-25T17:46:03.837Z,100394.88
2018-11-25T17:51:01.615Z,100393.32
2018-11-25T17:55:59.376Z,100398.61
2018-11-25T18:01:04.569Z,100393.33
2018-11-25T18:06:02.332Z,100400.48
2018-11-25T18:11:00.084Z,100409.94
2018-11-25T18:16:00.668Z,100411.39
2018-11-25T18:21:01.783Z,100415.19
2018-11-25T18:26:00.081Z,100407.30
2018-11-25T18:30:57.890Z,100407.07
2018-11-25T18:35:55.746Z,100405.89
2018-11-25T18:40:53.621Z,100414.38
2018-11-25T18:45:54.426Z,100412.81
2018-11-25T18:50:49.946Z,100405.24
2018-11-25T18:55:43.865Z,100406.11
2018-11-25T19:01:20.686Z,100409.63
2018-11-25T19:06:18.443Z,100402.83
2018-11-25T19:11:16.161Z,100406.18
2018-11-25T19:16:13.887Z,100405.88
2018-11-25T19:21:11.631Z,100404.21
2018-11-25T19:26:09.699Z,100399.92
2018-11-25T19:31:07.704Z,100389.21
2018-11-25T19:36:05.597Z,100395.26
2018-11-25T19:41:03.349Z,100395.56
2018-11-25T19:46:01.167Z,100396.74
2018-11-25T19:50:58.974Z,100389.97
2018-11-25T19:55:57.221Z,100391.73
2018-11-25T20:00:54.970Z,100401.80
2018-11-25T20:05:52.716Z,100394.29
2018-11-25T20:10:50.430Z,100397.78
2018-11-25T20:15:48.170Z,100405.59
2018-11-25T20:21:04.191Z,100401.96
2018-11-25T20:26:01.914Z,100404.79
2018-11-25T20:30:59.629Z,100409.77
2018-11-25T20:35:57.409Z,100404.23
2018-11-25T20:40:55.161Z,100411.45
2018-11-25T20:46:09.594Z,100413.00
2018-11-25T20:51:07.323Z,100410.56
2018-11-25T20:56:05.207Z,100401.98
2018-11-25T21:01:02.951Z,100402.25
2018-11-25T21:06:00.748Z,100396.92
2018-11-25T21:10:58.690Z,100400.00
2018-11-25T21:15:56.429Z,100403.19
2018-11-25T21:20:54.155Z,100401.45
2018-11-25T21:25:51.878Z,100399.77
2018-11-25T21:30:49.604Z,100402.39
2018-11-25T21:35:47.306Z,100398.91
2018-11-25T21:40:45.167Z,100401.15
2018-11-25T21:45:42.897Z,100410.02
2018-11-25T21:50:40.620Z,100409.40
2018-11-25T21:55:38.441Z,100405.25
2018-11-25T22:00:36.264Z,100411.03
2018-11-25T22:05:33.985Z,100406.34
2018-11-25T22:10:31.777Z,100409.20
2018-11-25T22:15:30.166Z,100403.80
2018-11-25T22:20:28.433Z,100396.63
2018-11-25T22:25:26.925Z,100401.37
2018-11-25T22:30:28.772Z,100408.17
2018-11-25T22:35:27.872Z,100406.86
2018-11-25T22:40:25.818Z,100417.38
2018-11-25T22:45:24.834Z,100422.42
2018-11-25T22:50:27.694Z,100418.03
2018-11-25T22:55:27.025Z,100417.38
2018-11-25T23:00:43.964Z,100424.47
2018-11-25T23:06:33.725Z,100427.97
2018-11-25T23:11:32.291Z,100428.69
2018-11-25T23:16:30.891Z,100422.78
2018-11-25T23:21:29.242Z,100426.00
2018-11-25T23:26:27.868Z,100427.31
2018-11-25T23:31:27.298Z,100430.29
2018-11-25T23:36:26.250Z,100425.62
2018-11-25T23:41:24.755Z,100414.39
2018-11-25T23:46:23.438Z,100416.26
2018-11-25T23:51:22.050Z,100409.80
2018-11-25T23:56:20.191Z,100411.97
