createdAt,value
2018-09-18T00:00:06.940Z,3.30
2018-09-18T00:02:35.844Z,3.40
2018-09-18T00:05:05.129Z,3.53
2018-09-18T00:07:33.593Z,3.73
2018-09-18T00:10:02.479Z,4.07
2018-09-18T00:12:30.956Z,3.50
2018-09-18T00:15:00.675Z,3.57
2018-09-18T00:17:29.908Z,3.77
2018-09-18T00:19:59.721Z,3.50
2018-09-18T00:22:28.309Z,3.67
2018-09-18T00:24:57.888Z,3.00
2018-09-18T00:27:27.480Z,3.70
2018-09-18T00:29:55.920Z,3.73
2018-09-18T00:32:24.624Z,3.73
2018-09-18T00:34:53.341Z,4.47
2018-09-18T00:37:22.748Z,4.23
2018-09-18T00:39:51.188Z,4.10
2018-09-18T00:42:19.696Z,4.17
2018-09-18T00:44:48.562Z,3.60
2018-09-18T00:47:18.188Z,3.90
2018-09-18T00:49:46.629Z,3.90
2018-09-18T00:52:16.038Z,3.70
2018-09-18T00:54:45.328Z,3.60
2018-09-18T00:57:13.772Z,3.77
2018-09-18T00:59:42.625Z,3.63
2018-09-18T01:02:11.072Z,3.97
2018-09-18T01:04:39.557Z,3.90
2018-09-18T01:07:09.330Z,3.97
2018-09-18T01:09:39.776Z,4.57
2018-09-18T01:12:09.263Z,3.77
2018-09-18T01:14:40.047Z,4.20
2018-09-18T01:17:09.007Z,4.00
2018-09-18T01:19:38.395Z,4.40
2018-09-18T01:22:07.386Z,4.70
2018-09-18T01:24:36.931Z,4.50
2018-09-18T01:27:06.106Z,3.83
2018-09-18T01:29:35.228Z,4.47
2018-09-18T01:32:04.336Z,4.00
2018-09-18T01:34:33.419Z,4.20
2018-09-18T01:37:02.326Z,4.03
2018-09-18T01:39:30.798Z,3.90
2018-09-18T01:42:00.665Z,3.77
2018-09-18T01:44:30.368Z,3.87
2018-09-18T01:46:58.800Z,4.00
2018-09-18T01:49:27.362Z,4.37
2018-09-18T01:51:56.045Z,3.80
2018-09-18T01:54:26.166Z,4.40
2018-09-18T01:56:57.674Z,4.03
2018-09-18T01:59:26.988Z,4.20
2018-09-18T02:01:56.134Z,3.87
2018-09-18T02:04:25.100Z,4.43
2018-09-18T02:06:54.930Z,4.10
2018-09-18T02:09:23.883Z,4.70
2018-09-18T02:11:52.887Z,5.00
2018-09-18T02:14:21.329Z,4.73
2018-09-18T02:16:50.738Z,5.00
2018-09-18T02:19:19.901Z,4.80
2018-09-18T02:21:48.500Z,5.03
2018-09-18T02:24:18.211Z,4.80
2018-09-18T02:26:47.537Z,4.50
2018-09-18T02:29:17.302Z,4.83
2018-09-18T02:31:46.669Z,5.07
2018-09-18T02:34:15.915Z,5.17
2018-09-18T02:36:46.042Z,4.83
2018-09-18T02:39:15.876Z,4.63
2018-09-18T02:41:47.101Z,5.20
2018-09-18T02:44:16.973Z,5.13
2018-09-18T02:46:45.724Z,4.90
2018-09-18T02:49:15.784Z,4.60
2018-09-18T02:51:44.924Z,4.50
2018-09-18T02:54:13.800Z,4.43
2018-09-18T02:56:42.262Z,4.57
2018-09-18T02:59:11.220Z,4.83
2018-09-18T03:01:41.042Z,4.20
2018-09-18T03:04:10.705Z,4.50
2018-09-18T03:06:39.198Z,4.40
2018-09-18T03:09:10.566Z,4.40
2018-09-18T03:11:39.292Z,4.60
2018-09-18T03:14:08.214Z,4.40
2018-09-18T03:16:37.172Z,4.17
2018-09-18T03:19:06.237Z,4.00
2018-09-18T03:21:35.272Z,4.70
2018-09-18T03:24:03.835Z,4.17
2018-09-18T03:26:34.796Z,4.30
2018-09-18T03:29:04.463Z,4.30
2018-09-18T03:31:33.511Z,4.87
2018-09-18T03:34:02.687Z,4.37
2018-09-18T03:36:31.893Z,4.23
2018-09-18T03:39:00.366Z,4.80
2018-09-18T03:41:31.016Z,4.70
2018-09-18T03:43:59.677Z,4.13
2018-09-18T03:46:30.285Z,4.07
2018-09-18T03:48:58.960Z,4.10
2018-09-18T03:51:28.214Z,4.47
2018-09-18T03:53:58.295Z,4.60
2018-09-18T03:56:26.822Z,4.63
2018-09-18T03:58:55.761Z,4.30
2018-09-18T04:01:24.218Z,4.50
2018-09-18T04:03:53.225Z,4.83
2018-09-18T04:06:22.175Z,4.77
2018-09-18T04:08:51.420Z,4.23
2018-09-18T04:11:20.227Z,4.93
2018-09-18T04:13:49.673Z,6.23
2018-09-18T04:16:18.465Z,7.97
2018-09-18T04:18:48.376Z,6.90
2018-09-18T04:21:18.286Z,6.57
2018-09-18T04:23:47.583Z,6.60
2018-09-18T04:26:16.050Z,5.57
2018-09-18T04:28:44.624Z,5.70
2018-09-18T04:31:13.397Z,6.60
2018-09-18T04:33:44.017Z,5.70
2018-09-18T04:36:12.475Z,5.80
2018-09-18T04:38:42.857Z,5.67
2018-09-18T04:41:11.788Z,5.77
2018-09-18T04:43:45.649Z,5.57
2018-09-18T04:46:14.540Z,5.60
2018-09-18T04:48:44.159Z,5.60
2018-09-18T04:51:13.849Z,5.33
2018-09-18T04:53:42.575Z,5.87
2018-09-18T04:56:15.561Z,6.40
2018-09-18T04:58:44.817Z,5.87
2018-09-18T05:01:14.570Z,6.10
2018-09-18T05:03:44.405Z,6.20
2018-09-18T05:06:13.962Z,6.60
2018-09-18T05:08:43.752Z,7.20
2018-09-18T05:11:12.618Z,6.40
2018-09-18T05:13:42.071Z,6.60
2018-09-18T05:16:10.867Z,5.90
2018-09-18T05:18:40.515Z,6.40
2018-09-18T05:21:09.870Z,6.20
2018-09-18T05:23:38.703Z,5.93
2018-09-18T05:26:07.864Z,6.80
2018-09-18T05:28:36.346Z,6.13
2018-09-18T05:31:06.090Z,5.57
2018-09-18T05:33:35.174Z,6.23
2018-09-18T05:36:03.912Z,6.07
2018-09-18T05:38:32.746Z,5.77
2018-09-18T05:41:03.594Z,5.67
2018-09-18T05:43:32.609Z,5.73
2018-09-18T05:46:02.464Z,6.10
2018-09-18T05:48:34.428Z,5.87
2018-09-18T05:51:04.388Z,6.00
2018-09-18T05:53:34.114Z,5.90
2018-09-18T05:56:04.095Z,6.10
2018-09-18T05:58:32.966Z,6.57
2018-09-18T06:01:01.432Z,6.43
2018-09-18T06:03:30.035Z,6.20
2018-09-18T06:05:59.424Z,6.37
2018-09-18T06:08:27.906Z,6.40
2018-09-18T06:10:58.598Z,6.57
2018-09-18T06:13:27.302Z,6.83
2018-09-18T06:15:56.189Z,6.47
2018-09-18T06:18:25.360Z,6.67
2018-09-18T06:20:55.188Z,6.93
2018-09-18T06:23:24.318Z,6.77
2018-09-18T06:25:57.221Z,6.77
2018-09-18T06:28:26.261Z,6.67
2018-09-18T06:30:54.951Z,6.20
2018-09-18T06:33:24.761Z,6.43
2018-09-18T06:35:53.327Z,6.43
2018-09-18T06:38:21.883Z,6.67
2018-09-18T06:40:53.734Z,6.70
2018-09-18T06:43:22.620Z,6.63
2018-09-18T06:45:51.629Z,6.40
2018-09-18T06:48:21.261Z,6.60
2018-09-18T06:50:51.415Z,5.90
2018-09-18T06:53:21.842Z,5.77
2018-09-18T06:55:50.700Z,5.57
2018-09-18T06:58:21.064Z,5.40
2018-09-18T07:00:49.591Z,5.87
2018-09-18T07:03:18.314Z,5.90
2018-09-18T07:05:47.970Z,5.27
2018-09-18T07:08:16.780Z,6.20
2018-09-18T07:10:45.257Z,5.60
2018-09-18T07:13:14.521Z,5.20
2018-09-18T07:15:45.249Z,4.03
2018-09-18T07:18:15.131Z,4.20
2018-09-18T07:20:43.612Z,4.47
2018-09-18T07:23:12.077Z,4.03
2018-09-18T07:25:40.539Z,4.43
2018-09-18T07:28:09.017Z,3.83
2018-09-18T07:30:37.954Z,3.93
2018-09-18T07:33:07.178Z,3.87
2018-09-18T07:35:35.635Z,3.60
2018-09-18T07:38:05.442Z,3.67
2018-09-18T07:40:34.691Z,3.53
2018-09-18T07:43:04.098Z,3.90
2018-09-18T07:45:33.297Z,4.10
2018-09-18T07:48:02.476Z,3.37
2018-09-18T07:50:31.417Z,4.00
2018-09-18T07:53:00.269Z,3.70
2018-09-18T07:55:29.488Z,3.30
2018-09-18T07:57:58.639Z,3.60
2018-09-18T08:00:27.478Z,3.47
2018-09-18T08:02:56.376Z,3.40
2018-09-18T08:05:25.611Z,3.70
2018-09-18T08:07:55.063Z,3.50
2018-09-18T08:10:23.693Z,3.87
2018-09-18T08:12:53.765Z,3.70
2018-09-18T08:15:23.004Z,3.63
2018-09-18T08:17:51.490Z,3.70
2018-09-18T08:20:21.944Z,4.10
2018-09-18T08:22:51.358Z,3.83
2018-09-18T08:25:20.707Z,4.00
2018-09-18T08:27:49.511Z,3.90
2018-09-18T08:30:18.828Z,4.30
2018-09-18T08:32:47.577Z,4.33
2018-09-18T08:35:17.268Z,4.13
2018-09-18T08:37:45.732Z,4.10
2018-09-18T08:40:14.478Z,4.33
2018-09-18T08:42:44.416Z,4.10
2018-09-18T08:45:14.213Z,4.30
2018-09-18T08:47:43.726Z,4.47
2018-09-18T08:50:12.417Z,4.53
2018-09-18T08:52:41.252Z,4.27
2018-09-18T08:55:10.067Z,4.37
2018-09-18T08:57:39.674Z,5.10
2018-09-18T09:00:08.255Z,4.40
2018-09-18T09:02:37.067Z,4.53
2018-09-18T09:05:06.507Z,4.50
2018-09-18T09:07:35.055Z,4.77
2018-09-18T09:10:04.299Z,4.93
2018-09-18T09:12:34.872Z,4.87
2018-09-18T09:15:03.705Z,5.03
2018-09-18T09:17:32.989Z,4.53
2018-09-18T09:20:02.743Z,4.77
2018-09-18T09:22:32.882Z,4.63
2018-09-18T09:25:01.354Z,4.83
2018-09-18T09:27:30.004Z,4.80
2018-09-18T09:30:00.083Z,4.77
2018-09-18T09:32:29.940Z,4.53
2018-09-18T09:34:59.512Z,4.30
2018-09-18T09:37:28.216Z,4.87
2018-09-18T09:39:56.716Z,4.73
2018-09-18T09:42:25.628Z,5.07
2018-09-18T09:44:54.371Z,4.87
2018-09-18T09:47:23.413Z,4.93
2018-09-18T09:49:52.703Z,4.57
2018-09-18T09:52:21.674Z,4.80
2018-09-18T09:54:52.157Z,4.83
2018-09-18T09:57:21.425Z,5.17
2018-09-18T09:59:49.877Z,4.90
2018-09-18T10:02:20.745Z,4.97
2018-09-18T10:04:49.186Z,4.90
2018-09-18T10:07:18.317Z,4.57
2018-09-18T10:09:48.176Z,5.40
2018-09-18T10:12:16.923Z,4.97
2018-09-18T10:14:46.517Z,5.20
2018-09-18T10:17:15.923Z,5.10
2018-09-18T10:19:46.209Z,5.17
2018-09-18T10:22:15.073Z,4.40
2018-09-18T10:24:45.655Z,4.60
2018-09-18T10:27:14.473Z,5.30
2018-09-18T10:29:43.390Z,5.03
2018-09-18T10:32:11.839Z,5.10
2018-09-18T10:34:40.347Z,5.00
2018-09-18T10:37:09.182Z,5.07
2018-09-18T10:39:38.052Z,5.60
2018-09-18T10:42:07.079Z,5.10
2018-09-18T10:44:36.190Z,5.40
2018-09-18T10:47:04.998Z,5.13
2018-09-18T10:49:34.010Z,5.60
2018-09-18T10:52:04.614Z,5.73
2018-09-18T10:54:33.957Z,4.83
2018-09-18T10:57:03.394Z,4.70
2018-09-18T10:59:32.449Z,5.30
2018-09-18T11:02:01.523Z,5.20
2018-09-18T11:04:30.663Z,5.40
2018-09-18T11:07:00.443Z,5.27
2018-09-18T11:09:29.263Z,5.03
2018-09-18T11:11:58.309Z,5.10
2018-09-18T11:14:26.738Z,5.03
2018-09-18T11:16:55.328Z,4.80
2018-09-18T11:19:24.924Z,4.93
2018-09-18T11:21:54.965Z,4.90
2018-09-18T11:24:24.269Z,5.07
2018-09-18T11:26:53.472Z,4.93
2018-09-18T11:29:22.262Z,5.17
2018-09-18T11:31:51.137Z,5.17
2018-09-18T11:34:21.135Z,5.20
2018-09-18T11:36:50.208Z,4.90
2018-09-18T11:39:19.299Z,4.77
2018-09-18T11:41:47.751Z,5.10
2018-09-18T11:44:22.672Z,4.83
2018-09-18T11:46:51.579Z,4.93
2018-09-18T11:49:24.374Z,5.33
2018-09-18T11:51:57.103Z,4.70
2018-09-18T11:54:25.673Z,4.60
2018-09-18T11:56:54.926Z,4.63
2018-09-18T11:59:24.580Z,5.33
2018-09-18T12:01:53.488Z,5.00
2018-09-18T12:04:22.798Z,4.33
2018-09-18T12:06:52.020Z,4.77
2018-09-18T12:09:20.736Z,4.43
2018-09-18T12:11:50.073Z,4.23
2018-09-18T12:14:18.644Z,4.57
2018-09-18T12:16:48.654Z,4.70
2018-09-18T12:19:18.924Z,4.37
2018-09-18T12:21:48.034Z,4.70
2018-09-18T12:24:17.568Z,4.43
2018-09-18T12:26:47.386Z,4.27
2018-09-18T12:29:16.169Z,4.30
2018-09-18T12:31:44.793Z,4.47
2018-09-18T12:34:14.434Z,4.20
2018-09-18T12:36:42.905Z,4.17
2018-09-18T12:39:12.189Z,4.10
2018-09-18T12:41:41.630Z,4.43
2018-09-18T12:44:10.396Z,4.10
2018-09-18T12:46:41.381Z,4.27
2018-09-18T12:49:10.449Z,4.13
2018-09-18T12:51:38.957Z,4.10
2018-09-18T12:54:08.028Z,3.87
2018-09-18T12:56:37.026Z,4.03
2018-09-18T12:59:07.071Z,4.20
2018-09-18T13:01:36.635Z,4.67
2018-09-18T13:04:06.441Z,4.63
2018-09-18T13:06:35.852Z,4.00
2018-09-18T13:09:08.024Z,4.17
2018-09-18T13:11:37.538Z,4.00
2018-09-18T13:14:06.029Z,4.20
2018-09-18T13:16:35.899Z,4.20
2018-09-18T13:19:05.238Z,4.07
2018-09-18T13:21:34.011Z,4.20
2018-09-18T13:24:03.485Z,4.20
2018-09-18T13:26:33.170Z,4.67
2018-09-18T13:29:01.645Z,4.83
2018-09-18T13:31:30.680Z,4.40
2018-09-18T13:33:59.135Z,4.13
2018-09-18T13:36:28.070Z,4.10
2018-09-18T13:38:57.477Z,4.55
2018-09-18T13:41:26.969Z,4.43
2018-09-18T13:43:56.297Z,4.35
2018-09-18T13:46:24.836Z,4.67
2018-09-18T13:48:53.698Z,4.20
2018-09-18T13:51:22.538Z,4.60
2018-09-18T13:53:51.408Z,4.40
2018-09-18T13:56:20.607Z,4.03
2018-09-18T13:58:50.359Z,4.17
2018-09-18T14:01:19.044Z,4.40
2018-09-18T14:03:47.707Z,4.12
2018-09-18T14:06:16.842Z,3.95
2018-09-18T14:08:45.623Z,3.80
2018-09-18T14:11:15.472Z,4.00
2018-09-18T14:13:45.313Z,3.95
2018-09-18T14:16:14.648Z,4.20
2018-09-18T14:18:43.112Z,3.90
2018-09-18T14:21:12.592Z,4.33
2018-09-18T14:23:41.039Z,4.87
2018-09-18T14:26:11.255Z,4.40
2018-09-18T14:28:41.261Z,4.33
2018-09-18T14:31:09.729Z,4.37
2018-09-18T14:33:40.106Z,4.30
2018-09-18T14:36:09.237Z,4.30
2018-09-18T14:38:38.793Z,4.78
2018-09-18T14:41:07.603Z,4.60
2018-09-18T14:43:39.000Z,4.90
2018-09-18T14:46:08.337Z,5.03
2018-09-18T14:48:37.037Z,4.50
2018-09-18T14:51:07.399Z,4.58
2018-09-18T14:53:36.264Z,4.53
2018-09-18T14:56:05.482Z,4.40
2018-09-18T14:58:34.876Z,4.75
2018-09-18T15:01:03.797Z,4.30
2018-09-18T15:03:33.116Z,4.22
2018-09-18T15:06:01.578Z,4.60
2018-09-18T15:08:30.073Z,4.40
2018-09-18T15:11:05.947Z,4.58
2018-09-18T15:13:34.805Z,5.08
2018-09-18T15:16:04.292Z,4.50
2018-09-18T15:18:34.709Z,4.47
2018-09-18T15:21:04.093Z,4.22
2018-09-18T15:23:33.290Z,4.50
2018-09-18T15:26:02.703Z,4.10
2018-09-18T15:28:32.039Z,4.62
2018-09-18T15:31:01.041Z,4.60
2018-09-18T15:33:30.041Z,4.45
2018-09-18T15:35:58.493Z,4.78
2018-09-18T15:38:28.172Z,4.30
2018-09-18T15:40:57.876Z,4.37
2018-09-18T15:43:26.776Z,4.08
2018-09-18T15:45:56.926Z,4.60
2018-09-18T15:48:25.714Z,4.25
2018-09-18T15:50:54.673Z,4.45
2018-09-18T15:53:23.183Z,4.60
2018-09-18T15:55:52.270Z,4.25
2018-09-18T15:58:24.132Z,4.70
2018-09-18T16:00:52.984Z,4.65
2018-09-18T16:03:21.872Z,4.75
2018-09-18T16:05:50.740Z,4.35
2018-09-18T16:08:19.951Z,4.65
2018-09-18T16:10:48.644Z,4.47
2018-09-18T16:13:17.319Z,4.28
2018-09-18T16:15:47.272Z,4.12
2018-09-18T16:18:15.835Z,4.65
2018-09-18T16:20:46.034Z,4.60
2018-09-18T16:23:14.900Z,4.47
2018-09-18T16:25:44.683Z,4.12
2018-09-18T16:28:13.833Z,4.22
2018-09-18T16:30:42.543Z,4.58
2018-09-18T16:33:13.013Z,4.17
2018-09-18T16:35:42.605Z,4.65
2018-09-18T16:38:11.072Z,4.28
2018-09-18T16:40:40.365Z,4.42
2018-09-18T16:43:10.537Z,4.33
2018-09-18T16:45:40.123Z,4.30
2018-09-18T16:48:09.053Z,4.70
2018-09-18T16:50:39.352Z,4.53
2018-09-18T16:53:08.709Z,4.50
2018-09-18T16:55:39.902Z,4.55
2018-09-18T16:58:08.936Z,4.62
2018-09-18T17:00:38.481Z,4.53
2018-09-18T17:03:07.308Z,4.87
2018-09-18T17:05:36.087Z,4.58
2018-09-18T17:08:05.077Z,4.53
2018-09-18T17:10:34.559Z,4.62
2018-09-18T17:13:03.516Z,4.30
2018-09-18T17:15:34.268Z,4.62
2018-09-18T17:18:03.600Z,4.33
2018-09-18T17:20:32.266Z,4.70
2018-09-18T17:23:01.864Z,4.50
2018-09-18T17:25:33.833Z,4.30
2018-09-18T17:28:04.481Z,4.65
2018-09-18T17:30:33.409Z,4.63
2018-09-18T17:33:02.451Z,4.33
2018-09-18T17:35:30.965Z,5.13
2018-09-18T17:38:00.287Z,4.78
2018-09-18T17:40:29.537Z,4.33
2018-09-18T17:42:59.645Z,4.87
2018-09-18T17:45:28.633Z,4.67
2018-09-18T17:47:57.526Z,4.60
2018-09-18T17:50:27.227Z,5.10
2018-09-18T17:52:56.139Z,4.67
2018-09-18T17:55:25.468Z,4.80
2018-09-18T17:57:54.798Z,4.57
2018-09-18T18:00:23.301Z,5.00
2018-09-18T18:02:52.795Z,4.63
2018-09-18T18:05:23.343Z,4.90
2018-09-18T18:07:52.412Z,4.97
2018-09-18T18:10:21.257Z,5.03
2018-09-18T18:12:50.111Z,4.97
2018-09-18T18:15:19.852Z,4.90
2018-09-18T18:17:50.560Z,4.47
2018-09-18T18:20:19.115Z,4.63
2018-09-18T18:22:48.556Z,4.87
2018-09-18T18:25:17.058Z,5.10
2018-09-18T18:27:50.048Z,5.10
2018-09-18T18:30:19.291Z,4.90
2018-09-18T18:32:47.745Z,5.60
2018-09-18T18:35:17.189Z,5.43
2018-09-18T18:37:45.967Z,5.00
2018-09-18T18:40:15.031Z,4.80
2018-09-18T18:42:43.823Z,5.63
2018-09-18T18:45:12.962Z,5.20
2018-09-18T18:47:42.488Z,5.67
2018-09-18T18:50:11.088Z,5.03
2018-09-18T18:52:40.507Z,5.27
2018-09-18T18:55:09.362Z,4.90
2018-09-18T18:57:38.697Z,4.83
2018-09-18T19:00:08.305Z,5.23
2018-09-18T19:02:38.162Z,4.93
2018-09-18T19:05:06.708Z,6.07
2018-09-18T19:07:35.164Z,6.30
2018-09-18T19:10:03.715Z,4.80
2018-09-18T19:12:34.173Z,4.73
2018-09-18T19:15:03.121Z,5.07
2018-09-18T19:17:32.477Z,4.90
2018-09-18T19:20:01.936Z,5.10
2018-09-18T19:22:31.250Z,4.70
2018-09-18T19:25:00.638Z,4.63
2018-09-18T19:27:30.805Z,4.10
2018-09-18T19:30:00.085Z,4.10
2018-09-18T19:32:28.772Z,4.40
2018-09-18T19:34:58.607Z,5.63
2018-09-18T19:37:28.105Z,7.00
2018-09-18T19:40:00.013Z,6.43
2018-09-18T19:42:28.829Z,4.93
2018-09-18T19:44:57.311Z,5.10
2018-09-18T19:47:25.774Z,6.03
2018-09-18T19:49:54.707Z,6.40
2018-09-18T19:52:23.905Z,5.40
2018-09-18T19:54:53.785Z,5.33
2018-09-18T19:57:22.468Z,4.93
2018-09-18T19:59:50.956Z,5.13
2018-09-18T20:02:20.284Z,5.70
2018-09-18T20:04:49.076Z,5.73
2018-09-18T20:07:18.269Z,5.80
2018-09-18T20:09:47.638Z,6.20
2018-09-18T20:12:17.669Z,5.77
2018-09-18T20:14:46.883Z,5.53
2018-09-18T20:17:17.424Z,6.23
2018-09-18T20:19:45.926Z,6.20
2018-09-18T20:22:16.060Z,5.13
2018-09-18T20:24:45.217Z,5.57
2018-09-18T20:27:14.390Z,5.87
2018-09-18T20:29:43.151Z,5.90
2018-09-18T20:32:13.276Z,5.50
2018-09-18T20:34:43.872Z,5.70
2018-09-18T20:37:12.925Z,5.70
2018-09-18T20:39:42.666Z,5.53
2018-09-18T20:42:11.257Z,5.53
2018-09-18T20:44:40.734Z,4.40
2018-09-18T20:47:10.256Z,4.23
2018-09-18T20:49:39.202Z,4.33
2018-09-18T20:52:07.700Z,5.03
2018-09-18T20:54:36.496Z,5.30
2018-09-18T20:57:06.637Z,4.97
2018-09-18T20:59:35.087Z,5.00
2018-09-18T21:02:03.707Z,5.00
2018-09-18T21:04:32.821Z,5.07
2018-09-18T21:07:02.355Z,4.60
2018-09-18T21:09:31.810Z,4.60
2018-09-18T21:12:00.964Z,4.90
2018-09-18T21:14:30.470Z,4.77
2018-09-18T21:17:00.775Z,4.77
2018-09-18T21:19:30.617Z,4.93
2018-09-18T21:22:00.515Z,4.97
2018-09-18T21:24:30.751Z,4.80
2018-09-18T21:27:00.028Z,5.43
2018-09-18T21:29:29.327Z,5.13
2018-09-18T21:31:57.815Z,5.40
2018-09-18T21:34:26.280Z,5.70
2018-09-18T21:36:59.536Z,4.80
2018-09-18T21:39:29.278Z,5.30
2018-09-18T21:41:58.388Z,5.73
2018-09-18T21:44:27.080Z,5.03
2018-09-18T21:46:56.756Z,5.07
2018-09-18T21:49:26.226Z,4.80
2018-09-18T21:51:58.685Z,4.80
2018-09-18T21:54:27.865Z,4.50
2018-09-18T21:56:56.598Z,5.30
2018-09-18T21:59:25.471Z,4.87
2018-09-18T22:01:54.864Z,5.13
2018-09-18T22:04:23.328Z,4.80
2018-09-18T22:06:52.662Z,5.70
2018-09-18T22:09:21.088Z,5.37
2018-09-18T22:11:50.918Z,5.67
2018-09-18T22:14:20.077Z,5.70
2018-09-18T22:16:49.356Z,5.37
2018-09-18T22:19:17.932Z,5.70
2018-09-18T22:21:46.877Z,5.80
2018-09-18T22:24:15.397Z,5.90
2018-09-18T22:26:45.085Z,5.03
2018-09-18T22:29:14.414Z,5.00
2018-09-18T22:31:43.319Z,5.30
2018-09-18T22:34:12.142Z,6.20
2018-09-18T22:36:41.058Z,5.50
2018-09-18T22:39:10.381Z,5.37
2018-09-18T22:41:39.985Z,5.23
2018-09-18T22:44:10.617Z,5.43
2018-09-18T22:46:39.791Z,5.07
2018-09-18T22:49:09.596Z,4.77
2018-09-18T22:51:38.754Z,5.07
2018-09-18T22:54:07.857Z,5.40
2018-09-18T22:56:36.377Z,5.27
2018-09-18T22:59:06.480Z,5.30
2018-09-18T23:01:35.287Z,5.10
2018-09-18T23:04:03.979Z,5.53
2018-09-18T23:06:33.780Z,5.70
2018-09-18T23:09:04.039Z,5.23
2018-09-18T23:11:32.841Z,5.53
2018-09-18T23:14:01.280Z,5.93
2018-09-18T23:16:29.764Z,5.43
2018-09-18T23:18:58.291Z,5.50
2018-09-18T23:21:27.561Z,5.97
2018-09-18T23:23:57.188Z,5.83
2018-09-18T23:26:25.637Z,5.43
2018-09-18T23:28:54.125Z,5.43
2018-09-18T23:31:24.657Z,5.80
2018-09-18T23:33:53.528Z,5.47
2018-09-18T23:36:21.992Z,6.20
2018-09-18T23:38:51.139Z,6.40
2018-09-18T23:41:19.687Z,5.60
2018-09-18T23:43:48.740Z,6.07
2018-09-18T23:46:18.676Z,6.20
2018-09-18T23:48:47.628Z,6.57
2018-09-18T23:51:16.077Z,6.20
2018-09-18T23:53:45.199Z,5.57
2018-09-18T23:56:14.025Z,5.80
2018-09-18T23:58:42.951Z,6.13
