createdAt,value
2023-05-23T00:00:33.649Z,12.82
2023-05-23T00:03:22.973Z,9.77
2023-05-23T00:06:10.838Z,10.43
2023-05-23T00:08:58.495Z,11.52
2023-05-23T00:11:46.147Z,11.27
2023-05-23T00:14:34.172Z,11.38
2023-05-23T00:17:25.619Z,11.40
2023-05-23T00:20:13.898Z,11.40
2023-05-23T00:23:01.304Z,10.20
2023-05-23T00:25:52.833Z,11.60
2023-05-23T00:28:41.165Z,10.63
2023-05-23T00:31:29.013Z,7.43
2023-05-23T00:34:18.637Z,10.60
2023-05-23T00:37:06.721Z,7.80
2023-05-23T00:39:54.432Z,9.93
2023-05-23T00:42:41.988Z,9.95
2023-05-23T00:45:29.337Z,13.73
2023-05-23T00:48:17.140Z,8.57
2023-05-23T00:51:06.864Z,10.43
2023-05-23T00:53:55.545Z,10.38
2023-05-23T00:56:44.019Z,8.60
2023-05-23T00:59:32.281Z,9.65
2023-05-23T01:02:21.642Z,10.05
2023-05-23T01:05:10.386Z,10.13
2023-05-23T01:07:59.686Z,9.35
2023-05-23T01:10:47.483Z,10.55
2023-05-23T01:13:42.708Z,12.63
2023-05-23T01:16:38.309Z,10.93
2023-05-23T01:19:48.756Z,10.25
2023-05-23T01:23:05.527Z,9.77
2023-05-23T01:26:20.266Z,10.52
2023-05-23T01:29:14.885Z,8.73
2023-05-23T01:32:06.787Z,11.07
2023-05-23T01:34:55.310Z,11.65
2023-05-23T01:37:43.149Z,11.35
2023-05-23T01:40:30.917Z,7.63
2023-05-23T01:43:18.757Z,13.00
2023-05-23T01:46:09.302Z,12.25
2023-05-23T01:48:58.319Z,9.77
2023-05-23T01:51:46.968Z,9.63
2023-05-23T01:54:35.656Z,12.07
2023-05-23T01:57:25.343Z,9.13
2023-05-23T02:00:14.989Z,8.02
2023-05-23T02:03:04.581Z,10.18
2023-05-23T02:05:53.551Z,16.00
2023-05-23T02:08:41.089Z,10.43
2023-05-23T02:11:28.601Z,12.23
2023-05-23T02:14:16.352Z,9.45
2023-05-23T02:17:04.537Z,9.75
2023-05-23T02:19:54.005Z,11.52
2023-05-23T02:22:41.720Z,9.98
2023-05-23T02:25:29.560Z,11.40
2023-05-23T02:28:17.174Z,13.27
2023-05-23T02:31:04.819Z,10.00
2023-05-23T02:33:53.719Z,8.85
2023-05-23T02:36:42.602Z,9.82
2023-05-23T02:39:30.986Z,9.25
2023-05-23T02:42:18.473Z,8.90
2023-05-23T02:45:07.508Z,9.02
2023-05-23T02:47:55.415Z,10.50
2023-05-23T02:50:42.998Z,11.43
2023-05-23T02:53:32.052Z,11.15
2023-05-23T02:56:20.611Z,10.05
2023-05-23T02:59:08.247Z,10.05
2023-05-23T03:01:55.986Z,10.25
2023-05-23T03:04:43.961Z,12.68
2023-05-23T03:07:33.989Z,8.68
2023-05-23T03:10:23.072Z,11.55
2023-05-23T03:13:10.633Z,11.55
2023-05-23T03:15:58.427Z,10.82
2023-05-23T03:18:46.473Z,10.20
2023-05-23T03:21:35.319Z,11.57
2023-05-23T03:24:22.842Z,10.32
2023-05-23T03:27:12.515Z,9.85
2023-05-23T03:30:00.179Z,11.05
2023-05-23T03:32:48.277Z,12.00
2023-05-23T03:35:35.969Z,10.07
2023-05-23T03:38:23.673Z,13.70
2023-05-23T03:41:11.380Z,9.07
2023-05-23T03:44:00.964Z,14.65
2023-05-23T03:46:48.922Z,14.18
2023-05-23T03:49:38.136Z,12.63
2023-05-23T03:52:25.986Z,15.05
2023-05-23T03:55:13.512Z,16.35
2023-05-23T03:58:01.466Z,13.38
2023-05-23T04:00:53.244Z,14.05
2023-05-23T04:03:42.418Z,14.05
2023-05-23T04:06:31.442Z,12.82
2023-05-23T04:09:19.044Z,14.52
2023-05-23T04:12:09.859Z,16.27
2023-05-23T04:14:58.177Z,12.85
2023-05-23T04:17:47.405Z,13.07
2023-05-23T04:20:35.020Z,15.45
2023-05-23T04:23:24.236Z,12.55
2023-05-23T04:26:13.702Z,14.98
2023-05-23T04:29:09.434Z,12.63
2023-05-23T04:31:57.118Z,12.55
2023-05-23T04:34:46.831Z,14.10
2023-05-23T04:37:35.312Z,15.40
2023-05-23T04:40:23.831Z,11.93
2023-05-23T04:43:22.482Z,11.43
2023-05-23T04:46:14.854Z,12.02
2023-05-23T04:49:05.127Z,14.07
2023-05-23T04:51:54.082Z,11.82
2023-05-23T04:55:02.961Z,14.20
2023-05-23T04:57:50.891Z,14.50
2023-05-23T05:00:38.721Z,14.27
2023-05-23T05:03:26.666Z,13.23
2023-05-23T05:06:16.488Z,11.90
2023-05-23T05:09:05.426Z,15.93
2023-05-23T05:11:53.064Z,14.13
2023-05-23T05:14:41.553Z,16.15
2023-05-23T05:17:30.224Z,11.75
2023-05-23T05:20:27.000Z,14.18
2023-05-23T05:23:14.594Z,17.85
2023-05-23T05:26:05.415Z,9.10
2023-05-23T05:28:53.287Z,10.38
2023-05-23T05:31:42.619Z,20.33
2023-05-23T05:34:30.310Z,13.02
2023-05-23T05:37:18.266Z,13.18
2023-05-23T05:40:08.578Z,12.52
2023-05-23T05:43:00.627Z,9.50
2023-05-23T05:45:48.377Z,12.90
2023-05-23T05:48:35.806Z,10.52
2023-05-23T05:51:27.570Z,12.95
2023-05-23T05:54:16.158Z,11.88
2023-05-23T05:57:05.338Z,9.63
2023-05-23T05:59:55.404Z,10.38
2023-05-23T06:02:43.626Z,12.52
2023-05-23T06:05:31.364Z,9.25
2023-05-23T06:08:18.858Z,10.43
2023-05-23T06:11:07.496Z,13.43
2023-05-23T06:13:56.123Z,10.23
2023-05-23T06:16:45.851Z,8.02
2023-05-23T06:19:35.159Z,9.52
2023-05-23T06:22:22.984Z,9.70
2023-05-23T06:25:11.116Z,9.77
2023-05-23T06:27:59.560Z,11.50
2023-05-23T06:30:47.090Z,10.75
2023-05-23T06:33:36.142Z,11.45
2023-05-23T06:36:23.596Z,10.43
2023-05-23T06:39:11.315Z,10.13
2023-05-23T06:41:58.756Z,11.80
2023-05-23T06:44:49.351Z,10.40
2023-05-23T06:47:39.714Z,9.73
2023-05-23T06:50:28.751Z,9.95
2023-05-23T06:53:19.380Z,9.50
2023-05-23T06:56:08.999Z,12.05
2023-05-23T06:59:08.479Z,12.40
2023-05-23T07:01:56.381Z,11.52
2023-05-23T07:04:45.537Z,10.70
2023-05-23T07:07:41.197Z,8.27
2023-05-23T07:10:29.522Z,16.40
2023-05-23T07:13:25.342Z,7.83
2023-05-23T07:16:13.788Z,9.25
2023-05-23T07:19:12.092Z,10.93
2023-05-23T07:22:05.859Z,14.60
2023-05-23T07:24:57.068Z,10.95
2023-05-23T07:27:50.101Z,9.52
2023-05-23T07:30:37.766Z,8.50
2023-05-23T07:33:25.446Z,9.32
2023-05-23T07:36:18.083Z,7.30
2023-05-23T07:39:05.803Z,11.45
2023-05-23T07:41:54.808Z,9.25
2023-05-23T07:44:43.116Z,8.40
2023-05-23T07:47:30.764Z,8.10
2023-05-23T07:50:18.886Z,9.65
2023-05-23T07:53:06.614Z,7.50
2023-05-23T07:55:55.063Z,9.20
2023-05-23T07:58:45.694Z,12.98
2023-05-23T08:01:33.225Z,8.05
2023-05-23T08:04:26.157Z,6.25
2023-05-23T08:07:16.275Z,8.68
2023-05-23T08:10:12.489Z,10.13
2023-05-23T08:13:01.041Z,9.48
2023-05-23T08:15:55.808Z,9.63
2023-05-23T08:18:46.982Z,10.18
2023-05-23T08:21:37.883Z,9.52
2023-05-23T08:24:25.715Z,7.18
2023-05-23T08:27:13.317Z,7.90
2023-05-23T08:30:00.981Z,4.75
2023-05-23T08:32:50.266Z,6.43
2023-05-23T08:35:38.318Z,7.22
2023-05-23T08:38:29.887Z,7.85
2023-05-23T08:41:32.271Z,10.00
2023-05-23T08:44:26.570Z,5.80
2023-05-23T08:47:20.636Z,7.78
2023-05-23T08:50:17.230Z,7.38
2023-05-23T08:53:08.734Z,8.00
2023-05-23T08:56:02.398Z,6.32
2023-05-23T08:58:59.051Z,9.65
2023-05-23T09:01:49.248Z,7.60
2023-05-23T09:04:37.137Z,6.22
2023-05-23T09:07:33.092Z,9.80
2023-05-23T09:10:21.210Z,7.40
2023-05-23T09:13:10.030Z,8.77
2023-05-23T09:16:03.094Z,7.00
2023-05-23T09:18:54.915Z,8.00
2023-05-23T09:21:45.097Z,7.63
2023-05-23T09:24:54.440Z,8.32
2023-05-23T09:27:45.120Z,8.23
2023-05-23T09:30:36.127Z,9.98
2023-05-23T09:33:24.137Z,8.63
2023-05-23T09:36:11.843Z,9.02
2023-05-23T09:39:03.319Z,9.02
2023-05-23T09:41:52.607Z,11.45
2023-05-23T09:44:43.416Z,9.93
2023-05-23T09:47:31.040Z,8.02
2023-05-23T09:50:19.392Z,10.02
2023-05-23T09:53:07.292Z,9.98
2023-05-23T09:55:57.523Z,9.18
2023-05-23T09:58:49.395Z,9.82
2023-05-23T10:01:37.770Z,10.27
2023-05-23T10:04:29.653Z,12.00
2023-05-23T10:07:22.465Z,9.32
2023-05-23T10:10:11.845Z,11.00
2023-05-23T10:13:00.923Z,12.43
2023-05-23T10:15:51.656Z,10.23
2023-05-23T10:18:44.661Z,11.75
2023-05-23T10:21:36.305Z,10.70
2023-05-23T10:24:26.081Z,12.55
2023-05-23T10:27:14.175Z,12.95
2023-05-23T10:30:02.771Z,13.80
2023-05-23T10:32:52.351Z,14.85
2023-05-23T10:35:51.916Z,11.30
2023-05-23T10:38:48.398Z,10.07
2023-05-23T10:41:44.756Z,13.43
2023-05-23T10:44:33.101Z,10.05
2023-05-23T10:47:28.956Z,8.85
2023-05-23T10:50:32.014Z,9.85
2023-05-23T10:53:19.793Z,10.63
2023-05-23T10:56:08.606Z,10.15
2023-05-23T10:58:58.721Z,10.20
2023-05-23T11:01:46.719Z,10.48
2023-05-23T11:04:34.934Z,10.88
2023-05-23T11:07:33.676Z,11.98
2023-05-23T11:10:21.513Z,11.73
2023-05-23T11:13:11.032Z,10.93
2023-05-23T11:15:58.918Z,10.38
2023-05-23T11:18:46.375Z,11.70
2023-05-23T11:21:34.498Z,10.90
2023-05-23T11:24:24.060Z,10.52
2023-05-23T11:27:13.784Z,14.48
2023-05-23T11:30:04.780Z,10.73
2023-05-23T11:32:53.358Z,13.68
2023-05-23T11:35:42.243Z,15.75
2023-05-23T11:38:30.210Z,15.43
2023-05-23T11:41:19.369Z,13.73
2023-05-23T11:44:14.019Z,13.85
2023-05-23T11:47:02.916Z,13.60
2023-05-23T11:49:50.654Z,14.32
2023-05-23T11:52:38.042Z,13.93
2023-05-23T11:55:25.664Z,15.32
2023-05-23T11:58:14.773Z,12.45
2023-05-23T12:01:03.287Z,15.57
2023-05-23T12:03:53.054Z,13.80
2023-05-23T12:06:41.949Z,13.80
2023-05-23T12:09:29.682Z,13.18
2023-05-23T12:12:17.273Z,15.00
2023-05-23T12:15:07.249Z,14.95
2023-05-23T12:17:56.182Z,10.90
2023-05-23T12:20:43.972Z,10.02
2023-05-23T12:23:34.495Z,10.10
2023-05-23T12:26:23.429Z,12.73
2023-05-23T12:29:11.465Z,14.18
2023-05-23T12:32:03.239Z,10.07
2023-05-23T12:34:51.232Z,13.23
2023-05-23T12:37:41.109Z,10.75
2023-05-23T12:40:29.127Z,11.05
2023-05-23T12:43:17.763Z,11.90
2023-05-23T12:46:06.414Z,10.93
2023-05-23T12:48:55.853Z,14.23
2023-05-23T12:51:43.753Z,10.25
2023-05-23T12:54:31.581Z,13.55
2023-05-23T12:57:19.255Z,13.30
2023-05-23T13:00:08.380Z,14.88
2023-05-23T13:02:55.833Z,11.48
2023-05-23T13:05:45.170Z,13.40
2023-05-23T13:08:32.751Z,14.75
2023-05-23T13:11:20.746Z,13.90
2023-05-23T13:14:08.281Z,15.20
2023-05-23T13:16:55.984Z,14.48
2023-05-23T13:19:43.980Z,12.10
2023-05-23T13:22:32.915Z,10.30
2023-05-23T13:25:20.749Z,13.30
2023-05-23T13:28:08.388Z,16.80
2023-05-23T13:30:56.160Z,12.00
2023-05-23T13:33:44.210Z,12.27
2023-05-23T13:36:31.860Z,11.35
2023-05-23T13:39:21.226Z,10.95
2023-05-23T13:42:09.605Z,10.52
2023-05-23T13:44:57.597Z,12.02
2023-05-23T13:47:45.253Z,13.02
2023-05-23T13:50:32.967Z,12.63
2023-05-23T13:53:21.673Z,9.90
2023-05-23T13:56:11.673Z,10.50
2023-05-23T13:58:59.299Z,11.35
2023-05-23T14:01:47.077Z,12.50
2023-05-23T14:04:34.599Z,10.25
2023-05-23T14:07:22.300Z,10.93
2023-05-23T14:10:10.653Z,10.45
2023-05-23T14:12:59.443Z,10.00
2023-05-23T14:15:46.969Z,11.73
2023-05-23T14:18:34.582Z,8.15
2023-05-23T14:21:23.035Z,9.75
2023-05-23T14:24:10.802Z,10.85
2023-05-23T14:26:58.540Z,10.05
2023-05-23T14:29:49.041Z,12.25
2023-05-23T14:32:39.227Z,9.98
2023-05-23T14:35:27.323Z,11.55
2023-05-23T14:38:15.053Z,10.27
2023-05-23T14:41:02.772Z,12.60
2023-05-23T14:43:50.366Z,13.57
2023-05-23T14:46:39.549Z,8.30
2023-05-23T14:49:27.124Z,8.75
2023-05-23T14:52:15.230Z,10.25
2023-05-23T14:55:03.062Z,9.93
2023-05-23T14:57:51.175Z,10.85
2023-05-23T15:00:40.854Z,11.55
2023-05-23T15:03:30.116Z,8.80
2023-05-23T15:06:17.508Z,11.63
2023-05-23T15:09:05.230Z,9.80
2023-05-23T15:11:52.838Z,6.60
2023-05-23T15:14:40.253Z,7.13
2023-05-23T15:17:28.076Z,8.80
2023-05-23T15:20:17.272Z,12.05
2023-05-23T15:23:05.518Z,10.20
2023-05-23T15:25:53.229Z,7.22
2023-05-23T15:28:41.081Z,7.45
2023-05-23T15:31:28.786Z,6.82
2023-05-23T15:34:16.178Z,9.07
2023-05-23T15:37:05.145Z,7.13
2023-05-23T15:39:52.718Z,9.02
2023-05-23T15:42:40.396Z,7.97
2023-05-23T15:45:28.256Z,9.20
2023-05-23T15:48:15.721Z,6.95
2023-05-23T15:51:03.512Z,7.40
2023-05-23T15:56:43.318Z,6.80
2023-05-23T15:59:31.631Z,7.63
2023-05-23T16:02:19.225Z,8.13
2023-05-23T16:05:08.033Z,7.03
2023-05-23T16:07:56.344Z,9.57
2023-05-23T16:10:45.325Z,10.35
2023-05-23T16:13:32.776Z,7.45
2023-05-23T16:16:22.508Z,7.10
2023-05-23T16:19:10.899Z,7.85
2023-05-23T16:21:58.848Z,9.25
2023-05-23T16:24:46.625Z,8.77
2023-05-23T16:27:35.580Z,8.93
2023-05-23T16:30:26.510Z,7.65
2023-05-23T16:33:14.463Z,11.68
2023-05-23T16:36:02.251Z,8.52
2023-05-23T16:38:49.658Z,6.90
2023-05-23T16:41:37.171Z,9.05
2023-05-23T16:44:26.043Z,6.63
2023-05-23T16:47:13.929Z,9.80
2023-05-23T16:50:01.502Z,5.90
2023-05-23T16:52:48.944Z,7.20
2023-05-23T16:55:36.658Z,7.35
2023-05-23T16:58:24.211Z,5.30
2023-05-23T17:01:13.896Z,5.15
2023-05-23T17:04:01.630Z,7.93
2023-05-23T17:06:49.434Z,6.35
2023-05-23T17:09:37.456Z,6.00
2023-05-23T17:12:24.886Z,8.20
2023-05-23T17:15:12.982Z,7.20
2023-05-23T17:18:02.177Z,7.40
2023-05-23T17:20:50.256Z,9.57
2023-05-23T17:23:38.196Z,9.18
2023-05-23T17:26:27.226Z,8.50
2023-05-23T17:29:17.415Z,11.60
2023-05-23T17:32:05.702Z,7.72
2023-05-23T17:34:54.509Z,10.95
2023-05-23T17:37:44.934Z,8.88
2023-05-23T17:40:32.763Z,9.75
2023-05-23T17:43:20.214Z,11.02
2023-05-23T17:46:07.742Z,8.93
2023-05-23T17:48:55.141Z,12.15
2023-05-23T17:51:44.449Z,12.13
2023-05-23T17:54:32.597Z,9.40
2023-05-23T17:57:20.106Z,9.63
2023-05-23T18:00:09.005Z,13.20
2023-05-23T18:03:02.866Z,10.45
2023-05-23T18:05:51.074Z,10.68
2023-05-23T18:08:39.923Z,10.45
2023-05-23T18:11:27.724Z,12.00
2023-05-23T18:14:15.176Z,10.98
2023-05-23T18:17:02.995Z,14.48
2023-05-23T18:19:50.954Z,11.85
2023-05-23T18:22:38.706Z,10.82
2023-05-23T18:25:28.369Z,14.65
2023-05-23T18:28:15.995Z,14.13
2023-05-23T18:31:03.763Z,13.25
2023-05-23T18:33:51.440Z,12.35
2023-05-23T18:36:39.187Z,12.30
2023-05-23T18:39:27.442Z,15.27
2023-05-23T18:42:16.484Z,16.73
2023-05-23T18:45:04.120Z,13.90
2023-05-23T18:47:51.667Z,16.90
2023-05-23T18:50:39.632Z,14.52
2023-05-23T18:53:28.436Z,12.80
2023-05-23T18:56:16.330Z,16.80
2023-05-23T18:59:05.392Z,14.00
2023-05-23T19:01:53.116Z,15.00
2023-05-23T19:04:41.674Z,16.73
2023-05-23T19:07:29.197Z,13.40
2023-05-23T19:10:16.719Z,14.18
2023-05-23T19:13:04.353Z,15.30
2023-05-23T19:15:53.714Z,14.23
2023-05-23T19:18:41.532Z,14.35
2023-05-23T19:21:29.500Z,10.90
2023-05-23T19:24:17.251Z,11.73
2023-05-23T19:27:04.977Z,13.05
2023-05-23T19:29:52.671Z,10.75
2023-05-23T19:32:41.601Z,12.68
2023-05-23T19:35:29.406Z,10.85
2023-05-23T19:38:17.109Z,11.50
2023-05-23T19:41:04.798Z,10.55
2023-05-23T19:43:52.191Z,12.98
2023-05-23T19:46:40.010Z,10.80
2023-05-23T19:49:28.929Z,10.30
2023-05-23T19:52:16.561Z,11.10
2023-05-23T19:55:04.637Z,11.18
2023-05-23T19:57:52.668Z,10.30
2023-05-23T20:00:40.482Z,10.82
2023-05-23T20:03:28.387Z,13.43
2023-05-23T20:06:17.577Z,12.63
2023-05-23T20:09:05.220Z,14.13
2023-05-23T20:11:52.773Z,13.48
2023-05-23T20:14:40.409Z,12.18
2023-05-23T20:17:29.364Z,13.95
2023-05-23T20:20:16.973Z,13.93
2023-05-23T20:23:06.772Z,13.18
2023-05-23T20:25:54.411Z,11.30
2023-05-23T20:28:42.180Z,13.25
2023-05-23T20:31:29.968Z,13.65
2023-05-23T20:34:18.144Z,14.80
2023-05-23T20:37:06.362Z,15.60
2023-05-23T20:39:55.436Z,12.07
2023-05-23T20:42:45.178Z,13.82
2023-05-23T20:45:33.358Z,14.10
2023-05-23T20:48:21.172Z,12.95
2023-05-23T20:51:09.357Z,15.75
2023-05-23T20:53:56.886Z,19.15
2023-05-23T20:56:46.487Z,12.88
2023-05-23T20:59:34.049Z,13.40
2023-05-23T21:02:21.695Z,14.32
2023-05-23T21:05:10.371Z,12.63
2023-05-23T21:07:58.128Z,17.58
2023-05-23T21:10:49.875Z,14.32
2023-05-23T21:13:40.690Z,15.98
2023-05-23T21:16:29.773Z,15.23
2023-05-23T21:19:18.165Z,14.45
2023-05-23T21:22:06.342Z,17.30
2023-05-23T21:24:54.219Z,15.13
2023-05-23T21:27:42.251Z,14.30
2023-05-23T21:30:31.458Z,16.67
2023-05-23T21:33:19.460Z,15.60
2023-05-23T21:36:07.386Z,15.43
2023-05-23T21:38:54.884Z,16.23
2023-05-23T21:41:42.307Z,15.38
2023-05-23T21:44:29.988Z,15.38
2023-05-23T21:47:20.151Z,17.60
2023-05-23T21:50:09.104Z,18.08
2023-05-23T21:52:57.056Z,17.48
2023-05-23T21:55:45.647Z,19.33
2023-05-23T21:58:33.432Z,21.73
2023-05-23T22:01:21.265Z,20.63
2023-05-23T22:04:10.000Z,22.73
2023-05-23T22:06:58.550Z,20.98
2023-05-23T22:09:45.788Z,22.38
2023-05-23T22:12:33.698Z,21.17
2023-05-23T22:15:20.829Z,21.52
2023-05-23T22:18:08.432Z,23.10
2023-05-23T22:20:56.879Z,23.30
2023-05-23T22:23:44.411Z,21.35
2023-05-23T22:26:32.199Z,20.60
2023-05-23T22:29:19.549Z,22.45
2023-05-23T22:32:06.866Z,27.33
2023-05-23T22:34:54.030Z,23.95
2023-05-23T22:37:42.487Z,25.83
2023-05-23T22:40:29.520Z,26.30
2023-05-23T22:43:17.438Z,26.02
2023-05-23T22:46:06.496Z,25.17
2023-05-23T22:48:55.220Z,25.25
2023-05-23T22:51:44.740Z,27.70
2023-05-23T22:54:33.514Z,26.48
2023-05-23T22:57:20.652Z,26.13
2023-05-23T23:00:09.306Z,25.60
2023-05-23T23:02:56.864Z,27.23
2023-05-23T23:05:44.329Z,26.30
2023-05-23T23:08:31.560Z,29.50
2023-05-23T23:11:20.139Z,26.10
2023-05-23T23:14:07.358Z,24.60
2023-05-23T23:16:54.547Z,26.42
2023-05-23T23:19:41.585Z,26.20
2023-05-23T23:22:28.865Z,27.02
2023-05-23T23:25:18.805Z,27.40
2023-05-23T23:28:07.807Z,26.27
2023-05-23T23:30:55.016Z,26.48
2023-05-23T23:33:42.608Z,22.83
2023-05-23T23:36:30.050Z,23.83
2023-05-23T23:39:17.672Z,25.63
2023-05-23T23:42:06.256Z,23.15
2023-05-23T23:44:55.527Z,22.15
2023-05-23T23:47:43.925Z,22.27
2023-05-23T23:50:31.791Z,20.85
2023-05-23T23:53:21.454Z,19.23
2023-05-23T23:56:09.256Z,21.75
2023-05-23T23:58:56.749Z,23.08
