createdAt,value
2023-04-09T00:02:47.365Z,5.07
2023-04-09T00:05:50.899Z,5.73
2023-04-09T00:08:54.184Z,4.53
2023-04-09T00:11:58.328Z,4.85
2023-04-09T00:15:01.509Z,4.85
2023-04-09T00:18:12.892Z,4.07
2023-04-09T00:21:18.818Z,5.60
2023-04-09T00:24:22.302Z,5.13
2023-04-09T00:27:26.081Z,5.30
2023-04-09T00:30:30.254Z,5.05
2023-04-09T00:33:33.418Z,5.28
2023-04-09T00:36:36.559Z,5.13
2023-04-09T00:39:39.907Z,5.50
2023-04-09T00:42:43.425Z,4.93
2023-04-09T00:45:47.217Z,5.65
2023-04-09T00:48:51.535Z,6.40
2023-04-09T00:51:55.343Z,5.10
2023-04-09T00:55:01.250Z,5.23
2023-04-09T00:58:04.307Z,5.35
2023-04-09T01:01:08.077Z,5.13
2023-04-09T01:04:11.522Z,5.78
2023-04-09T01:07:25.452Z,4.90
2023-04-09T01:10:43.445Z,4.97
2023-04-09T01:14:11.863Z,5.45
2023-04-09T01:17:26.375Z,4.72
2023-04-09T01:20:35.745Z,5.28
2023-04-09T01:24:07.946Z,4.50
2023-04-09T01:27:16.429Z,5.60
2023-04-09T01:30:30.552Z,5.22
2023-04-09T01:33:34.784Z,5.75
2023-04-09T01:36:41.074Z,5.15
2023-04-09T01:39:45.266Z,5.07
2023-04-09T01:42:49.698Z,4.83
2023-04-09T01:45:53.885Z,5.82
2023-04-09T01:48:57.766Z,5.40
2023-04-09T01:52:01.061Z,6.53
2023-04-09T01:55:04.066Z,4.33
2023-04-09T01:58:07.987Z,4.13
2023-04-09T02:01:25.054Z,5.00
2023-04-09T02:04:37.305Z,4.90
2023-04-09T02:07:47.743Z,5.95
2023-04-09T02:10:56.744Z,5.30
2023-04-09T02:14:01.324Z,5.23
2023-04-09T02:17:04.675Z,5.53
2023-04-09T02:20:08.651Z,5.20
2023-04-09T02:23:12.364Z,5.60
2023-04-09T02:26:15.734Z,6.10
2023-04-09T02:29:19.585Z,5.20
2023-04-09T02:32:23.038Z,5.15
2023-04-09T02:35:26.799Z,5.18
2023-04-09T02:38:29.904Z,5.45
2023-04-09T02:41:33.238Z,4.77
2023-04-09T02:44:36.640Z,4.90
2023-04-09T02:47:40.366Z,5.35
2023-04-09T02:50:44.808Z,5.95
2023-04-09T02:53:48.655Z,4.38
2023-04-09T02:56:52.039Z,5.10
2023-04-09T02:59:55.988Z,5.23
2023-04-09T03:03:00.326Z,5.35
2023-04-09T03:06:03.729Z,4.70
2023-04-09T03:09:07.163Z,4.95
2023-04-09T03:12:10.402Z,7.07
2023-04-09T03:15:13.983Z,5.70
2023-04-09T03:18:17.343Z,5.13
2023-04-09T03:21:21.211Z,5.15
2023-04-09T03:24:26.794Z,4.65
2023-04-09T03:27:30.895Z,5.43
2023-04-09T03:30:34.504Z,4.93
2023-04-09T03:33:40.413Z,5.10
2023-04-09T03:36:44.525Z,4.78
2023-04-09T03:39:55.206Z,5.50
2023-04-09T03:43:01.353Z,6.33
2023-04-09T03:46:18.078Z,6.13
2023-04-09T03:49:24.021Z,6.20
2023-04-09T03:52:27.325Z,5.43
2023-04-09T03:55:38.084Z,5.55
2023-04-09T03:58:49.883Z,5.47
2023-04-09T04:01:54.291Z,5.20
2023-04-09T04:04:57.863Z,6.22
2023-04-09T04:08:05.251Z,4.93
2023-04-09T04:11:08.863Z,5.25
2023-04-09T04:14:12.304Z,6.27
2023-04-09T04:20:42.106Z,5.88
2023-04-09T04:23:49.058Z,5.90
2023-04-09T04:27:00.201Z,5.72
2023-04-09T04:30:09.916Z,5.63
2023-04-09T04:33:22.960Z,4.30
2023-04-09T04:36:29.547Z,5.68
2023-04-09T04:39:32.978Z,6.18
2023-04-09T04:42:49.225Z,5.53
2023-04-09T04:45:53.674Z,5.70
2023-04-09T04:48:59.892Z,5.70
2023-04-09T04:52:03.723Z,5.82
2023-04-09T04:55:08.372Z,6.00
2023-04-09T04:58:11.935Z,5.03
2023-04-09T05:01:22.341Z,6.40
2023-04-09T05:04:26.173Z,6.57
2023-04-09T05:07:30.879Z,5.60
2023-04-09T05:10:34.758Z,4.97
2023-04-09T05:13:38.329Z,5.82
2023-04-09T05:16:45.833Z,7.13
2023-04-09T05:19:54.153Z,6.47
2023-04-09T05:23:04.599Z,6.57
2023-04-09T05:26:13.162Z,5.78
2023-04-09T05:29:25.557Z,5.28
2023-04-09T05:32:29.294Z,6.33
2023-04-09T05:35:33.612Z,9.03
2023-04-09T05:38:37.078Z,27.10
2023-04-09T05:41:40.910Z,31.38
2023-04-09T05:44:58.815Z,20.77
2023-04-09T05:48:02.352Z,15.07
2023-04-09T05:51:09.813Z,9.77
2023-04-09T05:54:13.864Z,11.20
2023-04-09T05:57:17.979Z,8.43
2023-04-09T06:00:29.308Z,7.43
2023-04-09T06:03:32.623Z,6.33
2023-04-09T06:06:39.186Z,6.33
2023-04-09T06:09:44.286Z,6.68
2023-04-09T06:12:48.693Z,9.25
2023-04-09T06:15:52.539Z,6.38
2023-04-09T06:18:58.997Z,6.57
2023-04-09T06:22:06.047Z,6.30
2023-04-09T06:25:12.658Z,7.15
2023-04-09T06:28:15.661Z,9.15
2023-04-09T06:31:18.604Z,15.32
2023-04-09T06:34:22.022Z,18.03
2023-04-09T06:37:25.649Z,11.63
2023-04-09T06:40:28.651Z,9.00
2023-04-09T06:43:32.781Z,9.07
2023-04-09T06:46:36.108Z,6.43
2023-04-09T06:49:39.315Z,6.53
2023-04-09T06:52:42.591Z,7.00
2023-04-09T06:55:45.993Z,6.88
2023-04-09T06:58:49.210Z,6.95
2023-04-09T07:01:54.553Z,8.52
2023-04-09T07:04:58.704Z,7.57
2023-04-09T07:08:01.999Z,8.60
2023-04-09T07:11:05.144Z,7.35
2023-04-09T07:14:08.198Z,8.10
2023-04-09T07:17:11.276Z,7.53
2023-04-09T07:20:14.456Z,9.17
2023-04-09T07:23:17.924Z,6.50
2023-04-09T07:26:21.627Z,7.55
2023-04-09T07:29:24.617Z,5.88
2023-04-09T07:32:28.612Z,9.23
2023-04-09T07:35:33.193Z,5.73
2023-04-09T07:38:36.301Z,5.97
2023-04-09T07:41:39.584Z,6.15
2023-04-09T07:44:44.042Z,5.53
2023-04-09T07:47:47.681Z,6.70
2023-04-09T07:50:51.801Z,5.60
2023-04-09T07:53:55.506Z,5.63
2023-04-09T07:56:59.076Z,5.28
2023-04-09T08:00:03.512Z,5.30
2023-04-09T08:03:17.874Z,4.78
2023-04-09T08:06:21.774Z,4.77
2023-04-09T08:09:25.672Z,5.53
2023-04-09T08:12:29.029Z,5.88
2023-04-09T08:15:32.881Z,5.10
2023-04-09T08:18:36.203Z,4.95
2023-04-09T08:21:43.152Z,5.07
2023-04-09T08:24:52.065Z,4.87
2023-04-09T08:27:55.075Z,5.50
2023-04-09T08:30:58.592Z,5.45
2023-04-09T08:34:01.770Z,4.82
2023-04-09T08:37:05.035Z,6.03
2023-04-09T08:40:09.714Z,5.13
2023-04-09T08:43:16.764Z,5.38
2023-04-09T08:46:20.469Z,5.57
2023-04-09T08:49:23.991Z,5.07
2023-04-09T08:52:34.699Z,5.23
2023-04-09T08:55:38.038Z,5.50
2023-04-09T08:58:43.782Z,5.20
2023-04-09T09:01:49.564Z,5.88
2023-04-09T09:04:55.333Z,4.95
2023-04-09T09:07:58.973Z,5.53
2023-04-09T09:11:02.287Z,4.97
2023-04-09T09:14:08.513Z,5.45
2023-04-09T09:17:12.320Z,4.82
2023-04-09T09:20:25.648Z,4.97
2023-04-09T09:23:38.035Z,6.30
2023-04-09T09:26:41.323Z,6.60
2023-04-09T09:29:45.367Z,5.55
2023-04-09T09:32:53.207Z,5.90
2023-04-09T09:35:58.004Z,5.88
2023-04-09T09:39:05.506Z,7.20
2023-04-09T09:42:08.830Z,5.00
2023-04-09T09:45:19.727Z,5.25
2023-04-09T09:48:23.481Z,5.10
2023-04-09T09:51:27.988Z,5.32
2023-04-09T09:54:39.727Z,5.07
2023-04-09T09:57:45.818Z,6.53
2023-04-09T10:00:51.798Z,5.00
2023-04-09T10:03:57.173Z,4.75
2023-04-09T10:07:04.681Z,4.63
2023-04-09T10:10:09.480Z,5.07
2023-04-09T10:13:19.033Z,5.33
2023-04-09T10:16:23.560Z,5.15
2023-04-09T10:19:27.595Z,4.72
2023-04-09T10:22:33.600Z,4.78
2023-04-09T10:25:36.748Z,4.17
2023-04-09T10:28:40.252Z,4.10
2023-04-09T10:31:47.904Z,5.30
2023-04-09T10:34:52.156Z,5.35
2023-04-09T10:37:55.245Z,3.65
2023-04-09T10:40:58.809Z,4.37
2023-04-09T10:44:06.729Z,4.40
2023-04-09T10:47:11.838Z,3.58
2023-04-09T10:50:16.889Z,4.85
2023-04-09T10:53:25.425Z,4.13
2023-04-09T10:56:28.762Z,4.33
2023-04-09T10:59:32.787Z,4.53
2023-04-09T11:02:39.562Z,4.70
2023-04-09T11:05:46.930Z,4.18
2023-04-09T11:08:50.669Z,4.93
2023-04-09T11:11:54.068Z,4.57
2023-04-09T11:14:57.697Z,5.30
2023-04-09T11:18:02.416Z,4.50
2023-04-09T11:21:05.999Z,4.45
2023-04-09T11:24:09.397Z,4.07
2023-04-09T11:27:13.426Z,4.70
2023-04-09T11:30:17.645Z,4.63
2023-04-09T11:33:21.590Z,4.70
2023-04-09T11:36:25.249Z,4.07
2023-04-09T11:39:29.193Z,4.43
2023-04-09T11:42:32.638Z,4.25
2023-04-09T11:45:36.151Z,4.37
2023-04-09T11:48:39.569Z,4.35
2023-04-09T11:51:43.084Z,3.30
2023-04-09T11:54:50.102Z,4.40
2023-04-09T11:58:01.404Z,4.38
2023-04-09T12:01:04.625Z,4.67
2023-04-09T12:04:09.650Z,3.90
2023-04-09T12:07:12.943Z,3.75
2023-04-09T12:10:16.730Z,3.47
2023-04-09T12:13:20.681Z,4.10
2023-04-09T12:16:23.839Z,3.37
2023-04-09T12:19:28.253Z,4.53
2023-04-09T12:22:31.762Z,4.68
2023-04-09T12:25:37.039Z,4.30
2023-04-09T12:28:40.724Z,5.05
2023-04-09T12:31:45.153Z,7.07
2023-04-09T12:34:50.129Z,4.88
2023-04-09T12:37:53.544Z,4.72
2023-04-09T12:40:56.737Z,4.68
2023-04-09T12:44:00.216Z,4.25
2023-04-09T12:47:03.421Z,3.97
2023-04-09T12:50:08.157Z,4.55
2023-04-09T12:53:11.877Z,4.35
2023-04-09T12:56:15.647Z,4.32
2023-04-09T12:59:19.014Z,4.13
2023-04-09T13:02:22.241Z,4.43
2023-04-09T13:05:25.560Z,4.15
2023-04-09T13:08:29.002Z,4.38
2023-04-09T13:11:32.427Z,4.40
2023-04-09T13:14:36.599Z,3.97
2023-04-09T13:17:39.699Z,4.20
2023-04-09T13:20:43.273Z,4.72
2023-04-09T13:23:46.515Z,4.35
2023-04-09T13:26:49.965Z,5.18
2023-04-09T13:29:53.481Z,4.87
2023-04-09T13:32:57.233Z,4.67
2023-04-09T13:36:03.272Z,4.70
2023-04-09T13:39:07.206Z,4.47
2023-04-09T13:42:14.135Z,4.35
2023-04-09T13:45:20.491Z,3.88
2023-04-09T13:48:24.665Z,4.50
2023-04-09T13:51:29.762Z,4.10
2023-04-09T13:54:34.340Z,4.68
2023-04-09T13:57:37.909Z,3.97
2023-04-09T14:00:41.580Z,4.15
2023-04-09T14:03:45.073Z,4.03
2023-04-09T14:06:48.536Z,4.43
2023-04-09T14:09:51.821Z,4.00
2023-04-09T14:12:54.956Z,4.40
2023-04-09T14:16:00.349Z,4.73
2023-04-09T14:19:04.745Z,4.13
2023-04-09T14:22:09.177Z,4.45
2023-04-09T14:25:13.740Z,3.90
2023-04-09T14:28:17.019Z,3.88
2023-04-09T14:31:23.326Z,4.15
2023-04-09T14:34:26.675Z,4.00
2023-04-09T14:37:29.855Z,4.05
2023-04-09T14:40:33.764Z,3.92
2023-04-09T14:43:37.062Z,3.65
2023-04-09T14:46:40.670Z,3.85
2023-04-09T14:49:44.207Z,3.27
2023-04-09T14:52:48.406Z,3.53
2023-04-09T14:55:51.533Z,3.70
2023-04-09T14:58:55.145Z,3.72
2023-04-09T15:01:59.286Z,4.13
2023-04-09T15:05:04.026Z,4.10
2023-04-09T15:08:07.746Z,4.20
2023-04-09T15:11:18.398Z,5.15
2023-04-09T15:14:21.688Z,4.55
2023-04-09T15:17:26.722Z,4.47
2023-04-09T15:20:30.057Z,4.50
2023-04-09T15:23:35.623Z,4.55
2023-04-09T15:26:39.271Z,5.28
2023-04-09T15:29:43.420Z,3.38
2023-04-09T15:32:47.030Z,3.60
2023-04-09T15:35:50.469Z,3.90
2023-04-09T15:38:54.104Z,4.00
2023-04-09T15:41:57.751Z,3.65
2023-04-09T15:45:00.842Z,3.97
2023-04-09T15:48:05.290Z,4.47
2023-04-09T15:51:09.351Z,3.97
2023-04-09T15:54:12.319Z,4.78
2023-04-09T15:57:15.420Z,4.45
2023-04-09T16:00:19.041Z,3.65
2023-04-09T16:03:22.245Z,4.13
2023-04-09T16:06:25.639Z,4.07
2023-04-09T16:09:28.603Z,5.10
2023-04-09T16:12:31.783Z,5.13
2023-04-09T16:15:35.255Z,5.22
2023-04-09T16:18:38.706Z,6.20
2023-04-09T16:21:44.704Z,5.87
2023-04-09T16:24:48.653Z,5.35
2023-04-09T16:27:51.717Z,6.07
2023-04-09T16:30:55.045Z,5.95
2023-04-09T16:33:58.503Z,7.00
2023-04-09T16:37:01.658Z,7.03
2023-04-09T16:40:05.657Z,8.05
2023-04-09T16:43:09.182Z,11.95
2023-04-09T16:46:12.769Z,10.25
2023-04-09T16:49:16.679Z,11.60
2023-04-09T16:52:20.227Z,9.83
2023-04-09T16:55:23.653Z,10.18
2023-04-09T16:58:27.512Z,9.43
2023-04-09T17:01:31.748Z,9.18
2023-04-09T17:04:37.771Z,9.93
2023-04-09T17:07:41.395Z,8.13
2023-04-09T17:10:45.129Z,8.10
2023-04-09T17:13:48.560Z,7.32
2023-04-09T17:16:54.050Z,7.00
2023-04-09T17:19:58.974Z,7.67
2023-04-09T17:23:02.990Z,7.37
2023-04-09T17:26:06.784Z,8.55
2023-04-09T17:29:09.908Z,9.75
2023-04-09T17:32:13.466Z,10.13
2023-04-09T17:35:16.690Z,8.90
2023-04-09T17:38:21.757Z,9.37
2023-04-09T17:41:25.717Z,8.73
2023-04-09T17:44:30.770Z,9.55
2023-04-09T17:47:34.209Z,8.25
2023-04-09T17:50:39.109Z,9.37
2023-04-09T17:53:42.603Z,8.23
2023-04-09T17:56:45.930Z,8.18
2023-04-09T17:59:49.362Z,7.57
2023-04-09T18:02:54.168Z,6.97
2023-04-09T18:05:57.692Z,8.50
2023-04-09T18:09:00.870Z,8.03
2023-04-09T18:12:04.513Z,8.52
2023-04-09T18:15:08.107Z,8.85
2023-04-09T18:18:11.194Z,6.82
2023-04-09T18:21:15.451Z,8.60
2023-04-09T18:24:18.754Z,7.37
2023-04-09T18:27:21.805Z,7.30
2023-04-09T18:30:26.454Z,7.60
2023-04-09T18:33:29.753Z,7.43
2023-04-09T18:36:33.108Z,8.87
2023-04-09T18:39:37.730Z,8.50
2023-04-09T18:42:40.754Z,9.13
2023-04-09T18:45:43.881Z,8.82
2023-04-09T18:48:47.553Z,8.82
2023-04-09T18:51:50.795Z,8.63
2023-04-09T18:54:54.091Z,9.47
2023-04-09T18:57:57.643Z,7.38
2023-04-09T19:01:01.485Z,8.98
2023-04-09T19:04:04.759Z,7.25
2023-04-09T19:07:08.626Z,9.10
2023-04-09T19:10:13.187Z,8.73
2023-04-09T19:13:17.159Z,8.32
2023-04-09T19:16:21.720Z,9.32
2023-04-09T19:19:25.050Z,8.02
2023-04-09T19:22:28.680Z,7.80
2023-04-09T19:25:34.360Z,7.63
2023-04-09T19:28:37.832Z,8.13
2023-04-09T19:31:41.719Z,7.43
2023-04-09T19:34:45.305Z,7.05
2023-04-09T19:37:48.881Z,8.13
2023-04-09T19:40:52.402Z,7.30
2023-04-09T19:43:55.874Z,7.75
2023-04-09T19:46:59.702Z,7.38
2023-04-09T19:50:02.930Z,6.90
2023-04-09T19:53:06.342Z,7.00
2023-04-09T19:56:09.923Z,8.03
2023-04-09T19:59:13.012Z,7.20
2023-04-09T20:02:16.591Z,6.05
2023-04-09T20:05:23.604Z,6.50
2023-04-09T20:08:29.842Z,7.40
2023-04-09T20:11:33.019Z,6.57
2023-04-09T20:14:38.289Z,6.97
2023-04-09T20:17:42.164Z,7.03
2023-04-09T20:20:50.885Z,7.22
2023-04-09T20:23:54.384Z,6.57
2023-04-09T20:26:57.738Z,8.37
2023-04-09T20:30:03.437Z,6.43
2023-04-09T20:33:07.549Z,6.85
2023-04-09T20:36:15.783Z,6.82
2023-04-09T20:39:19.658Z,6.70
2023-04-09T20:42:23.042Z,7.37
2023-04-09T20:45:26.451Z,6.38
2023-04-09T20:48:31.664Z,6.20
2023-04-09T20:51:34.950Z,6.15
2023-04-09T20:54:38.198Z,7.50
2023-04-09T20:57:41.780Z,6.93
2023-04-09T21:00:46.788Z,6.65
2023-04-09T21:03:50.298Z,7.00
2023-04-09T21:06:53.493Z,6.63
2023-04-09T21:09:56.688Z,6.70
2023-04-09T21:12:59.832Z,5.50
2023-04-09T21:16:04.034Z,6.25
2023-04-09T21:19:07.479Z,6.63
2023-04-09T21:22:11.384Z,6.80
2023-04-09T21:25:15.528Z,5.77
2023-04-09T21:28:19.273Z,6.33
2023-04-09T21:31:23.917Z,6.40
2023-04-09T21:34:27.071Z,6.25
2023-04-09T21:37:32.007Z,5.65
2023-04-09T21:40:35.580Z,6.03
2023-04-09T21:43:38.710Z,5.90
2023-04-09T21:46:41.961Z,5.72
2023-04-09T21:49:46.524Z,5.95
2023-04-09T21:52:50.273Z,6.18
2023-04-09T21:55:53.638Z,6.27
2023-04-09T21:58:56.629Z,6.43
2023-04-09T22:02:00.255Z,6.72
2023-04-09T22:05:04.316Z,7.03
2023-04-09T22:08:07.800Z,5.55
2023-04-09T22:11:11.127Z,6.00
2023-04-09T22:14:16.579Z,6.47
2023-04-09T22:17:19.728Z,6.10
2023-04-09T22:20:26.427Z,6.95
2023-04-09T22:23:29.618Z,6.05
2023-04-09T22:26:32.781Z,6.90
2023-04-09T22:29:37.219Z,6.47
2023-04-09T22:32:40.433Z,5.85
2023-04-09T22:35:43.966Z,6.63
2023-04-09T22:38:47.521Z,5.63
2023-04-09T22:41:50.701Z,5.93
2023-04-09T22:44:54.200Z,7.07
2023-04-09T22:47:57.866Z,6.82
2023-04-09T22:51:02.753Z,6.70
2023-04-09T22:54:06.367Z,5.85
2023-04-09T22:57:09.407Z,5.37
2023-04-09T23:00:13.318Z,5.97
2023-04-09T23:03:17.285Z,6.00
2023-04-09T23:06:21.920Z,6.63
2023-04-09T23:09:25.330Z,5.88
2023-04-09T23:12:29.188Z,5.33
2023-04-09T23:15:32.364Z,6.90
2023-04-09T23:18:36.570Z,6.25
2023-04-09T23:21:39.764Z,5.72
2023-04-09T23:24:43.087Z,6.30
2023-04-09T23:27:46.778Z,6.53
2023-04-09T23:30:50.059Z,6.23
2023-04-09T23:33:53.593Z,5.85
2023-04-09T23:36:56.932Z,6.45
2023-04-09T23:40:00.628Z,6.22
2023-04-09T23:43:03.830Z,6.70
2023-04-09T23:46:07.500Z,5.60
2023-04-09T23:49:10.736Z,6.20
2023-04-09T23:52:14.269Z,7.30
2023-04-09T23:55:17.682Z,6.22
2023-04-09T23:58:22.039Z,6.37
