createdAt,value
2017-06-20T12:09:09.910Z,11.20
2017-06-20T12:11:36.399Z,10.77
2017-06-20T12:14:03.491Z,10.80
2017-06-20T12:16:32.272Z,9.03
2017-06-20T12:19:02.010Z,9.47
2017-06-20T12:21:29.858Z,9.40
2017-06-20T12:23:57.910Z,8.50
2017-06-20T12:26:24.514Z,8.17
2017-06-20T12:28:53.502Z,8.13
2017-06-20T12:31:21.594Z,8.03
2017-06-20T12:36:19.013Z,8.57
2017-06-20T12:38:46.084Z,8.30
2017-06-20T12:41:16.632Z,8.37
2017-06-20T12:43:43.639Z,8.70
2017-06-20T12:46:11.791Z,8.20
2017-06-20T12:48:40.078Z,7.90
2017-06-20T12:51:11.500Z,8.60
2017-06-20T12:53:39.227Z,8.07
2017-06-20T12:56:06.475Z,8.40
2017-06-20T12:58:35.703Z,9.17
2017-06-20T13:01:04.762Z,9.30
2017-06-20T13:03:33.142Z,10.17
2017-06-20T13:05:59.416Z,10.10
2017-06-20T13:08:27.635Z,9.70
2017-06-20T13:10:55.696Z,10.27
2017-06-20T13:13:27.766Z,9.67
2017-06-20T13:15:58.235Z,10.33
2017-06-20T13:18:25.408Z,10.00
2017-06-20T13:20:53.892Z,10.40
2017-06-20T13:23:21.088Z,9.60
2017-06-20T13:25:49.983Z,10.37
2017-06-20T13:28:16.896Z,9.47
2017-06-20T13:30:46.278Z,9.33
2017-06-20T13:33:12.611Z,9.50
2017-06-20T13:35:39.674Z,8.90
2017-06-20T13:38:07.733Z,9.93
2017-06-20T13:40:36.605Z,10.10
2017-06-20T13:43:04.531Z,9.50
2017-06-20T13:45:30.866Z,9.47
2017-06-20T13:47:58.025Z,9.90
2017-06-20T13:50:26.191Z,9.63
2017-06-20T13:52:53.463Z,8.40
2017-06-20T13:55:21.631Z,9.07
2017-06-20T13:57:51.764Z,9.00
2017-06-20T14:00:18.092Z,9.30
2017-06-20T14:02:46.930Z,8.77
2017-06-20T14:05:14.214Z,9.77
2017-06-20T14:07:42.891Z,10.60
2017-06-20T14:10:12.068Z,9.50
2017-06-20T14:12:39.939Z,9.40
2017-06-20T14:15:08.464Z,10.80
2017-06-20T14:17:36.652Z,10.17
2017-06-20T14:20:03.689Z,9.13
2017-06-20T14:22:31.778Z,10.03
2017-06-20T14:24:59.312Z,10.23
2017-06-20T14:27:27.445Z,12.10
2017-06-20T14:29:54.785Z,18.13
2017-06-20T14:32:25.481Z,17.50
2017-06-20T14:34:54.683Z,15.03
2017-06-20T14:37:27.048Z,15.73
2017-06-20T14:39:53.944Z,15.83
2017-06-20T14:42:20.272Z,14.43
2017-06-20T14:44:59.775Z,14.07
2017-06-20T14:47:27.618Z,13.70
2017-06-20T14:49:56.342Z,14.50
2017-06-20T14:52:22.746Z,14.73
2017-06-20T14:54:50.426Z,16.90
2017-06-20T14:57:18.513Z,14.10
2017-06-20T14:59:45.603Z,14.87
2017-06-20T15:02:13.623Z,16.90
2017-06-20T15:04:41.620Z,16.93
2017-06-20T15:07:09.908Z,17.00
2017-06-20T15:09:40.623Z,16.70
2017-06-20T15:12:10.166Z,17.83
2017-06-20T15:14:38.179Z,20.17
2017-06-20T15:17:05.829Z,17.20
2017-06-20T15:19:33.088Z,16.77
2017-06-20T15:21:59.897Z,17.20
2017-06-20T15:24:26.964Z,16.40
2017-06-20T15:26:53.312Z,15.93
2017-06-20T15:29:21.175Z,17.73
2017-06-20T15:31:48.962Z,18.83
2017-06-20T15:34:17.493Z,17.53
2017-06-20T15:36:45.479Z,17.00
2017-06-20T15:39:12.297Z,17.60
2017-06-20T15:41:40.074Z,19.20
2017-06-20T15:44:08.308Z,17.10
2017-06-20T15:46:35.548Z,17.87
2017-06-20T15:49:03.498Z,17.43
2017-06-20T15:51:31.619Z,16.57
2017-06-20T15:53:57.913Z,17.20
2017-06-20T15:56:24.220Z,14.37
2017-06-20T15:58:52.083Z,14.67
2017-06-20T16:01:19.257Z,14.23
2017-06-20T16:03:48.542Z,15.20
2017-06-20T16:06:14.834Z,15.10
2017-06-20T16:08:56.633Z,14.40
2017-06-20T16:11:24.918Z,13.27
2017-06-20T16:13:53.612Z,13.20
2017-06-20T16:16:20.553Z,13.60
2017-06-20T16:18:50.275Z,12.30
2017-06-20T16:21:16.570Z,11.90
2017-06-20T16:23:44.648Z,13.10
2017-06-20T16:26:15.803Z,11.77
2017-06-20T16:28:45.190Z,12.67
2017-06-20T16:31:11.467Z,12.40
2017-06-20T16:33:41.264Z,11.93
2017-06-20T16:36:08.410Z,13.13
2017-06-20T16:38:36.668Z,12.73
2017-06-20T16:41:02.986Z,12.30
2017-06-20T16:43:32.286Z,12.17
2017-06-20T16:46:00.355Z,11.93
2017-06-20T16:48:29.390Z,10.87
2017-06-20T16:50:56.288Z,13.23
2017-06-20T16:53:25.330Z,11.43
2017-06-20T16:55:51.706Z,10.93
2017-06-20T16:58:19.358Z,10.60
2017-06-20T17:00:45.721Z,11.40
2017-06-20T17:03:12.012Z,11.40
2017-06-20T17:05:38.369Z,12.83
2017-06-20T17:08:06.791Z,12.70
2017-06-20T17:10:35.088Z,12.53
2017-06-20T17:13:07.001Z,11.27
2017-06-20T17:15:35.507Z,13.00
2017-06-20T17:18:02.032Z,12.93
2017-06-20T17:20:29.908Z,12.90
2017-06-20T17:22:58.874Z,13.50
2017-06-20T17:25:25.162Z,12.50
2017-06-20T17:27:55.215Z,14.70
2017-06-20T17:30:21.516Z,14.50
2017-06-20T17:32:50.375Z,14.73
2017-06-20T17:35:26.664Z,15.47
2017-06-20T17:37:57.542Z,14.80
2017-06-20T17:40:25.134Z,15.73
2017-06-20T17:42:53.642Z,16.40
2017-06-20T17:45:22.910Z,16.87
2017-06-20T17:47:50.139Z,15.17
2017-06-20T17:50:19.898Z,16.40
2017-06-20T17:52:46.983Z,16.97
2017-06-20T17:55:15.118Z,18.20
2017-06-20T17:57:44.512Z,17.70
2017-06-20T18:00:10.806Z,17.97
2017-06-20T18:02:38.067Z,16.27
2017-06-20T18:05:06.524Z,15.97
2017-06-20T18:07:36.731Z,15.87
2017-06-20T18:10:03.830Z,14.07
2017-06-20T18:12:31.182Z,14.60
2017-06-20T18:15:01.007Z,14.13
2017-06-20T18:17:29.226Z,13.53
2017-06-20T18:19:57.213Z,14.17
2017-06-20T18:22:23.876Z,13.70
2017-06-20T18:24:50.155Z,15.03
2017-06-20T18:27:18.700Z,15.40
2017-06-20T18:29:46.022Z,15.00
2017-06-20T18:32:14.425Z,15.03
2017-06-20T18:34:44.737Z,16.53
2017-06-20T18:37:11.563Z,16.40
2017-06-20T18:39:39.059Z,16.33
2017-06-20T18:42:06.114Z,16.00
2017-06-20T18:44:34.063Z,16.13
2017-06-20T18:47:00.417Z,17.40
2017-06-20T18:49:28.025Z,17.47
2017-06-20T18:51:54.374Z,17.10
2017-06-20T18:54:27.705Z,17.00
2017-06-20T18:56:57.784Z,15.10
2017-06-20T18:59:26.144Z,16.80
2017-06-20T19:01:52.414Z,15.47
2017-06-20T19:04:18.897Z,16.83
2017-06-20T19:06:48.501Z,16.57
2017-06-20T19:09:18.222Z,16.37
2017-06-20T19:11:50.480Z,16.50
2017-06-20T19:14:16.832Z,16.77
2017-06-20T19:16:44.640Z,18.00
2017-06-20T19:19:12.289Z,16.67
2017-06-20T19:21:41.697Z,17.60
2017-06-20T19:24:10.803Z,17.30
2017-06-20T19:26:37.173Z,16.90
2017-06-20T19:29:06.122Z,19.13
2017-06-20T19:31:33.502Z,17.63
2017-06-20T19:34:00.428Z,16.60
2017-06-20T19:36:28.224Z,18.00
2017-06-20T19:38:58.860Z,18.03
2017-06-20T19:41:27.197Z,17.67
2017-06-20T19:43:54.782Z,17.00
2017-06-20T19:46:24.690Z,17.83
2017-06-20T19:48:52.833Z,16.47
2017-06-20T19:51:25.616Z,14.97
2017-06-20T19:53:52.145Z,17.40
2017-06-20T19:56:19.594Z,15.77
2017-06-20T19:58:46.808Z,16.30
2017-06-20T20:01:22.310Z,15.47
2017-06-20T20:03:50.438Z,15.10
2017-06-20T20:06:20.280Z,15.67
2017-06-20T20:08:48.985Z,16.70
2017-06-20T20:11:18.884Z,18.20
2017-06-20T20:13:47.947Z,17.80
2017-06-20T20:16:15.814Z,17.43
2017-06-20T20:18:43.493Z,17.10
2017-06-20T20:21:14.621Z,17.10
2017-06-20T20:23:43.511Z,16.33
2017-06-20T20:26:13.766Z,16.47
2017-06-20T20:28:41.467Z,17.03
2017-06-20T20:31:10.513Z,16.70
2017-06-20T20:33:39.723Z,18.00
2017-06-20T20:36:07.654Z,18.83
2017-06-20T20:38:36.465Z,18.50
2017-06-20T20:41:06.041Z,17.93
2017-06-20T20:43:33.166Z,16.63
2017-06-20T20:46:00.925Z,17.93
2017-06-20T20:48:29.495Z,17.90
2017-06-20T20:50:58.400Z,19.00
2017-06-20T20:53:30.323Z,18.80
2017-06-20T20:55:57.215Z,20.77
2017-06-20T20:58:24.496Z,19.40
2017-06-20T21:00:51.249Z,20.07
2017-06-20T21:03:19.716Z,18.37
2017-06-20T21:05:49.381Z,18.53
2017-06-20T21:08:18.528Z,18.73
2017-06-20T21:10:45.093Z,20.30
2017-06-20T21:13:13.888Z,20.33
2017-06-20T21:15:42.059Z,19.70
2017-06-20T21:18:09.526Z,19.63
2017-06-20T21:20:36.582Z,19.53
2017-06-20T21:23:06.855Z,19.80
2017-06-20T21:25:36.810Z,19.37
2017-06-20T21:28:04.030Z,20.70
2017-06-20T21:30:30.321Z,20.83
2017-06-20T21:32:57.843Z,22.20
2017-06-20T21:35:24.159Z,20.67
2017-06-20T21:37:50.514Z,19.87
2017-06-20T21:40:19.552Z,19.67
2017-06-20T21:42:46.507Z,20.27
2017-06-20T21:45:14.173Z,19.70
2017-06-20T21:47:42.790Z,19.37
2017-06-20T21:50:11.350Z,19.83
2017-06-20T21:52:39.500Z,19.40
2017-06-20T21:55:07.547Z,20.67
2017-06-20T21:57:36.326Z,19.80
2017-06-20T22:00:02.677Z,21.73
2017-06-20T22:02:34.370Z,21.33
2017-06-20T22:05:02.513Z,22.63
2017-06-20T22:07:29.595Z,22.60
2017-06-20T22:09:58.522Z,23.50
2017-06-20T22:12:25.325Z,23.40
2017-06-20T22:14:52.384Z,23.23
2017-06-20T22:17:19.687Z,23.67
2017-06-20T22:19:50.800Z,22.53
2017-06-20T22:22:18.245Z,22.07
2017-06-20T22:24:45.777Z,22.47
2017-06-20T22:27:12.812Z,21.83
2017-06-20T22:29:41.440Z,21.87
2017-06-20T22:32:08.491Z,21.33
2017-06-20T22:34:36.629Z,20.90
2017-06-20T22:37:03.836Z,21.57
2017-06-20T22:39:30.617Z,21.00
2017-06-20T22:41:59.682Z,19.20
2017-06-20T22:44:27.749Z,21.23
2017-06-20T22:46:56.698Z,20.83
2017-06-20T22:49:25.187Z,21.90
2017-06-20T22:51:54.154Z,20.90
2017-06-20T22:54:38.232Z,22.03
2017-06-20T22:57:06.295Z,22.40
2017-06-20T22:59:34.275Z,20.70
2017-06-20T23:02:03.213Z,22.90
2017-06-20T23:04:31.436Z,23.00
2017-06-20T23:06:59.497Z,21.27
2017-06-20T23:09:30.622Z,20.80
2017-06-20T23:11:59.724Z,20.20
2017-06-20T23:14:28.245Z,23.40
2017-06-20T23:16:57.865Z,22.20
2017-06-20T23:19:26.182Z,21.50
2017-06-20T23:21:53.233Z,21.10
2017-06-20T23:24:21.190Z,22.93
2017-06-20T23:26:49.033Z,23.40
2017-06-20T23:29:16.011Z,24.50
2017-06-20T23:31:43.079Z,21.83
2017-06-20T23:34:10.760Z,23.20
2017-06-20T23:36:41.114Z,22.53
2017-06-20T23:39:10.000Z,22.60
2017-06-20T23:41:38.795Z,22.60
2017-06-20T23:44:07.533Z,22.97
2017-06-20T23:46:36.484Z,22.77
2017-06-20T23:49:03.771Z,22.67
2017-06-20T23:51:30.897Z,21.87
2017-06-20T23:54:00.085Z,23.20
2017-06-20T23:56:27.423Z,22.20
2017-06-20T23:58:53.715Z,21.90
