createdAt,value
2019-04-29T09:35:07.781Z,77568.63
2019-04-29T09:40:59.482Z,77458.78
2019-04-29T09:46:36.509Z,77478.76
2019-04-29T09:52:11.157Z,77497.73
2019-04-29T09:57:44.884Z,77524.70
2019-04-29T10:03:13.854Z,77428.83
2019-04-29T10:08:22.471Z,77379.90
2019-04-29T10:13:36.399Z,77350.94
2019-04-29T10:18:54.537Z,77195.17
2019-04-29T10:24:05.884Z,77224.13
2019-04-29T10:29:20.741Z,77173.20
2019-04-29T10:34:34.593Z,77277.05
2019-04-29T10:40:10.972Z,77332.97
2019-04-29T10:45:29.806Z,77212.15
2019-04-29T10:50:47.196Z,77242.10
2019-04-29T10:56:41.061Z,77378.91
2019-04-29T11:02:38.415Z,77189.18
2019-04-29T11:07:50.894Z,76997.47
2019-04-29T11:13:22.180Z,77133.27
2019-04-29T11:18:41.358Z,77253.09
2019-04-29T11:24:19.557Z,77180.20
2019-04-29T11:29:44.007Z,77004.46
2019-04-29T11:35:05.879Z,77086.34
2019-04-29T11:40:35.165Z,77157.23
2019-04-29T11:45:41.367Z,77109.30
2019-04-29T11:51:15.045Z,77205.16
2019-04-29T11:56:35.422Z,77231.12
2019-04-29T12:02:12.369Z,77145.25
2019-04-29T12:07:34.095Z,77023.44
2019-04-29T12:13:11.548Z,77090.33
2019-04-29T12:18:56.164Z,77177.20
2019-04-29T12:24:11.731Z,77090.33
2019-04-29T12:29:26.956Z,77049.39
2019-04-29T12:34:46.653Z,77080.34
2019-04-29T12:40:17.548Z,77110.30
2019-04-29T12:45:37.347Z,77074.35
2019-04-29T12:50:57.363Z,77123.28
2019-04-29T12:56:12.730Z,77142.25
2019-04-29T13:01:54.172Z,77131.27
2019-04-29T13:07:13.540Z,77103.31
2019-04-29T13:12:25.055Z,77092.33
2019-04-29T13:17:46.398Z,77051.39
2019-04-29T13:23:17.004Z,77065.37
2019-04-29T13:28:29.544Z,77019.44
2019-04-29T13:33:32.522Z,77112.30
2019-04-29T13:38:45.794Z,77055.38
2019-04-29T13:44:05.308Z,77105.31
2019-04-29T13:49:31.502Z,77170.20
2019-04-29T13:54:47.725Z,77143.25
2019-04-29T14:00:36.543Z,77143.25
2019-04-29T14:06:04.284Z,77129.27
2019-04-29T14:11:13.968Z,77117.29
2019-04-29T14:16:37.063Z,77031.42
2019-04-29T14:21:49.367Z,76857.69
2019-04-29T14:27:04.526Z,76774.82
2019-04-29T14:32:33.056Z,76741.88
2019-04-29T14:38:04.557Z,76708.92
2019-04-29T14:43:29.092Z,76910.61
2019-04-29T14:48:50.962Z,76733.89
2019-04-29T14:54:05.597Z,76805.77
2019-04-29T14:59:39.313Z,77047.39
2019-04-29T15:04:54.156Z,77051.39
2019-04-29T15:10:06.344Z,77076.35
2019-04-29T15:15:37.128Z,77151.23
2019-04-29T15:20:57.204Z,77179.20
2019-04-29T15:26:13.159Z,77201.16
2019-04-29T15:31:27.717Z,77192.17
2019-04-29T15:36:42.017Z,77151.23
2019-04-29T15:42:01.912Z,77133.27
2019-04-29T15:53:08.713Z,77129.27
2019-04-29T15:58:27.485Z,77095.32
2019-04-29T16:03:54.718Z,77112.30
2019-04-29T16:09:11.813Z,77129.27
2019-04-29T16:14:28.828Z,77173.20
2019-04-29T16:19:46.149Z,77273.05
2019-04-29T16:25:11.093Z,77280.05
2019-04-29T16:30:26.068Z,77290.03
2019-04-29T16:35:35.034Z,77300.02
2019-04-29T16:40:57.115Z,77343.95
2019-04-29T16:46:24.286Z,77359.93
2019-04-29T16:51:35.845Z,77397.88
2019-04-29T16:56:52.383Z,77414.85
2019-04-29T17:02:03.804Z,77418.84
2019-04-29T17:07:20.223Z,77438.81
2019-04-29T17:12:36.104Z,77449.80
2019-04-29T17:17:54.127Z,77502.73
2019-04-29T17:23:24.747Z,77513.71
2019-04-29T17:28:49.236Z,77534.68
2019-04-29T17:34:03.911Z,77583.61
2019-04-29T17:39:16.633Z,77610.58
2019-04-29T17:44:50.584Z,77629.55
2019-04-29T17:50:29.665Z,77662.50
2019-04-29T17:55:45.348Z,77663.50
2019-04-29T18:01:17.844Z,77640.53
2019-04-29T18:06:46.546Z,77691.46
2019-04-29T18:12:02.200Z,77718.42
2019-04-29T18:17:23.693Z,77714.43
2019-04-29T18:22:44.742Z,77728.41
2019-04-29T18:28:05.527Z,77729.41
2019-04-29T18:33:30.157Z,77734.41
2019-04-29T18:38:42.560Z,77752.38
2019-04-29T18:44:03.023Z,77751.38
2019-04-29T18:49:13.393Z,77779.34
2019-04-29T18:54:27.289Z,77790.33
2019-04-29T18:59:37.229Z,77782.34
2019-04-29T19:05:04.127Z,77762.36
2019-04-29T19:10:32.007Z,77776.34
2019-04-29T19:15:40.059Z,77806.31
2019-04-29T19:20:57.013Z,77795.32
2019-04-29T19:26:10.971Z,77834.27
2019-04-29T19:31:30.702Z,77843.25
2019-04-29T19:36:42.465Z,77860.23
2019-04-29T19:42:15.518Z,77872.22
2019-04-29T19:47:28.081Z,77886.20
2019-04-29T19:52:45.433Z,77880.20
2019-04-29T19:58:07.571Z,77881.20
2019-04-29T20:03:49.864Z,77861.23
2019-04-29T20:09:03.511Z,77861.23
2019-04-29T20:14:33.519Z,77886.20
2019-04-29T20:19:58.708Z,77899.19
2019-04-29T20:25:06.297Z,77902.18
2019-04-29T20:30:38.051Z,77922.16
2019-04-29T20:35:56.278Z,77918.16
2019-04-29T20:41:13.051Z,77918.16
2019-04-29T20:46:34.138Z,77936.13
2019-04-29T20:51:48.921Z,77939.13
2019-04-29T20:57:04.748Z,77929.14
2019-04-29T21:02:13.006Z,77916.16
2019-04-29T21:07:49.207Z,77928.14
2019-04-29T21:13:21.294Z,77952.11
2019-04-29T21:19:10.151Z,77941.13
2019-04-29T21:24:26.957Z,77944.13
2019-04-29T21:29:43.007Z,77955.11
2019-04-29T21:35:18.540Z,77972.09
2019-04-29T21:40:38.746Z,77968.09
2019-04-29T21:45:55.950Z,77925.15
2019-04-29T21:51:12.500Z,77932.14
2019-04-29T21:56:27.882Z,77937.13
2019-04-29T22:01:46.344Z,77929.14
2019-04-29T22:07:04.787Z,77949.12
2019-04-29T22:12:20.585Z,77953.11
2019-04-29T22:17:58.980Z,77946.13
2019-04-29T22:23:13.242Z,77966.09
2019-04-29T22:28:32.334Z,77954.11
2019-04-29T22:34:09.979Z,77974.09
2019-04-29T22:39:21.687Z,77982.08
2019-04-29T22:44:30.531Z,77984.07
2019-04-29T22:49:42.181Z,77990.06
2019-04-29T22:54:57.863Z,77993.06
2019-04-29T23:00:15.166Z,77979.08
2019-04-29T23:05:46.177Z,77963.09
2019-04-29T23:11:08.423Z,77964.09
2019-04-29T23:16:24.538Z,77977.08
2019-04-29T23:21:53.380Z,77975.08
2019-04-29T23:27:11.680Z,77975.08
2019-04-29T23:32:22.799Z,77976.08
2019-04-29T23:37:32.632Z,77986.07
2019-04-29T23:42:49.246Z,77986.07
2019-04-29T23:48:39.943Z,77979.08
2019-04-29T23:53:51.682Z,77996.06
2019-04-29T23:59:16.826Z,77979.08
