createdAt,value
2017-06-23T11:07:59.546Z,88.80
2017-06-23T11:10:27.152Z,88.60
2017-06-23T11:12:54.770Z,88.80
2017-06-23T11:15:22.529Z,88.60
2017-06-23T11:17:50.113Z,88.60
2017-06-23T11:20:17.696Z,88.60
2017-06-23T11:22:45.307Z,89.10
2017-06-23T11:25:13.930Z,89.00
2017-06-23T11:27:41.498Z,89.00
2017-06-23T11:30:09.682Z,88.70
2017-06-23T11:32:37.599Z,88.00
2017-06-23T11:35:05.236Z,86.90
2017-06-23T11:37:33.854Z,86.30
2017-06-23T11:40:01.789Z,86.20
2017-06-23T11:42:29.540Z,85.50
2017-06-23T11:44:58.612Z,84.90
2017-06-23T11:47:26.224Z,84.90
2017-06-23T11:49:53.799Z,84.20
2017-06-23T11:52:21.729Z,83.30
2017-06-23T11:54:49.354Z,83.40
2017-06-23T11:57:16.920Z,82.50
2017-06-23T11:59:45.512Z,80.50
2017-06-23T12:02:13.110Z,80.40
2017-06-23T12:04:43.400Z,79.30
2017-06-23T12:07:11.755Z,78.80
2017-06-23T12:09:39.621Z,78.50
2017-06-23T12:12:08.083Z,78.40
2017-06-23T12:14:37.164Z,77.10
2017-06-23T12:17:04.831Z,77.00
2017-06-23T12:19:32.577Z,76.40
2017-06-23T12:22:00.382Z,75.10
2017-06-23T12:24:28.070Z,75.80
2017-06-23T12:26:56.507Z,74.40
2017-06-23T12:29:24.704Z,74.30
2017-06-23T12:31:52.254Z,73.10
2017-06-23T12:34:19.829Z,71.40
2017-06-23T12:36:48.817Z,68.90
2017-06-23T12:39:16.400Z,69.70
2017-06-23T12:41:43.990Z,69.80
2017-06-23T12:44:11.949Z,68.70
2017-06-23T12:46:39.521Z,68.40
2017-06-23T12:49:07.161Z,68.90
2017-06-23T12:51:35.151Z,67.60
2017-06-23T12:54:02.816Z,67.40
2017-06-23T12:56:31.164Z,66.50
2017-06-23T12:59:00.600Z,66.80
2017-06-23T13:01:29.695Z,66.70
2017-06-23T13:03:57.286Z,64.80
2017-06-23T13:06:26.311Z,65.00
2017-06-23T13:08:53.984Z,65.10
2017-06-23T13:11:21.691Z,65.80
2017-06-23T13:13:49.551Z,64.80
2017-06-23T13:16:17.126Z,65.20
2017-06-23T13:18:44.683Z,65.30
2017-06-23T13:21:12.581Z,64.50
2017-06-23T13:23:40.245Z,65.20
2017-06-23T13:26:07.877Z,64.80
2017-06-23T13:28:35.943Z,63.70
2017-06-23T13:31:03.575Z,62.30
2017-06-23T13:33:31.276Z,61.90
2017-06-23T13:35:58.956Z,61.20
2017-06-23T13:38:27.329Z,60.50
2017-06-23T13:40:55.844Z,60.40
2017-06-23T13:43:23.830Z,61.10
2017-06-23T13:45:52.158Z,61.20
2017-06-23T13:48:19.764Z,61.20
2017-06-23T13:50:48.322Z,61.70
2017-06-23T13:53:15.884Z,62.00
2017-06-23T13:55:43.550Z,61.70
2017-06-23T13:58:11.345Z,63.10
2017-06-23T14:00:40.752Z,62.90
2017-06-23T14:03:09.355Z,62.00
2017-06-23T14:05:37.274Z,61.00
2017-06-23T14:08:05.109Z,62.80
2017-06-23T14:10:32.886Z,62.90
2017-06-23T14:13:00.644Z,63.40
2017-06-23T14:15:28.381Z,63.90
2017-06-23T14:17:55.986Z,63.60
2017-06-23T14:20:24.753Z,65.10
2017-06-23T14:22:52.327Z,64.80
2017-06-23T14:27:56.961Z,64.00
2017-06-23T14:30:24.601Z,63.10
2017-06-23T14:32:53.156Z,63.90
2017-06-23T14:35:20.987Z,64.50
2017-06-23T14:37:49.337Z,64.40
2017-06-23T14:40:16.916Z,64.40
2017-06-23T14:42:44.868Z,65.10
2017-06-23T14:45:12.591Z,65.20
2017-06-23T14:47:40.148Z,62.90
2017-06-23T14:50:09.158Z,56.80
2017-06-23T14:52:36.784Z,56.30
2017-06-23T14:55:05.001Z,55.20
2017-06-23T14:57:32.806Z,54.20
2017-06-23T15:00:00.470Z,51.00
2017-06-23T15:02:28.110Z,50.60
2017-06-23T15:04:56.227Z,50.70
2017-06-23T15:07:24.573Z,53.50
2017-06-23T15:09:52.165Z,53.50
2017-06-23T15:12:20.098Z,54.90
2017-06-23T15:14:48.510Z,55.90
2017-06-23T15:17:16.093Z,57.00
2017-06-23T15:19:44.136Z,57.30
2017-06-23T15:22:11.732Z,57.60
2017-06-23T15:24:39.387Z,59.20
2017-06-23T15:27:07.432Z,60.20
2017-06-23T15:29:35.143Z,61.10
2017-06-23T15:32:02.814Z,61.50
2017-06-23T15:34:30.886Z,62.50
2017-06-23T15:36:58.449Z,62.90
2017-06-23T15:39:27.050Z,63.60
2017-06-23T15:41:54.951Z,64.00
2017-06-23T15:44:22.557Z,63.60
2017-06-23T15:46:50.136Z,64.20
2017-06-23T15:49:18.149Z,64.50
2017-06-23T15:51:45.716Z,65.00
2017-06-23T15:54:15.012Z,63.90
2017-06-23T15:56:42.974Z,63.80
2017-06-23T15:59:10.571Z,63.40
2017-06-23T16:01:38.321Z,63.90
2017-06-23T16:04:06.871Z,64.00
2017-06-23T16:06:34.617Z,63.30
2017-06-23T16:09:02.371Z,63.10
2017-06-23T16:11:31.167Z,62.70
2017-06-23T16:13:58.821Z,62.60
2017-06-23T16:16:27.294Z,64.00
2017-06-23T16:18:54.910Z,63.10
2017-06-23T16:21:23.834Z,63.50
2017-06-23T16:23:51.435Z,64.20
2017-06-23T16:26:20.121Z,64.50
2017-06-23T16:28:47.762Z,65.40
2017-06-23T16:31:15.336Z,65.80
2017-06-23T16:33:43.161Z,66.40
2017-06-23T16:36:10.745Z,66.40
2017-06-23T16:38:38.312Z,66.70
2017-06-23T16:41:06.336Z,66.60
2017-06-23T16:43:34.061Z,66.90
2017-06-23T16:46:02.758Z,66.90
2017-06-23T16:48:31.031Z,67.00
2017-06-23T16:50:59.941Z,67.10
2017-06-23T16:53:34.098Z,67.60
2017-06-23T16:56:03.221Z,67.50
2017-06-23T16:58:31.146Z,67.90
2017-06-23T17:00:58.790Z,68.30
2017-06-23T17:03:26.704Z,68.50
2017-06-23T17:05:55.037Z,69.00
2017-06-23T17:08:22.611Z,69.10
2017-06-23T17:10:50.988Z,70.10
2017-06-23T17:13:19.305Z,70.50
2017-06-23T17:15:46.862Z,70.40
2017-06-23T17:18:15.482Z,70.50
2017-06-23T17:20:43.205Z,70.60
2017-06-23T17:23:10.787Z,70.50
2017-06-23T17:25:38.577Z,70.70
2017-06-23T17:28:06.165Z,71.00
2017-06-23T17:30:33.877Z,70.70
2017-06-23T17:33:01.715Z,71.50
2017-06-23T17:35:29.365Z,71.50
2017-06-23T17:37:57.738Z,72.00
2017-06-23T17:40:26.529Z,71.80
2017-06-23T17:42:54.862Z,72.40
2017-06-23T17:45:22.425Z,72.40
2017-06-23T17:47:51.112Z,72.30
2017-06-23T17:50:18.778Z,72.20
2017-06-23T17:52:46.464Z,72.40
2017-06-23T17:55:16.047Z,72.50
2017-06-23T17:57:43.645Z,72.50
2017-06-23T18:00:11.238Z,72.70
2017-06-23T18:02:39.330Z,73.00
2017-06-23T18:05:07.693Z,73.10
2017-06-23T18:07:36.150Z,73.20
2017-06-23T18:10:05.508Z,73.10
2017-06-23T18:12:33.773Z,73.00
2017-06-23T18:15:01.730Z,72.90
2017-06-23T18:17:30.799Z,73.40
2017-06-23T18:19:58.974Z,73.80
2017-06-23T18:22:26.628Z,73.50
2017-06-23T18:24:55.385Z,73.70
2017-06-23T18:27:22.960Z,73.40
2017-06-23T18:29:50.548Z,73.80
2017-06-23T18:32:18.874Z,72.70
2017-06-23T18:34:47.241Z,72.50
2017-06-23T18:37:15.580Z,72.80
2017-06-23T18:39:44.264Z,72.70
2017-06-23T18:42:12.603Z,72.70
2017-06-23T18:44:40.192Z,72.60
2017-06-23T18:47:08.337Z,71.80
2017-06-23T18:49:36.075Z,72.30
2017-06-23T18:52:04.820Z,72.50
2017-06-23T18:54:32.878Z,72.00
2017-06-23T18:57:00.632Z,72.10
2017-06-23T18:59:29.051Z,72.50
2017-06-23T19:01:57.293Z,72.00
2017-06-23T19:04:24.896Z,71.70
2017-06-23T19:06:52.537Z,71.90
2017-06-23T19:09:20.976Z,72.10
2017-06-23T19:11:49.469Z,72.20
2017-06-23T19:14:17.061Z,72.20
2017-06-23T19:16:45.785Z,72.00
2017-06-23T19:19:13.342Z,72.00
2017-06-23T19:21:41.241Z,72.00
2017-06-23T19:24:09.881Z,71.90
2017-06-23T19:26:38.433Z,71.80
2017-06-23T19:29:06.087Z,72.00
2017-06-23T19:31:34.113Z,72.30
2017-06-23T19:34:01.921Z,72.40
2017-06-23T19:36:30.638Z,72.40
2017-06-23T19:39:00.118Z,72.80
2017-06-23T19:41:27.760Z,72.80
2017-06-23T19:43:56.346Z,73.20
2017-06-23T19:46:24.346Z,73.60
2017-06-23T19:48:52.836Z,74.30
2017-06-23T19:51:20.409Z,74.20
2017-06-23T19:53:48.308Z,74.50
2017-06-23T19:56:15.866Z,74.80
2017-06-23T19:58:43.459Z,75.10
2017-06-23T20:01:11.438Z,75.30
2017-06-23T20:03:39.091Z,75.60
2017-06-23T20:06:07.506Z,76.00
2017-06-23T20:08:35.513Z,75.90
2017-06-23T20:11:03.199Z,76.00
2017-06-23T20:13:30.892Z,76.30
2017-06-23T20:15:59.550Z,76.30
2017-06-23T20:18:27.110Z,76.40
2017-06-23T20:20:54.669Z,76.20
2017-06-23T20:23:23.765Z,76.10
2017-06-23T20:25:51.357Z,76.00
2017-06-23T20:28:18.919Z,76.20
2017-06-23T20:30:46.687Z,75.80
2017-06-23T20:33:15.017Z,75.70
2017-06-23T20:35:42.572Z,75.60
2017-06-23T20:38:11.062Z,75.70
2017-06-23T20:40:39.471Z,75.60
2017-06-23T20:43:07.051Z,75.60
2017-06-23T20:45:36.641Z,75.70
2017-06-23T20:48:04.288Z,75.70
2017-06-23T20:50:32.869Z,75.50
2017-06-23T20:53:01.269Z,75.50
2017-06-23T20:55:28.967Z,76.10
2017-06-23T20:57:56.553Z,75.40
2017-06-23T21:00:24.507Z,75.50
2017-06-23T21:02:52.128Z,75.70
2017-06-23T21:05:20.451Z,75.40
2017-06-23T21:07:48.653Z,75.30
2017-06-23T21:10:16.222Z,75.50
2017-06-23T21:12:44.727Z,75.50
2017-06-23T21:15:12.685Z,75.60
2017-06-23T21:17:40.282Z,75.90
2017-06-23T21:20:08.128Z,76.10
2017-06-23T21:22:36.245Z,76.30
2017-06-23T21:25:05.465Z,76.50
2017-06-23T21:27:33.093Z,76.40
2017-06-23T21:30:02.402Z,77.10
2017-06-23T21:32:30.025Z,76.40
2017-06-23T21:34:57.615Z,76.50
2017-06-23T21:37:25.420Z,76.60
2017-06-23T21:39:53.760Z,76.90
2017-06-23T21:42:21.341Z,76.90
2017-06-23T21:44:49.182Z,77.10
2017-06-23T21:47:17.503Z,77.80
2017-06-23T21:49:45.076Z,77.70
2017-06-23T21:52:13.139Z,77.90
2017-06-23T21:54:40.700Z,78.30
2017-06-23T21:57:08.268Z,78.40
2017-06-23T21:59:36.528Z,78.70
2017-06-23T22:02:04.171Z,78.70
2017-06-23T22:04:31.921Z,78.60
2017-06-23T22:07:00.282Z,78.70
2017-06-23T22:09:27.880Z,78.90
2017-06-23T22:11:56.229Z,79.20
2017-06-23T22:14:24.336Z,79.10
2017-06-23T22:16:51.947Z,78.90
2017-06-23T22:19:19.516Z,79.00
2017-06-23T22:21:47.533Z,79.00
2017-06-23T22:24:15.194Z,79.00
2017-06-23T22:26:43.064Z,79.00
2017-06-23T22:29:11.741Z,78.90
2017-06-23T22:31:40.291Z,79.00
2017-06-23T22:34:09.049Z,79.10
2017-06-23T22:36:39.094Z,79.10
2017-06-23T22:39:06.730Z,79.10
2017-06-23T22:41:34.554Z,79.30
2017-06-23T22:44:02.778Z,79.50
2017-06-23T22:46:30.637Z,79.70
2017-06-23T22:48:58.220Z,79.60
2017-06-23T22:51:26.866Z,79.70
2017-06-23T22:53:54.421Z,79.70
2017-06-23T22:56:21.990Z,79.80
2017-06-23T22:58:56.902Z,80.00
2017-06-23T23:01:25.337Z,80.20
2017-06-23T23:03:52.922Z,80.10
2017-06-23T23:06:20.695Z,80.20
2017-06-23T23:08:48.282Z,80.40
2017-06-23T23:11:15.915Z,80.40
2017-06-23T23:13:43.805Z,80.60
2017-06-23T23:16:12.167Z,80.80
2017-06-23T23:18:40.509Z,80.90
2017-06-23T23:21:08.506Z,80.80
2017-06-23T23:23:36.100Z,81.60
2017-06-23T23:26:03.685Z,81.10
2017-06-23T23:28:32.367Z,81.00
2017-06-23T23:31:00.053Z,81.00
2017-06-23T23:33:27.673Z,81.10
2017-06-23T23:35:55.397Z,81.20
2017-06-23T23:38:23.000Z,81.20
2017-06-23T23:40:50.577Z,81.30
2017-06-23T23:43:20.168Z,81.50
2017-06-23T23:45:48.504Z,81.40
2017-06-23T23:48:16.092Z,81.40
2017-06-23T23:50:44.736Z,81.80
2017-06-23T23:53:13.068Z,82.60
2017-06-23T23:55:40.657Z,82.40
2017-06-23T23:58:09.412Z,83.10
