createdAt,value
2022-12-23T00:04:39.287Z,10.43
2022-12-23T00:24:45.068Z,10.69
2022-12-23T00:44:50.841Z,11.57
2022-12-23T01:04:56.525Z,10.20
2022-12-23T01:25:02.313Z,11.90
2022-12-23T01:45:08.065Z,14.98
2022-12-23T02:05:13.906Z,12.24
2022-12-23T02:25:19.677Z,11.22
2022-12-23T02:45:25.436Z,12.12
2022-12-23T03:05:31.224Z,14.22
2022-12-23T03:25:36.995Z,14.85
2022-12-23T03:45:42.738Z,19.61
2022-12-23T04:05:48.399Z,15.38
2022-12-23T04:25:54.132Z,15.90
2022-12-23T04:45:59.878Z,13.49
2022-12-23T05:06:05.607Z,16.47
2022-12-23T05:26:11.372Z,13.39
2022-12-23T05:46:22.684Z,13.43
2022-12-23T06:06:22.456Z,12.24
2022-12-23T06:26:28.187Z,14.54
2022-12-23T06:46:33.998Z,18.22
2022-12-23T07:06:39.717Z,13.21
2022-12-23T07:26:45.454Z,16.73
2022-12-23T07:46:51.259Z,15.47
2022-12-23T08:06:57.032Z,15.77
2022-12-23T08:27:02.830Z,14.91
2022-12-23T08:47:08.606Z,11.73
2022-12-23T09:07:14.363Z,3.94
2022-12-23T09:27:20.134Z,3.51
2022-12-23T09:47:25.867Z,6.68
2022-12-23T10:07:31.670Z,9.89
2022-12-23T10:27:37.449Z,8.98
2022-12-23T10:47:43.216Z,6.95
2022-12-23T11:07:49.005Z,7.59
2022-12-23T11:27:54.726Z,5.59
2022-12-23T11:48:00.569Z,6.05
2022-12-23T12:08:06.367Z,6.62
2022-12-23T12:48:18.658Z,9.97
2022-12-23T13:28:27.112Z,34.65
2022-12-23T13:48:32.875Z,25.11
2022-12-23T14:08:38.709Z,30.90
2022-12-23T14:28:44.569Z,34.74
2022-12-23T14:48:59.572Z,30.26
2022-12-23T15:08:55.789Z,18.01
2022-12-23T15:29:01.704Z,18.35
2022-12-23T15:49:07.546Z,18.10
2022-12-23T16:09:13.358Z,29.27
2022-12-23T16:29:19.174Z,20.43
2022-12-23T16:49:31.192Z,1.56
2022-12-23T17:09:30.281Z,2.46
2022-12-23T17:29:36.644Z,1.29
2022-12-23T17:49:42.737Z,1.96
2022-12-23T18:09:52.298Z,1.71
2022-12-23T18:29:56.627Z,1.91
2022-12-23T18:50:02.552Z,2.25
2022-12-23T19:10:08.332Z,1.81
2022-12-23T19:30:14.184Z,1.79
2022-12-23T19:50:20.473Z,2.94
2022-12-23T20:10:26.376Z,2.01
2022-12-23T20:30:32.261Z,1.71
2022-12-23T20:50:38.083Z,1.51
2022-12-23T21:10:44.369Z,1.44
2022-12-23T21:30:50.163Z,1.16
2022-12-23T21:50:55.998Z,1.31
2022-12-23T22:11:01.889Z,2.49
2022-12-23T22:31:08.296Z,1.67
2022-12-23T22:51:14.473Z,1.11
2022-12-23T23:11:20.299Z,1.40
2022-12-23T23:31:43.531Z,1.35
2022-12-23T23:51:32.076Z,2.04
