createdAt,value
2022-12-25T00:00:21.146Z,98715.13
2022-12-25T00:03:09.054Z,98716.78
2022-12-25T00:05:39.182Z,98718.19
2022-12-25T00:08:07.146Z,98726.31
2022-12-25T00:10:37.519Z,98733.50
2022-12-25T00:13:10.066Z,98741.13
2022-12-25T00:15:40.742Z,98742.13
2022-12-25T00:18:08.025Z,98739.75
2022-12-25T00:20:35.992Z,98748.94
2022-12-25T00:23:03.239Z,98748.44
2022-12-25T00:25:30.701Z,98744.72
2022-12-25T00:27:57.912Z,98737.19
2022-12-25T00:30:25.670Z,98739.50
2022-12-25T00:32:52.749Z,98744.78
2022-12-25T00:35:20.288Z,98755.28
2022-12-25T00:37:47.496Z,98758.97
2022-12-25T00:40:14.961Z,98770.22
2022-12-25T00:42:42.088Z,98768.16
2022-12-25T00:45:10.224Z,98774.38
2022-12-25T00:47:37.329Z,98783.22
2022-12-25T00:50:05.465Z,98790.75
2022-12-25T00:52:33.030Z,98784.72
2022-12-25T00:55:00.495Z,98791.34
2022-12-25T00:57:27.636Z,98792.28
2022-12-25T00:59:55.292Z,98796.59
2022-12-25T01:02:25.472Z,98798.34
2022-12-25T01:04:56.671Z,98806.63
2022-12-25T01:07:26.518Z,98812.53
2022-12-25T01:10:12.606Z,98815.56
2022-12-25T01:12:42.619Z,98814.94
2022-12-25T01:15:11.804Z,98819.25
2022-12-25T01:17:39.081Z,98821.56
2022-12-25T01:20:07.399Z,98822.34
2022-12-25T01:22:34.489Z,98832.09
2022-12-25T01:25:02.156Z,98838.09
2022-12-25T01:27:29.328Z,98841.28
2022-12-25T01:29:56.790Z,98836.75
2022-12-25T01:32:24.449Z,98830.97
2022-12-25T01:34:56.188Z,98833.03
2022-12-25T01:37:26.459Z,98826.47
2022-12-25T01:39:54.065Z,98825.34
2022-12-25T01:42:23.877Z,98818.19
2022-12-25T01:44:51.440Z,98826.63
2022-12-25T01:47:19.145Z,98834.06
2022-12-25T01:49:50.482Z,98838.72
2022-12-25T01:52:24.789Z,98840.88
2022-12-25T01:54:52.303Z,98843.75
2022-12-25T01:57:33.690Z,98844.56
2022-12-25T02:00:02.207Z,98844.78
2022-12-25T02:02:30.029Z,98846.31
2022-12-25T02:05:14.516Z,98853.41
2022-12-25T02:07:43.244Z,98858.06
2022-12-25T02:10:12.135Z,98865.81
2022-12-25T02:12:41.043Z,98862.72
2022-12-25T02:15:12.380Z,98857.28
2022-12-25T02:18:07.495Z,98855.72
2022-12-25T02:20:57.025Z,98857.22
2022-12-25T02:23:54.195Z,98860.28
2022-12-25T02:26:39.591Z,98853.03
2022-12-25T02:29:25.585Z,98861.41
2022-12-25T02:32:05.499Z,98859.41
2022-12-25T02:34:59.278Z,98863.75
2022-12-25T02:37:32.854Z,98859.25
2022-12-25T02:40:17.627Z,98863.75
2022-12-25T02:43:17.686Z,98865.31
2022-12-25T02:46:17.785Z,98853.25
2022-12-25T02:49:12.013Z,98857.34
2022-12-25T02:52:01.697Z,98868.38
2022-12-25T02:54:52.770Z,98864.69
2022-12-25T02:57:45.242Z,98878.66
2022-12-25T03:00:32.965Z,98870.50
2022-12-25T03:03:21.425Z,98863.75
2022-12-25T03:06:10.540Z,98867.66
2022-12-25T03:08:42.865Z,98862.22
2022-12-25T03:11:31.741Z,98874.66
2022-12-25T03:14:26.477Z,98868.31
2022-12-25T03:16:59.564Z,98858.34
2022-12-25T03:19:49.491Z,98861.03
2022-12-25T03:22:47.362Z,98865.69
2022-12-25T03:25:34.661Z,98862.19
2022-12-25T03:28:02.468Z,98868.19
2022-12-25T03:31:13.808Z,98862.38
2022-12-25T03:34:12.475Z,98865.81
2022-12-25T03:37:40.123Z,98866.97
2022-12-25T03:40:39.346Z,98870.31
2022-12-25T03:43:38.363Z,98881.31
2022-12-25T03:46:32.349Z,98885.81
2022-12-25T03:49:27.066Z,98876.91
2022-12-25T03:52:17.002Z,98876.78
2022-12-25T03:55:05.814Z,98878.31
2022-12-25T03:57:53.434Z,98883.09
2022-12-25T04:00:39.033Z,98888.84
2022-12-25T04:03:25.220Z,98881.00
2022-12-25T04:06:10.992Z,98883.13
2022-12-25T04:08:56.999Z,98890.16
2022-12-25T04:11:42.786Z,98897.88
2022-12-25T04:14:28.946Z,98899.19
2022-12-25T04:17:25.155Z,98901.94
2022-12-25T04:20:11.276Z,98907.06
2022-12-25T04:23:13.755Z,98921.22
2022-12-25T04:26:00.186Z,98918.41
2022-12-25T04:28:45.954Z,98918.66
2022-12-25T04:31:32.163Z,98910.22
2022-12-25T04:34:17.872Z,98921.81
2022-12-25T04:36:45.476Z,98932.78
2022-12-25T04:39:12.732Z,98929.94
2022-12-25T04:41:40.150Z,98929.09
2022-12-25T04:44:07.325Z,98937.22
2022-12-25T04:46:34.767Z,98934.94
2022-12-25T04:49:01.932Z,98939.91
2022-12-25T04:51:29.361Z,98931.47
2022-12-25T04:53:56.928Z,98935.56
2022-12-25T04:56:24.639Z,98943.16
2022-12-25T04:58:51.941Z,98935.66
2022-12-25T05:05:29.471Z,98926.44
2022-12-25T05:07:58.379Z,98927.06
2022-12-25T05:10:25.473Z,98920.75
2022-12-25T05:12:53.218Z,98930.69
2022-12-25T05:15:20.308Z,98930.69
2022-12-25T05:17:47.753Z,98945.72
2022-12-25T05:20:14.889Z,98940.25
2022-12-25T05:22:42.857Z,98947.56
2022-12-25T05:25:09.966Z,98953.28
2022-12-25T05:27:37.512Z,98953.66
2022-12-25T05:30:04.925Z,98949.38
2022-12-25T05:32:32.453Z,98944.94
2022-12-25T05:35:00.638Z,98949.84
2022-12-25T05:37:28.180Z,98945.81
2022-12-25T05:39:55.281Z,98940.41
2022-12-25T05:42:22.847Z,98947.50
2022-12-25T05:44:50.042Z,98951.03
2022-12-25T05:47:17.443Z,98955.03
2022-12-25T05:49:44.662Z,98961.63
2022-12-25T05:52:12.321Z,98970.72
2022-12-25T05:54:39.557Z,98972.84
2022-12-25T05:57:07.080Z,98968.28
2022-12-25T05:59:34.261Z,98968.06
2022-12-25T06:02:01.895Z,98973.69
2022-12-25T06:04:29.588Z,98974.16
2022-12-25T06:06:57.212Z,98974.47
2022-12-25T06:09:24.302Z,98970.03
2022-12-25T06:11:51.754Z,98978.84
2022-12-25T11:16:03.800Z,99100.00
2022-12-25T11:18:45.273Z,99092.53
2022-12-25T11:21:31.034Z,99101.53
2022-12-25T11:24:07.347Z,99102.38
2022-12-25T11:26:55.497Z,99106.34
2022-12-25T11:29:43.887Z,99107.19
2022-12-25T11:32:28.743Z,99098.31
2022-12-25T11:34:58.106Z,99097.44
2022-12-25T11:37:39.562Z,99094.03
2022-12-25T11:40:07.793Z,99080.53
2022-12-25T11:42:42.297Z,99085.53
2022-12-25T11:45:38.315Z,99084.63
2022-12-25T11:48:14.095Z,99071.41
2022-12-25T11:50:48.480Z,99076.22
2022-12-25T11:53:30.838Z,99073.88
2022-12-25T11:56:06.427Z,99079.75
2022-12-25T11:58:39.211Z,99078.31
2022-12-25T12:01:36.486Z,99080.56
2022-12-25T12:04:08.495Z,99075.06
2022-12-25T12:06:48.258Z,99072.03
2022-12-25T12:09:33.738Z,99076.28
2022-12-25T12:12:29.407Z,99068.13
2022-12-25T12:15:19.762Z,99061.28
2022-12-25T12:17:47.221Z,99060.28
2022-12-25T12:20:35.053Z,99060.03
2022-12-25T12:23:10.830Z,99059.06
2022-12-25T12:25:42.938Z,99059.69
2022-12-25T12:28:21.581Z,99050.50
2022-12-25T12:31:03.735Z,99052.94
2022-12-25T12:33:54.135Z,99058.28
2022-12-25T12:36:35.747Z,99055.78
2022-12-25T12:39:06.152Z,99053.50
2022-12-25T12:41:47.669Z,99057.63
2022-12-25T12:44:17.516Z,99051.31
2022-12-25T12:46:53.893Z,99047.84
2022-12-25T12:49:33.813Z,99049.16
2022-12-25T12:52:30.613Z,99052.50
2022-12-25T12:55:02.845Z,99031.81
2022-12-25T12:57:40.049Z,99029.16
2022-12-25T13:00:16.391Z,99047.72
2022-12-25T13:03:27.878Z,99045.13
2022-12-25T13:06:01.180Z,99051.53
2022-12-25T13:08:40.364Z,99053.19
2022-12-25T13:11:21.563Z,99062.53
2022-12-25T13:13:50.910Z,99060.44
2022-12-25T13:16:32.221Z,99067.41
2022-12-25T13:19:04.924Z,99063.25
2022-12-25T13:21:33.741Z,99059.22
2022-12-25T13:24:19.497Z,99071.88
2022-12-25T13:26:47.066Z,99074.53
2022-12-25T13:29:44.491Z,99078.50
2022-12-25T13:32:22.340Z,99077.63
2022-12-25T13:34:50.823Z,99072.59
2022-12-25T13:37:21.926Z,99059.94
2022-12-25T13:39:56.892Z,99065.81
2022-12-25T13:42:28.648Z,99064.44
2022-12-25T13:44:59.478Z,99057.03
2022-12-25T13:47:26.929Z,99051.91
2022-12-25T13:49:56.223Z,99053.81
2022-12-25T13:52:32.678Z,99068.09
2022-12-25T13:55:10.922Z,99051.72
2022-12-25T13:57:42.343Z,99048.22
2022-12-25T14:00:20.573Z,99047.72
2022-12-25T14:02:49.443Z,99058.47
2022-12-25T14:05:27.354Z,99051.09
2022-12-25T14:07:57.140Z,99052.66
2022-12-25T14:10:27.679Z,99052.09
2022-12-25T14:12:58.265Z,99053.34
2022-12-25T14:15:28.208Z,99064.50
2022-12-25T14:17:55.931Z,99055.94
2022-12-25T14:20:24.826Z,99064.56
2022-12-25T14:22:54.820Z,99062.47
2022-12-25T14:25:31.567Z,99052.13
2022-12-25T14:28:16.145Z,99058.38
2022-12-25T14:30:43.773Z,99048.22
2022-12-25T14:33:18.184Z,99037.16
2022-12-25T14:35:47.489Z,99047.44
2022-12-25T14:38:24.935Z,99035.06
2022-12-25T14:41:22.642Z,99029.47
2022-12-25T14:43:55.351Z,99016.66
2022-12-25T14:46:27.711Z,99013.47
2022-12-25T14:49:20.562Z,99006.47
2022-12-25T14:51:47.764Z,99008.97
2022-12-25T14:54:20.455Z,99016.75
2022-12-25T14:56:50.509Z,99030.31
2022-12-25T14:59:21.604Z,99029.38
2022-12-25T15:01:56.199Z,99024.47
2022-12-25T15:04:26.348Z,99027.69
2022-12-25T15:06:54.999Z,99040.13
2022-12-25T15:09:23.637Z,99049.28
2022-12-25T15:11:53.097Z,99058.69
2022-12-25T15:14:20.842Z,99064.41
2022-12-25T15:16:51.566Z,99063.38
2022-12-25T15:19:36.995Z,99060.34
2022-12-25T15:22:05.188Z,99061.88
2022-12-25T15:24:32.859Z,99059.38
2022-12-25T15:27:00.923Z,99057.66
2022-12-25T15:32:21.107Z,99044.63
2022-12-25T15:34:50.291Z,99047.16
2022-12-25T15:37:19.100Z,99036.19
2022-12-25T15:39:47.127Z,99026.22
2022-12-25T15:42:17.395Z,99020.84
2022-12-25T15:44:45.713Z,99008.66
2022-12-25T15:47:14.915Z,99009.94
2022-12-25T15:49:42.714Z,99000.56
2022-12-25T15:52:14.247Z,98997.25
2022-12-25T15:54:41.874Z,99003.91
2022-12-25T15:57:19.723Z,99004.88
2022-12-25T15:59:47.429Z,98992.13
2022-12-25T16:02:17.386Z,98971.28
2022-12-25T16:04:45.412Z,98960.31
2022-12-25T16:07:18.533Z,98972.06
2022-12-25T16:09:46.554Z,98974.50
2022-12-25T16:12:13.783Z,98972.25
2022-12-25T16:14:41.652Z,98971.53
2022-12-25T16:17:13.046Z,98975.97
2022-12-25T16:19:40.542Z,98979.56
2022-12-25T16:22:18.961Z,98980.41
2022-12-25T16:24:46.610Z,98982.13
2022-12-25T16:27:13.695Z,98970.81
2022-12-25T16:29:42.584Z,98972.41
2022-12-25T16:32:13.385Z,98975.34
2022-12-25T16:34:41.422Z,98974.50
2022-12-25T16:37:08.962Z,98987.13
2022-12-25T16:39:36.463Z,98989.25
2022-12-25T16:42:03.627Z,98991.66
2022-12-25T16:44:31.255Z,98993.34
2022-12-25T16:46:58.502Z,98994.25
2022-12-25T16:49:25.946Z,98987.31
2022-12-25T16:51:53.107Z,98980.38
2022-12-25T16:54:20.672Z,98974.09
2022-12-25T16:56:47.761Z,98972.16
2022-12-25T16:59:15.453Z,98976.06
2022-12-25T17:04:03.917Z,98963.59
2022-12-25T17:06:31.588Z,98973.22
2022-12-25T17:09:00.567Z,98970.47
2022-12-25T17:11:30.276Z,98961.47
2022-12-25T17:14:00.169Z,98956.34
2022-12-25T17:16:30.704Z,98951.97
2022-12-25T17:19:01.657Z,98945.78
2022-12-25T17:21:34.542Z,98934.22
2022-12-25T17:24:04.080Z,98927.28
2022-12-25T17:26:33.143Z,98914.44
2022-12-25T17:29:00.411Z,98909.53
2022-12-25T17:31:36.376Z,98906.84
2022-12-25T17:34:04.469Z,98902.97
2022-12-25T17:36:32.722Z,98907.50
2022-12-25T17:39:05.230Z,98921.41
2022-12-25T17:41:35.623Z,98910.88
2022-12-25T17:44:02.957Z,98906.47
2022-12-25T17:46:31.582Z,98905.03
2022-12-25T17:49:05.159Z,98912.78
2022-12-25T17:51:32.749Z,98917.28
2022-12-25T17:54:03.444Z,98916.75
2022-12-25T17:56:31.798Z,98915.59
2022-12-25T17:59:01.470Z,98921.06
2022-12-25T18:01:29.560Z,98927.84
2022-12-25T18:03:59.347Z,98933.72
2022-12-25T18:06:31.843Z,98929.47
2022-12-25T18:08:59.193Z,98939.69
2022-12-25T18:11:30.824Z,98932.91
2022-12-25T18:14:05.679Z,98922.38
2022-12-25T18:16:38.054Z,98911.38
2022-12-25T18:19:06.260Z,98899.59
2022-12-25T18:21:33.921Z,98901.38
2022-12-25T18:24:03.168Z,98904.59
2022-12-25T18:26:30.805Z,98909.56
2022-12-25T18:28:58.131Z,98903.41
2022-12-25T18:31:27.758Z,98905.16
2022-12-25T18:33:55.045Z,98915.91
2022-12-25T18:36:26.075Z,98907.13
2022-12-25T18:38:54.662Z,98913.09
2022-12-25T18:41:23.334Z,98903.81
2022-12-25T18:43:52.878Z,98901.88
2022-12-25T18:46:26.968Z,98892.75
2022-12-25T18:48:56.249Z,98884.88
2022-12-25T18:51:24.118Z,98884.38
2022-12-25T18:53:51.759Z,98881.34
2022-12-25T18:56:19.748Z,98888.00
2022-12-25T18:58:47.861Z,98892.19
2022-12-25T19:01:22.209Z,98891.91
2022-12-25T19:03:57.217Z,98882.81
2022-12-25T19:06:30.058Z,98873.69
2022-12-25T19:08:58.079Z,98876.31
2022-12-25T19:11:25.618Z,98874.13
2022-12-25T19:13:52.865Z,98872.00
2022-12-25T19:16:20.711Z,98876.44
2022-12-25T19:18:47.838Z,98874.38
2022-12-25T19:21:16.246Z,98870.56
2022-12-25T19:23:44.546Z,98871.28
2022-12-25T19:26:12.512Z,98866.19
2022-12-25T19:28:40.737Z,98875.22
2022-12-25T19:31:09.552Z,98892.69
2022-12-25T19:33:39.076Z,98882.94
2022-12-25T19:36:10.831Z,98885.34
2022-12-25T19:38:38.280Z,98876.81
2022-12-25T19:41:10.593Z,98875.13
2022-12-25T19:43:39.735Z,98876.53
2022-12-25T19:46:10.781Z,98853.91
2022-12-25T19:48:38.169Z,98844.75
2022-12-25T19:51:15.207Z,98841.66
2022-12-25T19:53:42.608Z,98836.06
2022-12-25T19:56:10.155Z,98851.69
2022-12-25T19:58:37.362Z,98849.03
2022-12-25T20:01:07.932Z,98840.66
2022-12-25T20:03:43.584Z,98837.06
2022-12-25T20:06:26.290Z,98841.00
2022-12-25T20:08:59.826Z,98837.34
2022-12-25T20:11:29.816Z,98838.03
2022-12-25T20:13:57.861Z,98832.50
2022-12-25T20:16:26.053Z,98823.56
2022-12-25T20:18:53.553Z,98830.38
2022-12-25T20:21:23.222Z,98823.69
2022-12-25T20:23:52.355Z,98843.88
2022-12-25T20:26:23.975Z,98834.97
2022-12-25T20:28:52.239Z,98823.31
2022-12-25T20:31:21.201Z,98810.84
2022-12-25T20:33:49.583Z,98795.69
2022-12-25T20:36:19.128Z,98793.38
2022-12-25T20:38:46.294Z,98789.47
2022-12-25T20:41:31.933Z,98802.91
2022-12-25T20:44:00.252Z,98794.06
2022-12-25T20:46:31.087Z,98790.19
2022-12-25T20:48:58.861Z,98793.22
2022-12-25T20:51:27.263Z,98789.94
2022-12-25T20:53:55.655Z,98788.00
2022-12-25T20:56:26.267Z,98790.41
2022-12-25T20:58:55.834Z,98779.16
2022-12-25T21:01:24.620Z,98765.13
2022-12-25T21:03:52.011Z,98774.97
2022-12-25T23:10:42.189Z,98668.50
2022-12-25T23:13:28.010Z,98665.78
2022-12-25T23:15:55.558Z,98666.16
2022-12-25T23:18:41.834Z,98659.59
2022-12-25T23:21:32.125Z,98664.31
2022-12-25T23:24:18.391Z,98675.53
2022-12-25T23:26:45.707Z,98670.28
2022-12-25T23:29:31.571Z,98672.84
2022-12-25T23:31:58.954Z,98679.34
2022-12-25T23:34:34.541Z,98680.03
2022-12-25T23:37:01.948Z,98676.63
2022-12-25T23:39:29.526Z,98663.44
2022-12-25T23:41:56.778Z,98667.84
2022-12-25T23:44:24.703Z,98667.59
2022-12-25T23:46:53.664Z,98663.81
2022-12-25T23:49:23.039Z,98663.59
2022-12-25T23:51:50.662Z,98655.41
2022-12-25T23:54:22.367Z,98653.25
2022-12-25T23:56:50.235Z,98655.03
2022-12-25T23:59:18.324Z,98646.69
