createdAt,value
2023-03-02T00:04:21.342Z,-0.18
2023-03-02T00:09:20.851Z,-0.28
2023-03-02T00:14:18.447Z,-0.35
2023-03-02T00:19:18.068Z,-0.52
2023-03-02T00:24:18.459Z,-0.61
2023-03-02T00:29:15.581Z,-0.69
2023-03-02T00:34:15.520Z,-0.72
2023-03-02T00:39:14.648Z,-0.78
2023-03-02T00:44:14.613Z,-0.8
2023-03-02T00:49:14.036Z,-0.79
2023-03-02T00:54:13.615Z,-0.84
2023-03-02T00:59:01.786Z,-0.89
2023-03-02T01:04:01.640Z,-0.93
2023-03-02T01:09:02.643Z,-0.97
2023-03-02T01:13:58.807Z,-1.05
2023-03-02T01:18:58.761Z,-1.11
2023-03-02T01:23:58.079Z,-1.15
2023-03-02T01:28:58.146Z,-1.25
2023-03-02T01:33:55.551Z,-1.28
2023-03-02T01:38:55.401Z,-1.31
2023-03-02T01:43:54.718Z,-1.25
2023-03-02T01:48:54.551Z,-1.24
2023-03-02T01:53:54.004Z,-1.27
2023-03-02T01:58:52.427Z,-1.32
2023-03-02T02:03:52.274Z,-1.4
2023-03-02T02:08:53.257Z,-1.51
2023-03-02T02:13:49.791Z,-1.56
2023-03-02T02:18:49.916Z,-1.46
2023-03-02T02:23:48.880Z,-1.52
2023-03-02T02:28:48.495Z,-1.57
2023-03-02T02:33:48.007Z,-1.47
2023-03-02T02:38:47.730Z,-1.49
2023-03-02T02:43:47.496Z,-1.55
2023-03-02T02:48:46.365Z,-1.63
2023-03-02T02:53:47.468Z,-1.75
2023-03-02T02:58:43.660Z,-1.76
2023-03-02T03:03:43.586Z,-1.67
2023-03-02T03:08:42.848Z,-1.69
2023-03-02T03:13:42.777Z,-1.72
2023-03-02T03:18:40.350Z,-1.76
2023-03-02T03:23:40.057Z,-1.88
2023-03-02T03:28:39.302Z,-1.98
2023-03-02T03:33:39.925Z,-2.08
2023-03-02T03:38:46.808Z,-2.22
2023-03-02T03:43:46.422Z,-2.3
2023-03-02T03:48:46.762Z,-2.34
2023-03-02T03:53:44.691Z,-2.35
2023-03-02T03:58:44.636Z,-2.39
2023-03-02T04:00:10.464Z,-2.41
2023-03-02T04:05:07.407Z,-2.46
2023-03-02T04:10:03.922Z,-2.48
2023-03-02T04:15:04.009Z,-2.52
2023-03-02T04:20:02.913Z,-2.55
2023-03-02T04:25:02.924Z,-2.58
2023-03-02T04:30:00.171Z,-2.62
2023-03-02T04:35:00.052Z,-2.63
2023-03-02T04:39:59.186Z,-2.63
2023-03-02T04:44:58.910Z,-2.65
2023-03-02T04:49:58.408Z,-2.67
2023-03-02T04:54:57.803Z,-2.64
2023-03-02T04:59:18.167Z,-2.6
2023-03-02T05:04:17.958Z,-2.52
2023-03-02T05:09:15.790Z,-2.43
2023-03-02T05:14:15.817Z,-2.38
2023-03-02T05:19:15.071Z,-2.18
2023-03-02T05:24:15.118Z,-2.13
2023-03-02T05:29:14.190Z,-2.13
2023-03-02T05:34:14.291Z,-2.17
2023-03-02T05:39:14.140Z,-2.25
2023-03-02T05:44:13.855Z,-2.34
2023-03-02T05:49:14.995Z,-2.42
2023-03-02T05:54:11.452Z,-2.5
2023-03-02T05:58:58.279Z,-2.48
2023-03-02T06:03:58.037Z,-2.38
2023-03-02T06:08:57.704Z,-2.34
2023-03-02T06:13:55.007Z,-2.35
2023-03-02T06:18:54.860Z,-2.35
2023-03-02T06:23:54.454Z,-2.33
2023-03-02T06:28:54.168Z,-2.29
2023-03-02T06:33:59.294Z,-2.26
2023-03-02T06:38:52.941Z,-2.21
2023-03-02T06:43:53.112Z,-2.1
2023-03-02T06:48:51.651Z,-2.02
2023-03-02T06:53:51.646Z,-1.84
2023-03-02T06:58:50.894Z,-1.65
2023-03-02T07:03:51.292Z,-1.44
2023-03-02T07:08:48.596Z,-1.23
2023-03-02T07:13:48.709Z,-1.02
2023-03-02T07:18:48.162Z,-0.78
2023-03-02T07:23:48.274Z,-0.58
2023-03-02T07:28:47.798Z,-0.45
2023-03-02T07:33:47.881Z,-0.27
2023-03-02T07:38:48.098Z,-0.03
2023-03-02T07:43:47.870Z,0.24
2023-03-02T07:48:49.086Z,0.5
2023-03-02T07:53:45.761Z,0.79
2023-03-02T07:58:45.857Z,1.13
2023-03-02T08:03:45.570Z,1.41
2023-03-02T08:08:46.139Z,1.72
2023-03-02T08:13:43.491Z,1.95
2023-03-02T08:18:43.654Z,2.22
2023-03-02T08:23:43.080Z,2.58
2023-03-02T08:33:40.694Z,3
2023-03-02T08:38:40.473Z,3.25
2023-03-02T08:43:39.901Z,3.61
2023-03-02T08:48:39.389Z,3.79
2023-03-02T08:53:47.363Z,3.97
2023-03-02T08:58:46.871Z,4.07
2023-03-02T09:03:47.016Z,4.13
2023-03-02T09:08:45.577Z,4.29
2023-03-02T09:13:46.051Z,4.44
2023-03-02T09:18:46.209Z,4.71
2023-03-02T09:23:47.032Z,4.98
2023-03-02T09:28:44.203Z,5.22
2023-03-02T09:33:44.386Z,5.29
2023-03-02T09:38:44.784Z,5.34
2023-03-02T09:43:41.881Z,5.59
2023-03-02T09:48:31.096Z,5.74
2023-03-02T09:53:30.834Z,5.74
2023-03-02T09:58:32.187Z,5.77
2023-03-02T10:03:28.472Z,5.6
2023-03-02T10:08:28.224Z,5.75
2023-03-02T10:13:28.063Z,5.87
2023-03-02T10:18:27.576Z,5.9
2023-03-02T10:23:27.219Z,6.24
2023-03-02T10:28:27.738Z,6.42
2023-03-02T10:33:27.260Z,6.67
2023-03-02T10:38:28.692Z,6.79
2023-03-02T10:43:25.186Z,6.7
2023-03-02T10:48:25.541Z,7.07
2023-03-02T10:53:25.380Z,7.36
2023-03-02T10:58:26.087Z,7.76
2023-03-02T10:59:47.848Z,7.81
2023-03-02T11:04:48.775Z,8.18
2023-03-02T11:09:47.336Z,7.97
2023-03-02T11:14:47.100Z,8.09
2023-03-02T11:19:46.368Z,8.14
2023-03-02T11:24:46.336Z,8.47
2023-03-02T11:29:46.542Z,8.97
2023-03-02T11:34:46.344Z,9.47
2023-03-02T11:39:54.881Z,9.29
2023-03-02T11:44:45.082Z,9.32
2023-03-02T11:49:44.445Z,9.27
2023-03-02T11:54:43.734Z,9.58
2023-03-02T11:59:11.494Z,9.74
2023-03-02T12:04:11.504Z,9.35
2023-03-02T12:09:10.977Z,9.37
2023-03-02T12:14:11.226Z,9.68
2023-03-02T12:19:12.285Z,9.97
2023-03-02T12:24:08.727Z,9.85
2023-03-02T12:29:08.718Z,10.01
2023-03-02T12:34:08.123Z,10.24
2023-03-02T12:39:08.111Z,10.51
2023-03-02T12:44:05.870Z,10.56
2023-03-02T12:49:06.362Z,10.6
2023-03-02T12:54:05.155Z,10.59
2023-03-02T12:58:51.197Z,11.22
2023-03-02T13:03:50.805Z,11.33
2023-03-02T13:08:50.151Z,11.03
2023-03-02T13:13:50.452Z,11.21
2023-03-02T13:18:49.826Z,11.09
2023-03-02T13:23:47.874Z,11.12
2023-03-02T13:28:47.696Z,11.13
2023-03-02T13:33:47.199Z,11.41
2023-03-02T13:38:46.545Z,11.56
2023-03-02T13:43:46.281Z,11.7
2023-03-02T13:48:45.817Z,12.14
2023-03-02T13:53:45.194Z,12.07
2023-03-02T13:58:44.722Z,12.09
2023-03-02T14:03:45.938Z,12
2023-03-02T14:08:42.317Z,11.84
2023-03-02T14:13:42.468Z,11.74
2023-03-02T14:18:41.828Z,12.05
2023-03-02T14:23:41.861Z,12.19
2023-03-02T14:28:38.939Z,12.5
2023-03-02T14:33:39.019Z,12.14
2023-03-02T14:38:48.446Z,12.15
2023-03-02T14:43:38.396Z,12.22
2023-03-02T14:48:46.531Z,12.26
2023-03-02T14:53:45.798Z,12.07
2023-03-02T14:58:46.179Z,12.19
2023-03-02T15:05:07.556Z,12.33
2023-03-02T15:10:06.885Z,12.39
2023-03-02T15:15:06.836Z,11.92
2023-03-02T15:20:04.292Z,11.53
2023-03-02T15:25:04.186Z,11.26
2023-03-02T15:30:03.165Z,10.96
2023-03-02T15:35:02.752Z,10.93
2023-03-02T15:40:02.646Z,10.88
2023-03-02T15:45:01.824Z,10.75
2023-03-02T15:50:01.618Z,10.58
2023-03-02T15:55:01.406Z,10.54
2023-03-02T15:59:23.336Z,10.51
2023-03-02T16:04:19.886Z,10.61
2023-03-02T16:09:19.728Z,10.45
2023-03-02T16:14:19.133Z,10.32
2023-03-02T16:19:19.258Z,10.1
2023-03-02T16:24:16.033Z,9.85
2023-03-02T16:29:15.636Z,9.64
2023-03-02T16:34:14.802Z,9.34
2023-03-02T16:39:15.399Z,9.02
2023-03-02T16:44:11.671Z,8.79
2023-03-02T16:49:11.902Z,8.62
2023-03-02T16:54:11.700Z,8.41
2023-03-02T16:59:07.923Z,8.28
2023-03-02T17:04:07.768Z,8.12
2023-03-02T17:09:06.790Z,7.99
2023-03-02T17:14:06.137Z,7.81
2023-03-02T17:19:07.109Z,7.6
2023-03-02T17:24:04.027Z,7.35
2023-03-02T17:29:03.278Z,7.1
2023-03-02T17:34:02.687Z,6.9
2023-03-02T17:39:02.621Z,6.7
2023-03-02T17:43:59.842Z,6.57
2023-03-02T17:48:59.972Z,6.43
2023-03-02T17:53:58.839Z,6.27
2023-03-02T17:58:46.435Z,6.11
2023-03-02T18:03:46.125Z,5.94
2023-03-02T18:08:45.327Z,5.8
2023-03-02T18:13:45.322Z,5.65
2023-03-02T18:18:44.915Z,5.54
2023-03-02T18:23:42.459Z,5.45
2023-03-02T18:28:42.482Z,5.34
2023-03-02T18:33:41.806Z,5.21
2023-03-02T18:38:41.261Z,5.08
2023-03-02T18:43:40.962Z,5.01
2023-03-02T18:48:40.578Z,5.01
2023-03-02T18:53:39.788Z,4.98
2023-03-02T18:58:39.432Z,4.98
2023-03-02T19:03:40.238Z,4.96
2023-03-02T19:08:47.123Z,4.94
2023-03-02T19:13:46.639Z,4.91
2023-03-02T19:18:46.948Z,4.86
2023-03-02T19:23:46.525Z,4.82
2023-03-02T19:28:44.355Z,4.79
2023-03-02T19:33:44.522Z,4.78
2023-03-02T19:38:43.501Z,4.76
2023-03-02T19:43:43.933Z,4.75
2023-03-02T19:48:43.819Z,4.76
2023-03-02T19:53:42.544Z,4.73
2023-03-02T19:58:41.885Z,4.71
2023-03-02T20:00:04.521Z,4.65
2023-03-02T20:05:04.911Z,4.56
2023-03-02T20:10:01.440Z,4.53
2023-03-02T20:15:01.589Z,4.42
2023-03-02T20:20:00.860Z,4.33
2023-03-02T20:25:00.842Z,4.21
2023-03-02T20:29:58.146Z,4.09
2023-03-02T20:34:57.898Z,4.12
2023-03-02T20:39:57.412Z,4.08
2023-03-02T20:44:56.990Z,4.03
2023-03-02T20:49:56.124Z,4.02
2023-03-02T20:54:55.725Z,4
2023-03-02T20:59:16.097Z,3.99
2023-03-02T21:04:15.750Z,3.97
2023-03-02T21:09:16.857Z,3.95
2023-03-02T21:14:13.315Z,3.92
2023-03-02T21:19:13.383Z,3.83
2023-03-02T21:24:12.699Z,3.71
2023-03-02T21:29:11.785Z,3.62
2023-03-02T21:34:11.684Z,3.58
2023-03-02T21:39:11.685Z,3.51
2023-03-02T21:44:11.476Z,3.49
2023-03-02T21:49:12.565Z,3.43
2023-03-02T21:54:08.976Z,3.35
2023-03-02T21:59:05.933Z,3.37
2023-03-02T22:04:05.271Z,3.39
2023-03-02T22:09:04.972Z,3.37
2023-03-02T22:14:02.508Z,3.35
2023-03-02T22:19:02.679Z,3.33
2023-03-02T22:24:01.969Z,3.36
2023-03-02T22:29:01.759Z,3.32
2023-03-02T22:34:01.202Z,3.27
2023-03-02T22:39:00.929Z,3.21
2023-03-02T22:44:00.908Z,3.19
2023-03-02T22:49:00.514Z,3.2
2023-03-02T22:54:01.718Z,3.26
2023-03-02T22:58:44.166Z,3.26
2023-03-02T23:03:44.383Z,3.29
2023-03-02T23:08:44.610Z,3.26
2023-03-02T23:13:43.807Z,3.21
2023-03-02T23:18:43.833Z,3.13
2023-03-02T23:23:42.792Z,3.02
2023-03-02T23:28:42.721Z,2.98
2023-03-02T23:33:43.615Z,2.92
2023-03-02T23:38:39.890Z,2.93
2023-03-02T23:43:40.344Z,2.94
2023-03-02T23:48:39.294Z,2.88
2023-03-02T23:53:39.178Z,2.85
2023-03-02T23:58:47.254Z,2.81
