createdAt,value
2022-08-31T00:02:09.496Z,0
2022-08-31T00:07:31.928Z,0
2022-08-31T00:13:39.455Z,0
2022-08-31T00:19:02.358Z,0
2022-08-31T00:24:27.881Z,0
2022-08-31T00:29:50.377Z,0
2022-08-31T00:40:44.626Z,0
2022-08-31T00:46:08.325Z,0
2022-08-31T00:51:31.469Z,0
2022-08-31T00:56:56.940Z,0
2022-08-31T01:02:19.686Z,0
2022-08-31T01:07:50.004Z,0
2022-08-31T01:13:15.485Z,0
2022-08-31T01:18:37.895Z,0
2022-08-31T01:24:00.558Z,0
2022-08-31T01:29:23.400Z,0
2022-08-31T01:34:49.021Z,0
2022-08-31T01:40:11.995Z,0
2022-08-31T01:45:34.814Z,0
2022-08-31T01:50:57.020Z,0
2022-08-31T01:56:33.041Z,0
2022-08-31T02:01:58.120Z,0
2022-08-31T02:12:46.659Z,0
2022-08-31T02:18:09.390Z,0
2022-08-31T02:23:58.296Z,0
2022-08-31T02:29:20.662Z,0
2022-08-31T02:34:46.148Z,0
2022-08-31T02:40:29.799Z,0
2022-08-31T02:45:53.537Z,0
2022-08-31T02:51:16.972Z,0
2022-08-31T02:56:39.214Z,0
2022-08-31T03:02:01.873Z,0
2022-08-31T03:07:25.093Z,0
2022-08-31T03:12:53.278Z,0
2022-08-31T03:18:15.817Z,0
2022-08-31T03:23:44.889Z,0
2022-08-31T03:29:10.535Z,0
2022-08-31T03:34:35.965Z,0
2022-08-31T03:39:58.866Z,0
2022-08-31T03:45:39.713Z,0
2022-08-31T03:51:02.187Z,0
2022-08-31T03:56:24.883Z,0
2022-08-31T04:01:47.383Z,0
2022-08-31T04:07:11.430Z,0
2022-08-31T04:12:39.360Z,0
2022-08-31T04:18:26.448Z,0
2022-08-31T04:23:53.286Z,0
2022-08-31T04:29:15.884Z,0
2022-08-31T04:34:38.697Z,0
2022-08-31T04:40:01.215Z,0
2022-08-31T04:45:24.856Z,0
2022-08-31T04:50:47.458Z,0
2022-08-31T04:56:09.987Z,0
2022-08-31T05:01:35.913Z,0
2022-08-31T05:07:06.421Z,0.1
2022-08-31T05:12:28.897Z,0.1
2022-08-31T05:17:54.151Z,0.1
2022-08-31T05:28:39.201Z,0.1
2022-08-31T05:34:01.696Z,0.1
2022-08-31T05:39:30.844Z,0.1
2022-08-31T05:44:53.426Z,0.1
2022-08-31T05:50:15.976Z,0.1
2022-08-31T05:55:38.537Z,0.1
2022-08-31T06:01:00.970Z,0.1
2022-08-31T06:06:33.437Z,0.1
2022-08-31T06:11:56.056Z,0.1
2022-08-31T06:17:18.736Z,0.1
2022-08-31T06:22:43.459Z,0.1
2022-08-31T06:28:14.967Z,0.1
2022-08-31T06:33:37.470Z,0.1
2022-08-31T06:38:59.791Z,0.2
2022-08-31T06:44:22.094Z,0.2
2022-08-31T06:49:46.513Z,0.2
2022-08-31T06:55:09.237Z,0.2
2022-08-31T07:00:37.661Z,0.2
2022-08-31T07:11:26.267Z,0.2
2022-08-31T07:16:50.907Z,0.2
2022-08-31T07:22:21.974Z,0.2
2022-08-31T07:27:44.549Z,0.3
2022-08-31T07:33:07.242Z,0.3
2022-08-31T07:38:30.147Z,0.2
2022-08-31T07:49:25.956Z,0.3
2022-08-31T08:00:02.689Z,0.3
2022-08-31T08:05:27.154Z,0.4
2022-08-31T08:10:52.552Z,0.4
2022-08-31T08:16:16.231Z,0.5
2022-08-31T08:21:48.701Z,0.5
2022-08-31T08:27:17.186Z,0.7
2022-08-31T08:32:39.711Z,0.7
2022-08-31T08:38:05.678Z,0.9
2022-08-31T08:43:52.929Z,0.9
2022-08-31T08:49:20.679Z,1
2022-08-31T08:54:44.501Z,1.1
2022-08-31T09:00:07.031Z,1.3
2022-08-31T09:05:29.740Z,1.1
2022-08-31T09:16:22.625Z,1.4
2022-08-31T09:27:56.955Z,1.9
2022-08-31T09:33:20.658Z,2.2
2022-08-31T09:38:44.289Z,2.8
2022-08-31T09:44:18.210Z,3.6
2022-08-31T09:49:41.696Z,2.7
2022-08-31T09:55:04.629Z,3
2022-08-31T10:00:27.189Z,3.1
2022-08-31T10:05:49.551Z,2.5
2022-08-31T10:11:21.349Z,2.3
2022-08-31T10:16:43.921Z,2.4
2022-08-31T10:22:06.416Z,2.4
2022-08-31T10:27:28.895Z,2.3
2022-08-31T10:32:51.863Z,2.2
2022-08-31T10:38:19.421Z,2.1
2022-08-31T10:43:42.804Z,1.9
2022-08-31T10:49:05.011Z,2
2022-08-31T10:54:27.542Z,2.3
2022-08-31T11:05:13.395Z,2.6
2022-08-31T11:10:36.062Z,2.7
2022-08-31T11:15:58.810Z,3.1
2022-08-31T11:21:25.119Z,3.4
2022-08-31T11:26:47.812Z,3.5
2022-08-31T11:32:10.700Z,3.9
2022-08-31T11:37:33.595Z,5
2022-08-31T11:42:57.201Z,7.5
2022-08-31T11:48:23.379Z,5.9
2022-08-31T11:54:06.883Z,8.5
2022-08-31T11:59:29.011Z,6
2022-08-31T12:05:00.533Z,7.1
2022-08-31T12:10:26.697Z,6.9
2022-08-31T12:15:52.988Z,4.2
2022-08-31T12:21:18.822Z,6.5
2022-08-31T12:26:45.035Z,6.1
2022-08-31T12:32:10.866Z,6.1
2022-08-31T12:43:01.304Z,6.5
2022-08-31T12:48:23.712Z,6.1
2022-08-31T12:53:46.640Z,6
2022-08-31T12:59:10.248Z,6.1
2022-08-31T13:04:32.889Z,6.1
2022-08-31T13:09:59.144Z,6.2
2022-08-31T13:15:22.193Z,5.8
2022-08-31T13:20:45.117Z,4.4
2022-08-31T13:26:06.913Z,5.9
2022-08-31T13:31:29.353Z,6
2022-08-31T13:36:53.208Z,6.1
2022-08-31T13:42:17.186Z,6
2022-08-31T13:47:48.797Z,6
2022-08-31T13:53:30.362Z,6
2022-08-31T13:58:53.107Z,4.2
2022-08-31T14:04:16.730Z,5.2
2022-08-31T14:09:51.663Z,5.5
2022-08-31T14:15:14.746Z,5.6
2022-08-31T14:20:36.768Z,4.9
2022-08-31T14:26:02.324Z,5.1
2022-08-31T14:31:25.181Z,5
2022-08-31T14:36:48.106Z,4.8
2022-08-31T14:42:10.468Z,4.4
2022-08-31T14:47:33.238Z,4.5
2022-08-31T14:52:55.052Z,0.9
2022-08-31T14:58:17.113Z,0.8
2022-08-31T15:03:39.669Z,0.7
2022-08-31T15:09:04.885Z,0.7
2022-08-31T15:14:29.730Z,0.6
2022-08-31T15:19:51.952Z,0.6
2022-08-31T15:25:14.358Z,0.6
2022-08-31T15:30:36.717Z,0.5
2022-08-31T15:35:59.145Z,0.5
2022-08-31T15:41:21.476Z,0.5
2022-08-31T15:57:37.645Z,0.6
2022-08-31T16:03:00.395Z,0.4
2022-08-31T16:08:40.491Z,0.4
2022-08-31T16:14:02.995Z,0.4
2022-08-31T16:19:34.910Z,0.4
2022-08-31T16:24:58.589Z,0.4
2022-08-31T16:30:21.554Z,0.4
2022-08-31T16:35:44.648Z,0.3
2022-08-31T16:41:07.677Z,0.3
2022-08-31T16:46:40.769Z,0.3
2022-08-31T16:52:04.411Z,0.3
2022-08-31T16:57:26.864Z,0.2
2022-08-31T17:02:50.044Z,0.2
2022-08-31T17:08:12.711Z,0.2
2022-08-31T17:13:35.358Z,0.2
2022-08-31T17:19:05.484Z,0.2
2022-08-31T17:24:27.831Z,0.2
2022-08-31T17:29:50.478Z,0.2
2022-08-31T17:35:13.235Z,0.2
2022-08-31T17:46:02.299Z,0.1
2022-08-31T17:51:24.972Z,0.1
2022-08-31T17:56:48.078Z,0.1
2022-08-31T18:02:11.042Z,0.1
2022-08-31T18:07:33.477Z,0.1
2022-08-31T18:18:23.042Z,0
2022-08-31T18:23:46.132Z,0
2022-08-31T18:29:08.947Z,0
2022-08-31T18:34:31.380Z,0
2022-08-31T18:39:54.054Z,0
2022-08-31T18:45:16.657Z,0
2022-08-31T18:50:39.535Z,0
2022-08-31T18:56:05.470Z,0
2022-08-31T19:01:31.719Z,0
2022-08-31T19:06:57.110Z,0
2022-08-31T19:12:24.527Z,0
2022-08-31T19:17:47.400Z,0
2022-08-31T19:23:10.254Z,0
2022-08-31T19:28:32.874Z,0
2022-08-31T19:39:22.950Z,0
2022-08-31T19:51:03.539Z,0
2022-08-31T19:56:26.216Z,0
2022-08-31T20:01:48.713Z,0
2022-08-31T20:07:12.013Z,0
2022-08-31T20:12:34.655Z,0
2022-08-31T20:17:57.190Z,0
2022-08-31T20:28:21.932Z,0
2022-08-31T20:33:46.141Z,0
2022-08-31T20:39:08.769Z,0
2022-08-31T20:44:33.674Z,0
2022-08-31T20:49:56.924Z,0
2022-08-31T20:55:19.702Z,0
2022-08-31T21:00:42.367Z,0
2022-08-31T21:11:27.320Z,0
2022-08-31T21:16:49.932Z,0
2022-08-31T21:22:12.638Z,0
2022-08-31T21:27:35.322Z,0
2022-08-31T21:32:57.601Z,0
2022-08-31T21:38:21.358Z,0
2022-08-31T21:43:43.837Z,0
2022-08-31T21:49:06.494Z,0
2022-08-31T21:54:29.505Z,0
2022-08-31T21:59:51.965Z,0
2022-08-31T22:10:16.766Z,0
2022-08-31T22:15:39.398Z,0
2022-08-31T22:21:02.265Z,0
2022-08-31T22:26:25.784Z,0
2022-08-31T22:31:48.224Z,0
2022-08-31T22:37:11.256Z,0
2022-08-31T22:42:34.012Z,0
2022-08-31T22:47:56.283Z,0
2022-08-31T22:58:37.609Z,0
2022-08-31T23:04:00.313Z,0
2022-08-31T23:09:23.560Z,0
2022-08-31T23:14:46.922Z,0
2022-08-31T23:20:09.542Z,0
2022-08-31T23:25:31.783Z,0
2022-08-31T23:30:54.290Z,0
2022-08-31T23:36:16.887Z,0
2022-08-31T23:41:39.250Z,0
2022-08-31T23:47:02.001Z,0
2022-08-31T23:52:27.450Z,0
2022-08-31T23:57:57.502Z,0
