createdAt,value
2017-12-24T00:00:53.849Z,9.70
2017-12-24T00:02:46.767Z,10.20
2017-12-24T00:03:46.784Z,10.80
2017-12-24T00:05:39.728Z,10.60
2017-12-24T00:06:39.722Z,11.10
2017-12-24T00:08:32.646Z,11.20
2017-12-24T00:09:32.659Z,11.80
2017-12-24T00:11:25.604Z,12.30
2017-12-24T00:12:25.594Z,11.80
2017-12-24T00:14:18.550Z,11.70
2017-12-24T00:15:18.532Z,11.90
2017-12-24T00:17:11.453Z,11.90
2017-12-24T00:18:11.468Z,11.70
2017-12-24T00:20:04.426Z,11.40
2017-12-24T00:21:04.402Z,11.90
2017-12-24T00:22:57.325Z,12.00
2017-12-24T00:23:57.344Z,11.10
2017-12-24T00:25:50.287Z,11.50
2017-12-24T00:26:50.280Z,11.80
2017-12-24T00:28:43.202Z,11.20
2017-12-24T00:29:43.215Z,11.70
2017-12-24T00:31:36.158Z,11.40
2017-12-24T00:32:36.151Z,11.30
2017-12-24T00:34:29.074Z,10.20
2017-12-24T00:35:29.087Z,10.90
2017-12-24T00:37:22.034Z,10.10
2017-12-24T00:38:22.028Z,10.50
2017-12-24T00:40:14.952Z,9.90
2017-12-24T00:41:14.963Z,9.40
2017-12-24T00:43:07.907Z,10.50
2017-12-24T00:44:07.901Z,10.20
2017-12-24T00:46:00.842Z,9.80
2017-12-24T00:47:00.837Z,10.30
2017-12-24T00:48:53.763Z,10.00
2017-12-24T00:49:53.777Z,9.80
2017-12-24T00:51:46.714Z,9.80
2017-12-24T00:52:46.714Z,9.50
2017-12-24T00:54:39.639Z,9.80
2017-12-24T00:55:39.653Z,9.50
2017-12-24T00:57:32.594Z,9.30
2017-12-24T00:58:32.587Z,9.80
2017-12-24T01:00:25.510Z,10.00
2017-12-24T01:01:25.527Z,9.60
2017-12-24T01:03:18.466Z,9.60
2017-12-24T01:04:18.460Z,9.80
2017-12-24T01:06:11.380Z,10.00
2017-12-24T01:07:11.402Z,10.00
2017-12-24T01:09:04.342Z,10.30
2017-12-24T01:10:04.334Z,10.30
2017-12-24T01:11:57.289Z,10.50
2017-12-24T01:12:57.272Z,10.20
2017-12-24T01:14:50.190Z,10.30
2017-12-24T01:15:50.205Z,10.60
2017-12-24T01:17:43.155Z,10.30
2017-12-24T01:18:43.145Z,10.70
2017-12-24T01:20:36.570Z,10.40
2017-12-24T01:21:36.579Z,10.00
2017-12-24T01:23:29.525Z,10.00
2017-12-24T01:24:29.517Z,9.70
2017-12-24T01:26:22.455Z,9.50
2017-12-24T01:27:22.452Z,9.40
2017-12-24T01:29:15.402Z,9.40
2017-12-24T01:30:15.403Z,9.60
2017-12-24T01:32:08.323Z,9.00
2017-12-24T01:33:08.337Z,9.40
2017-12-24T01:35:01.278Z,8.70
2017-12-24T01:36:01.272Z,8.20
2017-12-24T01:37:54.191Z,7.50
2017-12-24T01:38:54.209Z,7.20
2017-12-24T01:40:47.143Z,6.40
2017-12-24T01:41:47.142Z,6.50
2017-12-24T01:43:40.066Z,6.10
2017-12-24T01:44:40.082Z,5.70
2017-12-24T01:46:33.023Z,6.00
2017-12-24T01:47:33.019Z,5.30
2017-12-24T01:49:25.943Z,5.40
2017-12-24T01:50:25.953Z,5.70
2017-12-24T01:52:18.895Z,5.40
2017-12-24T01:53:18.890Z,5.80
2017-12-24T01:55:11.819Z,5.60
2017-12-24T01:56:11.832Z,5.30
2017-12-24T01:58:04.776Z,5.20
2017-12-24T01:59:04.771Z,5.40
2017-12-24T02:00:57.709Z,6.20
2017-12-24T02:01:57.704Z,5.70
2017-12-24T02:03:50.633Z,5.80
2017-12-24T02:04:50.642Z,6.10
2017-12-24T02:06:43.583Z,6.10
2017-12-24T02:07:43.579Z,6.30
2017-12-24T02:09:36.501Z,6.50
2017-12-24T02:10:36.513Z,6.50
2017-12-24T02:12:29.463Z,6.10
2017-12-24T02:13:29.454Z,6.10
2017-12-24T02:15:22.373Z,5.60
2017-12-24T02:16:22.394Z,5.30
2017-12-24T02:18:15.334Z,5.00
2017-12-24T02:19:15.328Z,4.30
2017-12-24T02:21:08.253Z,4.50
2017-12-24T02:22:08.263Z,4.60
2017-12-24T02:24:01.210Z,4.60
2017-12-24T02:25:01.204Z,4.60
2017-12-24T02:26:54.167Z,4.00
2017-12-24T02:27:54.148Z,4.10
2017-12-24T02:29:47.063Z,3.60
2017-12-24T02:30:47.080Z,3.20
2017-12-24T02:32:40.023Z,3.30
2017-12-24T02:33:40.013Z,3.30
2017-12-24T02:35:32.940Z,3.00
2017-12-24T02:36:32.950Z,3.30
2017-12-24T02:38:25.897Z,3.30
2017-12-24T02:39:25.895Z,3.30
2017-12-24T02:41:18.817Z,3.10
2017-12-24T02:42:18.828Z,3.40
2017-12-24T02:44:11.778Z,3.20
2017-12-24T02:45:11.770Z,3.30
2017-12-24T02:47:04.697Z,3.50
2017-12-24T02:48:04.709Z,3.80
2017-12-24T02:49:57.650Z,3.80
2017-12-24T02:50:57.647Z,3.70
2017-12-24T02:52:50.570Z,4.00
2017-12-24T02:53:50.586Z,3.80
2017-12-24T02:55:43.524Z,4.10
2017-12-24T02:56:43.519Z,3.90
2017-12-24T02:58:36.445Z,4.20
2017-12-24T02:59:36.456Z,4.60
2017-12-24T03:01:29.408Z,5.10
2017-12-24T03:02:29.408Z,5.00
2017-12-24T03:04:22.357Z,5.10
2017-12-24T03:05:22.336Z,5.30
2017-12-24T03:07:15.259Z,4.90
2017-12-24T03:08:15.274Z,5.20
2017-12-24T03:10:08.213Z,4.90
2017-12-24T03:11:08.210Z,4.80
2017-12-24T03:13:01.131Z,5.00
2017-12-24T03:14:01.145Z,5.00
2017-12-24T03:15:54.094Z,5.10
2017-12-24T03:16:54.089Z,5.20
2017-12-24T03:18:47.009Z,5.60
2017-12-24T03:19:47.020Z,5.40
2017-12-24T03:21:39.963Z,5.10
2017-12-24T03:22:39.957Z,5.60
2017-12-24T03:24:32.878Z,5.80
2017-12-24T03:25:32.889Z,5.60
2017-12-24T03:27:25.835Z,5.60
2017-12-24T03:28:25.831Z,5.60
2017-12-24T03:30:18.756Z,5.40
2017-12-24T03:31:18.813Z,5.50
2017-12-24T03:33:11.716Z,5.60
2017-12-24T03:34:11.707Z,5.20
2017-12-24T03:36:04.629Z,5.80
2017-12-24T03:37:04.643Z,5.50
2017-12-24T03:38:57.584Z,5.40
2017-12-24T03:39:57.581Z,5.50
2017-12-24T03:41:50.539Z,5.60
2017-12-24T03:42:50.520Z,5.40
2017-12-24T03:44:43.438Z,5.90
2017-12-24T03:45:43.456Z,5.90
2017-12-24T03:47:36.411Z,6.30
2017-12-24T03:48:36.393Z,6.50
2017-12-24T03:50:29.318Z,6.30
2017-12-24T03:51:29.329Z,6.50
2017-12-24T03:53:22.272Z,6.10
2017-12-24T03:54:22.268Z,6.10
2017-12-24T03:56:15.195Z,5.70
2017-12-24T03:57:15.206Z,5.90
2017-12-24T03:59:08.148Z,5.90
2017-12-24T04:00:08.140Z,5.80
2017-12-24T04:02:01.062Z,5.90
2017-12-24T04:03:01.079Z,5.90
2017-12-24T04:04:54.028Z,5.70
2017-12-24T04:05:54.017Z,5.80
2017-12-24T04:07:46.942Z,5.60
2017-12-24T04:08:46.957Z,5.40
2017-12-24T04:10:39.900Z,5.90
2017-12-24T04:11:39.894Z,5.50
2017-12-24T04:13:32.820Z,5.90
2017-12-24T04:14:32.831Z,6.00
2017-12-24T04:16:25.774Z,6.10
2017-12-24T04:17:25.766Z,6.00
2017-12-24T04:19:18.697Z,6.00
2017-12-24T04:20:18.704Z,6.00
2017-12-24T04:22:11.650Z,6.20
2017-12-24T04:23:11.643Z,6.20
2017-12-24T04:25:04.574Z,5.90
2017-12-24T04:26:04.582Z,6.20
2017-12-24T04:27:57.528Z,5.70
2017-12-24T04:28:57.520Z,5.80
2017-12-24T04:30:50.466Z,6.70
2017-12-24T04:31:50.459Z,6.20
2017-12-24T04:33:43.387Z,6.20
2017-12-24T04:34:43.398Z,6.00
2017-12-24T04:36:36.356Z,5.90
2017-12-24T04:37:36.336Z,5.90
2017-12-24T04:39:29.258Z,6.30
2017-12-24T04:40:29.271Z,6.10
2017-12-24T04:42:22.218Z,6.10
2017-12-24T04:43:22.219Z,6.20
2017-12-24T04:45:15.140Z,6.00
2017-12-24T04:46:15.148Z,6.00
2017-12-24T04:48:08.091Z,5.90
2017-12-24T04:49:08.085Z,6.10
2017-12-24T04:51:01.005Z,6.00
2017-12-24T04:52:01.022Z,6.00
2017-12-24T04:53:53.966Z,5.30
2017-12-24T04:54:53.959Z,5.60
2017-12-24T04:56:46.881Z,5.30
2017-12-24T04:57:46.900Z,5.30
2017-12-24T04:59:39.839Z,5.20
2017-12-24T05:00:39.844Z,5.60
2017-12-24T05:02:32.763Z,5.70
2017-12-24T05:03:32.771Z,5.40
2017-12-24T05:05:25.714Z,5.20
2017-12-24T05:06:25.707Z,4.90
2017-12-24T05:08:18.624Z,5.20
2017-12-24T05:09:18.643Z,5.20
2017-12-24T05:11:11.579Z,5.00
2017-12-24T05:12:11.580Z,5.90
2017-12-24T05:14:04.526Z,5.20
2017-12-24T05:15:04.518Z,5.60
2017-12-24T05:16:57.443Z,5.00
2017-12-24T05:17:57.453Z,4.70
2017-12-24T05:19:50.411Z,5.00
2017-12-24T05:20:50.391Z,4.70
2017-12-24T05:22:43.312Z,4.80
2017-12-24T05:23:43.326Z,4.60
2017-12-24T05:25:36.267Z,4.90
2017-12-24T05:26:36.262Z,4.90
2017-12-24T05:28:29.180Z,4.70
2017-12-24T05:29:29.197Z,5.00
2017-12-24T05:31:22.141Z,5.20
2017-12-24T05:32:22.137Z,4.60
2017-12-24T05:34:15.075Z,5.30
2017-12-24T05:35:15.074Z,5.10
2017-12-24T05:37:08.013Z,5.50
2017-12-24T05:38:08.008Z,5.60
2017-12-24T05:40:00.933Z,5.50
2017-12-24T05:41:00.945Z,5.40
2017-12-24T05:42:53.887Z,5.50
2017-12-24T05:43:53.885Z,5.40
2017-12-24T05:45:46.802Z,5.30
2017-12-24T05:46:46.819Z,5.30
2017-12-24T05:48:39.757Z,5.10
2017-12-24T05:49:39.757Z,5.20
2017-12-24T05:51:32.678Z,5.30
2017-12-24T05:52:32.695Z,5.40
2017-12-24T05:54:25.643Z,5.90
2017-12-24T05:55:25.632Z,6.00
2017-12-24T05:57:18.558Z,6.00
2017-12-24T05:58:18.570Z,6.20
2017-12-24T06:00:11.516Z,6.00
2017-12-24T06:01:11.511Z,6.00
2017-12-24T06:03:04.454Z,5.80
2017-12-24T06:04:04.447Z,5.70
2017-12-24T06:05:57.372Z,6.30
2017-12-24T06:06:57.385Z,6.00
2017-12-24T06:08:50.326Z,6.50
2017-12-24T06:09:50.319Z,6.50
2017-12-24T06:11:43.246Z,7.10
2017-12-24T06:12:43.260Z,6.70
2017-12-24T06:14:36.199Z,6.80
2017-12-24T06:15:36.196Z,6.80
2017-12-24T06:17:29.116Z,6.90
2017-12-24T06:18:29.128Z,6.70
2017-12-24T06:20:22.073Z,7.40
2017-12-24T06:21:22.070Z,7.30
2017-12-24T06:23:14.995Z,8.20
2017-12-24T06:24:15.007Z,8.40
2017-12-24T06:26:07.950Z,8.10
2017-12-24T06:27:07.945Z,7.70
2017-12-24T06:29:00.868Z,8.50
2017-12-24T06:30:00.884Z,8.50
2017-12-24T06:31:53.824Z,8.40
2017-12-24T06:32:53.818Z,8.10
2017-12-24T06:34:46.786Z,8.50
2017-12-24T06:35:46.762Z,9.10
2017-12-24T06:37:39.681Z,8.40
2017-12-24T06:38:39.696Z,8.70
2017-12-24T06:40:32.653Z,8.60
2017-12-24T06:41:32.646Z,8.10
2017-12-24T06:43:25.700Z,8.20
2017-12-24T06:44:25.759Z,8.20
2017-12-24T06:46:18.694Z,8.30
2017-12-24T06:47:18.683Z,8.20
2017-12-24T06:49:11.593Z,7.80
2017-12-24T06:50:11.613Z,7.90
2017-12-24T06:52:04.555Z,7.90
2017-12-24T06:53:04.549Z,7.90
2017-12-24T06:54:57.481Z,8.00
2017-12-24T06:55:57.488Z,7.80
2017-12-24T06:57:50.432Z,7.30
2017-12-24T06:58:50.429Z,7.60
2017-12-24T07:00:43.353Z,7.50
2017-12-24T07:01:43.360Z,7.10
2017-12-24T07:03:36.306Z,6.80
2017-12-24T07:04:36.301Z,7.40
2017-12-24T07:06:29.230Z,6.30
2017-12-24T07:07:29.236Z,6.70
2017-12-24T07:09:22.180Z,6.10
2017-12-24T07:10:22.176Z,6.50
2017-12-24T07:12:15.136Z,5.90
2017-12-24T07:13:15.115Z,6.10
2017-12-24T07:15:08.041Z,5.90
2017-12-24T07:16:08.053Z,6.00
2017-12-24T07:18:00.993Z,5.70
2017-12-24T07:19:00.989Z,5.60
2017-12-24T07:20:53.913Z,5.40
2017-12-24T07:21:53.928Z,5.10
2017-12-24T07:23:46.869Z,5.10
2017-12-24T07:24:46.863Z,5.20
2017-12-24T07:26:39.788Z,5.40
2017-12-24T07:27:39.795Z,5.00
2017-12-24T07:29:32.742Z,5.40
2017-12-24T07:30:32.733Z,5.30
2017-12-24T07:32:25.653Z,5.00
2017-12-24T07:33:25.673Z,5.00
2017-12-24T07:35:18.616Z,5.00
2017-12-24T07:36:18.613Z,5.00
2017-12-24T07:38:11.556Z,5.00
2017-12-24T07:39:11.549Z,5.20
2017-12-24T07:41:04.475Z,5.10
2017-12-24T07:42:04.487Z,5.10
2017-12-24T07:43:57.615Z,5.10
2017-12-24T07:44:57.549Z,5.60
2017-12-24T07:46:51.047Z,4.90
2017-12-24T07:47:51.041Z,5.10
2017-12-24T07:49:44.576Z,4.90
2017-12-24T07:50:44.562Z,5.00
2017-12-24T07:52:37.679Z,5.00
2017-12-24T07:53:37.604Z,4.90
2017-12-24T07:55:30.562Z,4.80
2017-12-24T07:56:30.541Z,4.90
2017-12-24T07:58:23.458Z,5.40
2017-12-24T07:59:23.472Z,5.20
2017-12-24T08:01:16.415Z,5.00
2017-12-24T08:02:16.415Z,5.20
2017-12-24T08:04:09.336Z,5.00
2017-12-24T08:05:09.347Z,4.70
2017-12-24T08:07:02.294Z,5.30
2017-12-24T08:08:02.291Z,5.20
2017-12-24T08:09:55.246Z,5.40
2017-12-24T08:10:55.224Z,5.10
2017-12-24T08:12:48.141Z,4.60
2017-12-24T08:13:48.199Z,4.50
2017-12-24T08:15:41.100Z,4.70
2017-12-24T08:16:41.095Z,5.00
2017-12-24T08:18:34.011Z,4.40
2017-12-24T08:19:34.026Z,4.30
2017-12-24T08:21:26.966Z,4.20
2017-12-24T08:22:26.965Z,3.80
2017-12-24T08:24:19.886Z,4.10
2017-12-24T08:25:19.900Z,4.10
2017-12-24T08:27:12.841Z,3.70
2017-12-24T08:28:12.835Z,4.00
2017-12-24T08:30:05.756Z,3.60
2017-12-24T08:31:05.772Z,3.60
2017-12-24T08:32:58.711Z,3.50
2017-12-24T08:33:58.707Z,3.40
2017-12-24T08:35:51.630Z,3.10
2017-12-24T08:36:51.647Z,3.20
2017-12-24T08:38:44.596Z,3.10
2017-12-24T08:39:44.585Z,3.40
2017-12-24T08:41:37.500Z,3.10
2017-12-24T08:42:37.515Z,3.50
2017-12-24T08:44:30.477Z,3.20
2017-12-24T08:45:30.456Z,3.20
2017-12-24T08:47:23.377Z,2.90
2017-12-24T08:48:23.388Z,3.00
2017-12-24T08:50:16.331Z,3.10
2017-12-24T08:51:16.328Z,3.10
2017-12-24T08:53:09.258Z,3.00
2017-12-24T08:54:09.282Z,3.00
2017-12-24T08:56:02.211Z,2.90
2017-12-24T08:57:02.203Z,2.80
2017-12-24T08:58:55.132Z,2.70
2017-12-24T08:59:55.140Z,3.00
2017-12-24T09:01:48.079Z,2.90
2017-12-24T09:02:48.079Z,2.90
2017-12-24T09:04:40.998Z,2.80
2017-12-24T09:05:41.011Z,2.90
2017-12-24T09:07:33.951Z,2.90
2017-12-24T09:08:33.945Z,2.60
2017-12-24T09:10:26.903Z,2.70
2017-12-24T09:11:26.885Z,2.80
2017-12-24T09:13:19.807Z,2.90
2017-12-24T09:14:19.824Z,2.70
2017-12-24T09:16:12.762Z,2.80
2017-12-24T09:17:12.757Z,2.90
2017-12-24T09:19:05.680Z,2.60
2017-12-24T09:20:05.689Z,2.80
2017-12-24T09:21:58.632Z,2.40
2017-12-24T09:22:58.629Z,3.00
2017-12-24T09:24:51.549Z,2.90
2017-12-24T09:25:51.563Z,2.50
2017-12-24T09:27:44.506Z,2.60
2017-12-24T09:28:44.501Z,2.70
2017-12-24T09:30:37.425Z,2.90
2017-12-24T09:31:37.444Z,2.50
2017-12-24T09:33:30.384Z,2.70
2017-12-24T09:34:30.379Z,2.60
2017-12-24T09:36:23.301Z,2.90
2017-12-24T09:37:23.314Z,2.90
2017-12-24T09:39:16.255Z,2.70
2017-12-24T09:40:16.252Z,2.80
2017-12-24T09:42:09.176Z,2.50
2017-12-24T09:43:09.189Z,2.90
2017-12-24T09:45:02.626Z,2.80
2017-12-24T09:46:02.624Z,2.70
2017-12-24T09:47:55.542Z,2.90
2017-12-24T09:48:55.551Z,2.80
2017-12-24T09:50:48.503Z,2.70
2017-12-24T09:51:48.490Z,2.90
2017-12-24T09:53:41.448Z,2.80
2017-12-24T09:54:41.428Z,2.90
2017-12-24T09:56:34.355Z,2.90
2017-12-24T09:57:34.366Z,2.80
2017-12-24T09:59:27.311Z,2.70
2017-12-24T10:00:27.305Z,2.80
2017-12-24T10:02:20.234Z,3.00
2017-12-24T10:03:20.246Z,2.90
2017-12-24T10:05:13.186Z,2.90
2017-12-24T10:06:13.178Z,2.70
2017-12-24T10:08:06.105Z,2.80
2017-12-24T10:09:06.117Z,2.60
2017-12-24T10:10:59.060Z,2.50
2017-12-24T10:11:59.057Z,2.90
2017-12-24T10:13:51.977Z,3.10
2017-12-24T10:14:51.988Z,2.60
2017-12-24T10:16:44.933Z,2.80
2017-12-24T10:17:44.930Z,2.80
2017-12-24T10:19:37.854Z,2.50
2017-12-24T10:20:37.872Z,2.60
2017-12-24T10:22:30.811Z,2.70
2017-12-24T10:23:30.805Z,2.90
2017-12-24T10:25:23.733Z,2.70
2017-12-24T10:26:23.743Z,2.60
2017-12-24T10:28:16.684Z,2.90
2017-12-24T10:29:16.683Z,3.00
2017-12-24T10:31:09.644Z,2.50
2017-12-24T10:32:09.621Z,3.20
2017-12-24T10:34:02.538Z,3.10
2017-12-24T10:35:02.561Z,2.80
2017-12-24T10:36:55.500Z,2.90
2017-12-24T10:37:55.498Z,3.10
2017-12-24T10:39:48.417Z,3.20
2017-12-24T10:40:48.431Z,3.30
2017-12-24T10:42:41.385Z,3.30
2017-12-24T10:43:41.379Z,3.40
2017-12-24T10:45:34.306Z,3.20
2017-12-24T10:46:34.320Z,3.20
2017-12-24T10:48:27.262Z,3.50
2017-12-24T10:49:27.256Z,3.40
2017-12-24T10:51:20.181Z,3.20
2017-12-24T10:52:20.194Z,3.30
2017-12-24T10:54:13.141Z,3.10
2017-12-24T10:55:13.136Z,3.30
2017-12-24T10:57:06.066Z,3.40
2017-12-24T10:58:06.094Z,3.30
2017-12-24T10:59:59.026Z,3.40
2017-12-24T11:00:59.016Z,3.40
2017-12-24T11:02:51.938Z,3.60
2017-12-24T11:03:51.955Z,3.50
2017-12-24T11:05:44.896Z,3.30
2017-12-24T11:06:44.890Z,3.50
2017-12-24T11:08:37.817Z,3.50
2017-12-24T11:09:37.829Z,3.50
2017-12-24T11:11:30.766Z,3.60
2017-12-24T11:12:30.766Z,3.90
2017-12-24T11:14:23.728Z,3.50
2017-12-24T11:15:23.748Z,3.60
2017-12-24T11:17:16.661Z,3.60
2017-12-24T11:18:16.654Z,3.60
2017-12-24T11:20:09.614Z,3.50
2017-12-24T11:21:09.584Z,3.70
2017-12-24T11:23:02.558Z,3.50
2017-12-24T11:24:02.521Z,3.40
2017-12-24T11:25:55.481Z,3.90
2017-12-24T11:26:55.464Z,3.80
2017-12-24T11:28:48.383Z,3.60
2017-12-24T11:29:48.396Z,3.80
2017-12-24T11:31:41.346Z,3.90
2017-12-24T11:32:41.357Z,3.60
2017-12-24T11:34:34.268Z,3.90
2017-12-24T11:35:34.282Z,4.00
2017-12-24T11:37:27.230Z,3.50
2017-12-24T11:38:27.244Z,3.90
2017-12-24T11:40:20.151Z,3.80
2017-12-24T11:41:20.158Z,3.80
2017-12-24T11:43:13.121Z,3.90
2017-12-24T11:44:13.099Z,4.00
2017-12-24T11:46:06.024Z,3.80
2017-12-24T11:47:06.040Z,4.20
2017-12-24T11:48:58.981Z,3.90
2017-12-24T11:49:58.975Z,3.80
2017-12-24T11:51:51.899Z,3.80
2017-12-24T11:52:51.913Z,4.00
2017-12-24T11:54:44.858Z,4.10
2017-12-24T11:55:44.852Z,3.90
2017-12-24T11:57:37.775Z,3.70
2017-12-24T11:58:37.790Z,4.10
2017-12-24T12:00:30.739Z,3.70
2017-12-24T12:01:30.729Z,4.00
2017-12-24T12:03:23.656Z,4.10
2017-12-24T12:04:23.670Z,4.00
2017-12-24T12:06:16.615Z,3.90
2017-12-24T12:07:16.610Z,4.00
2017-12-24T12:09:09.538Z,4.00
2017-12-24T12:10:09.546Z,4.00
2017-12-24T12:12:02.493Z,3.80
2017-12-24T12:13:02.488Z,3.80
2017-12-24T12:14:55.445Z,3.60
2017-12-24T12:15:55.429Z,3.80
2017-12-24T12:17:48.351Z,3.60
2017-12-24T12:18:48.366Z,3.90
2017-12-24T12:20:41.330Z,3.40
2017-12-24T12:21:41.307Z,3.30
2017-12-24T12:23:34.234Z,3.60
2017-12-24T12:24:34.248Z,3.60
2017-12-24T12:26:27.190Z,3.30
2017-12-24T12:27:27.185Z,3.30
2017-12-24T12:29:20.105Z,3.10
2017-12-24T12:30:20.121Z,3.50
2017-12-24T12:32:13.063Z,3.30
2017-12-24T12:33:13.062Z,3.50
2017-12-24T12:35:05.983Z,3.50
2017-12-24T12:36:05.998Z,3.70
2017-12-24T12:37:58.939Z,3.60
2017-12-24T12:38:58.935Z,3.50
2017-12-24T12:40:51.857Z,3.50
2017-12-24T12:41:51.872Z,3.40
2017-12-24T12:43:44.816Z,3.40
2017-12-24T12:44:44.812Z,3.70
2017-12-24T12:46:37.748Z,3.30
2017-12-24T12:47:37.747Z,3.40
2017-12-24T12:49:30.676Z,3.30
2017-12-24T12:50:30.686Z,3.30
2017-12-24T12:52:23.635Z,3.80
2017-12-24T12:53:23.632Z,3.40
2017-12-24T12:55:16.553Z,3.30
2017-12-24T12:56:16.566Z,3.40
2017-12-24T12:58:09.508Z,3.50
2017-12-24T12:59:09.503Z,3.60
2017-12-24T13:01:02.426Z,3.90
2017-12-24T13:02:02.442Z,3.80
2017-12-24T13:03:55.384Z,4.00
2017-12-24T13:04:55.380Z,3.70
2017-12-24T13:06:48.299Z,3.70
2017-12-24T13:07:48.319Z,3.70
2017-12-24T13:09:41.261Z,3.70
2017-12-24T13:10:41.257Z,3.90
2017-12-24T13:12:34.178Z,3.50
2017-12-24T13:13:34.193Z,3.50
2017-12-24T13:15:27.134Z,3.70
2017-12-24T13:16:27.136Z,3.50
2017-12-24T13:18:20.059Z,3.50
2017-12-24T13:19:20.072Z,3.70
2017-12-24T13:21:13.019Z,3.70
2017-12-24T13:22:13.011Z,3.70
2017-12-24T13:24:05.962Z,3.70
2017-12-24T13:25:05.949Z,3.50
2017-12-24T13:26:58.877Z,3.70
2017-12-24T13:27:58.886Z,3.70
2017-12-24T13:29:51.828Z,3.80
2017-12-24T13:30:51.825Z,3.70
2017-12-24T13:32:44.754Z,3.80
2017-12-24T13:33:44.766Z,3.50
2017-12-24T13:35:37.712Z,3.90
2017-12-24T13:36:37.706Z,3.40
2017-12-24T13:38:30.631Z,3.50
2017-12-24T13:39:30.645Z,3.50
2017-12-24T13:41:23.606Z,3.50
2017-12-24T13:42:23.583Z,3.60
2017-12-24T13:44:16.508Z,3.50
2017-12-24T13:45:16.521Z,3.50
2017-12-24T13:47:09.466Z,3.50
2017-12-24T13:48:09.459Z,3.90
2017-12-24T13:50:02.380Z,3.50
2017-12-24T13:51:02.399Z,3.70
2017-12-24T13:52:55.342Z,3.70
2017-12-24T13:53:55.336Z,3.80
2017-12-24T13:55:48.264Z,3.80
2017-12-24T13:56:48.277Z,4.00
2017-12-24T13:58:41.221Z,3.90
2017-12-24T13:59:41.217Z,4.00
2017-12-24T14:01:34.140Z,3.90
2017-12-24T14:02:34.152Z,3.90
2017-12-24T14:04:27.097Z,4.60
2017-12-24T14:05:27.086Z,4.50
2017-12-24T14:07:20.052Z,4.20
2017-12-24T14:08:20.034Z,4.40
2017-12-24T14:10:12.957Z,4.80
2017-12-24T14:11:12.973Z,4.90
2017-12-24T14:13:05.923Z,4.50
2017-12-24T14:14:05.906Z,4.60
2017-12-24T14:15:58.830Z,4.50
2017-12-24T14:16:58.848Z,4.60
2017-12-24T14:18:51.788Z,4.70
2017-12-24T14:19:51.783Z,4.50
2017-12-24T14:21:44.702Z,4.60
2017-12-24T14:22:44.720Z,4.80
2017-12-24T14:24:37.665Z,4.70
2017-12-24T14:25:37.660Z,4.80
2017-12-24T14:27:30.576Z,4.80
2017-12-24T14:28:30.594Z,5.00
2017-12-24T14:30:23.543Z,4.90
2017-12-24T14:31:23.539Z,4.90
2017-12-24T14:33:16.465Z,4.70
2017-12-24T14:34:16.480Z,4.40
2017-12-24T14:36:09.423Z,5.10
2017-12-24T14:37:09.415Z,4.60
2017-12-24T14:39:02.342Z,4.70
2017-12-24T14:40:02.351Z,4.90
2017-12-24T14:41:55.289Z,4.80
2017-12-24T14:42:55.291Z,5.00
2017-12-24T14:44:48.224Z,4.90
2017-12-24T14:45:48.226Z,4.80
2017-12-24T14:47:41.169Z,4.80
2017-12-24T14:48:41.162Z,5.10
2017-12-24T14:50:34.087Z,4.70
2017-12-24T14:51:34.100Z,5.30
2017-12-24T14:53:27.046Z,4.70
2017-12-24T14:54:27.041Z,4.60
2017-12-24T14:56:19.984Z,4.90
2017-12-24T14:57:19.977Z,4.90
2017-12-24T14:59:12.907Z,5.10
2017-12-24T15:00:12.917Z,5.30
2017-12-24T15:02:05.858Z,5.00
2017-12-24T15:03:05.862Z,5.20
2017-12-24T15:04:58.783Z,5.10
2017-12-24T15:05:58.795Z,5.20
2017-12-24T15:07:51.745Z,5.40
2017-12-24T15:08:51.740Z,5.50
2017-12-24T15:10:44.664Z,5.40
2017-12-24T15:11:44.673Z,5.40
2017-12-24T15:13:37.623Z,5.40
2017-12-24T15:14:37.617Z,5.40
2017-12-24T15:16:30.542Z,5.40
2017-12-24T15:17:30.555Z,5.60
2017-12-24T15:19:23.503Z,5.30
2017-12-24T15:20:23.497Z,5.10
2017-12-24T15:22:16.420Z,5.00
2017-12-24T15:23:16.437Z,5.60
2017-12-24T15:25:09.376Z,5.80
2017-12-24T15:26:09.370Z,5.50
2017-12-24T15:28:02.295Z,5.60
2017-12-24T15:29:02.307Z,5.80
2017-12-24T15:30:55.254Z,5.10
2017-12-24T15:31:55.247Z,5.20
2017-12-24T15:33:48.167Z,5.20
2017-12-24T15:34:48.184Z,5.40
2017-12-24T15:36:41.125Z,5.30
2017-12-24T15:37:41.121Z,5.30
2017-12-24T15:39:34.059Z,5.10
2017-12-24T15:40:34.060Z,5.50
2017-12-24T15:42:26.983Z,5.70
2017-12-24T15:43:26.996Z,5.10
2017-12-24T15:45:19.947Z,5.70
2017-12-24T15:46:19.938Z,5.60
2017-12-24T15:48:12.860Z,5.70
2017-12-24T15:49:12.874Z,5.70
2017-12-24T15:51:05.818Z,6.20
2017-12-24T15:52:05.811Z,5.60
2017-12-24T15:53:58.737Z,5.80
2017-12-24T15:54:58.749Z,5.70
2017-12-24T15:56:51.702Z,5.80
2017-12-24T15:57:51.689Z,5.70
2017-12-24T15:59:45.106Z,5.90
2017-12-24T16:00:45.119Z,5.50
2017-12-24T16:02:38.064Z,5.80
2017-12-24T16:03:38.058Z,5.00
2017-12-24T16:05:30.981Z,5.30
2017-12-24T16:06:30.996Z,5.00
2017-12-24T16:08:23.937Z,4.80
2017-12-24T16:09:23.934Z,5.70
2017-12-24T16:11:16.859Z,5.50
2017-12-24T16:12:16.872Z,5.30
2017-12-24T16:14:09.813Z,5.30
2017-12-24T16:15:09.807Z,5.10
2017-12-24T16:17:02.750Z,5.30
2017-12-24T16:18:02.746Z,5.40
2017-12-24T16:19:55.669Z,5.20
2017-12-24T16:20:55.678Z,5.40
2017-12-24T16:22:48.623Z,5.30
2017-12-24T16:23:48.611Z,5.20
2017-12-24T16:25:41.537Z,5.50
2017-12-24T16:26:41.555Z,5.40
2017-12-24T16:28:34.500Z,5.60
2017-12-24T16:29:34.490Z,5.60
2017-12-24T16:31:27.424Z,5.30
2017-12-24T16:32:27.433Z,5.60
2017-12-24T16:34:20.373Z,5.30
2017-12-24T16:35:20.368Z,5.40
2017-12-24T16:37:13.293Z,5.10
2017-12-24T16:38:13.306Z,5.20
2017-12-24T16:40:06.249Z,5.40
2017-12-24T16:41:06.251Z,4.80
2017-12-24T16:42:59.169Z,5.10
2017-12-24T16:43:59.182Z,5.60
2017-12-24T16:45:52.132Z,5.30
2017-12-24T16:46:52.131Z,5.20
2017-12-24T16:48:45.038Z,5.00
2017-12-24T16:49:45.055Z,5.50
2017-12-24T16:51:38.000Z,5.00
2017-12-24T16:52:37.992Z,5.20
2017-12-24T16:54:30.953Z,5.10
2017-12-24T16:55:30.929Z,5.60
2017-12-24T16:57:23.855Z,5.40
2017-12-24T16:58:23.867Z,5.10
2017-12-24T17:00:16.809Z,5.60
2017-12-24T17:01:16.804Z,5.10
2017-12-24T17:03:09.732Z,5.30
2017-12-24T17:04:09.745Z,5.30
2017-12-24T17:06:02.681Z,5.60
2017-12-24T17:07:02.676Z,5.80
2017-12-24T17:08:55.597Z,5.50
2017-12-24T17:09:55.611Z,5.90
2017-12-24T17:11:48.550Z,6.00
2017-12-24T17:12:48.547Z,6.00
2017-12-24T17:14:41.471Z,6.30
2017-12-24T17:15:41.486Z,6.30
2017-12-24T17:17:34.422Z,6.90
2017-12-24T17:18:34.419Z,6.80
2017-12-24T17:20:27.338Z,7.30
2017-12-24T17:21:27.360Z,7.00
2017-12-24T17:23:20.297Z,7.90
2017-12-24T17:24:20.293Z,7.80
2017-12-24T17:26:13.261Z,7.90
2017-12-24T17:27:13.239Z,8.00
2017-12-24T17:29:06.165Z,8.50
2017-12-24T17:30:06.178Z,8.50
2017-12-24T17:31:59.117Z,9.20
2017-12-24T17:32:59.110Z,8.80
2017-12-24T17:34:52.035Z,9.10
2017-12-24T17:35:52.047Z,8.70
2017-12-24T17:37:45.487Z,9.40
2017-12-24T17:38:45.481Z,9.70
2017-12-24T17:40:38.407Z,9.30
2017-12-24T17:41:38.423Z,10.20
2017-12-24T17:43:31.360Z,10.20
2017-12-24T17:44:31.354Z,10.60
2017-12-24T17:46:24.281Z,9.80
2017-12-24T17:47:24.293Z,10.80
2017-12-24T17:49:17.242Z,12.00
2017-12-24T17:50:17.228Z,12.00
2017-12-24T17:52:10.208Z,11.50
2017-12-24T17:53:10.164Z,12.30
2017-12-24T17:55:03.119Z,12.70
2017-12-24T17:56:03.107Z,13.60
2017-12-24T17:57:56.047Z,13.80
2017-12-24T17:58:56.043Z,13.30
2017-12-24T18:00:48.963Z,13.70
2017-12-24T18:01:48.976Z,13.90
2017-12-24T18:03:41.918Z,14.60
2017-12-24T18:04:41.913Z,14.50
2017-12-24T18:06:34.833Z,15.20
2017-12-24T18:07:34.851Z,14.60
2017-12-24T18:09:27.794Z,15.60
2017-12-24T18:10:27.791Z,15.60
2017-12-24T18:12:20.717Z,14.60
2017-12-24T18:13:20.728Z,14.40
2017-12-24T18:15:13.669Z,13.70
2017-12-24T18:16:13.664Z,13.80
2017-12-24T18:18:06.586Z,13.90
2017-12-24T18:19:06.598Z,14.20
2017-12-24T18:20:59.542Z,13.40
2017-12-24T18:21:59.538Z,14.40
2017-12-24T18:23:52.496Z,13.30
2017-12-24T18:24:52.473Z,13.10
2017-12-24T18:26:45.394Z,12.90
2017-12-24T18:27:45.407Z,13.30
2017-12-24T18:29:38.350Z,13.90
2017-12-24T18:30:38.342Z,14.10
2017-12-24T18:32:31.267Z,14.00
2017-12-24T18:33:31.280Z,14.30
2017-12-24T18:35:24.219Z,14.20
2017-12-24T18:36:24.216Z,14.70
2017-12-24T18:38:17.135Z,14.00
2017-12-24T18:39:17.150Z,14.50
2017-12-24T18:41:10.096Z,13.60
2017-12-24T18:42:10.118Z,14.00
2017-12-24T18:44:03.016Z,13.20
2017-12-24T18:45:03.036Z,13.60
2017-12-24T18:46:55.969Z,12.70
2017-12-24T18:47:55.980Z,12.30
2017-12-24T18:49:48.887Z,12.70
2017-12-24T18:50:48.901Z,12.30
2017-12-24T18:52:41.840Z,12.10
2017-12-24T18:53:41.838Z,12.00
2017-12-24T18:55:34.755Z,12.00
2017-12-24T18:56:34.770Z,12.00
2017-12-24T18:58:27.713Z,11.70
2017-12-24T18:59:27.709Z,12.20
2017-12-24T19:01:20.632Z,11.80
2017-12-24T19:02:20.645Z,12.20
2017-12-24T19:04:13.589Z,11.70
2017-12-24T19:05:13.588Z,11.40
2017-12-24T19:07:06.544Z,11.40