createdAt,value
2022-08-01T00:00:51.687Z,3
2022-08-01T00:01:51.766Z,3
2022-08-01T00:02:51.858Z,5
2022-08-01T00:03:51.757Z,2
2022-08-01T00:04:51.692Z,3
2022-08-01T00:05:51.701Z,3
2022-08-01T00:06:51.680Z,4
2022-08-01T00:07:51.682Z,3
2022-08-01T00:08:51.693Z,3
2022-08-01T00:09:51.760Z,3
2022-08-01T00:10:51.758Z,3
2022-08-01T00:11:59.628Z,2
2022-08-01T00:12:51.707Z,3
2022-08-01T00:13:51.747Z,3
2022-08-01T00:14:51.719Z,4
2022-08-01T00:15:54.092Z,3
2022-08-01T00:16:51.738Z,3
2022-08-01T00:17:51.753Z,3
2022-08-01T00:18:51.696Z,3
2022-08-01T00:19:51.726Z,3
2022-08-01T00:20:51.776Z,3
2022-08-01T00:21:51.705Z,2
2022-08-01T00:22:51.694Z,3
2022-08-01T00:23:51.727Z,2
2022-08-01T00:24:51.753Z,3
2022-08-01T00:25:51.692Z,3
2022-08-01T00:26:51.683Z,4
2022-08-01T00:27:51.698Z,3
2022-08-01T00:28:51.701Z,4
2022-08-01T00:30:11.488Z,3
2022-08-01T00:30:51.753Z,3
2022-08-01T00:31:51.738Z,4
2022-08-01T00:32:51.708Z,3
2022-08-01T00:33:51.699Z,2
2022-08-01T00:34:51.727Z,3
2022-08-01T00:35:51.786Z,2
2022-08-01T00:36:51.693Z,3
2022-08-01T00:37:51.743Z,5
2022-08-01T00:38:51.739Z,3
2022-08-01T00:39:51.700Z,3
2022-08-01T00:40:51.713Z,3
2022-08-01T00:41:59.614Z,2
2022-08-01T00:42:51.708Z,3
2022-08-01T00:43:51.696Z,4
2022-08-01T00:44:51.781Z,4
2022-08-01T00:45:51.753Z,4
2022-08-01T00:46:51.763Z,3
2022-08-01T00:47:55.160Z,3
2022-08-01T00:48:51.827Z,3
2022-08-01T00:49:51.728Z,4
2022-08-01T00:50:51.705Z,3
2022-08-01T00:51:51.790Z,3
2022-08-01T00:52:51.800Z,5
2022-08-01T00:53:52.606Z,4
2022-08-01T00:54:51.710Z,5
2022-08-01T00:55:51.692Z,3
2022-08-01T00:56:51.706Z,3
2022-08-01T00:58:03.225Z,3
2022-08-01T00:58:51.749Z,4
2022-08-01T00:59:51.786Z,5
2022-08-01T01:00:53.114Z,4
2022-08-01T01:01:51.775Z,3
2022-08-01T01:02:51.751Z,3
2022-08-01T01:03:59.878Z,5
2022-08-01T01:04:51.700Z,4
2022-08-01T01:05:51.938Z,3
2022-08-01T01:06:51.747Z,4
2022-08-01T01:07:51.716Z,3
2022-08-01T01:08:51.692Z,4
2022-08-01T01:09:51.862Z,3
2022-08-01T01:10:51.759Z,3
2022-08-01T01:11:51.686Z,5
2022-08-01T01:12:51.851Z,3
2022-08-01T01:13:51.738Z,4
2022-08-01T01:14:51.713Z,3
2022-08-01T01:15:51.701Z,3
2022-08-01T01:16:51.694Z,3
2022-08-01T01:17:52.056Z,3
2022-08-01T01:18:51.710Z,3
2022-08-01T01:19:51.780Z,3
2022-08-01T01:20:51.774Z,3
2022-08-01T01:21:51.784Z,3
2022-08-01T01:22:51.704Z,3
2022-08-01T01:23:51.768Z,3
2022-08-01T01:24:51.739Z,4
2022-08-01T01:25:51.726Z,4
2022-08-01T01:26:51.780Z,2
2022-08-01T01:27:51.757Z,4
2022-08-01T01:28:51.703Z,3
2022-08-01T01:30:00.115Z,3
2022-08-01T01:30:51.799Z,4
2022-08-01T01:31:51.694Z,3
2022-08-01T01:32:51.708Z,4
2022-08-01T01:33:51.754Z,6
2022-08-01T01:34:51.776Z,4
2022-08-01T01:35:51.713Z,5
2022-08-01T01:36:51.746Z,5
2022-08-01T01:37:51.734Z,4
2022-08-01T01:38:51.748Z,3
2022-08-01T01:39:54.287Z,3
2022-08-01T01:40:51.766Z,4
2022-08-01T01:41:51.759Z,3
2022-08-01T01:42:51.701Z,2
2022-08-01T01:43:51.700Z,4
2022-08-01T01:44:51.737Z,3
2022-08-01T01:45:52.933Z,5
2022-08-01T01:46:51.729Z,2
2022-08-01T01:47:51.811Z,5
2022-08-01T01:48:51.835Z,6
2022-08-01T01:49:51.769Z,4
2022-08-01T01:50:51.707Z,4
2022-08-01T01:51:59.994Z,4
2022-08-01T01:52:51.703Z,6
2022-08-01T01:53:51.716Z,4
2022-08-01T01:54:51.800Z,4
2022-08-01T01:55:51.780Z,4
2022-08-01T01:56:51.702Z,4
2022-08-01T01:57:51.754Z,4
2022-08-01T01:58:51.712Z,3
2022-08-01T01:59:51.725Z,5
2022-08-01T02:00:51.718Z,6
2022-08-01T02:02:05.209Z,6
2022-08-01T02:02:51.841Z,7
2022-08-01T02:03:51.700Z,6
2022-08-01T02:04:51.718Z,6
2022-08-01T02:05:51.785Z,6
2022-08-01T02:06:51.734Z,6
2022-08-01T02:07:51.707Z,5
2022-08-01T02:08:51.769Z,5
2022-08-01T02:09:51.797Z,6
2022-08-01T02:10:51.700Z,7
2022-08-01T02:12:08.463Z,7
2022-08-01T02:12:51.708Z,5
2022-08-01T02:13:51.703Z,6
2022-08-01T02:14:51.715Z,7
2022-08-01T02:15:58.974Z,5
2022-08-01T02:16:51.765Z,7
2022-08-01T02:17:51.705Z,9
2022-08-01T02:18:51.694Z,7
2022-08-01T02:19:51.784Z,9
2022-08-01T02:20:53.076Z,7
2022-08-01T02:21:51.739Z,8
2022-08-01T02:22:51.764Z,7
2022-08-01T02:23:51.765Z,8
2022-08-01T02:24:51.848Z,7
2022-08-01T02:26:09.678Z,6
2022-08-01T02:26:51.713Z,6
2022-08-01T02:27:51.724Z,6
2022-08-01T02:28:51.793Z,6
2022-08-01T02:29:51.831Z,6
2022-08-01T02:30:51.764Z,7
2022-08-01T02:31:51.731Z,5
2022-08-01T02:32:51.708Z,9
2022-08-01T02:33:51.785Z,7
2022-08-01T02:34:51.745Z,7
2022-08-01T02:36:30.095Z,11
2022-08-01T02:36:51.782Z,6
2022-08-01T02:37:51.757Z,9
2022-08-01T02:38:51.708Z,9
2022-08-01T02:39:51.740Z,7
2022-08-01T02:40:51.772Z,5
2022-08-01T02:41:51.724Z,10
2022-08-01T02:42:51.711Z,7
2022-08-01T02:43:53.310Z,9
2022-08-01T02:44:51.792Z,7
2022-08-01T02:45:51.729Z,9
2022-08-01T02:46:51.761Z,6
2022-08-01T02:47:51.729Z,6
2022-08-01T02:48:51.736Z,8
2022-08-01T02:49:53.641Z,7
2022-08-01T02:50:51.819Z,8
2022-08-01T02:51:51.771Z,5
2022-08-01T02:52:51.738Z,6
2022-08-01T02:53:51.711Z,5
2022-08-01T02:54:51.804Z,8
2022-08-01T02:55:51.719Z,6
2022-08-01T02:56:51.751Z,8
2022-08-01T02:57:56.767Z,7
2022-08-01T02:58:51.794Z,6
2022-08-01T02:59:51.744Z,8
2022-08-01T03:00:51.736Z,6
2022-08-01T03:01:51.815Z,6
2022-08-01T03:02:51.717Z,6
2022-08-01T03:03:51.716Z,6
2022-08-01T03:04:56.613Z,7
2022-08-01T03:05:51.782Z,8
2022-08-01T03:06:51.711Z,7
2022-08-01T03:07:51.701Z,8
2022-08-01T03:08:51.712Z,8
2022-08-01T03:09:51.772Z,8
2022-08-01T03:10:51.706Z,7
2022-08-01T03:11:51.787Z,5
2022-08-01T03:12:51.781Z,6
2022-08-01T03:13:51.762Z,6
2022-08-01T03:14:51.781Z,7
2022-08-01T03:15:51.709Z,7
2022-08-01T03:16:51.725Z,8
2022-08-01T03:17:51.715Z,9
2022-08-01T03:18:51.776Z,9
2022-08-01T03:19:51.828Z,7
2022-08-01T03:20:51.747Z,7
2022-08-01T03:21:51.715Z,8
2022-08-01T03:22:51.735Z,7
2022-08-01T03:23:55.027Z,5
2022-08-01T03:24:51.745Z,8
2022-08-01T03:25:51.780Z,7
2022-08-01T03:26:51.777Z,10
2022-08-01T03:27:51.742Z,10
2022-08-01T03:28:51.735Z,8
2022-08-01T03:29:51.871Z,7
2022-08-01T03:30:51.715Z,9
2022-08-01T03:31:51.777Z,9
2022-08-01T03:32:51.769Z,6
2022-08-01T03:33:51.772Z,6
2022-08-01T03:34:51.749Z,7
2022-08-01T03:35:51.749Z,6
2022-08-01T03:36:51.720Z,8
2022-08-01T03:38:14.649Z,10
2022-08-01T03:38:51.728Z,8
2022-08-01T03:39:51.963Z,6
2022-08-01T03:40:51.786Z,9
2022-08-01T03:41:56.335Z,12
2022-08-01T03:42:51.719Z,11
2022-08-01T03:43:51.753Z,8
2022-08-01T03:44:51.716Z,7
2022-08-01T03:45:51.749Z,6
2022-08-01T03:46:51.789Z,10
2022-08-01T03:47:52.106Z,10
2022-08-01T03:48:51.830Z,8
2022-08-01T03:49:51.749Z,8
2022-08-01T03:50:51.735Z,9
2022-08-01T03:51:51.724Z,11
2022-08-01T03:52:51.734Z,11
2022-08-01T03:53:51.776Z,11
2022-08-01T03:54:51.804Z,6
2022-08-01T03:55:51.739Z,8
2022-08-01T03:56:51.725Z,10
2022-08-01T03:57:51.724Z,11
2022-08-01T03:58:51.737Z,8
2022-08-01T03:59:51.774Z,12
2022-08-01T04:00:51.777Z,8
2022-08-01T04:01:51.870Z,11
2022-08-01T04:02:51.708Z,10
2022-08-01T04:03:51.722Z,12
2022-08-01T04:04:51.794Z,11
2022-08-01T04:05:51.757Z,10
2022-08-01T04:06:51.727Z,15
2022-08-01T04:07:51.804Z,11
2022-08-01T04:08:51.802Z,12
2022-08-01T04:09:51.974Z,14
2022-08-01T04:10:52.013Z,15
2022-08-01T04:11:52.058Z,12
2022-08-01T04:12:51.984Z,11
2022-08-01T04:13:52.085Z,13
2022-08-01T04:14:52.097Z,13
2022-08-01T04:15:52.116Z,13
2022-08-01T04:16:51.737Z,11
2022-08-01T04:17:51.740Z,12
2022-08-01T04:18:51.752Z,11
2022-08-01T04:19:51.763Z,12
2022-08-01T04:20:51.756Z,11
2022-08-01T04:21:51.802Z,11
2022-08-01T04:22:51.784Z,10
2022-08-01T04:23:52.646Z,10
2022-08-01T04:24:56.551Z,10
2022-08-01T04:25:51.789Z,12
2022-08-01T04:26:51.746Z,12
2022-08-01T04:27:52.640Z,11
2022-08-01T04:28:51.775Z,12
2022-08-01T04:29:51.795Z,12
2022-08-01T04:30:51.728Z,9
2022-08-01T04:31:51.720Z,12
2022-08-01T04:32:51.727Z,13
2022-08-01T04:33:51.729Z,9
2022-08-01T04:34:51.751Z,11
2022-08-01T04:36:03.758Z,12
2022-08-01T04:36:51.784Z,13
2022-08-01T04:37:51.750Z,10
2022-08-01T04:38:51.740Z,10
2022-08-01T04:39:51.756Z,14
2022-08-01T04:40:51.738Z,11
2022-08-01T04:41:51.724Z,13
2022-08-01T04:42:51.799Z,10
2022-08-01T04:43:51.779Z,11
2022-08-01T04:44:51.740Z,9
2022-08-01T04:45:51.735Z,12
2022-08-01T04:46:51.816Z,12
2022-08-01T04:47:51.722Z,11
2022-08-01T04:48:51.784Z,8
2022-08-01T04:49:51.896Z,12
2022-08-01T04:50:52.506Z,12
2022-08-01T04:51:51.721Z,11
2022-08-01T04:52:51.729Z,10
2022-08-01T04:53:51.735Z,10
2022-08-01T04:54:51.755Z,12
2022-08-01T04:55:51.738Z,13
2022-08-01T04:56:51.784Z,10
2022-08-01T04:57:51.794Z,9
2022-08-01T04:58:51.758Z,10
2022-08-01T04:59:51.751Z,10
2022-08-01T05:00:51.790Z,8
2022-08-01T05:01:52.020Z,9
2022-08-01T05:02:51.736Z,13
2022-08-01T05:03:51.807Z,11
2022-08-01T05:04:51.814Z,9
2022-08-01T05:05:51.745Z,10
2022-08-01T05:06:51.725Z,12
2022-08-01T05:07:51.717Z,10
2022-08-01T05:08:51.751Z,9
2022-08-01T05:09:51.766Z,11
2022-08-01T05:10:51.788Z,11
2022-08-01T05:11:51.784Z,9
2022-08-01T05:12:51.745Z,10
2022-08-01T05:13:51.737Z,11
2022-08-01T05:14:51.823Z,10
2022-08-01T05:15:51.734Z,14
2022-08-01T05:16:51.751Z,10
2022-08-01T05:17:51.802Z,11
2022-08-01T05:18:51.779Z,10
2022-08-01T05:19:51.747Z,11
2022-08-01T05:20:51.760Z,10
2022-08-01T05:21:51.736Z,12
2022-08-01T05:22:51.731Z,12
2022-08-01T05:23:51.752Z,14
2022-08-01T05:24:51.796Z,13
2022-08-01T05:25:57.212Z,12
2022-08-01T05:26:51.742Z,12
2022-08-01T05:27:51.747Z,12
2022-08-01T05:28:51.733Z,13
2022-08-01T05:29:51.744Z,13
2022-08-01T05:30:51.743Z,11
2022-08-01T05:31:51.796Z,12
2022-08-01T05:32:51.794Z,12
2022-08-01T05:33:51.747Z,11
2022-08-01T05:34:51.788Z,11
2022-08-01T05:35:51.811Z,12
2022-08-01T05:36:55.380Z,11
2022-08-01T05:37:51.756Z,10
2022-08-01T05:38:51.806Z,10
2022-08-01T05:39:51.800Z,11
2022-08-01T05:40:51.739Z,12
2022-08-01T05:41:51.847Z,14
2022-08-01T05:42:51.749Z,14
2022-08-01T05:43:51.755Z,12
2022-08-01T05:44:51.776Z,13
2022-08-01T05:45:51.771Z,13
2022-08-01T05:46:51.795Z,13
2022-08-01T05:47:51.750Z,14
2022-08-01T05:48:51.848Z,14
2022-08-01T05:49:51.763Z,12
2022-08-01T05:50:56.734Z,14
2022-08-01T05:51:51.750Z,16
2022-08-01T05:52:51.880Z,15
2022-08-01T05:53:51.990Z,15
2022-08-01T05:54:51.811Z,16
2022-08-01T05:55:51.725Z,18
2022-08-01T05:56:51.782Z,17
2022-08-01T05:57:51.914Z,15
2022-08-01T05:58:51.751Z,16
2022-08-01T05:59:51.895Z,15
2022-08-01T06:00:51.910Z,14
2022-08-01T06:01:51.793Z,13
2022-08-01T06:02:51.765Z,15
2022-08-01T06:03:51.839Z,15
2022-08-01T06:04:51.795Z,18
2022-08-01T06:05:51.859Z,13
2022-08-01T06:06:51.836Z,16
2022-08-01T06:07:52.097Z,15
2022-08-01T06:08:51.900Z,13
2022-08-01T06:09:51.761Z,13
2022-08-01T06:10:51.752Z,13
2022-08-01T06:11:51.765Z,14
2022-08-01T06:12:51.748Z,13
2022-08-01T06:13:51.786Z,15
2022-08-01T06:14:51.805Z,12
2022-08-01T06:15:51.792Z,12
2022-08-01T06:16:51.765Z,14
2022-08-01T06:17:51.780Z,14
2022-08-01T06:18:56.289Z,11
2022-08-01T06:19:51.784Z,15
2022-08-01T06:20:51.840Z,12
2022-08-01T06:21:51.805Z,12
2022-08-01T06:22:52.678Z,13
2022-08-01T06:23:51.743Z,16
2022-08-01T06:24:51.775Z,11
2022-08-01T06:25:51.751Z,15
2022-08-01T06:26:51.751Z,13
2022-08-01T06:27:51.796Z,14
2022-08-01T06:28:51.794Z,14
2022-08-01T06:29:53.929Z,12
2022-08-01T06:30:51.761Z,13
2022-08-01T06:31:51.762Z,12
2022-08-01T06:32:51.751Z,13
2022-08-01T06:33:51.763Z,9
2022-08-01T06:34:51.828Z,10
2022-08-01T06:35:51.823Z,12
2022-08-01T06:36:51.758Z,16
2022-08-01T06:37:51.751Z,14
2022-08-01T06:38:51.823Z,14
2022-08-01T06:39:51.840Z,16
2022-08-01T06:40:51.766Z,16
2022-08-01T06:41:51.989Z,13
2022-08-01T06:42:52.034Z,12
2022-08-01T06:43:51.753Z,12
2022-08-01T06:44:51.762Z,13
2022-08-01T06:45:51.745Z,15
2022-08-01T06:46:51.779Z,13
2022-08-01T06:47:51.759Z,15
2022-08-01T06:48:51.848Z,14
2022-08-01T06:49:51.803Z,12
2022-08-01T06:50:51.784Z,13
2022-08-01T06:51:51.750Z,18
2022-08-01T06:52:51.763Z,15
2022-08-01T06:53:51.772Z,18
2022-08-01T06:54:51.767Z,15
2022-08-01T06:55:51.823Z,16
2022-08-01T06:56:51.795Z,17
2022-08-01T06:57:51.745Z,17
2022-08-01T06:58:52.042Z,14
2022-08-01T06:59:54.615Z,16
2022-08-01T07:00:55.928Z,18
2022-08-01T07:01:51.753Z,16
2022-08-01T07:02:51.812Z,17
2022-08-01T07:03:53.025Z,19
2022-08-01T07:04:51.793Z,16
2022-08-01T07:05:51.770Z,14
2022-08-01T07:06:51.794Z,16
2022-08-01T07:07:51.751Z,14
2022-08-01T07:08:51.795Z,17
2022-08-01T07:09:51.822Z,14
2022-08-01T07:10:51.796Z,14
2022-08-01T07:11:51.827Z,13
2022-08-01T07:12:51.750Z,15
2022-08-01T07:13:51.774Z,14
2022-08-01T07:14:51.785Z,15
2022-08-01T07:15:51.758Z,15
2022-08-01T07:16:51.804Z,13
2022-08-01T07:17:51.847Z,14
2022-08-01T07:18:51.762Z,12
2022-08-01T07:19:51.787Z,12
2022-08-01T07:20:52.925Z,16
2022-08-01T07:21:51.751Z,13
2022-08-01T07:22:51.755Z,11
2022-08-01T07:23:51.811Z,12
2022-08-01T07:24:54.534Z,11
2022-08-01T07:25:53.010Z,13
2022-08-01T07:26:53.713Z,15
2022-08-01T07:27:51.840Z,14
2022-08-01T07:28:51.765Z,13
2022-08-01T07:29:51.778Z,13
2022-08-01T07:30:51.813Z,13
2022-08-01T07:31:51.807Z,14
2022-08-01T07:32:51.756Z,13
2022-08-01T07:33:51.775Z,13
2022-08-01T07:34:51.793Z,15
2022-08-01T07:35:51.787Z,14
2022-08-01T07:36:51.765Z,12
2022-08-01T07:37:51.884Z,12
2022-08-01T07:38:51.817Z,14
2022-08-01T07:39:51.776Z,11
2022-08-01T07:40:51.761Z,11
2022-08-01T07:42:05.934Z,15
2022-08-01T07:42:51.770Z,15
2022-08-01T07:43:57.891Z,10
2022-08-01T07:44:51.843Z,13
2022-08-01T07:45:51.958Z,10
2022-08-01T07:46:51.852Z,13
2022-08-01T07:47:51.799Z,10
2022-08-01T07:48:51.870Z,9
2022-08-01T07:49:52.033Z,11
2022-08-01T07:50:51.777Z,9
2022-08-01T07:52:03.263Z,10
2022-08-01T07:52:51.827Z,11
2022-08-01T07:53:51.827Z,10
2022-08-01T07:54:52.351Z,11
2022-08-01T07:55:51.772Z,9
2022-08-01T07:56:51.764Z,11
2022-08-01T07:57:51.764Z,11
2022-08-01T07:58:52.263Z,10
2022-08-01T07:59:52.310Z,10
2022-08-01T08:00:51.768Z,10
2022-08-01T08:01:52.091Z,9
2022-08-01T08:02:51.761Z,10
2022-08-01T08:03:51.765Z,12
2022-08-01T08:04:51.796Z,9
2022-08-01T08:05:59.592Z,10
2022-08-01T08:06:51.831Z,10
2022-08-01T08:07:51.783Z,9
2022-08-01T08:08:51.760Z,8
2022-08-01T08:09:51.831Z,8
2022-08-01T08:10:51.777Z,8
2022-08-01T08:11:51.761Z,8
2022-08-01T08:12:51.844Z,7
2022-08-01T08:13:51.811Z,8
2022-08-01T08:14:51.771Z,9
2022-08-01T08:15:51.768Z,8
2022-08-01T08:16:51.757Z,9
2022-08-01T08:17:55.202Z,8
2022-08-01T08:18:51.783Z,9
2022-08-01T08:19:51.848Z,9
2022-08-01T08:20:51.842Z,9
2022-08-01T08:21:51.761Z,9
2022-08-01T08:22:51.768Z,8
2022-08-01T08:23:51.812Z,9
2022-08-01T08:24:51.801Z,9
2022-08-01T08:25:51.768Z,8
2022-08-01T08:26:52.382Z,10
2022-08-01T08:27:51.920Z,10
2022-08-01T08:28:51.785Z,10
2022-08-01T08:29:51.776Z,8
2022-08-01T08:30:51.782Z,11
2022-08-01T08:31:52.965Z,12
2022-08-01T08:32:51.781Z,10
2022-08-01T08:33:52.353Z,10
2022-08-01T08:34:51.847Z,9
2022-08-01T08:35:54.193Z,8
2022-08-01T08:36:51.802Z,10
2022-08-01T08:37:51.812Z,9
2022-08-01T08:38:51.782Z,8
2022-08-01T08:39:51.780Z,9
2022-08-01T08:40:51.823Z,10
2022-08-01T08:41:51.952Z,9
2022-08-01T08:42:51.765Z,10
2022-08-01T08:43:51.767Z,11
2022-08-01T08:44:51.837Z,10
2022-08-01T08:45:59.772Z,11
2022-08-01T08:46:51.772Z,8
2022-08-01T08:47:51.824Z,9
2022-08-01T08:48:51.828Z,10
2022-08-01T08:49:51.769Z,8
2022-08-01T08:50:51.852Z,7
2022-08-01T08:51:51.776Z,9
2022-08-01T08:52:51.795Z,8
2022-08-01T08:53:51.764Z,10
2022-08-01T08:54:51.911Z,8
2022-08-01T08:55:55.558Z,9
2022-08-01T08:56:51.778Z,9
2022-08-01T08:57:51.780Z,8
2022-08-01T08:58:51.813Z,9
2022-08-01T08:59:51.768Z,10
2022-08-01T09:00:51.826Z,9
2022-08-01T09:01:51.816Z,9
2022-08-01T09:02:51.874Z,7
2022-08-01T09:03:51.779Z,8
2022-08-01T09:04:51.793Z,10
2022-08-01T09:05:51.805Z,10
2022-08-01T09:06:51.822Z,9
2022-08-01T09:07:51.782Z,7
2022-08-01T09:08:51.814Z,8
2022-08-01T09:09:51.843Z,9
2022-08-01T09:10:51.820Z,8
2022-08-01T09:11:56.967Z,10
2022-08-01T09:12:51.896Z,8
2022-08-01T09:13:51.786Z,9
2022-08-01T09:14:51.777Z,9
2022-08-01T09:15:51.843Z,9
2022-08-01T09:16:51.847Z,8
2022-08-01T09:17:51.790Z,8
2022-08-01T09:18:53.511Z,8
2022-08-01T09:19:51.801Z,8
2022-08-01T09:20:51.804Z,7
2022-08-01T09:21:51.817Z,7
2022-08-01T09:22:51.823Z,11
2022-08-01T09:23:53.561Z,8
2022-08-01T09:24:51.801Z,8
2022-08-01T09:25:51.783Z,9
2022-08-01T09:26:51.783Z,10
2022-08-01T09:27:51.779Z,8
2022-08-01T09:28:51.992Z,10
2022-08-01T09:30:00.680Z,8
2022-08-01T09:30:52.035Z,8
2022-08-01T09:31:51.790Z,8
2022-08-01T09:32:51.792Z,10
2022-08-01T09:33:52.074Z,9
2022-08-01T09:34:51.796Z,9
2022-08-01T09:35:51.820Z,10
2022-08-01T09:36:51.845Z,8
2022-08-01T09:37:51.817Z,10
2022-08-01T09:38:51.787Z,9
2022-08-01T09:39:51.796Z,8
2022-08-01T09:40:51.860Z,8
2022-08-01T09:41:51.766Z,12
2022-08-01T09:42:51.845Z,9
2022-08-01T09:43:51.866Z,8
2022-08-01T09:44:55.026Z,10
2022-08-01T09:45:52.960Z,8
2022-08-01T09:46:51.758Z,12
2022-08-01T09:47:51.823Z,8
2022-08-01T09:48:51.825Z,10
2022-08-01T09:49:53.066Z,10
2022-08-01T09:50:51.861Z,11
2022-08-01T09:52:00.354Z,7
2022-08-01T09:52:51.790Z,9
2022-08-01T09:53:53.457Z,7
2022-08-01T09:54:51.792Z,8
2022-08-01T09:55:51.814Z,10
2022-08-01T09:56:51.791Z,11
2022-08-01T09:57:51.857Z,11
2022-08-01T09:58:58.523Z,11
2022-08-01T10:00:00.755Z,12
2022-08-01T10:00:51.814Z,8
2022-08-01T10:01:51.803Z,9
2022-08-01T10:02:51.792Z,8
2022-08-01T10:03:51.853Z,9
2022-08-01T10:04:51.852Z,7
2022-08-01T10:05:51.862Z,8
2022-08-01T10:06:51.798Z,9
2022-08-01T10:07:51.796Z,9
2022-08-01T10:08:51.807Z,9
2022-08-01T10:09:51.796Z,8
2022-08-01T10:10:51.804Z,10
2022-08-01T10:11:51.857Z,9
2022-08-01T10:12:51.841Z,12
2022-08-01T10:13:51.811Z,7
2022-08-01T10:14:51.802Z,6
2022-08-01T10:15:51.915Z,8
2022-08-01T10:16:52.881Z,11
2022-08-01T10:17:52.047Z,8
2022-08-01T10:18:57.211Z,9
2022-08-01T10:19:52.248Z,7
2022-08-01T10:20:51.866Z,7
2022-08-01T10:21:58.152Z,7
2022-08-01T10:22:51.863Z,8
2022-08-01T10:23:51.798Z,8
2022-08-01T10:24:51.792Z,7
2022-08-01T10:25:51.845Z,7
2022-08-01T10:26:51.870Z,7
2022-08-01T10:27:51.830Z,7
2022-08-01T10:28:51.808Z,8
2022-08-01T10:30:05.983Z,6
2022-08-01T10:30:52.087Z,8
2022-08-01T10:31:51.806Z,8
2022-08-01T10:32:51.846Z,9
2022-08-01T10:33:53.365Z,8
2022-08-01T10:34:51.831Z,8
2022-08-01T10:35:51.841Z,7
2022-08-01T10:36:51.808Z,7
2022-08-01T10:37:52.879Z,9
2022-08-01T10:38:51.794Z,6
2022-08-01T10:40:03.696Z,5
2022-08-01T10:40:51.861Z,5
2022-08-01T10:41:51.789Z,5
2022-08-01T10:42:51.809Z,5
2022-08-01T10:43:51.814Z,6
2022-08-01T10:44:51.912Z,6
2022-08-01T10:45:51.852Z,7
2022-08-01T10:46:51.848Z,7
2022-08-01T10:47:51.863Z,8
2022-08-01T10:48:52.136Z,5
2022-08-01T10:49:51.796Z,7
2022-08-01T10:50:51.833Z,8
2022-08-01T10:51:54.753Z,8
2022-08-01T10:52:51.926Z,6
2022-08-01T10:53:54.013Z,7
2022-08-01T10:54:52.142Z,6
2022-08-01T10:55:51.812Z,7
2022-08-01T10:56:56.855Z,6
2022-08-01T10:57:52.503Z,6
2022-08-01T10:58:51.807Z,8
2022-08-01T10:59:59.371Z,7
2022-08-01T11:00:51.930Z,7
2022-08-01T11:01:52.258Z,6
2022-08-01T11:02:51.804Z,7
2022-08-01T11:03:58.217Z,6
2022-08-01T11:04:51.799Z,6
2022-08-01T11:05:51.824Z,7
2022-08-01T11:06:51.821Z,7
2022-08-01T11:07:51.876Z,6
2022-08-01T11:08:51.869Z,7
2022-08-01T11:09:52.163Z,6
2022-08-01T11:10:51.816Z,8
2022-08-01T11:11:51.848Z,5
2022-08-01T11:12:51.841Z,5
2022-08-01T11:13:51.816Z,6
2022-08-01T11:14:55.855Z,8
2022-08-01T11:15:51.876Z,7
2022-08-01T11:16:51.820Z,6
2022-08-01T11:17:54.751Z,8
2022-08-01T11:18:51.813Z,6
2022-08-01T11:19:51.818Z,6
2022-08-01T11:20:51.820Z,7
2022-08-01T11:21:59.293Z,6
2022-08-01T11:22:51.840Z,6
2022-08-01T11:23:51.826Z,7
2022-08-01T11:24:51.808Z,6
2022-08-01T11:26:06.673Z,6
2022-08-01T11:26:51.792Z,9
2022-08-01T11:27:51.802Z,6
2022-08-01T11:29:17.835Z,8
2022-08-01T11:29:51.892Z,7
2022-08-01T11:30:51.821Z,6
2022-08-01T11:31:51.809Z,5
2022-08-01T11:33:10.522Z,5
2022-08-01T11:33:51.882Z,5
2022-08-01T11:34:51.818Z,6
2022-08-01T11:35:51.977Z,5
2022-08-01T11:36:59.843Z,5
2022-08-01T11:37:51.823Z,6
2022-08-01T11:38:51.897Z,5
2022-08-01T11:39:51.807Z,5
2022-08-01T11:40:51.851Z,4
2022-08-01T11:41:51.815Z,6
2022-08-01T11:42:51.864Z,5
2022-08-01T11:43:51.881Z,5
2022-08-01T11:44:51.821Z,5
2022-08-01T11:45:51.845Z,5
2022-08-01T11:46:51.861Z,7
2022-08-01T11:47:51.823Z,5
2022-08-01T11:48:51.905Z,4
2022-08-01T11:49:51.876Z,4
2022-08-01T11:50:51.900Z,4
2022-08-01T11:51:52.117Z,6
2022-08-01T11:52:51.838Z,5
2022-08-01T11:53:51.873Z,4
2022-08-01T11:54:51.833Z,4
2022-08-01T11:55:51.832Z,4
2022-08-01T11:56:51.863Z,5
2022-08-01T11:57:51.972Z,4
2022-08-01T11:58:51.808Z,6
2022-08-01T12:00:02.875Z,6
2022-08-01T12:00:51.906Z,4
2022-08-01T12:01:51.836Z,4
2022-08-01T12:02:51.940Z,6
2022-08-01T12:03:51.883Z,4
2022-08-01T12:04:51.893Z,7
2022-08-01T12:05:51.865Z,5
2022-08-01T12:06:51.831Z,5
2022-08-01T12:07:51.830Z,4
2022-08-01T12:08:51.857Z,4
2022-08-01T12:09:51.837Z,4
2022-08-01T12:10:51.935Z,5
2022-08-01T12:11:51.909Z,5
2022-08-01T12:12:51.862Z,4
2022-08-01T12:13:51.873Z,5
2022-08-01T12:14:51.929Z,5
2022-08-01T12:15:56.502Z,4
2022-08-01T12:16:51.852Z,5
2022-08-01T12:17:57.854Z,4
2022-08-01T12:18:51.996Z,4
2022-08-01T12:19:51.832Z,4
2022-08-01T12:20:56.945Z,5
2022-08-01T12:21:56.015Z,7
2022-08-01T12:22:51.859Z,5
2022-08-01T12:23:51.872Z,6
2022-08-01T12:24:51.875Z,6
2022-08-01T12:25:51.901Z,6
2022-08-01T12:26:51.833Z,4
2022-08-01T12:27:56.024Z,5
2022-08-01T12:28:51.844Z,4
2022-08-01T12:29:51.864Z,5
2022-08-01T12:30:51.863Z,4
2022-08-01T12:31:52.190Z,4
2022-08-01T12:32:51.822Z,4
2022-08-01T12:33:51.824Z,6
2022-08-01T12:34:51.853Z,3
2022-08-01T12:35:51.838Z,5
2022-08-01T12:36:51.861Z,5
2022-08-01T12:37:51.839Z,5
2022-08-01T12:38:51.846Z,4
2022-08-01T12:39:51.840Z,4
2022-08-01T12:40:53.573Z,4
2022-08-01T12:41:51.839Z,4
2022-08-01T12:42:51.849Z,4
2022-08-01T12:43:51.931Z,4
2022-08-01T12:44:51.844Z,4
2022-08-01T12:45:54.452Z,3
2022-08-01T12:46:51.837Z,4
2022-08-01T12:47:51.826Z,4
2022-08-01T12:48:51.851Z,4
2022-08-01T12:49:51.841Z,5
2022-08-01T12:50:51.888Z,6
2022-08-01T12:51:57.533Z,3
2022-08-01T12:52:51.869Z,4
2022-08-01T12:53:51.849Z,5
2022-08-01T12:54:51.838Z,4
2022-08-01T12:55:59.134Z,5
2022-08-01T12:56:51.837Z,7
2022-08-01T12:57:51.849Z,5
2022-08-01T12:58:51.834Z,4
2022-08-01T12:59:51.884Z,6
2022-08-01T13:00:51.911Z,5
2022-08-01T13:01:51.913Z,4
2022-08-01T13:02:51.850Z,7
2022-08-01T13:03:51.843Z,5
2022-08-01T13:04:51.845Z,5
2022-08-01T13:05:51.871Z,4
2022-08-01T13:06:51.875Z,4
2022-08-01T13:07:51.873Z,4
2022-08-01T13:08:51.821Z,4
2022-08-01T13:09:51.847Z,4
2022-08-01T13:10:51.874Z,4
2022-08-01T13:12:03.744Z,4
2022-08-01T13:12:51.847Z,4
2022-08-01T13:13:51.881Z,4
2022-08-01T13:14:51.849Z,6
2022-08-01T13:15:51.854Z,5
2022-08-01T13:16:57.072Z,5
2022-08-01T13:17:51.849Z,5
2022-08-01T13:18:51.845Z,4
2022-08-01T13:19:54.337Z,5
2022-08-01T13:20:52.437Z,6
2022-08-01T13:21:54.486Z,5
2022-08-01T13:22:51.861Z,6
2022-08-01T13:24:03.759Z,5
2022-08-01T13:24:51.819Z,4
2022-08-01T13:25:51.921Z,4
2022-08-01T13:26:51.852Z,4
2022-08-01T13:27:54.017Z,5
2022-08-01T13:28:51.847Z,5
2022-08-01T13:29:51.835Z,5
2022-08-01T13:30:51.867Z,4
2022-08-01T13:31:51.828Z,5
2022-08-01T13:32:51.842Z,4
2022-08-01T13:33:54.285Z,5
2022-08-01T13:34:51.868Z,3
2022-08-01T13:35:51.874Z,3
2022-08-01T13:36:51.839Z,5
2022-08-01T13:37:51.872Z,7
2022-08-01T13:38:51.852Z,3
2022-08-01T13:39:51.868Z,5
2022-08-01T13:40:51.867Z,5
2022-08-01T13:41:51.863Z,5
2022-08-01T13:42:51.847Z,4
2022-08-01T13:43:58.216Z,4
2022-08-01T13:44:51.850Z,5
2022-08-01T13:45:51.869Z,5
2022-08-01T13:46:51.927Z,3
2022-08-01T13:48:11.818Z,4
2022-08-01T13:48:51.940Z,3
2022-08-01T13:49:51.967Z,6
2022-08-01T13:51:07.336Z,4
2022-08-01T13:51:51.847Z,5
2022-08-01T13:52:51.864Z,4
2022-08-01T13:53:51.850Z,4
2022-08-01T13:54:51.864Z,3
2022-08-01T13:55:51.893Z,5
2022-08-01T13:56:51.834Z,5
2022-08-01T13:57:51.851Z,6
2022-08-01T13:58:51.856Z,3
2022-08-01T13:59:51.869Z,4
2022-08-01T14:00:51.891Z,4
2022-08-01T14:01:52.074Z,4
2022-08-01T14:02:51.902Z,3
2022-08-01T14:03:51.861Z,5
2022-08-01T14:04:51.851Z,5
2022-08-01T14:05:58.858Z,2
2022-08-01T14:06:51.845Z,4
2022-08-01T14:07:56.344Z,3
2022-08-01T14:08:51.854Z,5
2022-08-01T14:10:17.497Z,4
2022-08-01T14:10:51.859Z,4
2022-08-01T14:11:51.852Z,3
2022-08-01T14:12:51.863Z,4
2022-08-01T14:13:51.854Z,5
2022-08-01T14:14:51.920Z,3
2022-08-01T14:15:51.860Z,4
2022-08-01T14:16:51.883Z,3
2022-08-01T14:17:51.846Z,4
2022-08-01T14:18:51.835Z,4
2022-08-01T14:19:51.889Z,4
2022-08-01T14:20:51.868Z,4
2022-08-01T14:21:51.863Z,4
2022-08-01T14:22:51.876Z,3
2022-08-01T14:23:51.884Z,5
2022-08-01T14:24:51.859Z,4
2022-08-01T14:25:59.211Z,3
2022-08-01T14:26:51.871Z,3
2022-08-01T14:27:51.845Z,5
2022-08-01T14:28:51.933Z,4
2022-08-01T14:30:01.104Z,3
2022-08-01T14:30:51.905Z,3
2022-08-01T14:31:51.879Z,3
2022-08-01T14:32:51.990Z,4
2022-08-01T14:33:51.865Z,3
2022-08-01T14:34:51.840Z,3
2022-08-01T14:36:06.776Z,3
2022-08-01T14:36:51.955Z,5