createdAt,value
2023-11-30T00:00:05.447Z,-0.90
2023-11-30T00:02:18.318Z,-0.90
2023-11-30T00:04:06.652Z,-0.90
2023-11-30T00:06:06.613Z,-0.90
2023-11-30T00:08:09.782Z,-0.80
2023-11-30T00:10:12.511Z,-0.80
2023-11-30T00:12:13.028Z,-0.80
2023-11-30T00:14:06.773Z,-0.80
2023-11-30T00:16:11.084Z,-0.80
2023-11-30T00:18:04.114Z,-0.80
2023-11-30T00:20:03.826Z,-0.80
2023-11-30T00:22:03.844Z,-0.80
2023-11-30T00:24:03.982Z,-0.80
2023-11-30T00:26:07.588Z,-0.80
2023-11-30T00:28:03.939Z,-0.80
2023-11-30T00:30:09.802Z,-0.80
2023-11-30T00:32:03.894Z,-0.90
2023-11-30T00:34:03.936Z,-0.90
2023-11-30T00:36:03.941Z,-0.90
2023-11-30T00:38:03.933Z,-0.90
2023-11-30T00:40:06.789Z,-0.90
2023-11-30T00:42:05.100Z,-1.00
2023-11-30T00:44:03.877Z,-1.00
2023-11-30T00:46:09.869Z,-1.00
2023-11-30T00:48:03.950Z,-1.00
2023-11-30T00:50:08.791Z,-1.10
2023-11-30T00:52:03.850Z,-1.10
2023-11-30T00:54:04.036Z,-1.10
2023-11-30T00:56:04.122Z,-1.20
2023-11-30T00:58:03.910Z,-1.20
2023-11-30T01:00:03.956Z,-1.20
2023-11-30T01:02:03.962Z,-1.20
2023-11-30T01:04:03.963Z,-1.20
2023-11-30T01:06:05.757Z,-1.30
2023-11-30T01:08:03.905Z,-1.30
2023-11-30T01:10:03.963Z,-1.30
2023-11-30T01:12:03.932Z,-1.30
2023-11-30T01:15:04.048Z,-1.40
2023-11-30T01:17:04.282Z,-1.40
2023-11-30T01:19:04.100Z,-1.40
2023-11-30T01:21:10.140Z,-1.40
2023-11-30T01:23:03.876Z,-1.40
2023-11-30T01:25:04.073Z,-1.40
2023-11-30T01:26:10.112Z,-1.40
2023-11-30T01:29:06.508Z,-1.40
2023-11-30T01:31:06.890Z,-1.40
2023-11-30T01:33:04.043Z,-1.40
2023-11-30T01:35:04.604Z,-1.40
2023-11-30T01:37:03.849Z,-1.40
2023-11-30T01:39:06.882Z,-1.40
2023-11-30T01:41:03.898Z,-1.30
2023-11-30T01:43:06.806Z,-1.30
2023-11-30T01:45:04.071Z,-1.30
2023-11-30T01:47:03.894Z,-1.20
2023-11-30T01:49:04.032Z,-1.20
2023-11-30T01:51:04.158Z,-1.20
2023-11-30T01:53:06.779Z,-1.20
2023-11-30T01:55:04.049Z,-1.20
2023-11-30T01:57:03.980Z,-1.20
2023-11-30T01:59:03.873Z,-1.30
2023-11-30T02:01:04.026Z,-1.30
2023-11-30T02:03:08.862Z,-1.30
2023-11-30T02:05:04.013Z,-1.40
2023-11-30T02:07:04.383Z,-1.50
2023-11-30T02:09:03.945Z,-1.50
2023-11-30T02:11:03.919Z,-1.60
2023-11-30T02:13:03.932Z,-1.60
2023-11-30T02:15:09.924Z,-1.60
2023-11-30T02:17:03.922Z,-1.60
2023-11-30T02:19:03.925Z,-1.70
2023-11-30T02:21:09.769Z,-1.70
2023-11-30T02:23:03.932Z,-1.70
2023-11-30T02:25:04.036Z,-1.70
2023-11-30T02:27:03.955Z,-1.80
2023-11-30T02:29:03.870Z,-1.80
2023-11-30T02:31:03.903Z,-1.80
2023-11-30T02:33:08.245Z,-1.80
2023-11-30T02:35:03.889Z,-1.80
2023-11-30T02:37:03.928Z,-1.90
2023-11-30T02:39:03.941Z,-1.80
2023-11-30T02:41:03.916Z,-1.80
2023-11-30T02:43:03.893Z,-1.80
2023-11-30T02:45:09.817Z,-1.80
2023-11-30T02:47:03.930Z,-1.80
2023-11-30T02:49:03.954Z,-1.80
2023-11-30T02:51:06.501Z,-1.90
2023-11-30T02:53:03.947Z,-2.00
2023-11-30T02:55:03.925Z,-2.00
2023-11-30T02:57:04.039Z,-2.00
2023-11-30T02:59:06.585Z,-2.00
2023-11-30T03:01:06.663Z,-2.10
2023-11-30T03:03:03.976Z,-2.10
2023-11-30T03:05:07.601Z,-2.10
2023-11-30T03:07:06.794Z,-2.10
2023-11-30T03:09:04.047Z,-2.10
2023-11-30T03:11:03.971Z,-2.00
2023-11-30T03:13:03.938Z,-2.00
2023-11-30T03:15:06.680Z,-2.00
2023-11-30T03:17:04.093Z,-2.00
2023-11-30T03:19:16.190Z,-2.00
2023-11-30T03:21:06.802Z,-1.80
2023-11-30T03:23:04.014Z,-1.80
2023-11-30T03:25:06.860Z,-1.80
2023-11-30T03:27:04.099Z,-1.80
2023-11-30T03:29:03.925Z,-1.80
2023-11-30T03:31:07.885Z,-1.80
2023-11-30T03:33:06.909Z,-1.80
2023-11-30T03:35:07.600Z,-1.80
2023-11-30T03:37:05.983Z,-1.80
2023-11-30T03:39:07.692Z,-1.70
2023-11-30T03:41:03.925Z,-1.70
2023-11-30T03:43:03.909Z,-1.60
2023-11-30T03:45:04.171Z,-1.60
2023-11-30T03:47:03.913Z,-1.60
2023-11-30T03:49:03.933Z,-1.60
2023-11-30T03:51:03.965Z,-1.60
2023-11-30T03:53:04.066Z,-1.50
2023-11-30T03:55:04.027Z,-1.50
2023-11-30T03:57:04.022Z,-1.50
2023-11-30T03:59:03.973Z,-1.60
2023-11-30T04:01:06.675Z,-1.60
2023-11-30T04:03:04.013Z,-1.70
2023-11-30T04:07:04.023Z,-1.80
2023-11-30T04:09:04.007Z,-1.80
2023-11-30T04:11:03.922Z,-1.90
2023-11-30T04:13:03.939Z,-1.90
2023-11-30T04:17:15.780Z,-1.90
2023-11-30T04:19:15.768Z,-2.00
2023-11-30T04:21:16.018Z,-1.90
2023-11-30T04:23:18.842Z,-1.90
2023-11-30T04:25:16.008Z,-2.00
2023-11-30T04:27:21.450Z,-1.90
2023-11-30T04:29:15.872Z,-1.90
2023-11-30T04:31:16.046Z,-1.90
2023-11-30T04:33:18.580Z,-1.90
2023-11-30T04:35:15.823Z,-1.90
2023-11-30T04:37:15.781Z,-1.90
2023-11-30T04:39:15.923Z,-2.00
2023-11-30T04:41:15.781Z,-2.00
2023-11-30T04:43:16.070Z,-2.00
2023-11-30T04:45:15.837Z,-2.00
2023-11-30T04:47:16.094Z,-2.00
2023-11-30T04:49:15.784Z,-2.00
2023-11-30T04:51:16.008Z,-2.00
2023-11-30T04:53:15.765Z,-2.00
2023-11-30T04:55:15.823Z,-2.10
2023-11-30T04:57:15.898Z,-2.10
2023-11-30T04:59:15.852Z,-2.20
2023-11-30T05:01:15.756Z,-2.20
2023-11-30T05:03:15.964Z,-2.20
2023-11-30T05:05:15.904Z,-2.20
2023-11-30T05:07:15.823Z,-2.10
2023-11-30T05:09:16.021Z,-2.20
2023-11-30T05:11:18.615Z,-2.20
2023-11-30T05:13:15.830Z,-2.10
2023-11-30T05:15:15.898Z,-2.00
2023-11-30T05:17:15.840Z,-2.00
2023-11-30T05:19:16.746Z,-2.00
2023-11-30T05:21:15.841Z,-1.90
2023-11-30T05:23:16.040Z,-1.80
2023-11-30T05:25:15.865Z,-1.80
2023-11-30T05:27:15.876Z,-1.80
2023-11-30T05:29:15.832Z,-1.80
2023-11-30T05:31:18.966Z,-1.80
2023-11-30T05:33:16.183Z,-1.80
2023-11-30T05:36:15.861Z,-1.80
2023-11-30T05:38:15.889Z,-1.80
2023-11-30T05:40:15.830Z,-1.90
2023-11-30T05:41:18.621Z,-1.90
2023-11-30T05:44:17.434Z,-1.90
2023-11-30T05:46:15.820Z,-2.00
2023-11-30T05:48:17.800Z,-2.10
2023-11-30T05:50:20.550Z,-2.20
2023-11-30T05:52:16.060Z,-2.20
2023-11-30T05:54:18.727Z,-2.20
2023-11-30T05:56:22.637Z,-2.20
2023-11-30T05:58:15.817Z,-2.20
2023-11-30T06:00:15.972Z,-2.20
2023-11-30T06:02:20.749Z,-2.20
2023-11-30T06:04:15.939Z,-2.20
2023-11-30T06:06:15.840Z,-2.40
2023-11-30T06:08:15.835Z,-2.40
2023-11-30T06:10:18.819Z,-2.30
2023-11-30T06:12:15.890Z,-2.30
2023-11-30T06:14:15.847Z,-2.30
2023-11-30T06:16:15.981Z,-2.20
2023-11-30T06:18:16.029Z,-2.20
2023-11-30T06:20:15.982Z,-2.20
2023-11-30T06:22:17.081Z,-2.10
2023-11-30T06:24:17.404Z,-2.00
2023-11-30T06:26:15.876Z,-1.80
2023-11-30T06:28:15.984Z,-1.80
2023-11-30T06:30:16.000Z,-1.80
2023-11-30T06:32:16.168Z,-1.80
2023-11-30T06:34:17.099Z,-1.70
2023-11-30T06:36:16.033Z,-1.60
2023-11-30T06:38:15.852Z,-1.60
2023-11-30T06:40:18.845Z,-1.60
2023-11-30T06:42:20.772Z,-1.50
2023-11-30T06:44:18.642Z,-1.60
2023-11-30T06:46:18.593Z,-1.60
2023-11-30T06:48:16.054Z,-1.60
2023-11-30T06:50:18.203Z,-1.60
2023-11-30T06:52:15.898Z,-1.60
2023-11-30T06:54:15.922Z,-1.60
2023-11-30T06:56:15.990Z,-1.60
2023-11-30T06:58:19.020Z,-1.60
2023-11-30T07:00:16.277Z,-1.60
2023-11-30T07:02:16.676Z,-1.60
2023-11-30T07:04:20.852Z,-1.60
2023-11-30T07:06:15.944Z,-1.60
2023-11-30T07:08:18.954Z,-1.60
2023-11-30T07:10:15.915Z,-1.50
2023-11-30T07:12:16.627Z,-1.60
2023-11-30T07:14:15.846Z,-1.60
2023-11-30T07:16:18.718Z,-1.60
2023-11-30T07:18:17.528Z,-1.60
2023-11-30T07:20:22.087Z,-1.60
2023-11-30T07:22:15.878Z,-1.60
2023-11-30T07:24:15.875Z,-1.60
2023-11-30T07:26:15.995Z,-1.60
2023-11-30T07:28:15.920Z,-1.70
2023-11-30T07:30:15.986Z,-1.60
2023-11-30T07:32:15.879Z,-1.60
2023-11-30T07:34:15.909Z,-1.50
2023-11-30T07:36:15.887Z,-1.50
2023-11-30T07:38:15.874Z,-1.50
2023-11-30T07:40:16.010Z,-1.50
2023-11-30T07:42:20.956Z,-1.40
2023-11-30T07:44:16.130Z,-1.30
2023-11-30T07:46:15.994Z,-1.30
2023-11-30T07:48:18.829Z,-1.20
2023-11-30T07:50:18.665Z,-1.10
2023-11-30T07:52:15.932Z,-1.00
2023-11-30T07:54:21.691Z,-1.00
2023-11-30T07:56:15.996Z,-0.90
2023-11-30T07:58:16.061Z,-0.90
2023-11-30T08:00:15.958Z,-1.00
2023-11-30T08:02:16.074Z,-1.00
2023-11-30T08:04:16.071Z,-1.00
2023-11-30T08:06:20.852Z,-0.90
2023-11-30T08:08:15.995Z,-0.90
2023-11-30T08:10:15.945Z,-0.90
2023-11-30T08:12:15.895Z,-0.90
2023-11-30T08:14:16.083Z,-0.90
2023-11-30T08:16:15.934Z,-0.80
2023-11-30T08:18:19.050Z,-0.80
2023-11-30T08:20:15.912Z,-0.80
2023-11-30T08:22:18.565Z,-0.80
2023-11-30T08:24:15.915Z,-0.80
2023-11-30T08:26:15.927Z,-0.70
2023-11-30T08:28:15.906Z,-0.70
2023-11-30T08:30:18.834Z,-0.70
2023-11-30T08:32:16.043Z,-0.70
2023-11-30T08:34:18.798Z,-0.70
2023-11-30T08:36:16.026Z,-0.60
2023-11-30T08:38:16.023Z,-0.60
2023-11-30T08:40:20.459Z,-0.60
2023-11-30T08:42:15.960Z,-0.60
2023-11-30T08:44:15.931Z,-0.60
2023-11-30T08:46:16.098Z,-0.50
2023-11-30T08:48:16.004Z,-0.40
2023-11-30T08:50:15.928Z,-0.40
2023-11-30T08:52:15.933Z,-0.40
2023-11-30T08:54:16.069Z,-0.30
2023-11-30T08:56:15.996Z,-0.30
2023-11-30T08:58:16.067Z,-0.20
2023-11-30T09:00:19.953Z,-0.20
2023-11-30T09:02:16.275Z,-0.20
2023-11-30T09:04:15.961Z,-0.20
2023-11-30T09:06:15.953Z,-0.20
2023-11-30T09:08:16.035Z,-0.20
2023-11-30T09:10:24.616Z,-0.20
2023-11-30T09:12:16.011Z,0.00
2023-11-30T09:14:18.783Z,-0.20
2023-11-30T09:17:16.045Z,-0.20
2023-11-30T09:18:28.432Z,-0.20
2023-11-30T09:21:15.953Z,-0.20
2023-11-30T09:23:15.936Z,-0.20
2023-11-30T09:25:15.936Z,0.00
2023-11-30T09:27:16.038Z,0.00
2023-11-30T09:29:15.928Z,0.10
2023-11-30T09:31:15.933Z,0.20
2023-11-30T09:33:19.603Z,0.20
2023-11-30T09:35:15.935Z,0.30
2023-11-30T09:37:16.416Z,0.40
2023-11-30T09:39:15.998Z,0.30
2023-11-30T09:41:15.951Z,0.30
2023-11-30T09:43:20.957Z,0.30
2023-11-30T09:45:16.080Z,0.40
2023-11-30T09:47:15.987Z,0.30
2023-11-30T09:49:15.975Z,0.30
2023-11-30T09:51:15.983Z,0.40
2023-11-30T09:53:19.410Z,0.40
2023-11-30T09:55:21.888Z,0.50
2023-11-30T09:57:16.073Z,0.50
2023-11-30T09:59:16.297Z,0.50
2023-11-30T10:01:16.072Z,0.50
2023-11-30T10:03:16.309Z,0.50
2023-11-30T10:05:16.248Z,0.50
2023-11-30T10:07:16.092Z,0.40
2023-11-30T10:09:16.091Z,0.50
2023-11-30T10:11:16.031Z,0.50
2023-11-30T10:13:15.970Z,0.50
2023-11-30T10:15:16.084Z,0.50
2023-11-30T10:17:16.129Z,0.60
2023-11-30T10:19:16.141Z,0.70
2023-11-30T10:21:16.112Z,0.70
2023-11-30T10:23:17.723Z,0.70
2023-11-30T10:25:16.082Z,0.70
2023-11-30T10:37:24.184Z,0.60
2023-11-30T10:39:24.580Z,0.60
2023-11-30T10:41:26.060Z,0.60
2023-11-30T10:43:26.694Z,0.60
2023-11-30T10:45:24.243Z,0.70
2023-11-30T10:47:24.251Z,0.70
2023-11-30T10:49:24.203Z,0.70
2023-11-30T10:51:25.047Z,0.70
2023-11-30T10:53:24.547Z,0.70
2023-11-30T10:55:24.819Z,0.70
2023-11-30T10:57:24.294Z,0.70
2023-11-30T10:59:24.282Z,0.70
2023-11-30T11:01:24.195Z,0.70
2023-11-30T11:03:24.311Z,0.70
2023-11-30T11:05:24.253Z,0.70
2023-11-30T11:07:26.634Z,0.70
2023-11-30T11:09:24.408Z,0.80
2023-11-30T11:11:24.215Z,0.90
2023-11-30T11:13:24.195Z,0.90
2023-11-30T11:15:24.396Z,0.70
2023-11-30T11:17:24.215Z,0.70
2023-11-30T11:19:24.641Z,0.90
2023-11-30T11:21:24.640Z,1.00
2023-11-30T11:23:24.590Z,1.10
2023-11-30T11:25:27.525Z,1.10
2023-11-30T11:27:24.427Z,1.10
2023-11-30T11:29:30.869Z,1.10
2023-11-30T11:31:28.137Z,1.20
2023-11-30T11:33:24.457Z,1.10
2023-11-30T11:35:25.769Z,1.10
2023-11-30T11:37:24.536Z,1.10
2023-11-30T11:39:25.061Z,1.20
2023-11-30T11:41:24.296Z,1.10
2023-11-30T11:43:24.895Z,1.10
2023-11-30T11:45:25.613Z,1.10
2023-11-30T11:47:24.309Z,1.00
2023-11-30T11:49:27.023Z,0.90
2023-11-30T11:51:25.779Z,0.90
2023-11-30T11:53:24.597Z,0.90
2023-11-30T11:55:24.397Z,0.90
2023-11-30T11:57:26.261Z,0.80
2023-11-30T11:59:24.278Z,0.90
2023-11-30T12:01:25.924Z,0.80
2023-11-30T12:03:25.736Z,0.80
2023-11-30T12:05:24.365Z,0.70
2023-11-30T12:07:25.106Z,0.70
2023-11-30T12:09:24.392Z,0.70
2023-11-30T12:11:24.363Z,0.80
2023-11-30T12:13:24.860Z,0.80
2023-11-30T12:15:26.995Z,0.80
2023-11-30T12:17:24.239Z,0.90
2023-11-30T12:19:25.581Z,1.00
2023-11-30T12:21:24.354Z,1.10
2023-11-30T12:23:24.373Z,1.10
2023-11-30T12:25:24.334Z,1.10
2023-11-30T12:27:24.282Z,0.90
2023-11-30T12:29:24.245Z,0.90
2023-11-30T12:31:30.146Z,0.90
2023-11-30T12:33:24.477Z,0.90
2023-11-30T12:35:27.797Z,1.00
2023-11-30T12:37:24.245Z,0.90
2023-11-30T12:39:30.179Z,0.90
2023-11-30T12:41:24.290Z,0.90
2023-11-30T12:43:24.288Z,0.90
2023-11-30T12:45:24.589Z,0.90
2023-11-30T12:47:24.481Z,0.80
2023-11-30T12:49:24.985Z,0.90
2023-11-30T12:51:24.328Z,0.90
2023-11-30T12:53:24.300Z,0.90
2023-11-30T12:55:24.466Z,0.90
2023-11-30T12:57:24.374Z,0.80
2023-11-30T12:59:24.311Z,0.80
2023-11-30T13:01:24.670Z,0.80
2023-11-30T13:03:24.322Z,0.90
2023-11-30T13:05:24.319Z,0.90
2023-11-30T13:07:24.441Z,0.90
2023-11-30T13:09:25.085Z,0.90
2023-11-30T13:11:24.365Z,0.90
2023-11-30T13:13:33.749Z,0.90
2023-11-30T13:15:24.414Z,0.90
2023-11-30T13:17:27.323Z,1.00
2023-11-30T13:19:25.268Z,1.00
2023-11-30T13:21:25.345Z,1.00
2023-11-30T13:23:24.562Z,1.10
2023-11-30T13:25:24.265Z,1.10
2023-11-30T13:27:24.316Z,1.10
2023-11-30T13:30:25.983Z,1.00
2023-11-30T13:32:24.884Z,1.00
2023-11-30T13:34:24.382Z,1.00
2023-11-30T13:36:24.325Z,0.90
2023-11-30T13:38:26.614Z,0.90
2023-11-30T13:40:24.404Z,0.90
2023-11-30T13:42:25.025Z,0.90
2023-11-30T13:44:24.354Z,0.90
2023-11-30T13:46:24.367Z,0.90
2023-11-30T13:48:24.410Z,1.00
2023-11-30T13:50:30.666Z,1.00
2023-11-30T13:52:24.353Z,1.00
2023-11-30T13:54:24.524Z,1.00
2023-11-30T13:56:24.316Z,1.00
2023-11-30T13:58:28.984Z,1.10
2023-11-30T14:00:26.682Z,1.10
2023-11-30T14:02:24.401Z,1.00
2023-11-30T14:04:24.399Z,0.90
2023-11-30T14:06:27.027Z,1.00
2023-11-30T14:08:24.470Z,1.00
2023-11-30T14:10:24.353Z,1.00
2023-11-30T14:12:24.349Z,0.90
2023-11-30T14:14:24.569Z,1.00
2023-11-30T14:16:24.353Z,1.00
2023-11-30T14:18:24.451Z,0.90
2023-11-30T14:20:27.359Z,0.90
2023-11-30T14:22:25.413Z,1.00
2023-11-30T14:24:27.265Z,1.00
2023-11-30T14:26:24.350Z,1.00
2023-11-30T14:28:24.438Z,1.00
2023-11-30T14:30:24.619Z,1.00
2023-11-30T14:32:24.423Z,0.90
2023-11-30T14:34:27.588Z,0.90
2023-11-30T14:36:26.038Z,0.90
2023-11-30T14:38:24.355Z,0.90
2023-11-30T14:40:24.484Z,0.90
2023-11-30T14:42:25.154Z,0.90
2023-11-30T14:44:24.409Z,0.90
2023-11-30T14:46:24.607Z,0.90
2023-11-30T14:48:24.473Z,0.90
2023-11-30T14:50:24.367Z,0.90
2023-11-30T14:52:24.391Z,0.90
2023-11-30T14:54:26.870Z,0.90
2023-11-30T14:56:30.097Z,0.90
2023-11-30T14:58:24.430Z,0.90
2023-11-30T15:00:41.701Z,0.90
2023-11-30T15:02:24.346Z,0.90
2023-11-30T15:04:29.919Z,0.80
2023-11-30T15:06:24.424Z,0.80
2023-11-30T15:08:29.355Z,0.80
2023-11-30T15:10:24.578Z,0.90
2023-11-30T15:12:39.514Z,0.90
2023-11-30T15:14:24.461Z,0.90
2023-11-30T15:16:24.320Z,0.90
2023-11-30T15:18:24.566Z,0.80
2023-11-30T15:20:26.936Z,0.90
2023-11-30T15:22:24.421Z,0.90
2023-11-30T15:24:31.001Z,0.90
2023-11-30T15:26:24.412Z,0.90
2023-11-30T15:28:24.704Z,0.80
2023-11-30T15:30:24.471Z,0.80
2023-11-30T15:32:24.946Z,0.80
2023-11-30T15:34:47.921Z,0.80
2023-11-30T15:36:24.619Z,0.80
2023-11-30T15:38:24.607Z,0.80
2023-11-30T15:40:24.427Z,0.90
2023-11-30T15:42:24.454Z,0.80
2023-11-30T15:44:28.628Z,0.80
2023-11-30T15:46:24.481Z,0.80
2023-11-30T15:48:25.067Z,0.80
2023-11-30T15:50:25.189Z,0.90
2023-11-30T15:52:24.459Z,0.80
2023-11-30T15:54:26.045Z,0.80
2023-11-30T15:56:24.732Z,0.80
2023-11-30T15:58:24.711Z,0.90
2023-11-30T16:00:25.014Z,0.90
2023-11-30T16:02:24.482Z,0.90
2023-11-30T16:04:24.812Z,0.90
2023-11-30T16:06:24.378Z,0.90
2023-11-30T16:08:24.437Z,0.90
2023-11-30T16:10:27.080Z,0.90
2023-11-30T16:12:26.271Z,0.90
2023-11-30T16:14:24.381Z,0.90
2023-11-30T16:16:24.430Z,0.90
2023-11-30T16:18:24.631Z,0.90
2023-11-30T16:20:24.390Z,0.90
2023-11-30T16:22:28.062Z,0.90
2023-11-30T16:24:24.542Z,0.80
2023-11-30T16:26:33.418Z,0.80
2023-11-30T16:28:24.808Z,0.80
2023-11-30T16:30:24.424Z,0.80
2023-11-30T16:32:31.365Z,0.80
2023-11-30T16:34:24.938Z,0.80
2023-11-30T16:36:24.641Z,0.80
2023-11-30T16:38:24.640Z,0.90
2023-11-30T16:40:24.384Z,0.90
2023-11-30T16:42:25.160Z,0.80
2023-11-30T16:44:24.448Z,0.90
2023-11-30T16:46:30.585Z,0.80
2023-11-30T16:48:25.389Z,0.80
2023-11-30T16:50:24.561Z,0.80
2023-11-30T16:54:42.637Z,0.80
2023-11-30T16:56:40.585Z,0.80
2023-11-30T16:58:41.524Z,0.80
2023-11-30T17:00:45.496Z,0.80
2023-11-30T17:02:40.729Z,0.80
2023-11-30T17:04:40.589Z,0.80
2023-11-30T17:06:40.673Z,0.80
2023-11-30T17:08:40.634Z,0.80
2023-11-30T17:10:44.324Z,0.80
2023-11-30T17:12:40.852Z,0.80
2023-11-30T17:14:40.568Z,0.80
2023-11-30T17:16:40.692Z,0.80
2023-11-30T17:18:40.644Z,0.80
2023-11-30T17:20:40.645Z,0.80
2023-11-30T17:22:40.689Z,0.80
2023-11-30T17:24:40.708Z,0.80
2023-11-30T17:26:40.776Z,0.80
2023-11-30T17:28:40.639Z,0.80
2023-11-30T17:30:40.930Z,0.80
2023-11-30T17:32:43.614Z,0.80
2023-11-30T17:34:40.859Z,0.80
2023-11-30T17:36:40.577Z,0.80
2023-11-30T17:38:40.618Z,0.80
2023-11-30T17:40:40.669Z,0.80
2023-11-30T17:42:40.681Z,0.80
2023-11-30T17:44:40.573Z,0.80
2023-11-30T17:46:40.662Z,0.80
2023-11-30T17:48:41.374Z,0.70
2023-11-30T17:50:40.579Z,0.70
2023-11-30T17:52:40.636Z,0.80
2023-11-30T17:54:40.578Z,0.80
2023-11-30T17:56:40.619Z,0.80
2023-11-30T17:58:40.806Z,0.80
2023-11-30T18:00:42.191Z,0.80
2023-11-30T18:03:40.710Z,0.80
2023-11-30T18:05:40.677Z,0.80
2023-11-30T18:07:41.202Z,0.80
2023-11-30T18:09:40.665Z,0.80
2023-11-30T18:10:43.115Z,0.70
2023-11-30T18:13:40.608Z,0.70
2023-11-30T18:15:40.854Z,0.80
2023-11-30T18:17:40.825Z,0.80
2023-11-30T18:19:40.581Z,0.80
2023-11-30T18:21:41.116Z,0.80
2023-11-30T18:23:40.752Z,0.80
2023-11-30T18:25:41.041Z,0.70
2023-11-30T18:27:40.608Z,0.80
2023-11-30T18:29:40.677Z,0.80
2023-11-30T18:31:40.652Z,0.80
2023-11-30T18:33:40.765Z,0.70
2023-11-30T18:35:40.634Z,0.70
2023-11-30T18:37:41.172Z,0.70
2023-11-30T18:39:40.687Z,0.70
2023-11-30T18:41:41.845Z,0.70
2023-11-30T18:43:40.728Z,0.70
2023-11-30T18:45:40.853Z,0.70
2023-11-30T18:47:40.652Z,0.70
2023-11-30T18:49:40.643Z,0.70
2023-11-30T18:51:41.005Z,0.70
2023-11-30T18:53:40.790Z,0.70
2023-11-30T18:55:40.544Z,0.70
2023-11-30T18:57:41.736Z,0.70
2023-11-30T18:59:40.604Z,0.70
2023-11-30T19:01:40.842Z,0.70
2023-11-30T19:03:40.870Z,0.70
2023-11-30T19:05:40.590Z,0.70
2023-11-30T19:07:41.400Z,0.70
2023-11-30T19:09:40.657Z,0.70
2023-11-30T19:11:42.123Z,0.70
2023-11-30T19:13:40.721Z,0.70
2023-11-30T19:15:40.696Z,0.70
2023-11-30T19:17:45.754Z,0.70
2023-11-30T19:19:40.676Z,0.70
2023-11-30T19:21:40.784Z,0.70
2023-11-30T19:23:43.435Z,0.70
2023-11-30T19:25:42.016Z,0.70
2023-11-30T19:27:40.911Z,0.70
2023-11-30T19:29:40.716Z,0.70
2023-11-30T19:31:40.874Z,0.60
2023-11-30T19:33:40.943Z,0.60
2023-11-30T19:35:40.945Z,0.60
2023-11-30T19:37:41.010Z,0.60
2023-11-30T19:39:41.367Z,0.70
2023-11-30T19:41:41.068Z,0.60
2023-11-30T19:43:40.896Z,0.60
2023-11-30T19:45:42.348Z,0.60
2023-11-30T19:47:40.997Z,0.70
2023-11-30T19:49:45.519Z,0.70
2023-11-30T19:51:41.016Z,0.70
2023-11-30T19:53:40.878Z,0.70
2023-11-30T19:55:40.619Z,0.70
2023-11-30T19:57:40.602Z,0.70
2023-11-30T19:59:40.744Z,0.70
2023-11-30T20:01:40.851Z,0.70
2023-11-30T20:03:40.894Z,0.70
2023-11-30T20:05:40.877Z,0.70
2023-11-30T20:07:46.200Z,0.70
2023-11-30T20:09:44.429Z,0.60
2023-11-30T20:11:40.812Z,0.60
2023-11-30T20:13:40.613Z,0.70
2023-11-30T20:15:40.659Z,0.70
2023-11-30T20:17:40.697Z,0.70
2023-11-30T20:19:40.626Z,0.70
2023-11-30T20:21:40.687Z,0.70
2023-11-30T20:23:40.612Z,0.70
2023-11-30T20:25:40.697Z,0.70
2023-11-30T20:27:40.714Z,0.70
2023-11-30T20:29:40.766Z,0.70
2023-11-30T20:31:40.785Z,0.70
2023-11-30T20:33:41.031Z,0.70
2023-11-30T20:35:43.586Z,0.70
2023-11-30T20:37:40.677Z,0.70
2023-11-30T20:39:40.755Z,0.70
2023-11-30T20:41:40.729Z,0.70
2023-11-30T20:43:42.414Z,0.70
2023-11-30T20:45:41.277Z,0.60
2023-11-30T20:47:40.826Z,0.60
2023-11-30T20:49:40.905Z,0.60
2023-11-30T20:51:43.650Z,0.60
2023-11-30T20:53:40.745Z,0.60
2023-11-30T20:55:45.628Z,0.60
2023-11-30T20:57:40.900Z,0.60
2023-11-30T20:59:42.517Z,0.60
2023-11-30T21:01:41.066Z,0.60
2023-11-30T21:03:45.815Z,0.60
2023-11-30T21:05:40.703Z,0.60
2023-11-30T21:07:40.695Z,0.60
2023-11-30T21:09:40.804Z,0.60
2023-11-30T21:11:40.776Z,0.60
2023-11-30T21:13:40.690Z,0.60
2023-11-30T21:15:40.735Z,0.60
2023-11-30T21:17:43.356Z,0.60
2023-11-30T21:19:40.678Z,0.60
2023-11-30T21:21:40.753Z,0.70
2023-11-30T21:23:40.732Z,0.70
2023-11-30T21:25:40.825Z,0.70
2023-11-30T21:27:40.754Z,0.70
2023-11-30T21:29:40.782Z,0.70
2023-11-30T21:31:40.690Z,0.70
2023-11-30T21:33:40.795Z,0.70
2023-11-30T21:35:40.749Z,0.70
2023-11-30T21:38:40.802Z,0.70
2023-11-30T21:40:40.742Z,0.70
2023-11-30T21:42:40.908Z,0.70
2023-11-30T21:44:42.633Z,0.70
2023-11-30T21:46:43.540Z,0.70
2023-11-30T21:48:41.379Z,0.70
2023-11-30T21:50:40.712Z,0.70
2023-11-30T21:52:40.793Z,0.70
2023-11-30T21:54:40.843Z,0.70
2023-11-30T21:56:40.920Z,0.70
2023-11-30T21:58:40.693Z,0.70
2023-11-30T22:00:40.783Z,0.70
2023-11-30T22:02:40.955Z,0.70
2023-11-30T22:04:40.835Z,0.70
2023-11-30T22:06:42.471Z,0.70
2023-11-30T22:08:40.738Z,0.70
2023-11-30T22:10:40.712Z,0.70
2023-11-30T22:12:40.927Z,0.70
2023-11-30T22:14:40.655Z,0.70
2023-11-30T22:16:41.026Z,0.70
2023-11-30T22:18:40.796Z,0.70
2023-11-30T22:20:41.516Z,0.70
2023-11-30T22:22:40.996Z,0.70
2023-11-30T22:24:40.793Z,0.70
2023-11-30T22:26:40.800Z,0.70
2023-11-30T22:28:40.705Z,0.70
2023-11-30T22:30:40.881Z,0.70
2023-11-30T22:32:40.839Z,0.70
2023-11-30T22:34:40.742Z,0.70
2023-11-30T22:36:41.175Z,0.70
2023-11-30T22:38:45.758Z,0.70
2023-11-30T22:40:44.556Z,0.70
2023-11-30T22:42:40.971Z,0.70
2023-11-30T22:44:40.759Z,0.70
2023-11-30T22:46:41.020Z,0.70
2023-11-30T22:48:45.804Z,0.70
2023-11-30T22:50:40.792Z,0.70
2023-11-30T22:52:40.883Z,0.70
2023-11-30T22:54:40.756Z,0.70
2023-11-30T22:56:43.873Z,0.70
2023-11-30T22:58:41.102Z,0.70
2023-11-30T23:00:41.028Z,0.70
2023-11-30T23:02:41.046Z,0.70
2023-11-30T23:04:40.863Z,0.70
2023-11-30T23:06:45.649Z,0.70
2023-11-30T23:08:40.831Z,0.80
2023-11-30T23:10:40.874Z,0.80
2023-11-30T23:12:40.922Z,0.70
2023-11-30T23:14:40.884Z,0.70
2023-11-30T23:16:40.850Z,0.70
2023-11-30T23:18:40.781Z,0.70
2023-11-30T23:21:08.018Z,0.70
2023-11-30T23:22:11.431Z,0.70
2023-11-30T23:25:02.314Z,0.70
2023-11-30T23:27:11.818Z,0.80
2023-11-30T23:28:14.827Z,0.80
2023-11-30T23:31:07.292Z,0.80
2023-11-30T23:33:02.299Z,0.80
2023-11-30T23:35:05.345Z,0.80
2023-11-30T23:37:02.243Z,0.80
2023-11-30T23:39:07.881Z,0.80
2023-11-30T23:41:02.212Z,0.80
2023-11-30T23:43:02.361Z,0.70
2023-11-30T23:45:02.243Z,0.70
2023-11-30T23:47:02.202Z,0.70
2023-11-30T23:49:02.423Z,0.70
2023-11-30T23:51:04.908Z,0.70
2023-11-30T23:53:02.361Z,0.70
2023-11-30T23:55:02.379Z,0.70
2023-11-30T23:57:05.348Z,0.70
2023-11-30T23:59:07.748Z,0.70
