createdAt,value
2023-02-23T00:01:54.336Z,3.83
2023-02-23T00:04:21.504Z,3.47
2023-02-23T00:06:48.762Z,3.57
2023-02-23T00:09:23.315Z,3.60
2023-02-23T00:11:56.103Z,3.27
2023-02-23T00:14:31.223Z,2.67
2023-02-23T00:17:00.031Z,3.30
2023-02-23T00:19:27.129Z,3.50
2023-02-23T00:21:54.679Z,3.77
2023-02-23T00:24:22.135Z,3.30
2023-02-23T00:26:51.562Z,3.37
2023-02-23T00:29:21.467Z,3.50
2023-02-23T00:31:50.434Z,3.50
2023-02-23T00:34:21.221Z,3.60
2023-02-23T00:36:55.335Z,3.90
2023-02-23T00:39:26.026Z,3.93
2023-02-23T00:41:54.052Z,4.07
2023-02-23T00:44:23.643Z,4.43
2023-02-23T00:46:52.033Z,4.37
2023-02-23T00:49:21.138Z,3.80
2023-02-23T00:51:48.648Z,4.20
2023-02-23T00:54:17.201Z,4.20
2023-02-23T00:56:44.435Z,5.20
2023-02-23T00:59:12.242Z,4.20
2023-02-23T01:01:41.969Z,4.63
2023-02-23T01:04:10.223Z,4.70
2023-02-23T01:06:38.330Z,4.90
2023-02-23T01:09:27.824Z,4.67
2023-02-23T01:11:57.137Z,4.53
2023-02-23T01:14:24.548Z,4.97
2023-02-23T01:16:51.809Z,4.20
2023-02-23T01:19:18.940Z,3.67
2023-02-23T01:21:46.580Z,4.13
2023-02-23T01:24:13.839Z,4.40
2023-02-23T01:26:44.117Z,4.53
2023-02-23T01:29:16.654Z,4.67
2023-02-23T01:31:47.007Z,4.50
2023-02-23T01:34:14.918Z,4.83
2023-02-23T01:36:43.922Z,3.67
2023-02-23T01:39:16.714Z,4.27
2023-02-23T01:41:44.772Z,4.00
2023-02-23T01:44:14.465Z,4.03
2023-02-23T01:46:45.346Z,4.20
2023-02-23T01:49:23.040Z,3.77
2023-02-23T01:51:55.743Z,4.60
2023-02-23T01:54:29.078Z,3.77
2023-02-23T01:57:00.133Z,3.60
2023-02-23T01:59:35.725Z,4.00
2023-02-23T02:02:05.349Z,4.13
2023-02-23T02:04:44.046Z,4.93
2023-02-23T02:07:24.948Z,4.60
2023-02-23T02:10:13.805Z,5.23
2023-02-23T02:12:55.539Z,4.73
2023-02-23T02:15:26.596Z,5.57
2023-02-23T02:18:03.391Z,4.37
2023-02-23T02:21:06.166Z,4.93
2023-02-23T02:23:53.417Z,4.67
2023-02-23T02:27:05.215Z,4.50
2023-02-23T02:29:42.029Z,4.40
2023-02-23T02:32:39.429Z,4.40
2023-02-23T02:35:45.740Z,4.43
2023-02-23T02:38:21.798Z,5.37
2023-02-23T02:41:08.006Z,5.27
2023-02-23T02:43:51.130Z,4.70
2023-02-23T02:46:27.120Z,4.93
2023-02-23T02:49:12.046Z,4.80
2023-02-23T02:52:05.846Z,5.37
2023-02-23T02:54:43.878Z,5.47
2023-02-23T02:57:12.854Z,5.30
2023-02-23T03:00:06.345Z,4.93
2023-02-23T03:02:55.075Z,5.77
2023-02-23T03:06:00.466Z,6.87
2023-02-23T03:09:10.950Z,5.60
2023-02-23T03:12:04.836Z,5.17
2023-02-23T03:15:07.885Z,6.13
2023-02-23T03:18:05.131Z,5.40
2023-02-23T03:21:00.697Z,5.50
2023-02-23T03:23:52.215Z,5.30
2023-02-23T03:26:47.588Z,6.13
2023-02-23T03:29:45.360Z,5.30
2023-02-23T03:32:36.955Z,6.00
2023-02-23T03:35:44.466Z,6.27
2023-02-23T03:38:46.183Z,5.20
2023-02-23T03:41:33.345Z,5.50
2023-02-23T03:44:24.077Z,6.40
2023-02-23T03:47:11.816Z,5.57
2023-02-23T03:49:59.102Z,6.27
2023-02-23T03:52:50.794Z,5.83
2023-02-23T03:55:42.009Z,6.37
2023-02-23T03:58:32.878Z,5.83
2023-02-23T04:01:22.597Z,5.77
2023-02-23T04:04:10.607Z,5.37
2023-02-23T04:07:02.217Z,5.47
2023-02-23T04:09:48.467Z,5.83
2023-02-23T04:12:37.149Z,5.90
2023-02-23T04:15:10.566Z,6.20
2023-02-23T04:17:37.885Z,5.17
2023-02-23T04:20:07.145Z,6.13
2023-02-23T04:22:35.566Z,5.63
2023-02-23T04:25:02.587Z,5.37
2023-02-23T04:27:29.758Z,5.27
2023-02-23T04:29:56.709Z,5.17
2023-02-23T04:32:24.060Z,4.03
2023-02-23T04:34:51.218Z,5.00
2023-02-23T04:37:18.777Z,5.67
2023-02-23T04:39:49.656Z,5.33
2023-02-23T04:42:18.390Z,6.43
2023-02-23T04:44:46.003Z,5.57
2023-02-23T04:47:15.932Z,4.33
2023-02-23T04:49:44.035Z,4.60
2023-02-23T04:52:11.322Z,4.03
2023-02-23T04:54:39.413Z,4.40
2023-02-23T04:57:07.604Z,3.83
2023-02-23T04:59:34.716Z,5.47
2023-02-23T05:02:02.194Z,4.33
2023-02-23T05:04:32.500Z,5.10
2023-02-23T05:07:00.672Z,5.00
2023-02-23T05:09:27.795Z,5.20
2023-02-23T05:11:55.576Z,5.27
2023-02-23T05:14:22.835Z,5.23
2023-02-23T05:16:50.066Z,4.60
2023-02-23T05:19:17.123Z,4.57
2023-02-23T05:21:45.011Z,3.87
2023-02-23T05:24:12.053Z,4.23
2023-02-23T05:26:39.998Z,4.73
2023-02-23T05:29:07.005Z,4.67
2023-02-23T05:31:34.424Z,4.47
2023-02-23T05:34:01.413Z,4.83
2023-02-23T05:36:28.886Z,3.83
2023-02-23T05:38:55.915Z,4.40
2023-02-23T05:41:23.782Z,5.00
2023-02-23T05:43:52.687Z,5.13
2023-02-23T05:46:22.674Z,4.50
2023-02-23T05:48:50.513Z,4.73
2023-02-23T05:51:18.887Z,3.67
2023-02-23T05:53:47.114Z,4.43
2023-02-23T05:56:20.497Z,4.37
2023-02-23T05:58:49.314Z,4.23
2023-02-23T06:01:18.019Z,3.57
2023-02-23T06:03:46.391Z,3.97
2023-02-23T06:06:14.220Z,9.27
2023-02-23T06:08:41.514Z,13.07
2023-02-23T06:11:09.456Z,4.33
2023-02-23T06:13:36.496Z,4.30
2023-02-23T06:16:03.934Z,4.80
2023-02-23T06:18:31.232Z,5.13
2023-02-23T06:21:02.404Z,4.93
2023-02-23T06:23:29.921Z,4.47
2023-02-23T06:25:58.558Z,4.50
2023-02-23T06:28:26.470Z,4.63
2023-02-23T06:30:54.644Z,4.40
2023-02-23T06:33:22.319Z,4.27
2023-02-23T06:35:49.768Z,3.97
2023-02-23T06:38:16.925Z,3.40
2023-02-23T06:40:44.409Z,3.73
2023-02-23T06:43:11.745Z,4.30
2023-02-23T06:45:38.968Z,4.07
2023-02-23T06:48:06.188Z,3.70
2023-02-23T06:50:33.712Z,4.03
2023-02-23T06:53:00.741Z,4.30
2023-02-23T06:55:28.069Z,4.60
2023-02-23T06:57:55.025Z,4.20
2023-02-23T07:00:23.106Z,4.13
2023-02-23T07:02:50.184Z,3.93
2023-02-23T07:05:17.677Z,4.53
2023-02-23T07:07:45.599Z,5.73
2023-02-23T07:10:13.110Z,3.87
2023-02-23T07:12:40.219Z,4.40
2023-02-23T07:15:08.168Z,4.67
2023-02-23T07:17:35.169Z,4.73
2023-02-23T07:20:03.169Z,5.37
2023-02-23T07:22:30.598Z,4.73
2023-02-23T07:24:58.036Z,4.37
2023-02-23T07:27:25.270Z,4.17
2023-02-23T07:29:52.607Z,4.50
2023-02-23T07:32:19.710Z,4.13
2023-02-23T07:34:47.861Z,5.17
2023-02-23T07:37:15.108Z,4.43
2023-02-23T07:39:42.481Z,4.13
2023-02-23T07:42:09.497Z,4.63
2023-02-23T07:44:38.233Z,4.37
2023-02-23T07:47:06.121Z,3.93
2023-02-23T07:49:34.228Z,4.30
2023-02-23T07:52:01.342Z,5.03
2023-02-23T07:54:43.891Z,4.13
2023-02-23T07:57:11.941Z,5.03
2023-02-23T07:59:39.355Z,4.03
2023-02-23T08:02:07.153Z,4.87
2023-02-23T08:04:34.257Z,4.30
2023-02-23T08:07:01.529Z,4.33
2023-02-23T08:09:30.204Z,4.63
2023-02-23T08:11:57.576Z,3.80
2023-02-23T08:14:24.705Z,4.13
2023-02-23T08:16:52.006Z,4.10
2023-02-23T08:19:22.805Z,4.17
2023-02-23T08:21:50.646Z,4.47
2023-02-23T08:24:18.218Z,4.33
2023-02-23T08:26:45.521Z,7.93
2023-02-23T08:29:12.625Z,6.30
2023-02-23T08:31:40.212Z,4.43
2023-02-23T08:34:07.410Z,4.73
2023-02-23T08:36:34.667Z,4.93
2023-02-23T08:39:02.355Z,5.93
2023-02-23T08:41:29.661Z,6.70
2023-02-23T08:43:58.925Z,4.87
2023-02-23T08:46:26.492Z,5.17
2023-02-23T08:48:53.512Z,4.87
2023-02-23T08:51:21.040Z,5.27
2023-02-23T08:53:48.278Z,4.13
2023-02-23T08:56:15.633Z,4.63
2023-02-23T08:58:43.418Z,5.10
2023-02-23T09:01:20.111Z,4.57
2023-02-23T09:03:47.901Z,5.10
2023-02-23T09:06:19.292Z,5.43
2023-02-23T09:08:46.797Z,4.70
2023-02-23T09:11:14.299Z,5.60
2023-02-23T09:13:41.347Z,4.53
2023-02-23T09:16:08.936Z,4.57
2023-02-23T09:18:36.250Z,5.37
2023-02-23T09:21:08.650Z,5.50
2023-02-23T09:23:36.697Z,5.33
2023-02-23T09:26:06.034Z,6.73
2023-02-23T09:28:34.710Z,4.77
2023-02-23T09:31:10.974Z,5.57
2023-02-23T09:33:38.585Z,6.57
2023-02-23T09:36:08.897Z,5.80
2023-02-23T09:38:35.851Z,6.20
2023-02-23T09:41:04.600Z,6.13
2023-02-23T09:44:02.326Z,6.47
2023-02-23T09:46:37.855Z,5.60
2023-02-23T09:49:10.189Z,6.43
2023-02-23T09:51:41.608Z,6.00
2023-02-23T09:54:12.996Z,6.77
2023-02-23T09:56:46.555Z,5.83
2023-02-23T09:59:16.230Z,6.10
2023-02-23T10:02:00.300Z,5.50
2023-02-23T10:04:46.981Z,5.90
2023-02-23T10:07:21.955Z,5.90
2023-02-23T10:10:35.776Z,5.40
2023-02-23T10:13:31.898Z,5.30
2023-02-23T10:16:09.478Z,5.47
2023-02-23T10:18:53.762Z,6.87
2023-02-23T10:21:36.188Z,6.70
2023-02-23T10:24:29.952Z,6.93
2023-02-23T10:27:16.433Z,7.00
2023-02-23T10:29:51.462Z,7.40
2023-02-23T10:32:22.482Z,7.27
2023-02-23T10:34:53.947Z,7.27
2023-02-23T10:37:21.280Z,6.17
2023-02-23T10:39:51.848Z,6.57
2023-02-23T10:42:28.914Z,6.23
2023-02-23T10:44:57.212Z,7.40
2023-02-23T10:47:29.525Z,7.50
2023-02-23T10:49:58.463Z,6.47
2023-02-23T10:52:28.673Z,5.93
2023-02-23T10:54:56.208Z,8.33
2023-02-23T10:57:40.073Z,7.77
2023-02-23T11:00:16.918Z,8.47
2023-02-23T11:02:45.242Z,7.53
2023-02-23T11:05:35.873Z,7.87
2023-02-23T11:08:39.547Z,7.83
2023-02-23T11:11:15.950Z,7.87
2023-02-23T11:13:45.573Z,7.77
2023-02-23T11:16:15.979Z,8.70
2023-02-23T11:18:49.928Z,7.33
2023-02-23T11:21:49.785Z,7.70
2023-02-23T11:24:32.637Z,9.67
2023-02-23T11:27:03.885Z,7.90
2023-02-23T11:29:48.732Z,8.53
2023-02-23T11:32:23.989Z,7.70
2023-02-23T11:35:31.313Z,6.97
2023-02-23T11:37:58.921Z,6.53
2023-02-23T11:40:30.176Z,6.30
2023-02-23T11:43:08.208Z,7.23
2023-02-23T11:45:51.164Z,5.70
2023-02-23T11:48:23.488Z,6.13
2023-02-23T11:50:51.882Z,5.83
2023-02-23T11:53:33.134Z,6.93
2023-02-23T11:56:08.118Z,5.90
2023-02-23T11:58:46.428Z,5.93
2023-02-23T12:01:18.888Z,5.70
2023-02-23T12:03:55.014Z,5.60
2023-02-23T12:06:38.745Z,6.53
2023-02-23T12:09:27.914Z,7.00
2023-02-23T12:12:11.449Z,6.87
2023-02-23T12:14:55.865Z,7.53
2023-02-23T12:17:28.754Z,6.87
2023-02-23T12:20:05.331Z,7.27
2023-02-23T12:22:43.750Z,7.10
2023-02-23T12:25:15.867Z,6.33
2023-02-23T12:28:17.860Z,6.00
2023-02-23T12:30:55.062Z,6.63
2023-02-23T12:33:43.251Z,6.40
2023-02-23T12:36:35.446Z,5.37
2023-02-23T12:39:17.991Z,6.30
2023-02-23T12:42:04.828Z,7.23
2023-02-23T12:44:52.907Z,7.00
2023-02-23T12:47:38.844Z,5.50
2023-02-23T12:50:15.570Z,6.40
2023-02-23T12:52:53.817Z,5.47
2023-02-23T12:55:51.845Z,5.73
2023-02-23T12:58:25.235Z,5.30
2023-02-23T13:00:58.494Z,4.83
2023-02-23T13:04:05.092Z,5.17
2023-02-23T13:06:56.104Z,5.63
2023-02-23T13:09:42.402Z,4.67
2023-02-23T13:12:54.475Z,4.87
2023-02-23T13:15:50.479Z,5.07
2023-02-23T13:18:38.453Z,4.90
2023-02-23T13:21:18.518Z,4.83
2023-02-23T13:23:57.226Z,6.10
2023-02-23T13:26:48.693Z,5.30
2023-02-23T13:29:26.729Z,4.83
2023-02-23T13:31:55.078Z,4.93
2023-02-23T13:34:28.688Z,4.73
2023-02-23T13:36:58.915Z,4.00
2023-02-23T13:39:53.724Z,4.57
2023-02-23T13:42:46.087Z,5.00
2023-02-23T13:45:25.724Z,4.67
2023-02-23T13:48:32.706Z,4.53
2023-02-23T13:51:38.292Z,4.57
2023-02-23T13:54:15.020Z,4.57
2023-02-23T13:56:49.637Z,5.10
2023-02-23T13:59:23.424Z,4.40
2023-02-23T14:01:53.344Z,5.20
2023-02-23T14:04:30.094Z,4.53
2023-02-23T14:07:09.213Z,4.50
2023-02-23T14:09:56.947Z,4.20
2023-02-23T14:12:41.997Z,4.77
2023-02-23T14:15:29.708Z,4.67
2023-02-23T14:18:05.754Z,4.47
2023-02-23T14:20:38.467Z,4.70
2023-02-23T14:23:20.062Z,4.90
2023-02-23T14:25:52.981Z,5.03
2023-02-23T14:28:31.241Z,5.87
2023-02-23T14:31:13.946Z,5.37
2023-02-23T14:33:47.013Z,5.33
2023-02-23T14:36:26.739Z,5.00
2023-02-23T14:38:56.711Z,5.50
2023-02-23T14:41:57.753Z,5.57
2023-02-23T14:44:31.478Z,5.53
2023-02-23T14:47:08.364Z,5.87
2023-02-23T14:49:44.813Z,5.73
2023-02-23T14:52:19.842Z,6.07
2023-02-23T14:54:47.067Z,5.80
2023-02-23T14:57:25.832Z,5.43
2023-02-23T15:00:07.584Z,5.93
2023-02-23T15:02:45.895Z,5.30
2023-02-23T15:05:23.410Z,5.67
2023-02-23T15:07:51.992Z,5.50
2023-02-23T15:10:25.920Z,7.83
2023-02-23T15:12:53.838Z,6.47
2023-02-23T15:15:24.557Z,6.90
2023-02-23T15:17:55.845Z,8.00
2023-02-23T15:20:32.519Z,7.27
2023-02-23T15:23:03.614Z,6.80
2023-02-23T15:25:37.159Z,6.07
2023-02-23T15:28:18.930Z,6.60
2023-02-23T15:30:48.278Z,7.33
2023-02-23T15:33:23.471Z,6.83
2023-02-23T15:36:11.682Z,4.97
2023-02-23T15:38:47.819Z,5.60
2023-02-23T15:41:32.306Z,5.73
2023-02-23T15:44:10.190Z,5.67
2023-02-23T15:46:38.186Z,4.80
2023-02-23T15:49:06.956Z,5.77
2023-02-23T15:51:44.542Z,5.17
2023-02-23T15:54:32.533Z,5.23
2023-02-23T15:57:06.298Z,5.73
2023-02-23T15:59:38.470Z,5.83
2023-02-23T16:02:17.903Z,5.00
2023-02-23T16:04:49.887Z,6.17
2023-02-23T16:07:23.327Z,6.53
2023-02-23T16:09:53.683Z,6.27
2023-02-23T16:12:29.266Z,6.07
2023-02-23T16:15:00.480Z,6.60
2023-02-23T16:17:39.264Z,6.67
2023-02-23T16:20:14.168Z,6.50
2023-02-23T16:22:42.472Z,6.37
2023-02-23T16:25:14.501Z,6.67
2023-02-23T16:27:43.676Z,9.47
2023-02-23T16:30:24.165Z,6.67
2023-02-23T16:33:23.194Z,6.27
2023-02-23T16:36:13.337Z,7.00
2023-02-23T16:38:57.867Z,6.97
2023-02-23T16:41:27.501Z,7.07
2023-02-23T16:43:59.054Z,7.30
2023-02-23T16:46:31.720Z,7.47
2023-02-23T16:48:59.527Z,7.63
2023-02-23T16:51:28.132Z,8.30
2023-02-23T16:53:55.140Z,8.00
2023-02-23T16:56:22.790Z,8.87
2023-02-23T16:58:58.001Z,9.33
2023-02-23T17:01:25.223Z,9.63
2023-02-23T17:03:54.043Z,9.20
2023-02-23T17:06:22.810Z,10.30
2023-02-23T17:08:57.593Z,10.40
2023-02-23T17:11:26.758Z,9.90
2023-02-23T17:13:53.766Z,10.43
2023-02-23T17:16:21.332Z,8.40
2023-02-23T17:18:48.982Z,10.30
2023-02-23T17:21:22.977Z,11.13
2023-02-23T17:23:51.380Z,11.53
2023-02-23T17:26:24.239Z,10.23
2023-02-23T17:28:52.193Z,11.03
2023-02-23T17:31:20.270Z,11.43
2023-02-23T17:33:47.747Z,11.83
2023-02-23T17:36:17.135Z,13.33
2023-02-23T17:38:44.908Z,12.73
2023-02-23T17:41:18.810Z,12.37
2023-02-23T17:43:46.376Z,12.20
2023-02-23T17:46:13.953Z,11.70
2023-02-23T17:48:44.536Z,12.50
2023-02-23T17:51:13.685Z,11.30
2023-02-23T17:53:40.980Z,11.90
2023-02-23T17:56:10.509Z,12.30
2023-02-23T17:58:37.788Z,10.90
2023-02-23T18:01:07.150Z,11.70
2023-02-23T18:03:37.829Z,11.87
2023-02-23T18:06:08.542Z,11.60
2023-02-23T18:08:36.879Z,12.40
2023-02-23T18:11:04.959Z,11.23
2023-02-23T18:13:33.875Z,12.53
2023-02-23T18:16:09.870Z,11.43
2023-02-23T18:18:39.877Z,10.93
2023-02-23T18:21:12.739Z,11.70
2023-02-23T18:23:39.966Z,12.50
2023-02-23T18:26:14.068Z,11.03
2023-02-23T18:28:44.362Z,10.90
2023-02-23T18:31:15.582Z,10.90
2023-02-23T18:33:42.652Z,11.93
2023-02-23T18:36:20.545Z,10.67
2023-02-23T18:38:47.817Z,10.70
2023-02-23T18:41:15.217Z,10.17
2023-02-23T18:43:42.311Z,11.00
2023-02-23T18:46:11.615Z,10.03
2023-02-23T18:48:39.280Z,11.80
2023-02-23T18:51:09.147Z,11.10
2023-02-23T18:53:37.548Z,11.23
2023-02-23T18:56:06.971Z,11.27
2023-02-23T18:58:35.356Z,10.97
2023-02-23T19:01:09.716Z,10.93
2023-02-23T19:03:36.698Z,10.53
2023-02-23T19:06:10.524Z,10.10
2023-02-23T19:08:38.094Z,10.63
2023-02-23T19:11:05.623Z,10.67
2023-02-23T19:13:32.554Z,11.03
2023-02-23T19:16:04.400Z,10.43
2023-02-23T19:18:31.627Z,10.30
2023-02-23T19:20:58.937Z,10.33
2023-02-23T19:23:25.854Z,10.40
2023-02-23T19:25:53.600Z,10.20
2023-02-23T19:28:21.259Z,10.73
2023-02-23T19:30:49.147Z,10.30
2023-02-23T19:33:16.826Z,9.80
2023-02-23T19:35:44.744Z,11.70
2023-02-23T19:38:11.813Z,11.97
2023-02-23T19:40:42.634Z,11.30
2023-02-23T19:43:13.944Z,10.60
2023-02-23T19:45:46.011Z,10.60
2023-02-23T19:48:15.925Z,11.47
2023-02-23T19:50:48.120Z,10.73
2023-02-23T19:53:18.216Z,11.23
2023-02-23T19:55:45.480Z,11.60
2023-02-23T19:58:12.815Z,11.83
2023-02-23T20:00:40.080Z,12.13
2023-02-23T20:03:07.109Z,12.87
2023-02-23T20:05:42.461Z,11.37
2023-02-23T20:08:10.200Z,12.63
2023-02-23T20:10:42.625Z,11.90
2023-02-23T20:13:10.725Z,12.10
2023-02-23T20:15:38.184Z,12.40
2023-02-23T20:18:07.129Z,11.33
2023-02-23T20:20:35.972Z,13.93
2023-02-23T20:23:07.830Z,15.20
2023-02-23T20:25:41.153Z,13.60
2023-02-23T20:28:08.425Z,13.70
2023-02-23T20:30:36.253Z,14.33
2023-02-23T20:33:05.960Z,13.80
2023-02-23T20:35:33.825Z,15.67
2023-02-23T20:38:00.847Z,14.17
2023-02-23T20:40:28.328Z,15.27
2023-02-23T20:42:55.292Z,13.10
2023-02-23T20:45:24.541Z,14.37
2023-02-23T20:47:53.212Z,15.33
2023-02-23T20:50:22.748Z,14.30
2023-02-23T20:52:50.112Z,14.00
2023-02-23T20:55:20.184Z,13.13
2023-02-23T20:57:48.546Z,13.37
2023-02-23T21:00:22.678Z,12.53
2023-02-23T21:02:55.657Z,14.23
2023-02-23T21:05:25.042Z,14.03
2023-02-23T21:07:52.128Z,14.50
2023-02-23T21:10:22.200Z,14.90
2023-02-23T21:12:49.155Z,15.90
2023-02-23T21:15:17.148Z,15.33
2023-02-23T21:17:44.110Z,13.70
2023-02-23T21:20:13.494Z,13.87
2023-02-23T21:22:40.586Z,14.97
2023-02-23T21:25:11.146Z,15.80
2023-02-23T21:27:38.889Z,17.03
2023-02-23T21:30:08.223Z,16.20
2023-02-23T21:32:41.372Z,14.53
2023-02-23T21:35:10.905Z,15.63
2023-02-23T21:37:39.149Z,15.70
2023-02-23T21:40:09.177Z,15.60
2023-02-23T21:42:37.605Z,15.47
2023-02-23T21:45:05.172Z,16.23
2023-02-23T21:47:39.239Z,16.60
2023-02-23T21:50:10.244Z,15.53
2023-02-23T21:52:37.720Z,15.20
2023-02-23T21:55:07.878Z,15.63
2023-02-23T21:57:40.059Z,16.13
2023-02-23T22:00:08.773Z,15.97
2023-02-23T22:02:41.059Z,16.53
2023-02-23T22:05:09.367Z,16.03
2023-02-23T22:07:36.598Z,15.27
2023-02-23T22:10:04.869Z,17.47
2023-02-23T22:12:32.714Z,15.70
2023-02-23T22:15:04.851Z,16.33
2023-02-23T22:17:32.804Z,17.43
2023-02-23T22:20:00.168Z,16.80
2023-02-23T22:22:27.604Z,17.57
2023-02-23T22:24:54.811Z,18.77
2023-02-23T22:27:22.227Z,17.67
2023-02-23T22:29:49.465Z,17.80
2023-02-23T22:32:17.705Z,16.40
2023-02-23T22:34:45.584Z,17.70
2023-02-23T22:37:12.587Z,17.37
2023-02-23T22:39:41.679Z,18.47
2023-02-23T22:42:12.587Z,18.00
2023-02-23T22:44:40.214Z,17.30
2023-02-23T22:47:07.659Z,19.30
2023-02-23T22:49:35.024Z,18.50
2023-02-23T22:52:02.048Z,20.60
2023-02-23T22:54:31.468Z,18.60
2023-02-23T22:56:59.251Z,19.17
2023-02-23T22:59:28.526Z,17.83
2023-02-23T23:01:56.498Z,17.87
2023-02-23T23:04:25.811Z,17.63
2023-02-23T23:06:52.962Z,19.33
2023-02-23T23:09:21.236Z,18.57
2023-02-23T23:11:51.307Z,18.23
2023-02-23T23:14:19.418Z,17.63
2023-02-23T23:16:52.592Z,17.93
2023-02-23T23:19:24.366Z,18.93
2023-02-23T23:21:57.413Z,19.13
2023-02-23T23:24:25.478Z,19.07
2023-02-23T23:27:00.216Z,19.67
2023-02-23T23:29:32.543Z,18.97
2023-02-23T23:32:01.755Z,19.20
2023-02-23T23:34:31.054Z,20.07
2023-02-23T23:36:58.025Z,19.17
2023-02-23T23:39:26.291Z,19.67
2023-02-23T23:41:55.371Z,23.23
2023-02-23T23:44:24.759Z,22.77
2023-02-23T23:46:52.754Z,21.50
2023-02-23T23:49:22.992Z,20.97
2023-02-23T23:51:52.373Z,21.47
2023-02-23T23:54:22.733Z,19.97
2023-02-23T23:56:50.588Z,21.33
2023-02-23T23:59:20.520Z,21.23
