createdAt,value
2022-11-17T00:01:55.037Z,4.90
2022-11-17T00:04:22.104Z,4.77
2022-11-17T00:06:48.619Z,4.80
2022-11-17T00:09:17.646Z,4.73
2022-11-17T00:12:04.116Z,5.40
2022-11-17T00:14:33.548Z,5.17
2022-11-17T00:17:05.846Z,5.60
2022-11-17T00:19:51.243Z,5.00
2022-11-17T00:22:18.017Z,5.50
2022-11-17T00:24:44.674Z,5.57
2022-11-17T00:27:11.606Z,5.83
2022-11-17T00:29:39.399Z,5.47
2022-11-17T00:32:29.967Z,5.50
2022-11-17T00:34:56.517Z,5.60
2022-11-17T00:37:23.631Z,5.43
2022-11-17T00:39:50.164Z,5.70
2022-11-17T00:42:16.667Z,6.37
2022-11-17T00:44:43.158Z,5.57
2022-11-17T00:47:10.976Z,5.83
2022-11-17T00:49:37.469Z,5.80
2022-11-17T00:52:04.243Z,5.83
2022-11-17T00:54:30.771Z,6.10
2022-11-17T00:56:57.344Z,6.00
2022-11-17T00:59:23.960Z,5.83
2022-11-17T01:01:50.554Z,6.30
2022-11-17T01:04:17.140Z,6.17
2022-11-17T01:06:48.588Z,6.17
2022-11-17T01:09:21.120Z,6.37
2022-11-17T01:11:49.804Z,6.77
2022-11-17T01:14:20.461Z,6.27
2022-11-17T01:16:47.358Z,6.40
2022-11-17T01:19:15.198Z,6.93
2022-11-17T01:21:41.923Z,6.50
2022-11-17T01:24:11.386Z,6.83
2022-11-17T01:26:39.395Z,6.80
2022-11-17T01:29:07.216Z,7.10
2022-11-17T01:31:37.552Z,7.50
2022-11-17T01:34:04.700Z,7.40
2022-11-17T01:36:56.112Z,7.13
2022-11-17T01:39:27.388Z,7.30
2022-11-17T01:41:55.227Z,7.00
2022-11-17T01:44:54.718Z,7.37
2022-11-17T01:47:33.205Z,7.67
2022-11-17T01:50:06.174Z,6.93
2022-11-17T01:52:35.054Z,7.50
2022-11-17T01:55:03.492Z,7.20
2022-11-17T01:57:35.609Z,7.17
2022-11-17T02:00:07.795Z,7.63
2022-11-17T02:02:38.342Z,7.37
2022-11-17T02:05:14.204Z,8.37
2022-11-17T02:07:43.144Z,7.60
2022-11-17T02:10:10.115Z,7.57
2022-11-17T02:12:37.094Z,7.83
2022-11-17T02:15:05.599Z,8.20
2022-11-17T02:17:38.140Z,7.60
2022-11-17T02:20:36.967Z,7.57
2022-11-17T02:23:32.162Z,7.63
2022-11-17T02:26:17.517Z,7.63
2022-11-17T02:29:09.664Z,8.60
2022-11-17T02:31:38.912Z,7.60
2022-11-17T02:34:34.464Z,8.90
2022-11-17T02:37:20.764Z,8.77
2022-11-17T02:39:50.438Z,8.77
2022-11-17T02:42:45.989Z,8.33
2022-11-17T02:45:28.406Z,7.93
2022-11-17T02:47:58.472Z,8.27
2022-11-17T02:50:28.580Z,8.37
2022-11-17T02:52:56.377Z,8.10
2022-11-17T02:55:22.902Z,8.13
2022-11-17T02:57:49.857Z,8.90
2022-11-17T03:00:18.845Z,8.60
2022-11-17T03:03:16.378Z,8.50
2022-11-17T03:06:11.382Z,7.87
2022-11-17T03:09:16.168Z,8.03
2022-11-17T03:11:52.693Z,7.70
2022-11-17T03:14:37.149Z,8.27
2022-11-17T03:17:18.624Z,8.27
2022-11-17T03:19:54.758Z,8.60
2022-11-17T03:22:32.829Z,8.20
2022-11-17T03:25:05.157Z,8.43
2022-11-17T03:27:40.273Z,8.10
2022-11-17T03:30:09.116Z,7.77
2022-11-17T03:32:38.939Z,7.87
2022-11-17T03:35:10.146Z,7.93
2022-11-17T03:37:42.078Z,7.27
2022-11-17T03:40:11.402Z,8.40
2022-11-17T03:42:42.241Z,8.33
2022-11-17T03:45:36.974Z,7.67
2022-11-17T03:48:20.393Z,7.93
2022-11-17T03:51:06.572Z,8.03
2022-11-17T03:53:35.578Z,8.03
2022-11-17T03:56:02.255Z,7.80
2022-11-17T03:58:33.413Z,7.20
2022-11-17T04:01:03.413Z,7.80
2022-11-17T04:03:40.034Z,7.30
2022-11-17T04:06:06.776Z,7.47
2022-11-17T04:08:33.265Z,7.70
2022-11-17T04:11:18.447Z,7.80
2022-11-17T04:14:03.582Z,7.23
2022-11-17T04:16:30.144Z,7.50
2022-11-17T04:18:58.869Z,7.43
2022-11-17T04:21:26.012Z,7.90
2022-11-17T04:23:52.596Z,7.40
2022-11-17T04:26:37.726Z,7.90
2022-11-17T04:29:07.044Z,7.43
2022-11-17T04:31:33.907Z,7.03
2022-11-17T04:34:05.936Z,7.50
2022-11-17T04:36:40.768Z,7.43
2022-11-17T04:39:07.309Z,7.47
2022-11-17T04:41:53.822Z,7.40
2022-11-17T04:44:23.416Z,7.33
2022-11-17T04:46:50.089Z,7.60
2022-11-17T04:49:18.416Z,7.57
2022-11-17T04:51:45.490Z,7.60
2022-11-17T04:54:14.176Z,7.70
2022-11-17T04:56:41.240Z,7.67
2022-11-17T04:59:08.328Z,7.67
2022-11-17T05:01:35.693Z,7.70
2022-11-17T05:04:06.944Z,7.73
2022-11-17T05:06:35.285Z,7.33
2022-11-17T05:09:06.423Z,7.67
2022-11-17T05:11:51.501Z,7.80
2022-11-17T05:14:20.796Z,8.17
2022-11-17T05:17:10.028Z,7.83
2022-11-17T05:19:42.575Z,7.87
2022-11-17T05:22:29.333Z,7.80
2022-11-17T05:24:56.201Z,8.40
2022-11-17T05:27:24.317Z,7.80
2022-11-17T05:29:51.636Z,8.23
2022-11-17T05:32:18.681Z,9.13
2022-11-17T05:34:45.582Z,8.83
2022-11-17T05:37:12.374Z,8.30
2022-11-17T05:39:38.915Z,8.97
2022-11-17T05:42:05.791Z,8.53
2022-11-17T05:44:32.331Z,8.53
2022-11-17T05:46:59.351Z,9.23
2022-11-17T05:49:25.849Z,8.63
2022-11-17T05:51:53.105Z,8.97
2022-11-17T05:54:20.308Z,9.23
2022-11-17T05:56:53.383Z,9.50
2022-11-17T05:59:46.932Z,9.50
2022-11-17T06:02:21.475Z,10.17
2022-11-17T06:04:50.096Z,10.23
2022-11-17T06:07:18.031Z,9.73
2022-11-17T06:09:46.084Z,9.70
2022-11-17T06:12:12.708Z,10.60
2022-11-17T06:14:42.558Z,10.70
2022-11-17T06:17:22.852Z,9.53
2022-11-17T06:19:55.490Z,9.87
2022-11-17T06:22:22.355Z,9.83
2022-11-17T06:24:48.954Z,10.33
2022-11-17T06:27:17.240Z,9.70
2022-11-17T06:29:45.425Z,10.40
2022-11-17T06:32:14.331Z,10.57
2022-11-17T06:34:42.682Z,10.13
2022-11-17T06:37:09.275Z,10.30
2022-11-17T06:39:35.822Z,10.00
2022-11-17T06:42:02.396Z,11.00
2022-11-17T06:44:28.932Z,11.50
2022-11-17T06:46:55.431Z,11.20
2022-11-17T06:49:22.030Z,11.17
2022-11-17T06:51:48.592Z,10.73
2022-11-17T06:54:15.161Z,11.37
2022-11-17T06:56:42.228Z,10.47
2022-11-17T06:59:08.759Z,10.13
2022-11-17T07:01:36.526Z,10.00
2022-11-17T07:04:03.372Z,11.00
2022-11-17T07:06:30.000Z,11.77
2022-11-17T07:08:56.523Z,10.37
2022-11-17T07:11:23.065Z,10.90
2022-11-17T07:13:49.666Z,11.13
2022-11-17T07:16:23.505Z,11.23
2022-11-17T07:18:51.048Z,11.33
2022-11-17T07:21:18.138Z,11.63
2022-11-17T07:23:45.894Z,10.93
2022-11-17T07:26:12.933Z,12.33
2022-11-17T07:28:39.601Z,11.77
2022-11-17T07:31:07.914Z,11.50
2022-11-17T07:33:34.817Z,10.90
2022-11-17T07:36:07.027Z,10.77
2022-11-17T07:38:35.453Z,10.80
2022-11-17T07:41:04.015Z,11.20
2022-11-17T07:43:30.787Z,11.13
2022-11-17T07:45:57.429Z,11.30
2022-11-17T07:48:24.071Z,10.80
2022-11-17T07:50:50.835Z,11.57
2022-11-17T07:53:17.388Z,10.40
2022-11-17T07:55:43.952Z,10.77
2022-11-17T07:58:10.489Z,10.50
2022-11-17T08:00:37.192Z,11.03
2022-11-17T08:03:04.838Z,10.53
2022-11-17T08:05:39.944Z,10.67
2022-11-17T08:08:09.999Z,10.83
2022-11-17T08:10:37.091Z,10.93
2022-11-17T08:13:03.747Z,10.57
2022-11-17T08:15:31.234Z,11.07
2022-11-17T08:18:00.162Z,10.93
2022-11-17T08:20:29.305Z,11.17
2022-11-17T08:22:56.542Z,10.73
2022-11-17T08:29:09.808Z,10.57
2022-11-17T08:31:36.501Z,10.13
2022-11-17T08:34:03.015Z,10.87
2022-11-17T08:36:29.609Z,10.10
2022-11-17T08:38:56.109Z,10.67
2022-11-17T08:41:22.732Z,11.73
2022-11-17T08:43:50.777Z,10.57
2022-11-17T08:46:17.309Z,9.93
2022-11-17T08:48:43.851Z,11.20
2022-11-17T08:51:13.944Z,11.00
2022-11-17T08:53:40.627Z,9.83
2022-11-17T08:56:08.613Z,10.63
2022-11-17T08:58:43.311Z,10.00
2022-11-17T09:01:11.401Z,10.73
2022-11-17T09:03:38.050Z,9.70
2022-11-17T09:06:05.835Z,11.23
2022-11-17T09:08:47.924Z,10.33
2022-11-17T09:11:16.721Z,10.87
2022-11-17T09:13:45.662Z,10.70
2022-11-17T09:16:13.712Z,10.60
2022-11-17T09:18:41.147Z,10.10
2022-11-17T09:21:10.615Z,10.50
2022-11-17T09:23:37.588Z,10.50
2022-11-17T09:26:10.560Z,10.50
2022-11-17T09:28:37.586Z,10.37
2022-11-17T09:31:09.365Z,10.83
2022-11-17T09:33:36.577Z,10.93
2022-11-17T09:36:10.135Z,10.90
2022-11-17T09:38:38.091Z,11.37
2022-11-17T09:41:21.365Z,11.13
2022-11-17T09:44:08.147Z,10.77
2022-11-17T09:47:07.005Z,11.40
2022-11-17T09:49:56.982Z,10.70
2022-11-17T09:52:49.122Z,10.80
2022-11-17T09:55:15.682Z,11.90
2022-11-17T09:57:45.526Z,11.13
2022-11-17T10:00:20.195Z,11.53
2022-11-17T10:02:47.814Z,11.63
2022-11-17T10:05:16.462Z,11.10
2022-11-17T10:07:50.498Z,12.17
2022-11-17T10:10:22.637Z,12.13
2022-11-17T10:12:56.251Z,11.73
2022-11-17T10:15:41.192Z,11.70
2022-11-17T10:18:14.277Z,12.33
2022-11-17T10:20:42.483Z,12.33
2022-11-17T10:23:20.117Z,12.07
2022-11-17T10:25:48.538Z,12.63
2022-11-17T10:28:28.830Z,12.00
2022-11-17T10:31:10.955Z,12.40
2022-11-17T10:33:39.508Z,12.07
2022-11-17T10:36:28.876Z,12.40
2022-11-17T10:38:57.574Z,12.90
2022-11-17T10:41:28.916Z,12.87
2022-11-17T10:44:18.210Z,12.23
2022-11-17T10:46:58.935Z,12.77
2022-11-17T10:49:33.232Z,12.90
2022-11-17T10:52:08.821Z,13.27
2022-11-17T10:54:35.393Z,12.73
2022-11-17T10:57:05.268Z,13.40
2022-11-17T10:59:41.360Z,12.60
2022-11-17T11:02:19.999Z,13.23
2022-11-17T11:04:46.532Z,13.57
2022-11-17T11:07:23.846Z,13.17
2022-11-17T11:09:56.212Z,13.10
2022-11-17T11:12:33.499Z,14.03
2022-11-17T11:15:01.403Z,13.63
2022-11-17T11:17:29.760Z,13.37
2022-11-17T11:19:56.529Z,13.63
2022-11-17T11:22:23.068Z,14.07
2022-11-17T11:25:11.146Z,12.80
2022-11-17T11:27:46.947Z,13.97
2022-11-17T11:30:16.821Z,13.57
2022-11-17T11:33:17.893Z,14.80
2022-11-17T11:36:03.282Z,13.33
2022-11-17T11:38:45.118Z,14.17
2022-11-17T11:41:30.334Z,15.27
2022-11-17T11:44:14.017Z,14.30
2022-11-17T11:47:05.005Z,13.40
2022-11-17T11:49:40.586Z,15.10
2022-11-17T11:52:16.187Z,14.30
2022-11-17T11:54:51.205Z,14.90
2022-11-17T11:57:24.053Z,13.93
2022-11-17T12:00:04.486Z,13.80
2022-11-17T12:02:45.382Z,13.53
2022-11-17T12:05:23.981Z,13.33
2022-11-17T12:08:25.565Z,14.57
2022-11-17T12:11:00.651Z,13.73
2022-11-17T12:13:27.520Z,13.77
2022-11-17T12:16:17.373Z,13.77
2022-11-17T12:18:43.930Z,12.83
2022-11-17T12:21:13.816Z,13.30
2022-11-17T12:23:40.278Z,12.50
2022-11-17T12:26:07.363Z,12.37
2022-11-17T12:28:41.427Z,12.23
2022-11-17T12:31:32.070Z,12.83
2022-11-17T12:34:01.535Z,13.10
2022-11-17T12:36:31.582Z,13.07
2022-11-17T12:39:03.724Z,12.80
2022-11-17T12:41:48.301Z,12.27
2022-11-17T12:44:43.587Z,12.03
2022-11-17T12:47:17.300Z,12.80
2022-11-17T12:50:24.095Z,12.27
2022-11-17T12:53:05.640Z,13.37
2022-11-17T12:55:34.902Z,13.03
2022-11-17T12:58:18.948Z,13.80
2022-11-17T13:01:02.174Z,14.50
2022-11-17T13:03:43.008Z,14.37
2022-11-17T13:09:07.687Z,13.20
2022-11-17T13:11:34.686Z,14.17
2022-11-17T13:14:16.115Z,13.40
2022-11-17T13:16:50.588Z,13.70
2022-11-17T13:19:35.354Z,13.90
2022-11-17T13:22:14.941Z,13.63
2022-11-17T13:24:44.766Z,13.80
2022-11-17T13:27:18.697Z,13.40
2022-11-17T13:29:45.409Z,13.10
2022-11-17T13:32:14.973Z,13.90
2022-11-17T13:34:53.787Z,14.13
2022-11-17T13:37:27.251Z,13.57
2022-11-17T13:39:57.608Z,13.30
2022-11-17T13:42:27.046Z,13.03
2022-11-17T13:44:56.149Z,14.43
2022-11-17T13:47:37.744Z,14.23
2022-11-17T13:50:26.137Z,13.43
2022-11-17T13:53:12.471Z,12.50
2022-11-17T13:55:48.387Z,12.43
2022-11-17T13:58:26.893Z,14.43
2022-11-17T14:00:58.661Z,13.13
2022-11-17T14:03:35.835Z,12.70
2022-11-17T14:06:04.878Z,12.63
2022-11-17T14:08:32.949Z,13.47
2022-11-17T14:11:14.818Z,13.70
2022-11-17T14:14:01.015Z,13.00
2022-11-17T14:16:28.981Z,13.37
2022-11-17T14:19:21.089Z,13.87
2022-11-17T14:22:31.042Z,14.07
2022-11-17T14:24:58.437Z,13.97
2022-11-17T14:27:27.768Z,13.70
2022-11-17T14:29:54.301Z,13.07
2022-11-17T14:32:21.403Z,14.30
2022-11-17T14:34:47.945Z,13.63
2022-11-17T14:37:14.600Z,14.00
2022-11-17T14:39:41.116Z,13.90
2022-11-17T14:42:09.635Z,13.20
2022-11-17T14:44:36.151Z,12.60
2022-11-17T14:47:03.327Z,12.40
2022-11-17T14:49:29.907Z,13.27
2022-11-17T14:51:59.103Z,13.50
2022-11-17T14:54:26.330Z,12.43
2022-11-17T14:56:52.843Z,13.50
2022-11-17T14:59:19.583Z,13.20
2022-11-17T15:01:46.135Z,13.30
2022-11-17T15:04:35.114Z,13.40
2022-11-17T15:07:01.304Z,12.53
2022-11-17T15:09:28.039Z,13.13
2022-11-17T15:11:54.529Z,13.37
2022-11-17T15:14:21.280Z,13.87
2022-11-17T15:16:47.778Z,13.37
2022-11-17T15:19:14.427Z,13.23
2022-11-17T15:21:41.036Z,14.13
2022-11-17T15:24:09.241Z,14.03
2022-11-17T15:26:35.845Z,12.70
2022-11-17T15:29:02.514Z,13.07
2022-11-17T15:31:29.176Z,12.43
2022-11-17T15:33:55.964Z,13.03
2022-11-17T15:36:23.134Z,13.60
2022-11-17T15:38:50.066Z,13.50
2022-11-17T15:41:17.076Z,13.00
2022-11-17T15:43:44.747Z,13.10
2022-11-17T15:46:13.875Z,11.47
2022-11-17T15:48:43.226Z,12.80
2022-11-17T15:51:21.715Z,13.00
2022-11-17T15:53:49.892Z,12.70
2022-11-17T15:56:28.219Z,12.40
2022-11-17T15:59:01.652Z,12.73
2022-11-17T16:01:30.207Z,12.30
2022-11-17T16:04:05.695Z,12.73
2022-11-17T16:06:34.464Z,12.47
2022-11-17T16:09:01.159Z,13.13
2022-11-17T16:11:28.056Z,12.60
2022-11-17T16:13:56.150Z,11.60
2022-11-17T16:16:25.197Z,11.30
2022-11-17T16:18:51.797Z,12.27
2022-11-17T16:21:18.373Z,11.83
2022-11-17T16:23:56.071Z,11.40
2022-11-17T16:26:25.152Z,12.00
2022-11-17T16:29:04.288Z,11.80
2022-11-17T16:31:33.002Z,11.63
2022-11-17T16:34:05.273Z,11.60
2022-11-17T16:36:36.913Z,12.07
2022-11-17T16:39:05.623Z,11.83
2022-11-17T16:41:38.257Z,11.83
2022-11-17T16:44:11.785Z,12.03
2022-11-17T16:46:41.268Z,11.57
2022-11-17T16:49:11.513Z,11.87
2022-11-17T16:51:38.729Z,11.87
2022-11-17T16:54:08.244Z,11.90
2022-11-17T16:56:34.817Z,11.67
2022-11-17T16:59:01.372Z,11.33
2022-11-17T17:01:30.531Z,12.03
2022-11-17T17:03:58.906Z,12.00
2022-11-17T17:06:26.141Z,11.27
2022-11-17T17:09:12.683Z,11.83
2022-11-17T17:11:39.688Z,11.70
2022-11-17T17:14:08.934Z,11.87
2022-11-17T17:16:37.122Z,11.73
2022-11-17T17:19:05.900Z,11.07
2022-11-17T17:21:33.142Z,11.10
2022-11-17T17:23:59.931Z,10.93
2022-11-17T17:26:29.132Z,10.93
2022-11-17T17:28:57.966Z,11.07
2022-11-17T17:31:25.943Z,10.70
2022-11-17T17:33:52.961Z,10.83
2022-11-17T17:36:24.800Z,11.30
2022-11-17T17:38:56.100Z,10.80
2022-11-17T17:41:29.296Z,11.20
2022-11-17T17:43:58.578Z,10.80
2022-11-17T17:46:25.923Z,11.50
2022-11-17T17:48:52.623Z,11.60
2022-11-17T17:51:21.476Z,11.47
2022-11-17T17:53:50.183Z,12.10
2022-11-17T17:56:19.096Z,11.50
2022-11-17T17:58:46.905Z,11.80
2022-11-17T18:01:17.951Z,13.47
2022-11-17T18:03:47.965Z,13.03
2022-11-17T18:06:19.677Z,12.00
2022-11-17T18:08:47.028Z,11.83
2022-11-17T18:11:17.018Z,12.23
2022-11-17T18:13:45.775Z,11.63
2022-11-17T18:16:18.365Z,12.07
2022-11-17T18:18:46.187Z,11.77
2022-11-17T18:21:18.526Z,12.30
2022-11-17T18:23:45.773Z,12.20
2022-11-17T18:26:19.678Z,11.63
2022-11-17T18:28:54.672Z,11.67
2022-11-17T18:31:22.550Z,12.00
2022-11-17T18:34:13.434Z,12.77
2022-11-17T18:36:40.007Z,12.23
2022-11-17T18:39:06.677Z,12.13
2022-11-17T18:41:34.105Z,12.57
2022-11-17T18:44:01.465Z,12.33
2022-11-17T18:46:30.590Z,12.23
2022-11-17T18:48:58.332Z,12.83
2022-11-17T18:51:29.587Z,12.20
2022-11-17T18:53:58.225Z,12.37
2022-11-17T18:56:27.036Z,12.53
2022-11-17T18:58:53.634Z,12.17
2022-11-17T19:01:22.938Z,12.17
2022-11-17T19:03:54.171Z,12.30
2022-11-17T19:06:22.952Z,13.33
2022-11-17T19:08:50.081Z,12.43
2022-11-17T19:11:20.061Z,12.17
2022-11-17T19:13:47.198Z,13.93
2022-11-17T19:16:25.160Z,13.03
2022-11-17T19:18:54.027Z,12.90
2022-11-17T19:21:26.737Z,13.23
2022-11-17T19:23:56.763Z,14.00
2022-11-17T19:26:29.069Z,12.63
2022-11-17T19:28:57.591Z,12.80
2022-11-17T19:31:25.442Z,12.63
2022-11-17T19:33:55.630Z,13.73
2022-11-17T19:36:27.862Z,13.40
2022-11-17T19:38:56.571Z,13.83
2022-11-17T19:41:26.173Z,14.07
2022-11-17T19:43:54.250Z,12.77
2022-11-17T19:46:26.465Z,12.83
2022-11-17T19:48:53.415Z,12.47
2022-11-17T19:51:25.631Z,13.03
2022-11-17T19:53:54.532Z,13.13
2022-11-17T19:56:22.834Z,14.07
2022-11-17T19:58:50.584Z,12.80
2022-11-17T20:01:23.212Z,13.57
2022-11-17T20:03:52.692Z,12.47
2022-11-17T20:06:22.201Z,11.93
2022-11-17T20:08:49.936Z,11.13
2022-11-17T20:11:27.819Z,11.67
2022-11-17T20:13:55.964Z,11.33
2022-11-17T20:16:25.434Z,10.67
2022-11-17T20:18:59.514Z,10.83
2022-11-17T20:21:27.942Z,10.60
2022-11-17T20:23:55.443Z,10.83
2022-11-17T20:26:24.730Z,11.07
2022-11-17T20:28:52.600Z,10.83
2022-11-17T20:31:24.893Z,10.67
2022-11-17T20:33:53.887Z,11.20
2022-11-17T20:36:23.518Z,10.43
2022-11-17T20:38:55.117Z,10.40
2022-11-17T20:41:25.756Z,10.03
2022-11-17T20:43:54.198Z,10.67
2022-11-17T20:46:21.875Z,10.80
2022-11-17T20:48:48.868Z,11.17
2022-11-17T20:51:18.411Z,11.30
2022-11-17T20:53:45.216Z,10.03
2022-11-17T20:56:13.236Z,10.87
2022-11-17T20:58:40.191Z,10.20
2022-11-17T21:01:15.140Z,11.33
2022-11-17T21:03:42.482Z,11.40
2022-11-17T21:06:09.455Z,11.57
2022-11-17T21:08:38.076Z,11.57
2022-11-17T21:11:07.957Z,11.57
2022-11-17T21:13:36.425Z,10.70
2022-11-17T21:16:14.534Z,11.30
2022-11-17T21:18:48.387Z,11.07
2022-11-17T21:21:15.893Z,11.17
2022-11-17T21:23:43.943Z,11.07
2022-11-17T21:26:17.159Z,11.27
2022-11-17T21:28:43.931Z,10.43
2022-11-17T21:31:15.624Z,11.10
2022-11-17T21:33:42.872Z,11.43
2022-11-17T21:36:17.368Z,11.40
2022-11-17T21:38:45.245Z,11.67
2022-11-17T21:41:14.185Z,11.10
2022-11-17T21:43:42.359Z,11.90
2022-11-17T21:46:11.686Z,11.03
2022-11-17T21:48:38.364Z,12.43
2022-11-17T21:51:06.792Z,11.80
2022-11-17T21:53:34.008Z,11.53
2022-11-17T21:56:05.578Z,12.13
2022-11-17T21:58:32.797Z,11.90
2022-11-17T22:01:05.252Z,11.93
2022-11-17T22:03:31.844Z,12.23
2022-11-17T22:06:09.168Z,12.07
2022-11-17T22:08:38.432Z,12.60
2022-11-17T22:11:16.305Z,13.57
2022-11-17T22:13:42.976Z,12.00
2022-11-17T22:16:12.606Z,13.00
2022-11-17T22:18:39.940Z,13.07
2022-11-17T22:21:07.676Z,13.23
2022-11-17T22:23:34.640Z,12.53
2022-11-17T22:26:04.941Z,13.33
2022-11-17T22:28:31.747Z,14.13
2022-11-17T22:30:58.525Z,14.17
2022-11-17T22:33:25.074Z,13.83
2022-11-17T22:35:51.715Z,14.77
2022-11-17T22:38:18.322Z,14.37
2022-11-17T22:40:44.897Z,15.50
2022-11-17T22:43:14.919Z,14.83
2022-11-17T22:45:41.718Z,14.77
2022-11-17T22:48:08.987Z,16.13
2022-11-17T22:50:36.004Z,15.33
2022-11-17T22:53:02.801Z,15.27
2022-11-17T22:55:29.457Z,15.70
2022-11-17T22:57:55.986Z,15.43
2022-11-17T23:00:22.950Z,16.80
2022-11-17T23:02:49.593Z,15.90
2022-11-17T23:05:16.761Z,15.80
2022-11-17T23:07:43.478Z,15.53
2022-11-17T23:10:10.751Z,16.30
2022-11-17T23:12:37.304Z,15.90
2022-11-17T23:15:04.565Z,15.33
2022-11-17T23:17:31.049Z,15.90
2022-11-17T23:19:57.610Z,15.10
2022-11-17T23:22:24.118Z,15.13
2022-11-17T23:24:50.637Z,15.07
2022-11-17T23:27:17.280Z,15.60
2022-11-17T23:29:43.808Z,14.93
2022-11-17T23:32:10.693Z,14.83
2022-11-17T23:34:37.286Z,15.53
2022-11-17T23:37:04.259Z,15.87
2022-11-17T23:39:30.805Z,16.13
2022-11-17T23:41:57.302Z,14.97
2022-11-17T23:44:23.848Z,15.53
2022-11-17T23:46:50.388Z,14.90
2022-11-17T23:49:17.064Z,15.57
2022-11-17T23:51:43.662Z,16.43
2022-11-17T23:54:13.839Z,15.73
2022-11-17T23:56:41.054Z,16.63
2022-11-17T23:59:08.308Z,15.63
