createdAt,value
2017-10-05T00:00:10.439Z,99.90
2017-10-05T00:02:42.496Z,99.90
2017-10-05T00:05:12.675Z,99.90
2017-10-05T00:07:43.422Z,99.90
2017-10-05T00:10:14.358Z,99.90
2017-10-05T00:12:44.479Z,99.90
2017-10-05T00:15:14.543Z,99.90
2017-10-05T00:17:46.176Z,99.90
2017-10-05T00:20:16.032Z,99.90
2017-10-05T00:22:47.243Z,99.90
2017-10-05T00:25:17.705Z,99.90
2017-10-05T00:27:48.321Z,99.90
2017-10-05T00:30:19.945Z,99.90
2017-10-05T00:32:52.073Z,99.90
2017-10-05T00:35:23.624Z,99.90
2017-10-05T00:37:54.683Z,99.90
2017-10-05T00:40:25.065Z,99.90
2017-10-05T00:42:56.060Z,99.90
2017-10-05T00:45:27.287Z,99.90
2017-10-05T00:47:58.014Z,99.90
2017-10-05T00:50:29.371Z,99.90
2017-10-05T00:52:59.563Z,99.90
2017-10-05T00:55:30.172Z,99.90
2017-10-05T00:58:01.526Z,99.90
2017-10-05T01:00:32.208Z,99.90
2017-10-05T01:03:03.421Z,99.90
2017-10-05T01:05:35.306Z,99.90
2017-10-05T01:08:07.294Z,99.90
2017-10-05T01:10:38.392Z,99.90
2017-10-05T01:13:09.528Z,99.90
2017-10-05T01:15:40.780Z,99.90
2017-10-05T01:18:12.102Z,99.90
2017-10-05T01:20:42.685Z,99.90
2017-10-05T01:23:13.291Z,99.90
2017-10-05T01:25:44.275Z,99.90
2017-10-05T01:28:16.435Z,99.90
2017-10-05T01:30:48.172Z,99.90
2017-10-05T01:33:20.104Z,99.90
2017-10-05T01:35:51.385Z,99.90
2017-10-05T01:38:22.385Z,99.90
2017-10-05T01:40:53.547Z,99.90
2017-10-05T01:43:24.337Z,99.90
2017-10-05T01:45:55.845Z,99.90
2017-10-05T01:48:27.635Z,99.90
2017-10-05T01:50:58.715Z,99.90
2017-10-05T01:53:30.620Z,99.90
2017-10-05T01:56:02.250Z,99.90
2017-10-05T01:58:33.958Z,99.90
2017-10-05T02:01:06.546Z,99.90
2017-10-05T02:03:38.095Z,99.90
2017-10-05T02:06:08.804Z,99.90
2017-10-05T02:08:40.066Z,99.90
2017-10-05T02:11:11.760Z,99.90
2017-10-05T02:13:42.786Z,99.90
2017-10-05T02:16:13.708Z,99.90
2017-10-05T02:18:46.020Z,99.90
2017-10-05T02:21:17.268Z,99.90
2017-10-05T02:23:48.255Z,99.90
2017-10-05T02:26:18.890Z,99.90
2017-10-05T02:28:51.635Z,99.90
2017-10-05T02:31:23.495Z,99.90
2017-10-05T02:33:54.509Z,99.90
2017-10-05T02:36:26.335Z,99.90
2017-10-05T02:38:57.393Z,99.90
2017-10-05T02:41:28.259Z,99.90
2017-10-05T02:44:01.580Z,99.90
2017-10-05T02:46:32.710Z,99.90
2017-10-05T02:49:03.620Z,99.90
2017-10-05T02:51:34.201Z,99.90
2017-10-05T02:54:05.309Z,99.90
2017-10-05T02:56:36.236Z,99.90
2017-10-05T02:59:07.185Z,99.90
2017-10-05T03:01:38.092Z,99.90
2017-10-05T03:04:09.436Z,99.90
2017-10-05T03:06:40.682Z,99.90
2017-10-05T03:09:12.190Z,99.90
2017-10-05T03:11:42.643Z,99.90
2017-10-05T03:14:15.085Z,99.90
2017-10-05T03:16:46.404Z,99.90
2017-10-05T03:19:17.115Z,99.90
2017-10-05T03:21:47.569Z,99.90
2017-10-05T03:24:20.160Z,99.90
2017-10-05T03:26:50.123Z,99.90
2017-10-05T03:29:21.694Z,99.90
2017-10-05T03:31:52.459Z,99.90
2017-10-05T03:34:23.413Z,99.90
2017-10-05T03:36:54.102Z,99.90
2017-10-05T03:39:25.954Z,99.90
2017-10-05T03:41:56.430Z,99.90
2017-10-05T03:44:27.839Z,99.90
2017-10-05T03:46:59.336Z,99.90
2017-10-05T03:49:29.986Z,99.90
2017-10-05T03:52:01.180Z,99.90
2017-10-05T03:54:33.061Z,99.90
2017-10-05T03:57:03.487Z,99.90
2017-10-05T03:59:34.507Z,99.90
2017-10-05T04:02:05.896Z,99.90
2017-10-05T04:04:36.989Z,99.90
2017-10-05T04:07:08.461Z,99.90
2017-10-05T04:09:40.408Z,99.90
2017-10-05T04:12:11.926Z,99.90
2017-10-05T04:14:43.756Z,99.90
2017-10-05T04:17:15.347Z,99.90
2017-10-05T04:19:46.649Z,99.90
2017-10-05T04:22:17.885Z,99.90
2017-10-05T04:24:49.432Z,99.90
2017-10-05T04:27:20.834Z,99.90
2017-10-05T04:29:51.539Z,98.70
2017-10-05T04:32:22.830Z,98.90
2017-10-05T04:34:55.121Z,99.10
2017-10-05T04:37:27.300Z,98.70
2017-10-05T04:40:00.499Z,98.90
2017-10-05T04:42:31.221Z,98.80
2017-10-05T04:45:01.917Z,98.20
2017-10-05T04:47:32.614Z,98.60
2017-10-05T04:50:03.253Z,98.10
2017-10-05T04:52:34.074Z,97.00
2017-10-05T04:55:04.747Z,96.70
2017-10-05T04:57:35.789Z,96.30
2017-10-05T05:00:05.874Z,96.40
2017-10-05T05:02:36.803Z,95.90
2017-10-05T05:05:07.504Z,96.40
2017-10-05T05:07:37.435Z,94.90
2017-10-05T05:10:07.919Z,95.20
2017-10-05T05:12:40.741Z,94.70
2017-10-05T05:15:11.602Z,94.70
2017-10-05T05:17:41.311Z,93.90
2017-10-05T05:20:10.934Z,94.10
2017-10-05T05:22:40.623Z,94.40
2017-10-05T05:25:11.036Z,94.00
2017-10-05T05:27:41.798Z,93.80
2017-10-05T05:30:12.840Z,94.00
2017-10-05T05:32:44.927Z,93.30
2017-10-05T05:35:14.639Z,93.30
2017-10-05T05:37:44.750Z,93.30
2017-10-05T05:40:15.641Z,92.90
2017-10-05T05:42:46.132Z,92.90
2017-10-05T05:45:17.686Z,91.10
2017-10-05T05:47:48.982Z,91.70
2017-10-05T05:50:18.876Z,91.70
2017-10-05T05:52:49.456Z,91.80
2017-10-05T05:55:20.055Z,91.30
2017-10-05T05:57:50.376Z,91.30
2017-10-05T06:00:20.087Z,90.70
2017-10-05T06:02:50.059Z,91.40
2017-10-05T06:05:19.732Z,91.50
2017-10-05T06:07:50.207Z,91.10
2017-10-05T06:10:20.371Z,91.30
2017-10-05T06:12:49.922Z,90.90
2017-10-05T06:15:20.280Z,90.00
2017-10-05T06:17:50.063Z,90.00
2017-10-05T06:20:21.061Z,90.30
2017-10-05T06:22:51.504Z,90.10
2017-10-05T06:25:21.883Z,89.60
2017-10-05T06:27:51.832Z,89.40
2017-10-05T06:30:22.664Z,89.70
2017-10-05T06:32:53.175Z,89.90
2017-10-05T06:35:23.026Z,88.60
2017-10-05T06:37:52.756Z,85.40
2017-10-05T06:40:24.287Z,85.70
2017-10-05T06:42:54.709Z,86.10
2017-10-05T06:45:25.066Z,87.20
2017-10-05T06:47:54.613Z,87.30
2017-10-05T06:50:24.364Z,86.20
2017-10-05T06:52:54.761Z,85.30
2017-10-05T06:55:25.382Z,84.40
2017-10-05T06:57:55.438Z,84.40
2017-10-05T07:00:25.120Z,84.80
2017-10-05T07:02:56.370Z,82.50
2017-10-05T07:05:27.947Z,82.40
2017-10-05T07:08:00.463Z,83.30
2017-10-05T07:10:30.942Z,83.30
2017-10-05T07:13:00.571Z,82.30
2017-10-05T07:15:31.002Z,80.00
2017-10-05T07:18:01.469Z,80.00
2017-10-05T07:20:31.057Z,80.10
2017-10-05T07:23:02.363Z,80.50
2017-10-05T07:25:32.772Z,78.80
2017-10-05T07:28:02.399Z,78.70
2017-10-05T07:30:32.431Z,78.30
2017-10-05T07:33:03.722Z,76.40
2017-10-05T07:35:33.347Z,76.30
2017-10-05T07:38:02.934Z,71.90
2017-10-05T07:40:32.424Z,67.40
2017-10-05T07:43:02.273Z,67.80
2017-10-05T07:45:32.078Z,67.90
2017-10-05T07:48:01.630Z,67.50
2017-10-05T07:50:32.997Z,66.10
2017-10-05T07:53:03.302Z,65.50
2017-10-05T07:55:32.827Z,65.40
2017-10-05T07:58:03.125Z,69.10
2017-10-05T08:00:32.667Z,69.10
2017-10-05T08:03:02.359Z,68.70
2017-10-05T08:05:33.496Z,70.50
2017-10-05T08:08:03.927Z,70.60
2017-10-05T08:10:34.747Z,71.10
2017-10-05T08:13:04.382Z,71.10
2017-10-05T08:15:34.355Z,69.60
2017-10-05T08:18:03.927Z,70.90
2017-10-05T08:20:33.457Z,72.20
2017-10-05T08:23:03.003Z,71.80
2017-10-05T08:25:32.556Z,68.80
2017-10-05T08:28:02.179Z,69.90
2017-10-05T08:30:31.684Z,70.90
2017-10-05T08:33:01.194Z,70.80
2017-10-05T08:35:31.046Z,70.70
2017-10-05T08:38:01.316Z,68.40
2017-10-05T08:40:30.946Z,68.40
2017-10-05T08:43:00.480Z,68.20
2017-10-05T08:45:30.819Z,71.10
2017-10-05T08:48:00.399Z,71.10
2017-10-05T08:50:31.259Z,65.60
2017-10-05T08:53:01.228Z,65.60
2017-10-05T08:55:31.150Z,67.40
2017-10-05T08:58:00.705Z,70.10
2017-10-05T09:00:31.076Z,69.80
2017-10-05T09:03:01.447Z,68.00
2017-10-05T09:05:31.741Z,69.00
2017-10-05T09:08:01.384Z,69.00
2017-10-05T09:10:31.762Z,67.50
2017-10-05T09:13:02.126Z,68.70
2017-10-05T09:15:32.899Z,69.20
2017-10-05T09:18:02.475Z,69.20
2017-10-05T09:20:32.772Z,67.20
2017-10-05T09:23:03.833Z,66.80
2017-10-05T09:25:34.404Z,68.20
2017-10-05T09:28:05.867Z,68.20
2017-10-05T09:30:36.187Z,66.70
2017-10-05T09:33:06.444Z,66.80
2017-10-05T09:35:36.228Z,68.20
2017-10-05T09:38:05.974Z,64.50
2017-10-05T09:40:35.582Z,59.20
2017-10-05T09:43:05.933Z,59.90
2017-10-05T09:45:35.511Z,60.00
2017-10-05T09:48:05.175Z,57.20
2017-10-05T09:50:35.850Z,58.00
2017-10-05T09:53:05.488Z,58.00
2017-10-05T09:55:35.210Z,56.90
2017-10-05T09:58:05.548Z,62.10
2017-10-05T10:00:36.008Z,62.20
2017-10-05T10:03:05.678Z,57.20
2017-10-05T10:05:36.341Z,69.00
2017-10-05T10:08:06.102Z,69.10
2017-10-05T10:10:37.769Z,64.80
2017-10-05T10:13:07.303Z,64.70
2017-10-05T10:15:36.841Z,63.20
2017-10-05T10:18:06.518Z,63.00
2017-10-05T10:20:36.055Z,65.20
2017-10-05T10:23:05.980Z,63.60
2017-10-05T10:25:35.919Z,63.60
2017-10-05T10:28:06.230Z,58.50
2017-10-05T10:30:35.831Z,58.40
2017-10-05T10:33:05.763Z,59.90
2017-10-05T10:35:35.298Z,58.50
2017-10-05T10:38:04.991Z,59.90
2017-10-05T10:40:34.890Z,61.50
2017-10-05T10:43:05.275Z,57.00
2017-10-05T10:45:34.780Z,57.00
2017-10-05T10:48:04.627Z,57.00
2017-10-05T10:50:34.224Z,57.10
2017-10-05T10:53:04.669Z,59.20
2017-10-05T10:55:35.375Z,58.90
2017-10-05T10:58:04.981Z,58.90
2017-10-05T11:00:34.643Z,58.50
2017-10-05T11:03:05.588Z,58.90
2017-10-05T11:05:36.209Z,57.60
2017-10-05T11:08:05.827Z,57.60
2017-10-05T11:10:35.911Z,57.80
2017-10-05T11:13:06.244Z,53.10
2017-10-05T11:15:36.564Z,58.50
2017-10-05T11:18:07.176Z,55.60
2017-10-05T11:20:36.891Z,55.70
2017-10-05T11:23:06.494Z,51.60
2017-10-05T11:25:36.157Z,51.00
2017-10-05T11:28:05.690Z,55.80
2017-10-05T11:30:35.516Z,54.10
2017-10-05T11:33:05.061Z,54.60
2017-10-05T11:35:34.647Z,57.60
2017-10-05T11:38:04.648Z,52.20
2017-10-05T11:40:34.317Z,51.20
2017-10-05T11:43:03.946Z,51.70
2017-10-05T11:45:33.799Z,53.40
2017-10-05T11:48:03.364Z,53.80
2017-10-05T11:50:33.090Z,50.20
2017-10-05T11:53:04.739Z,52.60
2017-10-05T11:55:34.403Z,52.60
2017-10-05T11:58:04.044Z,51.40
2017-10-05T12:00:33.956Z,51.50
2017-10-05T12:03:03.497Z,49.10
2017-10-05T12:05:33.125Z,49.30
2017-10-05T12:08:04.012Z,46.50
2017-10-05T12:10:33.642Z,46.50
2017-10-05T12:13:03.378Z,47.40
2017-10-05T12:15:33.711Z,53.20
2017-10-05T12:18:04.119Z,45.00
2017-10-05T12:20:34.542Z,43.80
2017-10-05T12:23:04.505Z,43.80
2017-10-05T12:25:34.194Z,44.80
2017-10-05T12:28:04.543Z,44.00
2017-10-05T12:30:34.857Z,37.30
2017-10-05T12:33:05.454Z,36.00
2017-10-05T12:35:35.385Z,35.90
2017-10-05T12:38:04.917Z,37.30
2017-10-05T12:40:35.247Z,28.20
2017-10-05T12:43:05.072Z,28.20
2017-10-05T12:45:34.630Z,27.20
2017-10-05T12:48:04.241Z,27.30
2017-10-05T12:50:33.780Z,25.30
2017-10-05T12:53:03.315Z,28.00
2017-10-05T12:55:32.990Z,26.10
2017-10-05T12:58:03.314Z,28.50
2017-10-05T13:00:33.661Z,30.60
2017-10-05T13:03:03.666Z,30.60
2017-10-05T13:05:33.376Z,29.00
2017-10-05T13:08:03.751Z,29.80
2017-10-05T13:10:33.295Z,29.80
2017-10-05T13:13:03.566Z,33.50
2017-10-05T13:15:33.131Z,34.20
2017-10-05T13:18:03.926Z,32.40
2017-10-05T13:20:33.463Z,32.40
2017-10-05T13:23:03.223Z,28.70
2017-10-05T13:25:32.788Z,30.10
2017-10-05T13:28:02.899Z,31.40
2017-10-05T13:30:32.632Z,28.90
2017-10-05T13:33:02.563Z,29.30
2017-10-05T13:35:32.341Z,33.60
2017-10-05T13:38:02.671Z,30.30
2017-10-05T13:40:32.983Z,31.80
2017-10-05T13:43:02.547Z,31.80
2017-10-05T13:45:32.090Z,33.60
2017-10-05T13:48:01.688Z,32.20
2017-10-05T13:50:39.067Z,33.50
2017-10-05T13:53:09.066Z,33.50
2017-10-05T13:55:38.735Z,33.30
2017-10-05T13:58:08.631Z,31.20
2017-10-05T14:00:38.390Z,32.80
2017-10-05T14:03:08.016Z,33.40
2017-10-05T14:05:37.745Z,31.70
2017-10-05T14:08:07.387Z,33.40
2017-10-05T14:10:37.769Z,33.80
2017-10-05T14:13:07.362Z,33.80
2017-10-05T14:15:37.061Z,33.80
2017-10-05T14:18:06.942Z,31.80
2017-10-05T14:20:37.506Z,33.00
2017-10-05T14:23:07.515Z,33.00
2017-10-05T14:25:37.183Z,31.80
2017-10-05T14:28:06.832Z,33.20
2017-10-05T14:30:36.535Z,31.70
2017-10-05T14:33:06.423Z,31.20
2017-10-05T14:35:36.819Z,32.50
2017-10-05T14:38:06.467Z,32.40
2017-10-05T14:40:37.095Z,33.60
2017-10-05T14:43:07.701Z,34.00
2017-10-05T14:45:37.408Z,34.00
2017-10-05T14:48:07.453Z,33.10
2017-10-05T14:50:37.875Z,33.20
2017-10-05T14:53:08.097Z,33.10
2017-10-05T14:55:38.133Z,33.90
2017-10-05T14:58:08.607Z,33.90
2017-10-05T15:00:38.827Z,33.90
2017-10-05T15:03:08.984Z,35.00
2017-10-05T15:05:38.897Z,33.70
2017-10-05T15:08:08.782Z,33.80
2017-10-05T15:10:38.732Z,33.40
2017-10-05T15:13:09.176Z,35.50
2017-10-05T15:15:40.775Z,35.40
2017-10-05T15:18:11.211Z,37.50
2017-10-05T15:20:41.104Z,34.30
2017-10-05T15:23:10.874Z,32.90
2017-10-05T15:25:41.723Z,33.80
2017-10-05T15:28:11.787Z,33.80
2017-10-05T15:30:42.503Z,33.90
2017-10-05T15:33:12.233Z,35.40
2017-10-05T15:35:43.871Z,34.50
2017-10-05T15:38:14.263Z,36.00
2017-10-05T15:40:44.260Z,34.60
2017-10-05T15:43:14.534Z,34.90
2017-10-05T15:45:44.266Z,35.80
2017-10-05T15:48:17.535Z,37.20
2017-10-05T15:50:47.986Z,36.20
2017-10-05T15:53:17.685Z,37.00
2017-10-05T15:55:47.659Z,37.40
2017-10-05T15:58:18.496Z,39.70
2017-10-05T16:00:48.990Z,39.30
2017-10-05T16:03:20.175Z,39.20
2017-10-05T16:05:49.955Z,39.60
2017-10-05T16:08:19.852Z,39.30
2017-10-05T16:10:49.891Z,40.70
2017-10-05T16:13:19.899Z,41.50
2017-10-05T16:15:49.482Z,40.90
2017-10-05T16:18:19.664Z,43.20
2017-10-05T16:20:49.346Z,43.60
2017-10-05T16:23:28.831Z,43.40
2017-10-05T16:25:58.956Z,43.90
2017-10-05T16:28:30.087Z,43.80
2017-10-05T16:30:59.848Z,43.80
2017-10-05T16:33:29.678Z,42.30
2017-10-05T16:35:59.709Z,42.40
2017-10-05T16:38:30.650Z,44.50
2017-10-05T16:41:00.288Z,44.50
2017-10-05T16:43:30.063Z,44.40
2017-10-05T16:45:59.892Z,43.80
2017-10-05T16:48:30.199Z,45.10
2017-10-05T16:50:59.874Z,45.60
2017-10-05T16:53:30.427Z,46.00
2017-10-05T16:56:01.168Z,46.50
2017-10-05T16:58:30.711Z,46.50
2017-10-05T17:01:00.389Z,47.70
2017-10-05T17:03:31.038Z,47.00
2017-10-05T17:06:01.415Z,43.40
2017-10-05T17:08:32.000Z,48.20
2017-10-05T17:11:02.458Z,53.10
2017-10-05T17:13:32.011Z,53.10
2017-10-05T17:16:01.855Z,51.90
2017-10-05T17:18:32.209Z,54.80
2017-10-05T17:21:01.884Z,54.80
2017-10-05T17:23:31.539Z,55.60
2017-10-05T17:26:01.229Z,53.90
2017-10-05T17:28:30.946Z,56.80
2017-10-05T17:31:00.538Z,58.00
2017-10-05T17:33:30.447Z,58.30
2017-10-05T17:36:00.103Z,59.10
2017-10-05T17:38:29.768Z,63.60
2017-10-05T17:40:59.370Z,63.90
2017-10-05T17:43:29.911Z,69.80
2017-10-05T17:46:00.548Z,69.70
2017-10-05T17:48:30.503Z,80.20
2017-10-05T17:51:00.174Z,82.70
2017-10-05T17:53:30.504Z,83.70
2017-10-05T17:56:00.305Z,83.90
2017-10-05T17:58:30.729Z,87.20
2017-10-05T18:01:00.577Z,88.70
2017-10-05T18:03:30.323Z,89.80
2017-10-05T18:06:01.475Z,92.20
2017-10-05T18:08:32.768Z,91.50
2017-10-05T18:11:03.105Z,91.50
2017-10-05T18:13:37.361Z,90.50
2017-10-05T18:16:10.159Z,91.90
2017-10-05T18:18:41.008Z,89.90
2017-10-05T18:21:10.607Z,89.90
2017-10-05T18:23:40.264Z,91.60
2017-10-05T18:26:10.228Z,90.40
2017-10-05T18:28:39.909Z,90.30
2017-10-05T18:31:10.266Z,91.60
2017-10-05T18:33:39.943Z,91.80
2017-10-05T18:36:10.695Z,91.00
2017-10-05T18:38:40.810Z,91.00
2017-10-05T18:41:10.694Z,90.10
2017-10-05T18:43:40.636Z,91.50
2017-10-05T18:46:11.033Z,92.50
2017-10-05T18:48:40.786Z,91.20
2017-10-05T18:51:10.748Z,93.20
2017-10-05T18:53:41.273Z,93.80
2017-10-05T18:56:11.319Z,93.10
2017-10-05T18:58:43.549Z,95.30
2017-10-05T19:01:13.167Z,95.10
2017-10-05T19:03:43.432Z,96.50
2017-10-05T19:06:13.003Z,95.50
2017-10-05T19:08:43.352Z,94.40
2017-10-05T19:11:21.288Z,97.90
2017-10-05T19:13:53.412Z,97.50
2017-10-05T19:16:23.435Z,97.50
2017-10-05T19:18:52.984Z,96.50
2017-10-05T19:21:23.914Z,99.80
2017-10-05T19:23:54.188Z,99.80
2017-10-05T19:26:23.963Z,99.90
2017-10-05T19:28:53.593Z,99.60
2017-10-05T19:31:23.570Z,98.90
2017-10-05T19:33:54.233Z,98.20
2017-10-05T19:36:24.920Z,98.10
2017-10-05T19:38:55.268Z,99.10
2017-10-05T19:41:26.028Z,99.90
2017-10-05T19:43:58.238Z,99.90
2017-10-05T19:46:28.964Z,99.50
2017-10-05T19:48:58.647Z,99.90
2017-10-05T19:51:29.232Z,99.90
2017-10-05T19:53:59.705Z,99.90
2017-10-05T19:56:29.638Z,99.90
2017-10-05T19:58:59.205Z,99.90
2017-10-05T20:01:30.345Z,99.90
2017-10-05T20:04:01.653Z,99.90
2017-10-05T20:06:32.211Z,99.90
2017-10-05T20:09:02.584Z,99.90
2017-10-05T20:11:33.328Z,99.90
2017-10-05T20:14:03.011Z,99.90
2017-10-05T20:16:32.703Z,99.90
2017-10-05T20:19:04.085Z,99.90
2017-10-05T20:21:33.738Z,99.90
2017-10-05T20:24:04.166Z,99.90
2017-10-05T20:26:35.474Z,99.90
2017-10-05T20:29:05.801Z,99.90
2017-10-05T20:31:35.806Z,99.90
2017-10-05T20:34:05.657Z,99.90
2017-10-05T20:36:35.609Z,99.90
2017-10-05T20:39:06.355Z,99.90
2017-10-05T20:41:36.668Z,99.90
2017-10-05T20:44:07.433Z,99.90
2017-10-05T20:46:37.845Z,99.90
2017-10-05T20:49:07.864Z,99.90
2017-10-05T20:51:37.520Z,99.90
2017-10-05T20:54:07.663Z,98.00
2017-10-05T20:56:37.915Z,96.70
2017-10-05T20:59:07.824Z,95.70
2017-10-05T21:01:38.106Z,97.00
2017-10-05T21:04:08.732Z,98.20
2017-10-05T21:06:38.602Z,98.20
2017-10-05T21:09:09.048Z,97.20
2017-10-05T21:11:39.375Z,97.60
2017-10-05T21:14:09.721Z,96.90
2017-10-05T21:16:41.210Z,95.90
2017-10-05T21:19:11.115Z,95.80
2017-10-05T21:21:40.888Z,97.90
2017-10-05T21:24:11.324Z,96.30
2017-10-05T21:26:41.314Z,96.90
2017-10-05T21:29:10.852Z,98.60
2017-10-05T21:31:40.683Z,99.30
2017-10-05T21:34:10.226Z,98.10
2017-10-05T21:36:39.771Z,99.40
2017-10-05T21:39:09.928Z,97.30
2017-10-05T21:41:40.409Z,99.90
2017-10-05T21:44:10.062Z,99.90
2017-10-05T21:46:40.537Z,99.90
2017-10-05T21:49:10.531Z,99.10
2017-10-05T21:51:40.598Z,99.00
2017-10-05T21:54:10.736Z,99.90
2017-10-05T21:56:40.712Z,98.80
2017-10-05T21:59:10.515Z,97.60
2017-10-05T22:01:40.339Z,99.70
2017-10-05T22:04:10.480Z,99.90
2017-10-05T22:06:40.413Z,99.80
2017-10-05T22:09:10.576Z,99.00
2017-10-05T22:11:41.107Z,99.60
2017-10-05T22:14:10.973Z,98.20
2017-10-05T22:16:41.628Z,99.90
2017-10-05T22:19:11.911Z,99.90
2017-10-05T22:21:41.700Z,99.90
2017-10-05T22:24:12.558Z,99.90
2017-10-05T22:26:42.311Z,99.90
2017-10-05T22:29:12.408Z,99.90
2017-10-05T22:31:42.581Z,99.90
2017-10-05T22:34:12.501Z,99.90
2017-10-05T22:36:42.484Z,99.90
2017-10-05T22:39:12.799Z,99.90
2017-10-05T22:41:42.863Z,99.90
2017-10-05T22:44:12.804Z,99.90
2017-10-05T22:46:42.706Z,99.90
2017-10-05T22:49:13.176Z,99.90
2017-10-05T22:51:43.140Z,97.60
2017-10-05T22:54:13.719Z,99.90
2017-10-05T22:56:44.560Z,99.90
2017-10-05T22:59:14.598Z,97.50
2017-10-05T23:01:44.706Z,99.30
2017-10-05T23:04:15.253Z,99.90
2017-10-05T23:06:46.888Z,99.90
2017-10-05T23:09:17.393Z,99.90
2017-10-05T23:11:47.195Z,99.90
2017-10-05T23:14:19.186Z,99.90
2017-10-05T23:16:49.285Z,99.90
2017-10-05T23:19:20.415Z,99.90
2017-10-05T23:21:50.257Z,99.90
2017-10-05T23:24:20.853Z,99.90
2017-10-05T23:26:51.676Z,99.90
2017-10-05T23:29:21.741Z,99.90
2017-10-05T23:31:51.808Z,99.90
2017-10-05T23:34:21.830Z,99.60
2017-10-05T23:36:52.903Z,98.90
2017-10-05T23:39:23.823Z,99.90
2017-10-05T23:41:53.551Z,99.90
2017-10-05T23:44:24.053Z,99.90
2017-10-05T23:46:53.793Z,99.90
2017-10-05T23:49:24.383Z,99.90
2017-10-05T23:51:54.086Z,99.90
2017-10-05T23:54:23.704Z,99.90
2017-10-05T23:56:53.565Z,99.90
2017-10-05T23:59:23.556Z,99.90
