createdAt,value
2023-01-04T00:01:54.324Z,8.21
2023-01-04T00:04:20.918Z,8.23
2023-01-04T00:06:47.387Z,8.16
2023-01-04T00:09:13.883Z,8.29
2023-01-04T00:11:40.371Z,8.27
2023-01-04T00:14:06.829Z,8.09
2023-01-04T00:16:33.337Z,8.14
2023-01-04T00:18:59.869Z,8.18
2023-01-04T00:21:31.095Z,8.60
2023-01-04T00:24:00.742Z,8.51
2023-01-04T00:26:33.296Z,8.39
2023-01-04T00:29:02.898Z,8.30
2023-01-04T00:31:30.049Z,8.25
2023-01-04T00:33:58.109Z,8.43
2023-01-04T00:36:24.928Z,8.46
2023-01-04T00:39:10.428Z,8.24
2023-01-04T00:42:02.139Z,8.25
2023-01-04T00:44:24.473Z,8.35
2023-01-04T00:46:51.044Z,8.20
2023-01-04T00:49:17.527Z,8.63
2023-01-04T00:51:44.018Z,8.01
2023-01-04T00:54:14.222Z,8.33
2023-01-04T00:56:40.755Z,8.03
2023-01-04T00:59:07.291Z,8.08
2023-01-04T01:01:34.717Z,8.04
2023-01-04T01:04:04.111Z,8.31
2023-01-04T01:06:31.678Z,8.14
2023-01-04T01:08:58.998Z,8.65
2023-01-04T01:11:25.874Z,8.24
2023-01-04T01:13:52.364Z,8.18
2023-01-04T01:16:44.475Z,8.23
2023-01-04T01:19:07.875Z,8.56
2023-01-04T01:21:34.489Z,8.38
2023-01-04T01:24:00.973Z,8.60
2023-01-04T01:26:27.591Z,8.25
2023-01-04T01:28:54.049Z,8.26
2023-01-04T01:31:23.545Z,8.52
2023-01-04T01:33:51.190Z,8.44
2023-01-04T01:36:19.036Z,8.36
2023-01-04T01:38:46.063Z,8.34
2023-01-04T01:41:20.585Z,8.70
2023-01-04T01:43:53.566Z,8.39
2023-01-04T01:46:24.351Z,8.72
2023-01-04T01:48:52.699Z,8.49
2023-01-04T01:51:19.383Z,8.54
2023-01-04T01:53:49.905Z,8.35
2023-01-04T01:56:17.822Z,8.64
2023-01-04T01:58:46.925Z,8.70
2023-01-04T02:01:13.538Z,8.58
2023-01-04T02:03:42.201Z,8.51
2023-01-04T02:06:11.646Z,8.59
2023-01-04T02:08:39.377Z,8.69
2023-01-04T02:11:06.202Z,8.83
2023-01-04T02:13:53.171Z,8.87
2023-01-04T02:16:27.084Z,8.95
2023-01-04T02:19:04.081Z,8.52
2023-01-04T02:22:01.158Z,8.72
2023-01-04T02:24:43.318Z,8.57
2023-01-04T02:27:33.630Z,8.74
2023-01-04T02:30:39.070Z,8.97
2023-01-04T02:33:28.046Z,8.48
2023-01-04T02:36:06.577Z,8.72
2023-01-04T02:39:01.954Z,9.09
2023-01-04T02:41:34.640Z,8.82
2023-01-04T02:44:29.916Z,8.55
2023-01-04T02:47:48.323Z,8.65
2023-01-04T02:50:32.028Z,8.70
2023-01-04T02:53:06.401Z,8.58
2023-01-04T02:55:48.271Z,8.91
2023-01-04T02:59:16.813Z,8.59
2023-01-04T03:02:14.363Z,8.62
2023-01-04T03:05:05.635Z,8.79
2023-01-04T03:07:47.116Z,8.48
2023-01-04T03:10:36.162Z,8.55
2023-01-04T03:13:10.740Z,8.81
2023-01-04T03:15:38.894Z,8.42
2023-01-04T03:18:18.364Z,8.54
2023-01-04T03:20:46.952Z,8.72
2023-01-04T03:23:34.777Z,8.44
2023-01-04T03:26:27.538Z,8.65
2023-01-04T03:29:14.802Z,8.53
2023-01-04T03:32:03.832Z,8.48
2023-01-04T03:34:48.970Z,8.37
2023-01-04T03:37:35.270Z,8.15
2023-01-04T03:40:32.034Z,8.32
2023-01-04T03:43:36.467Z,8.52
2023-01-04T03:46:47.831Z,8.22
2023-01-04T03:49:25.533Z,8.56
2023-01-04T03:51:54.419Z,8.26
2023-01-04T03:54:25.164Z,8.53
2023-01-04T03:56:52.379Z,8.09
2023-01-04T03:59:18.876Z,7.90
2023-01-04T04:01:45.533Z,8.01
2023-01-04T04:04:30.711Z,8.11
2023-01-04T04:07:16.019Z,8.08
2023-01-04T04:09:42.637Z,8.26
2023-01-04T04:12:09.198Z,8.10
2023-01-04T04:14:35.875Z,8.02
2023-01-04T04:17:02.410Z,8.09
2023-01-04T04:19:28.918Z,8.11
2023-01-04T04:21:55.422Z,8.24
2023-01-04T04:24:24.628Z,8.14
2023-01-04T04:26:52.039Z,8.16
2023-01-04T04:29:18.485Z,7.88
2023-01-04T04:31:45.033Z,8.04
2023-01-04T04:34:11.596Z,8.01
2023-01-04T04:36:38.245Z,7.91
2023-01-04T04:39:04.898Z,7.96
2023-01-04T04:41:41.456Z,7.95
2023-01-04T04:44:19.156Z,8.11
2023-01-04T04:46:46.758Z,7.82
2023-01-04T04:49:14.075Z,7.92
2023-01-04T04:51:41.657Z,7.67
2023-01-04T04:54:10.164Z,7.81
2023-01-04T04:56:37.223Z,8.09
2023-01-04T04:59:05.037Z,7.63
2023-01-04T05:01:31.831Z,8.02
2023-01-04T05:03:58.395Z,7.88
2023-01-04T05:06:24.960Z,7.92
2023-01-04T05:08:51.481Z,8.16
2023-01-04T05:11:38.039Z,8.12
2023-01-04T05:14:04.526Z,7.95
2023-01-04T05:16:31.052Z,7.98
2023-01-04T05:18:57.645Z,7.81
2023-01-04T05:21:24.107Z,8.44
2023-01-04T05:23:50.551Z,7.91
2023-01-04T05:26:17.091Z,8.16
2023-01-04T05:28:46.992Z,8.21
2023-01-04T05:31:16.448Z,8.21
2023-01-04T05:33:42.967Z,7.80
2023-01-04T05:36:09.436Z,7.99
2023-01-04T05:38:35.986Z,8.36
2023-01-04T05:41:02.429Z,8.49
2023-01-04T05:43:28.874Z,8.34
2023-01-04T05:45:56.796Z,8.44
2023-01-04T05:48:24.438Z,8.64
2023-01-04T05:50:53.233Z,8.00
2023-01-04T05:53:19.821Z,8.48
2023-01-04T05:55:48.752Z,8.46
2023-01-04T05:58:15.812Z,8.26
2023-01-04T06:00:42.322Z,8.19
2023-01-04T06:03:08.954Z,8.18
2023-01-04T06:05:35.520Z,8.24
2023-01-04T06:08:01.991Z,8.35
2023-01-04T06:10:28.455Z,8.59
2023-01-04T06:12:54.948Z,8.63
2023-01-04T06:15:21.566Z,8.10
2023-01-04T06:17:48.022Z,8.14
2023-01-04T06:20:14.458Z,8.19
2023-01-04T06:22:41.572Z,8.39
2023-01-04T06:25:09.106Z,8.37
2023-01-04T06:27:35.738Z,8.60
2023-01-04T06:30:02.252Z,8.46
2023-01-04T06:32:28.758Z,8.38
2023-01-04T06:34:55.237Z,8.58
2023-01-04T06:37:21.872Z,8.54
2023-01-04T06:39:48.320Z,8.31
2023-01-04T06:42:33.517Z,8.46
2023-01-04T06:45:00.024Z,9.00
2023-01-04T06:47:26.531Z,8.54
2023-01-04T06:49:53.055Z,8.73
2023-01-04T06:52:19.694Z,8.84
2023-01-04T06:54:46.260Z,8.72
2023-01-04T06:57:13.535Z,8.61
2023-01-04T06:59:40.002Z,8.97
2023-01-04T07:02:06.803Z,8.99
2023-01-04T07:04:33.412Z,9.00
2023-01-04T07:06:59.939Z,8.86
2023-01-04T07:09:26.430Z,8.79
2023-01-04T07:11:52.967Z,9.17
2023-01-04T07:14:19.487Z,9.33
2023-01-04T07:16:46.051Z,9.09
2023-01-04T07:19:12.632Z,9.20
2023-01-04T07:21:39.104Z,9.53
2023-01-04T07:24:05.745Z,9.25
2023-01-04T07:26:32.307Z,9.17
2023-01-04T07:29:17.377Z,9.35
2023-01-04T07:31:48.762Z,9.24
2023-01-04T07:34:17.027Z,9.36
2023-01-04T07:36:43.608Z,9.72
2023-01-04T07:39:12.561Z,9.22
2023-01-04T07:41:40.607Z,9.81
2023-01-04T07:44:08.450Z,9.24
2023-01-04T07:46:35.891Z,9.36
2023-01-04T07:49:02.609Z,9.58
2023-01-04T07:51:30.668Z,9.46
2023-01-04T07:53:57.647Z,9.58
2023-01-04T07:56:24.069Z,9.58
2023-01-04T07:58:50.928Z,9.81
2023-01-04T08:01:19.080Z,9.96
2023-01-04T08:03:46.423Z,9.79
2023-01-04T08:06:14.405Z,9.77
2023-01-04T08:08:41.573Z,9.86
2023-01-04T08:11:11.118Z,10.24
2023-01-04T08:13:37.699Z,9.81
2023-01-04T08:16:04.671Z,9.78
2023-01-04T08:18:31.193Z,10.29
2023-01-04T08:21:06.464Z,10.49
2023-01-04T08:23:33.622Z,10.32
2023-01-04T08:26:11.367Z,10.11
2023-01-04T08:28:38.119Z,10.16
2023-01-04T08:31:11.074Z,10.14
2023-01-04T08:33:38.669Z,10.44
2023-01-04T08:36:08.327Z,10.51
2023-01-04T08:41:47.340Z,10.38
2023-01-04T08:44:07.926Z,10.62
2023-01-04T08:46:34.429Z,10.41
2023-01-04T08:49:00.902Z,10.26
2023-01-04T08:51:27.387Z,10.64
2023-01-04T08:53:53.818Z,10.58
2023-01-04T08:56:20.283Z,10.74
2023-01-04T08:58:46.708Z,10.82
2023-01-04T09:01:13.298Z,10.66
2023-01-04T09:03:39.849Z,10.95
2023-01-04T09:06:08.663Z,10.69
2023-01-04T09:08:36.256Z,10.86
2023-01-04T09:11:06.409Z,10.79
2023-01-04T09:13:33.989Z,10.90
2023-01-04T09:16:07.044Z,10.69
2023-01-04T09:18:34.162Z,10.86
2023-01-04T09:21:05.992Z,11.17
2023-01-04T09:23:34.023Z,10.82
2023-01-04T09:26:09.718Z,10.99
2023-01-04T09:28:36.728Z,10.80
2023-01-04T09:31:24.151Z,11.16
2023-01-04T09:36:37.308Z,11.15
2023-01-04T09:39:03.961Z,11.33
2023-01-04T09:41:37.756Z,10.96
2023-01-04T09:44:19.779Z,11.17
2023-01-04T09:47:04.164Z,11.31
2023-01-04T09:49:39.398Z,11.45
2023-01-04T09:52:20.529Z,11.49
2023-01-04T09:54:58.979Z,11.52
2023-01-04T09:57:33.102Z,11.24
2023-01-04T10:00:08.691Z,11.76
2023-01-04T10:03:12.668Z,11.39
2023-01-04T10:05:40.301Z,11.50
2023-01-04T10:08:15.413Z,11.73
2023-01-04T10:11:08.058Z,11.99
2023-01-04T10:13:47.073Z,11.54
2023-01-04T10:16:15.135Z,11.56
2023-01-04T10:19:28.670Z,11.71
2023-01-04T10:21:49.811Z,11.59
2023-01-04T10:24:25.683Z,11.46
2023-01-04T10:26:59.482Z,11.94
2023-01-04T10:29:57.064Z,11.87
2023-01-04T10:32:39.620Z,11.57
2023-01-04T10:35:21.780Z,11.52
2023-01-04T10:37:58.760Z,11.66
2023-01-04T10:40:26.553Z,12.20
2023-01-04T10:43:02.831Z,12.12
2023-01-04T10:45:46.408Z,11.90
2023-01-04T10:48:20.932Z,12.23
2023-01-04T10:50:59.805Z,12.06
2023-01-04T10:53:41.450Z,12.08
2023-01-04T10:56:23.982Z,12.14
2023-01-04T10:59:04.404Z,11.60
2023-01-04T11:01:59.532Z,12.01
2023-01-04T11:04:32.802Z,12.15
2023-01-04T11:07:06.632Z,11.65
2023-01-04T11:09:35.482Z,11.94
2023-01-04T11:12:02.560Z,12.28
2023-01-04T11:14:35.135Z,11.96
2023-01-04T11:17:07.445Z,11.91
2023-01-04T11:19:34.534Z,12.35
2023-01-04T11:22:20.856Z,12.05
2023-01-04T11:25:33.080Z,12.33
2023-01-04T11:27:48.424Z,11.87
2023-01-04T11:30:18.095Z,11.95
2023-01-04T11:32:51.475Z,11.97
2023-01-04T11:35:42.225Z,12.37
2023-01-04T11:38:17.357Z,12.43
2023-01-04T11:41:06.234Z,12.01
2023-01-04T11:43:39.633Z,11.96
2023-01-04T11:46:24.301Z,12.17
2023-01-04T11:48:52.149Z,12.44
2023-01-04T11:51:28.674Z,12.20
2023-01-04T11:54:02.252Z,12.22
2023-01-04T11:56:30.893Z,12.56
2023-01-04T11:59:24.877Z,12.38
2023-01-04T12:01:53.141Z,12.43
2023-01-04T12:04:25.102Z,12.02
2023-01-04T12:07:07.732Z,12.32
2023-01-04T12:09:34.286Z,12.37
2023-01-04T12:12:01.442Z,12.13
2023-01-04T12:14:32.495Z,12.38
2023-01-04T12:17:17.577Z,12.43
2023-01-04T12:19:44.780Z,12.66
2023-01-04T12:22:23.344Z,12.34
2023-01-04T12:24:53.936Z,12.68
2023-01-04T12:27:21.863Z,12.62
2023-01-04T12:29:48.281Z,12.77
2023-01-04T12:32:15.292Z,12.55
2023-01-04T12:34:44.094Z,12.28
2023-01-04T12:37:12.215Z,12.57
2023-01-04T12:39:44.281Z,12.76
2023-01-04T12:42:21.578Z,12.46
2023-01-04T12:44:51.716Z,12.59
2023-01-04T12:47:36.931Z,12.84
2023-01-04T12:50:13.554Z,12.38
2023-01-04T12:55:43.852Z,12.49
2023-01-04T12:58:49.867Z,12.65
2023-01-04T13:01:28.502Z,12.99
2023-01-04T13:04:04.694Z,12.48
2023-01-04T13:06:35.938Z,12.40
2023-01-04T13:09:02.535Z,12.94
2023-01-04T13:11:48.282Z,12.76
2023-01-04T13:14:21.742Z,13.12
2023-01-04T13:17:06.586Z,13.20
2023-01-04T13:19:33.105Z,12.96
2023-01-04T13:21:59.773Z,12.70
2023-01-04T13:24:36.888Z,12.97
2023-01-04T13:27:10.271Z,13.15
2023-01-04T13:29:36.853Z,13.21
2023-01-04T13:32:04.227Z,13.10
2023-01-04T13:34:52.243Z,12.89
2023-01-04T13:37:27.414Z,12.81
2023-01-04T13:40:15.553Z,12.55
2023-01-04T13:42:43.534Z,12.89
2023-01-04T13:45:51.538Z,13.32
2023-01-04T13:48:21.325Z,13.25
2023-01-04T13:51:05.785Z,13.02
2023-01-04T13:53:32.869Z,12.57
2023-01-04T13:56:03.358Z,13.07
2023-01-04T13:58:31.851Z,12.88
2023-01-04T14:01:14.562Z,13.08
2023-01-04T14:03:51.506Z,12.94
2023-01-04T14:06:47.475Z,12.99
2023-01-04T14:09:17.188Z,13.15
2023-01-04T14:12:09.104Z,12.83
2023-01-04T14:14:46.897Z,12.87
2023-01-04T14:17:21.987Z,12.96
2023-01-04T14:19:54.546Z,13.34
2023-01-04T14:22:21.038Z,12.79
2023-01-04T14:27:45.459Z,12.84
2023-01-04T14:30:17.915Z,12.91
2023-01-04T14:32:59.138Z,12.46
2023-01-04T14:35:27.326Z,12.63
2023-01-04T14:37:54.431Z,12.95
2023-01-04T14:40:27.123Z,12.79
2023-01-04T14:42:54.208Z,12.99
2023-01-04T14:45:20.675Z,13.12
2023-01-04T14:47:47.214Z,13.11
2023-01-04T14:50:14.386Z,12.85
2023-01-04T14:52:40.909Z,12.65
2023-01-04T14:55:07.762Z,12.69
2023-01-04T14:57:38.125Z,12.77
2023-01-04T15:00:05.003Z,12.67
2023-01-04T15:02:33.751Z,12.67
2023-01-04T15:05:00.512Z,12.23
2023-01-04T15:07:36.104Z,12.17
2023-01-04T15:10:11.058Z,11.94
2023-01-04T15:12:37.631Z,12.21
2023-01-04T15:15:04.518Z,12.51
2023-01-04T15:17:31.106Z,12.58
2023-01-04T15:19:57.588Z,12.25
2023-01-04T15:22:24.035Z,12.40
2023-01-04T15:24:50.643Z,12.29
2023-01-04T15:27:17.090Z,12.12
2023-01-04T15:29:43.550Z,11.72
2023-01-04T15:32:10.050Z,12.16
2023-01-04T15:34:39.587Z,12.43
2023-01-04T15:37:10.004Z,12.29
2023-01-04T15:39:36.493Z,11.62
2023-01-04T15:42:21.608Z,11.80
2023-01-04T15:44:48.087Z,12.18
2023-01-04T15:47:14.606Z,12.01
2023-01-04T15:49:41.092Z,12.29
2023-01-04T15:52:07.538Z,11.66
2023-01-04T15:54:34.028Z,12.20
2023-01-04T15:57:00.479Z,12.33
2023-01-04T15:59:27.013Z,11.91
2023-01-04T16:01:53.620Z,11.85
2023-01-04T16:04:20.194Z,12.44
2023-01-04T16:06:46.647Z,12.13
2023-01-04T16:09:13.119Z,11.98
2023-01-04T16:12:02.487Z,11.78
2023-01-04T16:14:29.022Z,12.06
2023-01-04T16:16:56.376Z,12.08
2023-01-04T16:19:22.874Z,11.61
2023-01-04T16:21:49.303Z,11.90
2023-01-04T16:24:44.771Z,11.90
2023-01-04T16:27:02.220Z,11.88
2023-01-04T16:29:28.692Z,11.80
2023-01-04T16:31:55.226Z,11.93
2023-01-04T16:34:21.739Z,12.31
2023-01-04T16:36:51.215Z,12.32
2023-01-04T16:39:17.748Z,12.22
2023-01-04T16:41:44.308Z,12.22
2023-01-04T16:44:13.419Z,11.62
2023-01-04T16:46:40.546Z,11.70
2023-01-04T16:49:12.838Z,11.85
2023-01-04T16:51:40.534Z,12.16
2023-01-04T16:54:09.771Z,12.31
2023-01-04T16:56:37.216Z,12.05
2023-01-04T16:59:03.985Z,11.86
2023-01-04T17:01:33.042Z,11.95
2023-01-04T17:04:01.851Z,12.01
2023-01-04T17:06:30.218Z,11.81
2023-01-04T17:08:57.654Z,12.17
2023-01-04T17:14:13.541Z,12.30
2023-01-04T17:16:41.039Z,11.96
2023-01-04T17:19:07.568Z,11.43
2023-01-04T17:21:35.226Z,11.54
2023-01-04T17:24:02.564Z,11.77
2023-01-04T17:26:30.692Z,12.06
2023-01-04T17:28:58.429Z,12.00
2023-01-04T17:31:31.440Z,11.66
2023-01-04T17:33:58.073Z,11.59
2023-01-04T17:36:24.683Z,11.83
2023-01-04T17:38:51.456Z,11.95
2023-01-04T17:41:20.425Z,12.08
2023-01-04T17:43:48.701Z,11.64
2023-01-04T17:46:22.579Z,12.06
2023-01-04T17:48:58.964Z,11.50
2023-01-04T17:51:37.697Z,11.93
2023-01-04T17:54:05.886Z,11.77
2023-01-04T17:56:37.705Z,11.76
2023-01-04T17:59:06.807Z,11.52
2023-01-04T18:01:34.519Z,12.21
2023-01-04T18:04:02.110Z,11.55
2023-01-04T18:06:31.148Z,11.36
2023-01-04T18:08:58.795Z,11.42
2023-01-04T18:11:25.438Z,11.48
2023-01-04T18:13:53.213Z,11.90
2023-01-04T18:16:26.967Z,11.59
2023-01-04T18:19:00.439Z,11.25
2023-01-04T18:21:30.503Z,11.50
2023-01-04T18:24:34.900Z,11.45
2023-01-04T18:29:32.907Z,11.75
2023-01-04T18:32:00.406Z,11.54
2023-01-04T18:34:27.269Z,11.87
2023-01-04T18:36:54.353Z,11.35
2023-01-04T18:39:21.238Z,11.70
2023-01-04T18:41:47.728Z,11.40
2023-01-04T18:47:02.810Z,11.39
2023-01-04T18:49:29.405Z,11.48
2023-01-04T18:51:55.893Z,11.32
2023-01-04T18:54:22.384Z,11.60
2023-01-04T18:56:49.293Z,11.52
2023-01-04T18:59:19.104Z,11.70
2023-01-04T19:01:46.074Z,10.98
2023-01-04T19:04:15.568Z,11.89
2023-01-04T19:06:43.009Z,11.75
2023-01-04T19:09:10.234Z,11.54
2023-01-04T19:11:36.851Z,11.63
2023-01-04T19:14:03.806Z,11.33
2023-01-04T19:16:31.461Z,11.58
2023-01-04T19:19:02.707Z,11.63
2023-01-04T19:21:29.190Z,11.55
2023-01-04T19:23:56.308Z,10.94
2023-01-04T19:26:23.290Z,11.60
2023-01-04T19:28:51.085Z,11.20
2023-01-04T19:31:20.229Z,11.53
2023-01-04T19:33:46.954Z,11.34
2023-01-04T19:36:18.353Z,11.61
2023-01-04T19:38:44.915Z,11.62
2023-01-04T19:41:27.766Z,11.22
2023-01-04T19:44:05.282Z,11.61
2023-01-04T19:46:32.655Z,11.18
2023-01-04T19:48:59.286Z,11.29
2023-01-04T19:51:27.968Z,11.15
2023-01-04T19:53:55.921Z,11.33
2023-01-04T19:56:22.471Z,11.71
2023-01-04T19:58:49.070Z,11.29
2023-01-04T20:01:18.203Z,11.64
2023-01-04T20:03:45.304Z,11.35
2023-01-04T20:06:12.828Z,11.24
2023-01-04T20:08:40.457Z,11.53
2023-01-04T20:11:07.411Z,11.21
2023-01-04T20:13:34.565Z,11.19
2023-01-04T20:16:01.874Z,11.77
2023-01-04T20:18:28.427Z,11.04
2023-01-04T20:20:56.284Z,11.58
2023-01-04T20:23:22.974Z,11.46
2023-01-04T20:25:52.366Z,11.41
2023-01-04T20:28:20.890Z,10.72
2023-01-04T20:30:47.867Z,11.50
2023-01-04T20:33:15.200Z,11.36
2023-01-04T20:35:43.325Z,11.46
2023-01-04T20:38:11.493Z,11.19
2023-01-04T20:40:38.829Z,11.44
2023-01-04T20:43:27.249Z,11.58
2023-01-04T20:45:53.768Z,11.49
2023-01-04T20:48:20.520Z,11.38
2023-01-04T20:50:46.956Z,11.12
2023-01-04T20:53:13.643Z,11.52
2023-01-04T20:55:44.107Z,11.20
2023-01-04T20:58:13.976Z,11.31
2023-01-04T21:00:41.515Z,11.96
2023-01-04T21:03:10.434Z,11.18
2023-01-04T21:05:41.603Z,11.02
2023-01-04T21:08:08.537Z,11.17
2023-01-04T21:10:36.200Z,11.44
2023-01-04T21:13:03.975Z,10.94
2023-01-04T21:15:31.275Z,11.25
2023-01-04T21:17:57.928Z,11.13
2023-01-04T21:20:25.135Z,11.32
2023-01-04T21:22:51.581Z,11.17
2023-01-04T21:25:18.436Z,10.82
2023-01-04T21:27:44.919Z,10.86
2023-01-04T21:30:12.087Z,11.18
2023-01-04T21:32:38.651Z,10.88
2023-01-04T21:35:05.579Z,10.96
2023-01-04T21:37:32.049Z,11.08
2023-01-04T21:39:58.636Z,11.25
2023-01-04T21:42:25.308Z,10.95
2023-01-04T21:44:52.180Z,11.21
2023-01-04T21:47:18.652Z,11.00
2023-01-04T21:49:45.868Z,10.92
2023-01-04T21:52:12.839Z,11.24
2023-01-04T21:54:39.581Z,11.01
2023-01-04T21:57:08.183Z,11.65
2023-01-04T21:59:35.989Z,10.84
2023-01-04T22:02:02.831Z,11.03
2023-01-04T22:04:29.511Z,10.64
2023-01-04T22:06:56.052Z,11.45
2023-01-04T22:09:25.351Z,10.79
2023-01-04T22:11:52.075Z,10.63
2023-01-04T22:14:19.523Z,10.77
2023-01-04T22:16:46.576Z,11.40
2023-01-04T22:19:14.467Z,11.16
2023-01-04T22:21:42.022Z,11.14
2023-01-04T22:24:15.171Z,10.90
2023-01-04T22:26:42.487Z,10.78
2023-01-04T22:29:10.683Z,11.11
2023-01-04T22:31:37.905Z,10.87
2023-01-04T22:34:04.923Z,10.92
2023-01-04T22:36:31.920Z,10.34
2023-01-04T22:38:58.985Z,10.77
2023-01-04T22:41:28.306Z,10.66
2023-01-04T22:43:57.421Z,10.98
2023-01-04T22:46:25.231Z,11.30
2023-01-04T22:48:52.259Z,10.86
2023-01-04T22:51:19.954Z,10.64
2023-01-04T22:53:47.917Z,10.99
2023-01-04T22:56:19.382Z,10.36
2023-01-04T22:58:52.472Z,10.84
2023-01-04T23:01:20.786Z,10.51
2023-01-04T23:03:47.713Z,10.59
2023-01-04T23:06:14.278Z,10.68
2023-01-04T23:08:41.024Z,10.55
2023-01-04T23:11:09.027Z,10.75
2023-01-04T23:13:35.704Z,10.35
2023-01-04T23:16:06.776Z,10.34
2023-01-04T23:18:34.652Z,10.55
2023-01-04T23:21:01.791Z,10.45
2023-01-04T23:23:28.781Z,10.68
2023-01-04T23:25:55.556Z,10.36
2023-01-04T23:28:22.403Z,10.71
2023-01-04T23:30:49.539Z,10.53
2023-01-04T23:33:16.064Z,10.57
2023-01-04T23:35:43.170Z,10.21
2023-01-04T23:38:09.645Z,10.14
2023-01-04T23:40:36.107Z,10.28
2023-01-04T23:43:02.552Z,10.29
2023-01-04T23:45:29.053Z,10.03
2023-01-04T23:47:55.634Z,10.17
2023-01-04T23:50:22.234Z,10.05
2023-01-04T23:52:48.875Z,10.49
2023-01-04T23:55:15.376Z,10.17
2023-01-04T23:57:41.866Z,10.00
