createdAt,value
2019-02-14T00:00:36.232Z,-2.28
2019-02-14T00:03:04.921Z,-2.22
2019-02-14T00:05:33.715Z,-2.18
2019-02-14T00:08:02.400Z,-2.16
2019-02-14T00:10:31.192Z,-2.24
2019-02-14T00:12:59.973Z,-2.23
2019-02-14T00:15:28.656Z,-2.40
2019-02-14T00:17:57.295Z,-2.57
2019-02-14T00:20:25.949Z,-2.48
2019-02-14T00:22:56.255Z,-2.59
2019-02-14T00:25:24.942Z,-2.54
2019-02-14T00:27:53.607Z,-2.68
2019-02-14T00:30:22.238Z,-2.80
2019-02-14T00:32:52.326Z,-2.75
2019-02-14T00:35:25.061Z,-2.80
2019-02-14T00:37:51.449Z,-2.76
2019-02-14T00:40:20.947Z,-2.82
2019-02-14T00:42:49.636Z,-2.72
2019-02-14T00:45:18.323Z,-2.73
2019-02-14T00:47:47.015Z,-2.80
2019-02-14T00:50:15.796Z,-2.68
2019-02-14T00:52:44.488Z,-2.65
2019-02-14T00:55:13.275Z,-2.56
2019-02-14T00:57:41.986Z,-2.74
2019-02-14T01:00:11.666Z,-2.76
2019-02-14T01:02:40.351Z,-2.73
2019-02-14T01:05:09.150Z,-2.86
2019-02-14T01:07:37.828Z,-3.05
2019-02-14T01:10:07.136Z,-3.10
2019-02-14T01:12:35.917Z,-3.12
2019-02-14T01:15:07.363Z,-2.99
2019-02-14T01:17:36.075Z,-3.10
2019-02-14T01:20:05.955Z,-3.15
2019-02-14T01:22:34.659Z,-3.16
2019-02-14T01:25:03.344Z,-3.14
2019-02-14T01:27:32.133Z,-3.26
2019-02-14T01:30:00.820Z,-3.14
2019-02-14T01:32:29.712Z,-3.19
2019-02-14T01:34:58.612Z,-3.12
2019-02-14T01:37:27.308Z,-3.09
2019-02-14T01:39:56.076Z,-3.16
2019-02-14T01:42:24.698Z,-3.18
2019-02-14T01:44:53.457Z,-3.25
2019-02-14T01:47:23.676Z,-3.33
2019-02-14T01:49:52.280Z,-3.24
2019-02-14T01:52:21.146Z,-3.29
2019-02-14T01:54:49.841Z,-3.22
2019-02-14T01:57:18.621Z,-3.26
2019-02-14T01:59:47.306Z,-3.36
2019-02-14T02:02:15.992Z,-3.42
2019-02-14T02:04:44.691Z,-3.23
2019-02-14T02:07:13.474Z,-3.32
2019-02-14T02:09:42.165Z,-3.49
2019-02-14T02:12:10.957Z,-3.48
2019-02-14T02:14:39.636Z,-3.41
2019-02-14T02:17:08.427Z,-3.40
2019-02-14T02:19:37.049Z,-3.39
2019-02-14T02:22:06.001Z,-3.38
2019-02-14T02:24:34.789Z,-3.43
2019-02-14T02:27:03.477Z,-3.46
2019-02-14T02:29:32.154Z,-3.55
2019-02-14T02:32:00.852Z,-3.57
2019-02-14T02:34:29.535Z,-3.59
2019-02-14T02:36:58.225Z,-3.70
2019-02-14T02:39:27.016Z,-3.65
2019-02-14T02:41:55.697Z,-3.67
2019-02-14T02:44:24.425Z,-3.60
2019-02-14T02:46:53.066Z,-3.68
2019-02-14T02:49:21.958Z,-3.86
2019-02-14T02:51:50.643Z,-3.90
2019-02-14T02:54:19.437Z,-3.81
2019-02-14T02:56:48.046Z,-3.79
2019-02-14T02:59:16.806Z,-3.74
2019-02-14T03:01:45.493Z,-3.73
2019-02-14T03:04:14.177Z,-3.70
2019-02-14T03:06:42.869Z,-3.68
2019-02-14T03:09:11.489Z,-3.75
2019-02-14T03:11:40.235Z,-3.79
2019-02-14T03:14:08.929Z,-3.85
2019-02-14T03:16:37.625Z,-3.80
2019-02-14T03:19:06.346Z,-3.88
2019-02-14T03:21:35.101Z,-3.97
2019-02-14T03:24:03.873Z,-4.14
2019-02-14T03:26:32.666Z,-4.01
2019-02-14T03:29:02.990Z,-3.99
2019-02-14T03:31:31.678Z,-4.25
2019-02-14T03:34:00.431Z,-4.29
2019-02-14T03:36:29.156Z,-4.34
2019-02-14T03:38:57.878Z,-4.21
2019-02-14T03:41:26.829Z,-4.11
2019-02-14T03:43:55.499Z,-4.13
2019-02-14T03:46:24.214Z,-4.10
2019-02-14T03:48:57.388Z,-4.05
2019-02-14T03:51:26.184Z,-4.05
2019-02-14T03:53:54.900Z,-4.05
2019-02-14T03:56:23.660Z,-4.14
2019-02-14T03:58:52.363Z,-4.13
2019-02-14T04:01:21.130Z,-4.11
2019-02-14T04:03:49.820Z,-4.19
2019-02-14T04:06:26.965Z,-4.29
2019-02-14T04:08:49.050Z,-4.16
2019-02-14T04:11:17.829Z,-4.16
2019-02-14T04:13:46.617Z,-4.44
2019-02-14T04:16:15.302Z,-4.42
2019-02-14T04:18:44.091Z,-4.36
2019-02-14T04:21:12.782Z,-4.33
2019-02-14T04:23:41.398Z,-4.14
2019-02-14T04:26:10.070Z,-3.98
2019-02-14T04:28:38.843Z,-3.82
2019-02-14T04:31:07.527Z,-3.81
2019-02-14T04:33:36.141Z,-3.92
2019-02-14T04:36:04.999Z,-3.78
2019-02-14T04:38:33.689Z,-3.66
2019-02-14T04:41:02.475Z,-3.73
2019-02-14T04:43:31.262Z,-3.77
2019-02-14T04:45:59.949Z,-3.75
2019-02-14T04:48:28.635Z,-3.77
2019-02-14T04:50:57.428Z,-3.58
2019-02-14T04:53:26.107Z,-3.73
2019-02-14T04:55:54.812Z,-4.00
2019-02-14T04:58:23.587Z,-3.95
2019-02-14T05:00:52.199Z,-3.93
2019-02-14T05:03:20.959Z,-4.06
2019-02-14T05:05:49.656Z,-4.08
2019-02-14T05:08:18.431Z,-4.21
2019-02-14T05:10:47.119Z,-4.28
2019-02-14T05:13:15.808Z,-4.35
2019-02-14T05:15:44.495Z,-4.27
2019-02-14T05:18:14.633Z,-4.28
2019-02-14T05:20:43.295Z,-4.40
2019-02-14T05:23:12.088Z,-4.32
2019-02-14T05:25:40.894Z,-4.35
2019-02-14T05:28:09.563Z,-4.24
2019-02-14T05:30:38.264Z,-4.29
2019-02-14T05:33:06.937Z,-4.34
2019-02-14T05:35:37.332Z,-4.22
2019-02-14T05:38:06.051Z,-4.12
2019-02-14T05:40:34.849Z,-4.20
2019-02-14T05:43:03.523Z,-4.33
2019-02-14T05:45:32.312Z,-4.26
2019-02-14T05:48:02.538Z,-4.39
2019-02-14T05:50:31.214Z,-4.32
2019-02-14T05:52:59.909Z,-4.29
2019-02-14T05:55:28.706Z,-4.34
2019-02-14T05:57:57.412Z,-4.27
2019-02-14T06:00:26.187Z,-4.41
2019-02-14T06:02:54.860Z,-4.49
2019-02-14T06:05:23.664Z,-4.47
2019-02-14T06:07:52.332Z,-4.50
2019-02-14T06:10:20.944Z,-4.35
2019-02-14T06:12:49.707Z,-4.29
2019-02-14T06:15:19.929Z,-4.21
2019-02-14T06:17:48.824Z,-4.16
2019-02-14T06:20:17.505Z,-4.22
2019-02-14T06:22:46.191Z,-4.32
2019-02-14T06:25:14.888Z,-4.28
2019-02-14T06:27:43.570Z,-4.37
2019-02-14T06:30:14.403Z,-4.36
2019-02-14T06:32:43.090Z,-4.25
2019-02-14T06:35:12.292Z,-4.23
2019-02-14T06:37:40.984Z,-4.15
2019-02-14T06:40:11.948Z,-4.12
2019-02-14T06:42:42.908Z,-3.97
2019-02-14T06:45:18.584Z,-3.91
2019-02-14T06:47:47.200Z,-3.85
2019-02-14T06:50:17.423Z,-3.77
2019-02-14T06:52:46.093Z,-4.07
2019-02-14T06:55:14.782Z,-4.35
2019-02-14T06:57:43.652Z,-4.42
2019-02-14T07:00:17.282Z,-4.47
2019-02-14T07:02:49.033Z,-4.25
2019-02-14T07:05:17.829Z,-4.29
2019-02-14T07:07:46.517Z,-4.11
2019-02-14T07:10:15.326Z,-3.86
2019-02-14T07:12:44.137Z,-3.90
2019-02-14T07:15:14.027Z,-3.87
2019-02-14T07:17:42.889Z,-3.82
2019-02-14T07:20:16.396Z,-3.76
2019-02-14T07:22:45.191Z,-3.61
2019-02-14T07:25:13.814Z,-3.22
2019-02-14T07:27:42.556Z,-3.07
2019-02-14T07:30:17.181Z,-3.33
2019-02-14T07:32:45.877Z,-3.32
2019-02-14T07:35:14.557Z,-3.06
2019-02-14T07:37:43.343Z,-2.98
2019-02-14T07:40:14.043Z,-2.79
2019-02-14T07:42:42.769Z,-2.90
2019-02-14T07:45:16.259Z,-2.56
2019-02-14T07:47:45.258Z,-2.35
2019-02-14T07:50:14.455Z,-2.30
2019-02-14T07:52:43.392Z,-2.46
2019-02-14T07:55:13.430Z,-2.38
2019-02-14T07:57:43.077Z,-2.36
2019-02-14T08:00:14.220Z,-2.40
2019-02-14T08:02:43.006Z,-1.80
2019-02-14T08:05:12.225Z,-1.59
2019-02-14T08:07:41.005Z,-1.29
2019-02-14T08:10:12.138Z,-1.28
2019-02-14T08:12:40.925Z,-2.05
2019-02-14T08:15:12.177Z,-1.21
2019-02-14T08:17:41.171Z,-2.08
2019-02-14T08:20:12.257Z,-2.28
2019-02-14T08:22:41.021Z,-1.40
2019-02-14T08:25:11.995Z,-0.48
2019-02-14T08:27:40.725Z,-0.27
2019-02-14T08:30:15.971Z,0.09
2019-02-14T08:32:44.759Z,0.37
2019-02-14T08:35:13.427Z,0.53
2019-02-14T08:37:45.629Z,0.75
2019-02-14T08:40:18.405Z,0.77
2019-02-14T08:42:47.509Z,0.89
2019-02-14T08:45:16.286Z,1.00
2019-02-14T08:47:45.066Z,0.93
2019-02-14T08:50:13.762Z,1.07
2019-02-14T08:52:42.399Z,0.97
2019-02-14T08:55:11.549Z,1.64
2019-02-14T08:57:40.347Z,2.26
2019-02-14T09:00:14.134Z,2.58
2019-02-14T09:02:42.940Z,2.35
2019-02-14T09:05:11.761Z,0.75
2019-02-14T09:07:40.470Z,0.19
2019-02-14T09:10:14.202Z,-0.46
2019-02-14T09:12:43.190Z,-0.73
2019-02-14T09:15:13.756Z,-0.21
2019-02-14T09:17:42.518Z,0.12
2019-02-14T09:20:21.749Z,-0.19
2019-02-14T09:22:50.539Z,0.34
2019-02-14T09:25:19.222Z,0.49
2019-02-14T09:27:48.009Z,0.92
2019-02-14T09:30:16.694Z,1.32
2019-02-14T09:32:45.690Z,1.71
2019-02-14T09:35:14.486Z,1.26
2019-02-14T09:37:43.165Z,1.00
2019-02-14T09:40:18.748Z,1.75
2019-02-14T09:42:47.508Z,1.02
2019-02-14T09:45:16.406Z,1.19
2019-02-14T09:47:45.195Z,1.33
2019-02-14T09:50:15.124Z,1.44
2019-02-14T09:52:44.222Z,2.06
2019-02-14T09:55:15.562Z,2.87
2019-02-14T09:57:44.332Z,3.23
2019-02-14T10:00:15.591Z,2.96
2019-02-14T10:02:44.399Z,2.15
2019-02-14T10:05:13.158Z,3.52
2019-02-14T10:07:41.843Z,4.03
2019-02-14T10:10:15.444Z,3.98
2019-02-14T10:12:44.435Z,4.66
2019-02-14T10:15:13.226Z,4.55
2019-02-14T10:17:41.911Z,3.91
2019-02-14T10:20:15.719Z,5.04
2019-02-14T10:22:44.358Z,5.49
2019-02-14T10:25:13.631Z,5.72
2019-02-14T10:27:42.395Z,6.00
2019-02-14T10:30:16.605Z,5.25
2019-02-14T10:32:45.496Z,4.65
2019-02-14T10:35:14.187Z,4.42
2019-02-14T10:37:42.891Z,3.72
2019-02-14T10:40:14.324Z,3.50
2019-02-14T10:42:43.012Z,3.62
2019-02-14T10:45:14.356Z,4.40
2019-02-14T10:47:43.142Z,4.58
2019-02-14T10:50:12.253Z,5.07
2019-02-14T10:52:41.027Z,6.43
2019-02-14T10:55:14.431Z,5.11
2019-02-14T10:57:43.121Z,4.57
2019-02-14T11:00:28.491Z,4.75
2019-02-14T11:02:58.728Z,4.19
2019-02-14T11:05:27.502Z,5.57
2019-02-14T11:07:56.290Z,6.03
2019-02-14T11:10:24.913Z,5.74
2019-02-14T11:12:53.680Z,6.11
2019-02-14T11:15:24.307Z,6.01
2019-02-14T11:17:54.287Z,5.10
2019-02-14T11:20:23.005Z,5.69
2019-02-14T11:22:51.692Z,6.71
2019-02-14T11:25:31.780Z,6.93
2019-02-14T11:28:00.430Z,6.36
2019-02-14T11:30:29.116Z,5.85
2019-02-14T11:32:58.024Z,6.92
2019-02-14T11:35:26.803Z,6.29
2019-02-14T11:37:55.489Z,5.64
2019-02-14T11:40:24.269Z,6.29
2019-02-14T11:42:53.055Z,5.81
2019-02-14T11:45:24.441Z,7.26
2019-02-14T11:47:53.201Z,7.51
2019-02-14T11:50:23.513Z,7.19
2019-02-14T11:52:52.205Z,6.97
2019-02-14T11:55:20.995Z,7.82
2019-02-14T11:57:49.625Z,8.33
2019-02-14T12:00:27.057Z,7.78
2019-02-14T12:02:57.258Z,7.82
2019-02-14T12:05:26.002Z,7.49
2019-02-14T12:07:54.768Z,7.75
2019-02-14T12:10:23.569Z,7.59
2019-02-14T12:12:52.243Z,8.92
2019-02-14T12:15:23.159Z,8.01
2019-02-14T12:17:51.462Z,7.85
2019-02-14T12:20:20.258Z,8.39
2019-02-14T12:22:49.139Z,8.37
2019-02-14T12:25:23.456Z,8.18
2019-02-14T12:27:52.248Z,8.15
2019-02-14T12:30:20.958Z,7.22
2019-02-14T12:32:49.724Z,7.23
2019-02-14T12:35:18.410Z,7.43
2019-02-14T12:37:47.090Z,7.12
2019-02-14T12:40:15.879Z,6.69
2019-02-14T12:42:45.498Z,7.38
2019-02-14T12:45:21.592Z,7.49
2019-02-14T12:47:47.569Z,7.01
2019-02-14T12:50:16.276Z,7.53
2019-02-14T12:52:44.946Z,7.09
2019-02-14T12:55:13.636Z,7.17
2019-02-14T12:57:42.316Z,7.79
2019-02-14T13:00:17.298Z,8.27
2019-02-14T13:02:47.508Z,7.75
2019-02-14T13:05:16.259Z,7.24
2019-02-14T13:07:45.049Z,7.31
2019-02-14T13:10:16.195Z,7.59
2019-02-14T13:12:44.981Z,8.04
2019-02-14T13:15:16.668Z,8.47
2019-02-14T13:17:45.558Z,7.83
2019-02-14T13:20:14.224Z,7.65
2019-02-14T13:22:42.900Z,8.62
2019-02-14T13:25:12.409Z,8.22
2019-02-14T13:27:41.193Z,8.51
2019-02-14T13:30:13.198Z,7.97
2019-02-14T13:32:41.952Z,8.40
2019-02-14T13:35:10.737Z,8.57
2019-02-14T13:37:43.263Z,8.67
2019-02-14T13:40:12.115Z,8.53
2019-02-14T13:42:40.920Z,8.72
2019-02-14T13:45:12.680Z,8.34
2019-02-14T13:47:41.446Z,8.03
2019-02-14T13:50:16.021Z,7.91
2019-02-14T13:52:44.860Z,8.55
2019-02-14T13:55:13.856Z,8.72
2019-02-14T13:57:42.536Z,8.07
2019-02-14T14:00:14.808Z,7.71
2019-02-14T14:02:43.516Z,8.20
2019-02-14T14:05:12.307Z,7.88
2019-02-14T14:07:40.989Z,7.77
2019-02-14T14:10:10.682Z,7.77
2019-02-14T14:12:39.376Z,7.74
2019-02-14T14:15:10.002Z,8.09
2019-02-14T14:17:38.668Z,8.13
2019-02-14T14:20:08.704Z,8.00
2019-02-14T14:22:37.490Z,7.52
2019-02-14T14:25:08.121Z,7.21
2019-02-14T14:27:37.437Z,7.78
2019-02-14T14:30:11.713Z,7.83
2019-02-14T14:32:40.428Z,7.77
2019-02-14T14:35:11.280Z,7.37
2019-02-14T14:37:40.391Z,7.21
2019-02-14T14:40:21.545Z,7.21
2019-02-14T14:42:51.757Z,7.13
2019-02-14T14:45:39.500Z,7.08
2019-02-14T14:48:18.982Z,7.32
2019-02-14T14:50:40.270Z,7.40
2019-02-14T14:53:10.832Z,7.41
2019-02-14T14:55:39.672Z,7.29
2019-02-14T14:58:11.546Z,6.39
2019-02-14T15:00:40.542Z,6.10
2019-02-14T15:03:09.305Z,5.91
2019-02-14T15:05:38.209Z,5.51
2019-02-14T15:08:06.892Z,5.23
2019-02-14T15:10:35.991Z,5.09
2019-02-14T15:13:06.170Z,4.95
2019-02-14T15:15:36.539Z,4.99
2019-02-14T15:18:05.428Z,4.98
2019-02-14T15:20:34.169Z,4.55
2019-02-14T15:23:03.104Z,4.42
2019-02-14T15:25:31.831Z,4.57
2019-02-14T15:28:03.436Z,4.38
2019-02-14T15:30:32.242Z,4.47
2019-02-14T15:33:01.023Z,4.11
2019-02-14T15:35:29.811Z,4.10
2019-02-14T15:37:58.605Z,3.89
2019-02-14T15:40:27.384Z,3.67
2019-02-14T15:42:56.175Z,3.71
2019-02-14T15:45:24.964Z,3.49
2019-02-14T15:47:53.647Z,3.54
2019-02-14T15:50:23.007Z,3.52
2019-02-14T15:52:54.688Z,3.60
2019-02-14T15:55:26.109Z,3.38
2019-02-14T15:57:54.865Z,3.31
2019-02-14T16:00:23.846Z,3.24
2019-02-14T16:02:52.660Z,3.18
2019-02-14T16:05:21.416Z,3.23
2019-02-14T16:07:50.231Z,3.32
2019-02-14T16:10:19.070Z,3.39
2019-02-14T16:12:47.886Z,3.22
2019-02-14T16:15:16.596Z,3.27
2019-02-14T16:17:45.379Z,3.32
2019-02-14T16:20:15.392Z,3.11
2019-02-14T16:22:48.362Z,2.98
2019-02-14T16:25:17.047Z,2.59
2019-02-14T16:27:46.521Z,2.51
2019-02-14T16:30:16.641Z,2.44
2019-02-14T16:32:45.575Z,2.50
2019-02-14T16:35:14.453Z,2.56
2019-02-14T16:37:43.142Z,2.44
2019-02-14T16:40:13.143Z,2.43
2019-02-14T16:42:43.519Z,2.44
2019-02-14T16:45:12.716Z,2.45
2019-02-14T16:47:41.477Z,2.42
2019-02-14T16:50:11.605Z,2.43
2019-02-14T16:52:41.979Z,2.26
2019-02-14T16:55:10.646Z,2.21
2019-02-14T16:57:39.514Z,2.16
2019-02-14T17:00:12.905Z,2.08
2019-02-14T17:02:41.613Z,2.12
2019-02-14T17:05:11.911Z,2.09
2019-02-14T17:07:40.812Z,1.86
2019-02-14T17:10:14.122Z,1.84
2019-02-14T17:12:44.934Z,1.76
2019-02-14T17:15:13.620Z,1.76
2019-02-14T17:17:42.430Z,1.79
2019-02-14T17:20:11.814Z,1.83
2019-02-14T17:22:40.785Z,1.53
2019-02-14T17:25:11.039Z,1.51
2019-02-14T17:27:39.719Z,1.35
2019-02-14T17:30:10.375Z,1.37
2019-02-14T17:32:39.240Z,1.33
2019-02-14T17:35:10.197Z,1.29
2019-02-14T17:37:39.071Z,1.34
2019-02-14T17:40:12.408Z,1.16
2019-02-14T17:42:41.154Z,1.12
2019-02-14T17:45:10.689Z,1.19
2019-02-14T17:47:41.129Z,1.27
2019-02-14T17:50:10.438Z,1.04
2019-02-14T17:52:39.181Z,0.90
2019-02-14T17:55:09.882Z,0.86
2019-02-14T17:57:38.609Z,0.99
2019-02-14T18:00:10.768Z,0.89
2019-02-14T18:02:39.553Z,0.98
2019-02-14T18:05:09.479Z,1.02
2019-02-14T18:07:38.815Z,0.91
2019-02-14T18:10:10.361Z,0.71
2019-02-14T18:12:39.312Z,0.77
2019-02-14T18:15:13.116Z,0.92
2019-02-14T18:17:41.926Z,0.98
2019-02-14T18:20:12.090Z,0.82
2019-02-14T18:22:44.263Z,0.87
2019-02-14T18:25:13.410Z,0.86
2019-02-14T18:27:42.406Z,0.78
2019-02-14T18:30:12.135Z,0.78
2019-02-14T18:32:40.892Z,0.67
2019-02-14T18:35:11.424Z,0.65
2019-02-14T18:37:40.208Z,0.56
2019-02-14T18:40:10.653Z,0.43
2019-02-14T18:42:45.256Z,0.44
2019-02-14T18:45:14.783Z,0.44
2019-02-14T18:47:44.910Z,0.47
2019-02-14T18:50:14.644Z,0.17
2019-02-14T18:52:43.484Z,0.29
2019-02-14T18:55:12.475Z,0.51
2019-02-14T18:57:41.492Z,0.40
2019-02-14T19:00:15.734Z,0.41
2019-02-14T19:02:44.832Z,0.12
2019-02-14T19:05:16.675Z,0.03
2019-02-14T19:07:46.052Z,0.00
2019-02-14T19:10:17.913Z,0.10
2019-02-14T19:12:48.499Z,0.01
2019-02-14T19:15:18.940Z,-0.08
2019-02-14T19:17:48.002Z,-0.07
2019-02-14T19:20:20.447Z,0.00
2019-02-14T19:22:49.630Z,-0.06
2019-02-14T19:25:18.909Z,-0.13
2019-02-14T19:27:50.267Z,-0.05
2019-02-14T19:30:21.862Z,-0.08
2019-02-14T19:32:51.255Z,-0.17
2019-02-14T19:35:23.196Z,-0.19
2019-02-14T19:37:51.075Z,-0.15
2019-02-14T19:40:21.796Z,-0.22
2019-02-14T19:42:50.689Z,-0.50
2019-02-14T19:45:19.528Z,-0.41
2019-02-14T19:47:49.982Z,-0.46
2019-02-14T19:50:19.111Z,-0.45
2019-02-14T19:52:48.008Z,-0.40
2019-02-14T19:55:16.850Z,-0.40
2019-02-14T19:57:45.652Z,-0.43
2019-02-14T20:00:15.913Z,-0.45
2019-02-14T20:02:44.564Z,-0.53
2019-02-14T20:05:13.294Z,-0.29
2019-02-14T20:07:44.237Z,-0.53
2019-02-14T20:10:14.397Z,-0.45
2019-02-14T20:12:45.122Z,-0.50
2019-02-14T20:15:21.004Z,-0.56
2019-02-14T20:17:49.816Z,-0.55
2019-02-14T20:20:18.548Z,-0.57
2019-02-14T20:22:47.269Z,-0.72
2019-02-14T20:25:22.033Z,-0.62
2019-02-14T20:27:50.688Z,-0.65
2019-02-14T20:30:19.437Z,-0.75
2019-02-14T20:32:48.045Z,-0.65
2019-02-14T20:35:16.747Z,-0.71
2019-02-14T20:37:45.587Z,-0.81
2019-02-14T20:40:14.283Z,-0.68
2019-02-14T20:42:44.163Z,-0.80
2019-02-14T20:45:14.686Z,-0.93
2019-02-14T20:47:43.507Z,-0.94
2019-02-14T20:50:13.865Z,-0.86
2019-02-14T20:52:42.734Z,-0.93
2019-02-14T20:55:17.682Z,-0.80
2019-02-14T20:57:46.545Z,-0.84
2019-02-14T21:00:17.494Z,-0.88
2019-02-14T21:02:49.651Z,-0.90
2019-02-14T21:05:20.153Z,-0.90
2019-02-14T21:07:48.837Z,-1.05
2019-02-14T21:10:17.699Z,-0.96
2019-02-14T21:12:46.418Z,-0.97
2019-02-14T21:15:17.979Z,-1.15
2019-02-14T21:17:46.777Z,-1.28
2019-02-14T21:20:16.756Z,-1.29
2019-02-14T21:22:45.467Z,-1.22
2019-02-14T21:25:15.394Z,-1.29
2019-02-14T21:27:44.109Z,-1.44
2019-02-14T21:30:15.968Z,-1.35
2019-02-14T21:32:44.726Z,-1.42
2019-02-14T21:35:13.639Z,-1.57
2019-02-14T21:37:42.480Z,-1.58
2019-02-14T21:40:13.760Z,-1.56
2019-02-14T21:42:42.484Z,-1.46
2019-02-14T21:45:13.097Z,-1.47
2019-02-14T21:47:41.880Z,-1.65
2019-02-14T21:50:14.838Z,-1.75
2019-02-14T21:52:43.675Z,-1.68
2019-02-14T21:55:13.541Z,-1.58
2019-02-14T21:57:42.308Z,-1.63
2019-02-14T22:00:16.978Z,-1.75
2019-02-14T22:02:46.076Z,-1.62
2019-02-14T22:05:14.922Z,-1.70
2019-02-14T22:07:43.754Z,-1.71
2019-02-14T22:10:13.753Z,-1.76
2019-02-14T22:12:43.432Z,-1.87
2019-02-14T22:15:21.437Z,-2.06
2019-02-14T22:17:50.123Z,-1.98
2019-02-14T22:20:18.920Z,-1.99
2019-02-14T22:22:47.526Z,-1.98
2019-02-14T22:25:16.260Z,-2.02
2019-02-14T22:27:44.941Z,-2.13
2019-02-14T22:30:15.486Z,-2.04
2019-02-14T22:32:45.010Z,-1.96
2019-02-14T22:35:13.830Z,-1.96
2019-02-14T22:37:44.125Z,-2.00
2019-02-14T22:40:13.901Z,-2.11
2019-02-14T22:42:47.057Z,-2.16
2019-02-14T22:45:14.742Z,-2.38
2019-02-14T22:47:44.679Z,-2.26
2019-02-14T22:50:13.754Z,-2.20
2019-02-14T22:52:42.465Z,-2.26
2019-02-14T22:55:12.473Z,-2.21
2019-02-14T22:57:41.203Z,-2.28
2019-02-14T23:00:32.806Z,-2.15
2019-02-14T23:03:01.417Z,-2.23
2019-02-14T23:05:30.036Z,-2.18
2019-02-14T23:07:58.724Z,-2.11
2019-02-14T23:10:27.348Z,-2.08
2019-02-14T23:12:56.368Z,-2.11
2019-02-14T23:15:25.117Z,-2.19
2019-02-14T23:17:53.744Z,-2.31
2019-02-14T23:20:22.418Z,-2.23
2019-02-14T23:22:52.750Z,-2.12
2019-02-14T23:25:21.938Z,-2.10
2019-02-14T23:27:50.639Z,-2.26
2019-02-14T23:30:19.256Z,-2.18
2019-02-14T23:32:47.935Z,-2.05
2019-02-14T23:35:16.549Z,-2.03
2019-02-14T23:37:45.251Z,-2.16
2019-02-14T23:40:13.887Z,-2.10
2019-02-14T23:42:42.656Z,-2.11
2019-02-14T23:45:12.942Z,-2.16
2019-02-14T23:47:41.569Z,-2.05
2019-02-14T23:50:13.097Z,-1.90
2019-02-14T23:52:41.714Z,-1.80
2019-02-14T23:55:10.676Z,-1.75
2019-02-14T23:57:39.370Z,-1.77
