createdAt,value
2019-01-13T00:00:49.923Z,3.60
2019-01-13T00:03:20.388Z,3.60
2019-01-13T00:05:49.379Z,3.60
2019-01-13T00:08:19.412Z,3.60
2019-01-13T00:10:48.933Z,3.60
2019-01-13T00:13:18.809Z,3.60
2019-01-13T00:15:48.280Z,3.60
2019-01-13T00:18:18.058Z,3.60
2019-01-13T00:20:48.788Z,3.60
2019-01-13T00:23:18.192Z,3.60
2019-01-13T00:25:47.688Z,3.60
2019-01-13T00:28:17.134Z,3.60
2019-01-13T00:30:46.958Z,3.60
2019-01-13T00:33:16.736Z,3.60
2019-01-13T00:35:46.408Z,3.60
2019-01-13T00:38:16.025Z,3.60
2019-01-13T00:40:45.304Z,3.60
2019-01-13T00:43:14.558Z,3.70
2019-01-13T00:45:43.917Z,3.60
2019-01-13T00:48:12.856Z,3.70
2019-01-13T00:50:41.668Z,3.60
2019-01-13T00:53:10.462Z,3.70
2019-01-13T00:55:39.267Z,3.70
2019-01-13T00:58:08.116Z,3.70
2019-01-13T01:00:38.521Z,3.70
2019-01-13T01:03:07.393Z,3.70
2019-01-13T01:05:36.174Z,3.70
2019-01-13T01:08:08.367Z,3.70
2019-01-13T01:10:37.277Z,3.70
2019-01-13T01:13:06.292Z,3.70
2019-01-13T01:15:35.235Z,3.70
2019-01-13T01:18:04.282Z,3.60
2019-01-13T01:20:33.087Z,3.70
2019-01-13T01:23:02.154Z,3.70
2019-01-13T01:25:31.057Z,3.70
2019-01-13T01:27:59.865Z,3.70
2019-01-13T01:30:33.473Z,3.70
2019-01-13T01:32:59.191Z,3.70
2019-01-13T01:35:28.208Z,3.70
2019-01-13T01:37:57.215Z,3.70
2019-01-13T01:40:25.985Z,3.70
2019-01-13T01:42:54.734Z,3.80
2019-01-13T01:45:23.529Z,3.70
2019-01-13T01:47:52.407Z,3.70
2019-01-13T01:50:21.491Z,3.80
2019-01-13T01:52:50.254Z,3.80
2019-01-13T01:55:19.723Z,3.80
2019-01-13T01:57:48.803Z,3.80
2019-01-13T02:00:26.611Z,3.80
2019-01-13T02:02:55.648Z,3.80
2019-01-13T02:05:24.479Z,3.80
2019-01-13T02:07:53.312Z,3.70
2019-01-13T02:10:22.679Z,3.80
2019-01-13T02:12:52.067Z,3.70
2019-01-13T02:15:26.444Z,3.80
2019-01-13T02:17:55.403Z,3.80
2019-01-13T02:20:24.372Z,3.70
2019-01-13T02:22:53.481Z,3.80
2019-01-13T02:25:27.505Z,3.80
2019-01-13T02:27:56.353Z,3.80
2019-01-13T02:30:26.726Z,3.80
2019-01-13T02:32:55.646Z,3.80
2019-01-13T02:35:24.703Z,3.80
2019-01-13T02:37:53.654Z,3.80
2019-01-13T02:40:23.037Z,3.80
2019-01-13T02:42:52.296Z,3.80
2019-01-13T02:45:28.566Z,3.80
2019-01-13T02:47:57.767Z,3.80
2019-01-13T02:50:26.778Z,3.80
2019-01-13T02:52:55.566Z,3.80
2019-01-13T02:55:24.804Z,3.80
2019-01-13T02:57:53.671Z,3.80
2019-01-13T03:00:24.694Z,3.80
2019-01-13T03:02:53.644Z,3.80
2019-01-13T03:05:22.796Z,3.80
2019-01-13T03:07:51.680Z,3.80
2019-01-13T03:10:25.213Z,3.80
2019-01-13T03:12:54.318Z,3.80
2019-01-13T03:15:24.679Z,3.80
2019-01-13T03:17:55.024Z,3.80
2019-01-13T03:20:24.028Z,3.80
2019-01-13T03:22:53.157Z,3.90
2019-01-13T03:25:23.428Z,3.80
2019-01-13T03:27:52.335Z,3.80
2019-01-13T03:30:23.199Z,3.80
2019-01-13T03:32:52.011Z,3.80
2019-01-13T03:35:21.171Z,3.80
2019-01-13T03:37:50.365Z,3.80
2019-01-13T03:40:21.136Z,3.90
2019-01-13T03:42:50.161Z,3.90
2019-01-13T03:45:19.038Z,3.90
2019-01-13T03:47:47.863Z,3.90
2019-01-13T03:50:18.782Z,3.90
2019-01-13T03:52:53.191Z,3.90
2019-01-13T03:55:20.498Z,4.00
2019-01-13T03:57:49.737Z,3.90
2019-01-13T04:00:21.065Z,3.90
2019-01-13T04:02:50.295Z,3.90
2019-01-13T04:05:19.547Z,3.90
2019-01-13T04:07:49.511Z,3.90
2019-01-13T04:10:18.908Z,3.90
2019-01-13T04:12:48.376Z,3.90
2019-01-13T04:15:40.621Z,3.90
2019-01-13T04:18:09.948Z,3.90
2019-01-13T04:20:39.160Z,3.90
2019-01-13T04:23:08.650Z,3.90
2019-01-13T04:25:37.756Z,4.00
2019-01-13T04:28:06.982Z,4.00
2019-01-13T04:30:36.067Z,4.00
2019-01-13T04:33:05.489Z,4.00
2019-01-13T04:35:34.917Z,4.00
2019-01-13T04:38:04.311Z,4.00
2019-01-13T04:40:33.842Z,4.00
2019-01-13T04:43:03.188Z,4.00
2019-01-13T04:45:32.938Z,4.00
2019-01-13T04:48:02.103Z,4.00
2019-01-13T04:50:31.753Z,4.10
2019-01-13T04:53:01.030Z,4.00
2019-01-13T04:55:30.410Z,4.00
2019-01-13T04:57:59.391Z,4.00
2019-01-13T05:00:28.615Z,4.00
2019-01-13T05:02:58.012Z,4.00
2019-01-13T05:05:27.791Z,4.00
2019-01-13T05:07:57.360Z,4.00
2019-01-13T05:10:26.512Z,4.00
2019-01-13T05:12:55.395Z,3.90
2019-01-13T05:15:27.614Z,3.90
2019-01-13T05:17:56.731Z,3.90
2019-01-13T05:20:25.867Z,3.90
2019-01-13T05:22:56.693Z,3.90
2019-01-13T05:25:25.952Z,3.90
2019-01-13T05:27:55.230Z,3.90
2019-01-13T05:30:24.394Z,3.90
2019-01-13T05:32:53.778Z,4.00
2019-01-13T05:35:22.931Z,4.00
2019-01-13T05:37:52.294Z,4.00
2019-01-13T05:40:21.850Z,4.10
2019-01-13T05:42:51.130Z,4.00
2019-01-13T05:45:22.078Z,4.00
2019-01-13T05:47:51.273Z,4.10
2019-01-13T05:50:20.617Z,4.10
2019-01-13T05:52:51.673Z,4.10
2019-01-13T05:55:20.808Z,4.10
2019-01-13T05:57:49.844Z,4.10
2019-01-13T06:00:32.623Z,4.10
2019-01-13T06:03:01.722Z,4.10
2019-01-13T06:05:31.253Z,4.10
2019-01-13T06:08:00.505Z,4.10
2019-01-13T06:10:30.005Z,4.10
2019-01-13T06:12:59.177Z,4.10
2019-01-13T06:15:28.296Z,4.10
2019-01-13T06:17:57.785Z,4.10
2019-01-13T06:20:27.164Z,4.10
2019-01-13T06:22:56.481Z,4.00
2019-01-13T06:25:25.928Z,4.00
2019-01-13T06:27:55.120Z,4.10
2019-01-13T06:30:24.782Z,4.00
2019-01-13T06:32:53.984Z,4.10
2019-01-13T06:35:23.228Z,4.10
2019-01-13T06:37:52.317Z,4.10
2019-01-13T06:40:22.585Z,4.10
2019-01-13T06:42:51.997Z,4.10
2019-01-13T06:45:25.393Z,4.10
2019-01-13T06:47:55.437Z,4.10
2019-01-13T06:50:25.019Z,4.00
2019-01-13T06:52:54.190Z,4.00
2019-01-13T06:55:23.541Z,4.00
2019-01-13T06:57:52.751Z,4.00
2019-01-13T07:00:23.621Z,4.00
2019-01-13T07:02:53.059Z,4.00
2019-01-13T07:05:22.279Z,4.00
2019-01-13T07:07:51.406Z,4.00
2019-01-13T07:10:20.877Z,4.10
2019-01-13T07:12:50.196Z,4.10
2019-01-13T07:15:20.297Z,4.10
2019-01-13T07:17:49.408Z,4.10
2019-01-13T07:20:19.972Z,4.10
2019-01-13T07:22:49.274Z,4.20
2019-01-13T07:25:18.998Z,4.10
2019-01-13T07:27:48.001Z,4.20
2019-01-13T07:30:19.226Z,4.20
2019-01-13T07:32:48.312Z,4.20
2019-01-13T07:35:17.724Z,4.20
2019-01-13T07:37:46.887Z,4.20
2019-01-13T07:40:17.732Z,4.20
2019-01-13T07:42:46.800Z,4.30
2019-01-13T07:45:17.330Z,4.20
2019-01-13T07:47:46.570Z,4.30
2019-01-13T07:50:16.526Z,4.30
2019-01-13T07:52:46.991Z,4.30
2019-01-13T07:55:17.869Z,4.30
2019-01-13T07:57:47.449Z,4.30
2019-01-13T08:00:21.352Z,4.30
2019-01-13T08:02:50.503Z,4.30
2019-01-13T08:05:20.085Z,4.40
2019-01-13T08:07:49.036Z,4.40
2019-01-13T08:10:18.017Z,4.40
2019-01-13T08:12:47.042Z,4.40
2019-01-13T08:15:17.852Z,4.40
2019-01-13T08:17:47.351Z,4.40
2019-01-13T08:20:27.266Z,4.40
2019-01-13T08:22:56.276Z,4.50
2019-01-13T08:25:25.281Z,4.40
2019-01-13T08:27:54.307Z,4.50
2019-01-13T08:30:23.801Z,4.50
2019-01-13T08:32:52.636Z,4.60
2019-01-13T08:35:21.557Z,4.60
2019-01-13T08:37:50.588Z,4.60
2019-01-13T08:40:21.146Z,4.60
2019-01-13T08:42:50.317Z,4.60
2019-01-13T08:45:19.578Z,4.60
2019-01-13T08:47:48.643Z,4.60
2019-01-13T08:50:19.282Z,4.60
2019-01-13T08:52:48.257Z,4.70
2019-01-13T08:55:17.395Z,4.70
2019-01-13T08:57:48.898Z,4.70
2019-01-13T09:00:31.866Z,4.70
2019-01-13T09:03:01.028Z,4.80
2019-01-13T09:05:30.274Z,4.80
2019-01-13T09:07:59.136Z,4.80
2019-01-13T09:10:28.134Z,4.80
2019-01-13T09:12:57.179Z,4.80
2019-01-13T09:15:26.939Z,4.80
2019-01-13T09:17:56.063Z,4.80
2019-01-13T09:20:29.593Z,4.90
2019-01-13T09:23:00.090Z,4.90
2019-01-13T09:25:29.796Z,4.90
2019-01-13T09:27:58.623Z,4.90
2019-01-13T09:30:28.690Z,4.80
2019-01-13T09:32:57.909Z,4.80
2019-01-13T09:35:28.026Z,4.80
2019-01-13T09:37:57.022Z,4.90
2019-01-13T09:40:28.481Z,4.80
2019-01-13T09:43:02.117Z,4.80
2019-01-13T09:45:36.884Z,4.80
2019-01-13T09:48:06.327Z,4.90
2019-01-13T09:50:36.750Z,4.90
2019-01-13T09:53:09.150Z,5.00
2019-01-13T09:55:38.066Z,5.00
2019-01-13T09:58:23.688Z,5.00
2019-01-13T10:00:52.670Z,5.10
2019-01-13T10:03:21.700Z,5.10
2019-01-13T10:05:52.950Z,5.20
2019-01-13T10:08:23.961Z,5.20
2019-01-13T10:10:53.101Z,5.20
2019-01-13T10:13:22.028Z,5.20
2019-01-13T10:16:14.473Z,5.20
2019-01-13T10:18:43.347Z,5.20
2019-01-13T10:21:16.628Z,5.20
2019-01-13T10:23:43.464Z,5.20
2019-01-13T10:26:12.616Z,5.30
2019-01-13T10:28:47.236Z,5.20
2019-01-13T10:31:36.527Z,5.30
2019-01-13T10:37:19.086Z,5.30
2019-01-13T10:39:50.096Z,5.30
2019-01-13T10:42:21.568Z,5.30
2019-01-13T10:44:50.383Z,5.30
2019-01-13T10:47:19.749Z,5.30
2019-01-13T10:49:48.712Z,5.20
2019-01-13T10:52:17.696Z,5.10
2019-01-13T10:54:46.786Z,5.10
2019-01-13T10:57:16.330Z,5.10
2019-01-13T10:59:46.118Z,5.00
2019-01-13T11:02:15.870Z,5.00
2019-01-13T11:04:44.922Z,5.00
2019-01-13T11:07:14.209Z,5.00
2019-01-13T11:09:43.085Z,4.90
2019-01-13T11:12:30.880Z,4.90
2019-01-13T11:15:00.797Z,4.90
2019-01-13T11:17:29.822Z,4.90
2019-01-13T11:20:05.372Z,4.90
2019-01-13T11:22:46.266Z,4.90
2019-01-13T11:25:15.836Z,4.90
2019-01-13T11:28:02.373Z,5.00
2019-01-13T11:30:57.876Z,5.00
2019-01-13T11:33:27.538Z,5.00
2019-01-13T11:36:00.050Z,5.00
2019-01-13T11:38:29.318Z,5.00
2019-01-13T11:41:08.206Z,5.00
2019-01-13T11:43:51.926Z,5.00
2019-01-13T11:46:24.688Z,5.00
2019-01-13T11:49:04.185Z,5.10
2019-01-13T11:51:33.109Z,5.10
2019-01-13T11:54:02.345Z,5.10
2019-01-13T11:56:31.519Z,5.10
2019-01-13T11:59:01.848Z,5.10
2019-01-13T12:01:30.789Z,5.10
2019-01-13T12:03:59.871Z,5.10
2019-01-13T12:06:29.088Z,5.10
2019-01-13T12:09:01.621Z,5.10
2019-01-13T12:11:30.898Z,5.10
2019-01-13T12:17:13.642Z,5.10
2019-01-13T12:23:03.151Z,5.10
2019-01-13T12:29:08.266Z,5.10
2019-01-13T12:31:40.472Z,5.00
2019-01-13T12:34:10.453Z,5.00
2019-01-13T12:36:42.371Z,5.00
2019-01-13T12:39:13.233Z,5.00
2019-01-13T12:41:42.324Z,5.00
2019-01-13T12:44:11.197Z,5.00
2019-01-13T12:46:40.434Z,4.90
2019-01-13T12:49:09.573Z,5.00
2019-01-13T12:51:45.245Z,4.90
2019-01-13T12:54:14.241Z,4.90
2019-01-13T12:56:43.593Z,4.90
2019-01-13T12:59:15.672Z,4.90
2019-01-13T13:01:48.008Z,5.00
2019-01-13T13:04:22.517Z,5.00
2019-01-13T13:06:51.351Z,4.90
2019-01-13T13:09:20.359Z,4.90
2019-01-13T13:11:49.228Z,4.90
2019-01-13T13:14:18.060Z,5.00
2019-01-13T13:16:46.952Z,5.00
2019-01-13T13:19:16.105Z,5.00
2019-01-13T13:21:45.058Z,5.10
2019-01-13T13:24:13.867Z,5.00
2019-01-13T13:26:42.954Z,5.10
2019-01-13T13:29:11.967Z,5.10
2019-01-13T13:31:41.101Z,5.10
2019-01-13T13:34:10.766Z,5.20
2019-01-13T13:36:40.083Z,5.20
2019-01-13T13:39:09.897Z,5.20
2019-01-13T13:41:39.182Z,5.20
2019-01-13T13:44:08.246Z,5.20
2019-01-13T13:46:40.259Z,5.30
2019-01-13T13:49:09.221Z,5.30
2019-01-13T13:51:38.188Z,5.30
2019-01-13T13:54:07.529Z,5.30
2019-01-13T13:56:36.404Z,5.30
2019-01-13T13:59:05.669Z,5.30
2019-01-13T14:01:34.993Z,5.40
2019-01-13T14:04:04.235Z,5.40
2019-01-13T14:06:33.460Z,5.40
2019-01-13T14:09:02.770Z,5.40
2019-01-13T14:12:28.056Z,5.50
2019-01-13T14:14:57.186Z,5.50
2019-01-13T14:17:29.299Z,5.50
2019-01-13T14:20:06.598Z,5.50
2019-01-13T14:22:44.518Z,5.50
2019-01-13T14:25:16.657Z,5.50
2019-01-13T14:27:45.678Z,5.50
2019-01-13T14:30:19.497Z,5.60
2019-01-13T14:32:48.453Z,5.60
2019-01-13T14:35:19.435Z,5.60
2019-01-13T14:37:52.159Z,5.60
2019-01-13T14:40:24.998Z,5.60
2019-01-13T14:43:08.182Z,5.60
2019-01-13T14:45:37.172Z,5.60
2019-01-13T14:48:06.363Z,5.60
2019-01-13T14:50:36.014Z,5.60
2019-01-13T14:53:06.660Z,5.60
2019-01-13T14:55:44.416Z,5.70
2019-01-13T14:58:16.422Z,5.60
2019-01-13T15:00:49.808Z,5.60
2019-01-13T15:03:16.046Z,5.50
2019-01-13T15:05:45.273Z,5.50
2019-01-13T15:08:14.224Z,5.50
2019-01-13T15:10:45.125Z,5.50
2019-01-13T15:13:26.319Z,5.50
2019-01-13T15:15:55.213Z,5.50
2019-01-13T15:18:24.416Z,5.50
2019-01-13T15:20:53.837Z,5.50
2019-01-13T15:26:38.061Z,5.50
2019-01-13T15:29:09.909Z,5.40
2019-01-13T15:31:42.681Z,5.40
2019-01-13T15:34:37.480Z,5.40
2019-01-13T15:37:14.369Z,5.40
2019-01-13T15:39:49.782Z,5.40
2019-01-13T15:42:18.982Z,5.40
2019-01-13T15:44:48.020Z,5.30
2019-01-13T15:50:12.458Z,5.30
2019-01-13T15:52:41.484Z,5.30
2019-01-13T15:55:11.055Z,5.30
2019-01-13T15:57:40.459Z,5.30
2019-01-13T16:00:15.375Z,5.30
2019-01-13T16:02:44.539Z,5.30
2019-01-13T16:05:13.626Z,5.30
2019-01-13T16:07:43.079Z,5.30
2019-01-13T16:10:15.756Z,5.30
2019-01-13T16:12:44.721Z,5.30
2019-01-13T16:15:14.158Z,5.30
2019-01-13T16:17:43.698Z,5.30
2019-01-13T16:20:15.923Z,5.40
2019-01-13T16:22:44.902Z,5.40
2019-01-13T16:25:13.834Z,5.50
2019-01-13T16:27:42.973Z,5.50
2019-01-13T16:30:17.866Z,5.50
2019-01-13T16:32:46.824Z,5.50
2019-01-13T16:35:15.727Z,5.60
2019-01-13T16:37:44.695Z,5.60
2019-01-13T16:40:15.800Z,5.60
2019-01-13T16:42:45.734Z,5.70
2019-01-13T16:45:14.980Z,5.70
2019-01-13T16:47:43.992Z,5.80
2019-01-13T16:50:15.249Z,5.80
2019-01-13T16:52:46.052Z,5.80
2019-01-13T16:55:15.283Z,5.90
2019-01-13T16:57:44.710Z,5.90
2019-01-13T17:00:16.595Z,5.90
2019-01-13T17:02:45.840Z,5.90
2019-01-13T17:05:16.038Z,6.00
2019-01-13T17:07:45.088Z,6.00
2019-01-13T17:10:16.049Z,6.00
2019-01-13T17:12:47.393Z,6.10
2019-01-13T17:15:17.325Z,6.10
2019-01-13T17:17:46.212Z,6.10
2019-01-13T17:20:19.840Z,6.10
2019-01-13T17:22:49.012Z,6.10
2019-01-13T17:25:19.896Z,6.00
2019-01-13T17:27:49.034Z,6.00
2019-01-13T17:30:23.252Z,6.10
2019-01-13T17:32:52.191Z,6.00
2019-01-13T17:35:21.338Z,6.00
2019-01-13T17:37:51.082Z,6.00
2019-01-13T17:40:21.918Z,6.00
2019-01-13T17:42:51.003Z,5.90
2019-01-13T17:45:21.510Z,6.00
2019-01-13T17:47:50.795Z,5.90
2019-01-13T17:50:21.002Z,5.90
2019-01-13T17:52:49.767Z,5.90
2019-01-13T17:55:20.781Z,5.90
2019-01-13T17:57:50.288Z,5.90
2019-01-13T18:00:31.123Z,5.90
2019-01-13T18:03:00.690Z,5.90
2019-01-13T18:05:29.839Z,5.90
2019-01-13T18:07:58.806Z,5.90
2019-01-13T18:10:27.576Z,5.90
2019-01-13T18:12:56.419Z,6.00
2019-01-13T18:15:28.358Z,5.90
2019-01-13T18:17:57.415Z,6.00
2019-01-13T18:20:26.417Z,6.00
2019-01-13T18:22:55.251Z,6.00
2019-01-13T18:25:24.111Z,6.10
2019-01-13T18:27:55.486Z,6.10
2019-01-13T18:30:24.636Z,6.10
2019-01-13T18:32:53.690Z,6.20
2019-01-13T18:35:22.695Z,6.20
2019-01-13T18:37:51.791Z,6.20
2019-01-13T18:40:21.184Z,6.20
2019-01-13T18:42:50.109Z,6.30
2019-01-13T18:45:19.559Z,6.30
2019-01-13T18:47:48.765Z,6.30
2019-01-13T18:50:18.711Z,6.30
2019-01-13T18:52:50.647Z,6.30
2019-01-13T18:55:20.076Z,6.40
2019-01-13T18:57:48.961Z,6.40
2019-01-13T19:00:19.598Z,6.50
2019-01-13T19:02:48.423Z,6.50
2019-01-13T19:05:19.538Z,6.50
2019-01-13T19:07:48.436Z,6.50
2019-01-13T19:10:36.107Z,6.60
2019-01-13T19:13:12.147Z,6.60
2019-01-13T19:15:40.891Z,6.60
2019-01-13T19:18:09.776Z,6.60
2019-01-13T19:20:38.679Z,6.60
2019-01-13T19:23:10.112Z,6.60
2019-01-13T19:25:38.926Z,6.60
2019-01-13T19:28:07.750Z,6.60
2019-01-13T19:30:36.595Z,6.70
2019-01-13T19:33:05.572Z,6.60
2019-01-13T19:35:34.314Z,6.70
2019-01-13T19:38:03.143Z,6.60
2019-01-13T19:40:32.504Z,6.70
2019-01-13T19:43:01.307Z,6.70
2019-01-13T19:45:30.287Z,6.60
2019-01-13T19:48:01.887Z,6.70
2019-01-13T19:50:31.045Z,6.70
2019-01-13T19:53:00.551Z,6.80
2019-01-13T19:55:29.486Z,6.80
2019-01-13T19:57:58.489Z,6.80
2019-01-13T20:00:32.669Z,6.80
2019-01-13T20:03:01.467Z,6.70
2019-01-13T20:05:30.704Z,6.70
2019-01-13T20:07:59.874Z,6.70
2019-01-13T20:10:28.735Z,6.60
2019-01-13T20:12:57.519Z,6.60
2019-01-13T20:15:26.545Z,6.50
2019-01-13T20:17:55.445Z,6.40
2019-01-13T20:20:24.343Z,6.40
2019-01-13T20:22:53.213Z,6.30
2019-01-13T20:25:22.027Z,6.20
2019-01-13T20:27:51.063Z,6.20
2019-01-13T20:30:22.478Z,6.00
2019-01-13T20:32:51.808Z,5.80
2019-01-13T20:35:21.062Z,5.80
2019-01-13T20:37:50.182Z,5.70
2019-01-13T20:40:19.507Z,5.60
2019-01-13T20:42:48.433Z,5.50
2019-01-13T20:45:20.208Z,5.40
2019-01-13T20:47:49.186Z,5.30
2019-01-13T20:50:18.059Z,5.30
2019-01-13T20:52:46.843Z,5.30
2019-01-13T20:55:16.080Z,5.30
2019-01-13T20:57:45.284Z,5.20
2019-01-13T21:00:17.447Z,5.20
2019-01-13T21:02:46.497Z,5.20
2019-01-13T21:05:15.347Z,5.20
2019-01-13T21:07:44.292Z,5.20
2019-01-13T21:10:14.491Z,5.20
2019-01-13T21:12:43.490Z,5.20
2019-01-13T21:15:15.724Z,5.20
2019-01-13T21:17:44.510Z,5.20
2019-01-13T21:20:13.565Z,5.20
2019-01-13T21:22:42.602Z,5.20
2019-01-13T21:25:12.959Z,5.20
2019-01-13T21:27:42.135Z,5.20
2019-01-13T21:30:17.577Z,5.20
2019-01-13T21:32:46.412Z,5.20
2019-01-13T21:35:15.262Z,5.20
2019-01-13T21:37:44.310Z,5.20
2019-01-13T21:40:13.860Z,5.20
2019-01-13T21:42:42.664Z,5.20
2019-01-13T21:45:13.341Z,5.20
2019-01-13T21:47:42.256Z,5.20
2019-01-13T21:50:13.599Z,5.10
2019-01-13T21:52:42.838Z,5.10
2019-01-13T21:55:12.260Z,5.10
2019-01-13T21:57:41.446Z,5.10
2019-01-13T22:00:14.464Z,5.10
2019-01-13T22:02:43.528Z,5.10
2019-01-13T22:05:12.498Z,5.10
2019-01-13T22:07:41.296Z,5.10
2019-01-13T22:10:12.586Z,5.10
2019-01-13T22:12:41.519Z,5.20
2019-01-13T22:15:11.658Z,5.20
2019-01-13T22:17:40.580Z,5.20
2019-01-13T22:20:11.782Z,5.20
2019-01-13T22:22:40.701Z,5.20
2019-01-13T22:25:09.767Z,5.20
2019-01-13T22:27:38.560Z,5.20
2019-01-13T22:30:10.567Z,5.20
2019-01-13T22:32:39.306Z,5.20
2019-01-13T22:35:08.096Z,5.20
2019-01-13T22:37:37.167Z,5.30
2019-01-13T22:40:07.552Z,5.30
2019-01-13T22:42:36.279Z,5.30
2019-01-13T22:45:06.980Z,5.40
2019-01-13T22:47:35.867Z,5.40
2019-01-13T22:50:06.751Z,5.40
2019-01-13T22:52:35.513Z,5.40
2019-01-13T22:55:05.029Z,5.50
2019-01-13T22:57:33.833Z,5.50
2019-01-13T23:00:04.387Z,5.50
2019-01-13T23:02:33.386Z,5.50
2019-01-13T23:05:02.141Z,5.50
2019-01-13T23:07:31.135Z,5.60
2019-01-13T23:10:00.091Z,5.50
2019-01-13T23:12:29.282Z,5.50
2019-01-13T23:14:58.102Z,5.50
2019-01-13T23:17:26.872Z,5.50
2019-01-13T23:19:55.715Z,5.50
2019-01-13T23:22:24.531Z,5.50
2019-01-13T23:24:53.267Z,5.50
2019-01-13T23:27:22.242Z,5.50
2019-01-13T23:29:51.560Z,5.50
2019-01-13T23:32:20.316Z,5.50
2019-01-13T23:34:49.062Z,5.50
2019-01-13T23:37:17.810Z,5.50
2019-01-13T23:39:46.571Z,5.50
2019-01-13T23:42:15.554Z,5.50
2019-01-13T23:44:44.282Z,5.40
2019-01-13T23:47:13.375Z,5.40
2019-01-13T23:49:42.401Z,5.40
2019-01-13T23:52:11.179Z,5.40
2019-01-13T23:54:39.901Z,5.40
2019-01-13T23:57:08.626Z,5.40
2019-01-13T23:59:37.396Z,5.30
