createdAt,value
2018-08-24T00:00:17.381Z,22.87
2018-08-24T00:02:48.526Z,22.79
2018-08-24T00:05:19.483Z,22.90
2018-08-24T00:07:50.489Z,22.90
2018-08-24T00:10:21.530Z,22.80
2018-08-24T00:12:53.233Z,22.98
2018-08-24T00:15:24.372Z,22.74
2018-08-24T00:17:55.577Z,22.79
2018-08-24T00:20:26.485Z,22.73
2018-08-24T00:22:57.504Z,22.69
2018-08-24T00:25:29.289Z,22.56
2018-08-24T00:28:00.397Z,22.54
2018-08-24T00:30:31.457Z,22.59
2018-08-24T00:33:02.461Z,22.52
2018-08-24T00:35:33.487Z,22.58
2018-08-24T00:38:05.563Z,22.52
2018-08-24T00:40:36.580Z,22.59
2018-08-24T00:43:07.559Z,22.54
2018-08-24T00:45:38.494Z,22.39
2018-08-24T00:48:09.586Z,22.50
2018-08-24T00:50:40.477Z,22.53
2018-08-24T00:53:12.298Z,22.43
2018-08-24T00:55:43.515Z,22.39
2018-08-24T00:58:14.500Z,22.36
2018-08-24T01:00:45.679Z,22.37
2018-08-24T01:03:16.576Z,22.44
2018-08-24T01:05:47.460Z,22.43
2018-08-24T01:08:18.503Z,22.41
2018-08-24T01:10:49.537Z,22.45
2018-08-24T01:13:20.513Z,22.50
2018-08-24T01:18:29.248Z,22.45
2018-08-24T01:21:00.452Z,22.43
2018-08-24T01:23:32.781Z,22.29
2018-08-24T01:26:03.598Z,22.21
2018-08-24T01:28:34.523Z,22.07
2018-08-24T01:31:07.388Z,22.23
2018-08-24T01:33:38.761Z,22.23
2018-08-24T01:36:09.546Z,22.19
2018-08-24T01:38:40.511Z,22.08
2018-08-24T01:41:11.475Z,22.27
2018-08-24T01:43:42.484Z,22.26
2018-08-24T01:46:15.318Z,22.29
2018-08-24T01:48:46.380Z,22.24
2018-08-24T01:51:17.513Z,22.28
2018-08-24T01:53:48.673Z,22.21
2018-08-24T01:56:19.532Z,22.37
2018-08-24T01:58:50.599Z,22.35
2018-08-24T02:01:21.498Z,22.31
2018-08-24T02:03:52.535Z,22.47
2018-08-24T02:06:23.530Z,22.17
2018-08-24T02:08:54.514Z,22.39
2018-08-24T02:11:30.595Z,22.25
2018-08-24T02:14:06.797Z,22.38
2018-08-24T02:16:38.441Z,22.35
2018-08-24T02:19:17.645Z,22.42
2018-08-24T02:21:53.533Z,22.21
2018-08-24T02:24:24.539Z,22.30
2018-08-24T02:26:55.609Z,22.25
2018-08-24T02:29:26.499Z,22.08
2018-08-24T02:31:57.483Z,22.03
2018-08-24T02:37:14.505Z,21.92
2018-08-24T02:39:45.523Z,21.67
2018-08-24T02:42:16.497Z,21.69
2018-08-24T02:44:47.538Z,21.67
2018-08-24T02:47:18.494Z,21.80
2018-08-24T02:49:49.521Z,21.82
2018-08-24T02:52:20.487Z,22.01
2018-08-24T02:54:51.535Z,21.86
2018-08-24T02:57:22.515Z,21.87
2018-08-24T02:59:53.494Z,21.68
2018-08-24T03:02:24.514Z,21.78
2018-08-24T03:04:55.501Z,21.63
2018-08-24T03:07:26.783Z,21.61
2018-08-24T03:09:57.657Z,21.63
2018-08-24T03:12:28.566Z,21.59
2018-08-24T03:14:59.538Z,21.56
2018-08-24T03:17:35.684Z,21.60
2018-08-24T03:20:06.573Z,21.40
2018-08-24T03:22:37.510Z,21.38
2018-08-24T03:25:08.566Z,21.47
2018-08-24T03:27:39.534Z,21.38
2018-08-24T03:30:10.493Z,21.18
2018-08-24T03:32:41.493Z,21.07
2018-08-24T03:35:12.534Z,21.26
2018-08-24T03:37:43.477Z,21.21
2018-08-24T03:40:14.529Z,20.96
2018-08-24T03:42:45.481Z,21.02
2018-08-24T03:45:16.565Z,21.00
2018-08-24T03:47:47.506Z,20.90
2018-08-24T03:50:18.501Z,20.82
2018-08-24T03:52:49.511Z,20.66
2018-08-24T03:55:20.509Z,20.72
2018-08-24T03:57:51.550Z,20.68
2018-08-24T04:00:22.506Z,20.74
2018-08-24T04:02:53.554Z,20.80
2018-08-24T04:05:24.525Z,20.68
2018-08-24T04:07:55.493Z,20.47
2018-08-24T04:10:27.323Z,20.39
2018-08-24T04:12:58.651Z,20.48
2018-08-24T04:15:29.506Z,20.34
2018-08-24T04:18:00.506Z,20.54
2018-08-24T04:20:31.521Z,20.69
2018-08-24T04:23:02.523Z,20.44
2018-08-24T04:25:33.537Z,20.60
2018-08-24T04:28:04.503Z,20.70
2018-08-24T04:30:35.493Z,20.46
2018-08-24T04:33:06.559Z,20.70
2018-08-24T04:35:37.614Z,20.51
2018-08-24T04:38:08.560Z,20.63
2018-08-24T04:40:39.494Z,20.59
2018-08-24T04:43:10.519Z,20.48
2018-08-24T04:45:41.570Z,20.65
2018-08-24T04:48:12.565Z,20.58
2018-08-24T04:50:43.505Z,20.54
2018-08-24T04:53:14.540Z,20.68
2018-08-24T04:55:45.508Z,20.57
2018-08-24T04:58:16.541Z,20.60
2018-08-24T05:02:49.490Z,20.74
2018-08-24T05:05:20.528Z,20.82
2018-08-24T05:07:51.492Z,20.59
2018-08-24T05:10:22.555Z,20.58
2018-08-24T05:12:53.503Z,20.39
2018-08-24T05:15:24.490Z,20.40
2018-08-24T05:17:55.609Z,20.53
2018-08-24T05:20:26.694Z,20.27
2018-08-24T05:22:57.552Z,20.35
2018-08-24T05:25:28.495Z,20.32
2018-08-24T05:27:59.609Z,20.33
2018-08-24T05:30:30.520Z,20.39
2018-08-24T05:33:01.545Z,20.48
2018-08-24T05:35:32.544Z,20.46
2018-08-24T05:38:03.537Z,20.22
2018-08-24T05:40:34.482Z,20.38
2018-08-24T05:43:05.519Z,20.43
2018-08-24T05:45:36.495Z,20.31
2018-08-24T05:48:07.537Z,20.46
2018-08-24T05:50:38.444Z,20.37
2018-08-24T05:53:10.472Z,20.48
2018-08-24T05:55:41.690Z,20.50
2018-08-24T05:58:12.567Z,20.60
2018-08-24T06:00:46.375Z,20.73
2018-08-24T06:03:17.575Z,20.84
2018-08-24T06:05:53.708Z,20.84
2018-08-24T06:08:24.557Z,20.76
2018-08-24T06:10:55.473Z,20.88
2018-08-24T06:13:26.513Z,20.74
2018-08-24T06:15:57.493Z,20.96
2018-08-24T06:18:28.518Z,20.81
2018-08-24T06:20:59.501Z,20.81
2018-08-24T06:23:30.512Z,20.96
2018-08-24T06:26:01.496Z,20.97
2018-08-24T06:28:32.536Z,20.84
2018-08-24T06:31:03.497Z,20.90
2018-08-24T06:33:34.489Z,20.82
2018-08-24T06:36:05.577Z,21.10
2018-08-24T06:38:36.552Z,21.03
2018-08-24T06:41:07.903Z,21.14
2018-08-24T06:43:38.841Z,21.34
2018-08-24T06:46:09.805Z,21.13
2018-08-24T06:48:40.610Z,21.40
2018-08-24T06:51:11.485Z,21.29
2018-08-24T06:53:42.578Z,21.41
2018-08-24T06:56:13.576Z,21.77
2018-08-24T06:58:45.287Z,21.69
2018-08-24T07:01:15.428Z,21.31
2018-08-24T07:03:46.486Z,21.60
2018-08-24T07:06:17.501Z,21.57
2018-08-24T07:08:48.498Z,21.54
2018-08-24T07:11:19.500Z,21.65
2018-08-24T07:13:51.407Z,21.65
2018-08-24T07:16:22.467Z,21.33
2018-08-24T07:18:53.521Z,21.30
2018-08-24T07:21:24.589Z,21.52
2018-08-24T07:23:55.607Z,21.18
2018-08-24T07:26:26.525Z,21.17
2018-08-24T07:28:57.475Z,21.20
2018-08-24T07:31:28.437Z,20.83
2018-08-24T07:33:59.588Z,20.94
2018-08-24T07:36:30.625Z,21.03
2018-08-24T07:39:01.506Z,20.74
2018-08-24T07:41:32.568Z,20.83
2018-08-24T07:44:03.505Z,20.58
2018-08-24T07:46:35.290Z,20.91
2018-08-24T07:49:07.223Z,20.87
2018-08-24T07:51:38.863Z,20.75
2018-08-24T07:54:09.674Z,20.69
2018-08-24T07:56:40.537Z,20.56
2018-08-24T07:59:11.529Z,20.60
2018-08-24T08:01:42.550Z,20.71
2018-08-24T08:04:13.569Z,20.70
2018-08-24T08:06:44.505Z,20.63
2018-08-24T08:09:15.601Z,20.48
2018-08-24T08:11:46.510Z,20.60
2018-08-24T08:14:17.510Z,20.60
2018-08-24T08:16:53.185Z,20.71
2018-08-24T08:19:24.345Z,20.84
2018-08-24T08:21:55.486Z,20.64
2018-08-24T08:24:26.514Z,20.76
2018-08-24T08:26:57.507Z,20.44
2018-08-24T08:29:33.768Z,20.50
2018-08-24T08:32:04.574Z,20.34
2018-08-24T08:34:39.365Z,20.45
2018-08-24T08:37:10.445Z,20.60
2018-08-24T08:39:41.452Z,20.76
2018-08-24T08:42:12.486Z,20.65
2018-08-24T08:44:43.489Z,20.78
2018-08-24T08:47:14.641Z,20.82
2018-08-24T08:49:45.627Z,20.57
2018-08-24T08:52:16.463Z,20.55
2018-08-24T08:54:47.432Z,20.76
2018-08-24T08:57:18.444Z,20.84
2018-08-24T08:59:49.746Z,20.90
2018-08-24T09:02:20.581Z,21.12
2018-08-24T09:04:51.484Z,20.79
2018-08-24T09:07:22.489Z,20.99
2018-08-24T09:09:53.515Z,20.96
2018-08-24T09:12:24.529Z,20.85
2018-08-24T09:14:55.465Z,21.00
2018-08-24T09:17:31.689Z,20.62
2018-08-24T09:20:07.665Z,20.21
2018-08-24T09:23:45.318Z,19.97
2018-08-24T09:26:22.924Z,19.92
2018-08-24T09:28:54.829Z,19.67
2018-08-24T09:31:32.288Z,19.68
2018-08-24T09:34:03.387Z,19.59
2018-08-24T09:36:34.477Z,19.70
2018-08-24T09:39:08.381Z,19.53
2018-08-24T09:41:39.494Z,19.55
2018-08-24T09:44:10.486Z,19.44
2018-08-24T09:46:46.536Z,19.21
2018-08-24T09:49:22.642Z,19.06
2018-08-24T09:51:53.578Z,18.86
2018-08-24T09:54:24.548Z,18.87
2018-08-24T09:56:55.584Z,18.72
2018-08-24T09:59:26.556Z,18.32
2018-08-24T10:02:03.002Z,18.34
2018-08-24T10:05:42.028Z,18.30
2018-08-24T10:08:18.368Z,18.28
2018-08-24T10:10:49.491Z,18.58
2018-08-24T10:13:20.615Z,18.21
2018-08-24T10:15:51.521Z,18.31
2018-08-24T10:18:22.482Z,18.21
2018-08-24T10:20:53.503Z,18.34
2018-08-24T10:23:24.515Z,18.53
2018-08-24T10:25:55.494Z,18.44
2018-08-24T10:28:26.513Z,18.16
2018-08-24T10:30:57.527Z,18.48
2018-08-24T10:33:28.506Z,18.68
2018-08-24T10:35:59.497Z,18.70
2018-08-24T10:38:30.511Z,19.11
2018-08-24T10:41:01.567Z,18.66
2018-08-24T10:43:32.496Z,18.60
2018-08-24T10:46:03.542Z,19.26
2018-08-24T10:48:34.539Z,19.41
2018-08-24T10:51:05.562Z,19.60
2018-08-24T10:53:41.440Z,20.23
2018-08-24T10:56:12.550Z,19.04
2018-08-24T10:58:43.490Z,19.67
2018-08-24T11:01:14.487Z,19.20
2018-08-24T11:03:45.520Z,19.34
2018-08-24T11:06:16.468Z,19.25
2018-08-24T11:08:48.293Z,19.55
2018-08-24T11:11:18.410Z,19.44
2018-08-24T11:13:49.477Z,19.46
2018-08-24T11:16:20.490Z,19.81
2018-08-24T11:18:51.501Z,19.47
2018-08-24T11:21:22.502Z,19.54
2018-08-24T11:23:53.525Z,19.93
2018-08-24T11:26:24.482Z,20.01
2018-08-24T11:28:55.594Z,20.36
2018-08-24T11:31:26.538Z,21.26
2018-08-24T11:33:57.543Z,21.58
2018-08-24T11:36:28.534Z,20.58
2018-08-24T11:38:59.583Z,21.42
2018-08-24T11:52:25.467Z,22.71
2018-08-24T11:54:56.496Z,22.78
2018-08-24T11:57:27.510Z,22.91
2018-08-24T11:59:58.525Z,23.81
2018-08-24T12:02:29.591Z,24.30
2018-08-24T12:05:00.526Z,23.98
2018-08-24T12:07:31.844Z,24.11
2018-08-24T12:10:03.214Z,23.86
2018-08-24T12:12:34.817Z,25.04
2018-08-24T12:15:05.667Z,24.19
2018-08-24T12:17:38.030Z,24.20
2018-08-24T12:20:09.833Z,23.44
2018-08-24T12:22:40.620Z,24.52
2018-08-24T12:25:11.490Z,24.38
2018-08-24T12:27:42.510Z,25.99
2018-08-24T12:30:13.505Z,25.55
2018-08-24T12:32:44.583Z,25.51
2018-08-24T12:35:15.552Z,25.24
2018-08-24T12:37:47.443Z,25.45
2018-08-24T12:40:18.845Z,24.83
2018-08-24T12:42:49.728Z,24.09
2018-08-24T12:45:20.611Z,24.31
2018-08-24T12:47:51.525Z,23.69
2018-08-24T12:50:22.511Z,24.94
2018-08-24T12:52:53.540Z,24.06
2018-08-24T12:55:24.531Z,23.38
2018-08-24T12:57:55.557Z,23.22
2018-08-24T13:00:26.546Z,22.95
2018-08-24T13:02:57.535Z,22.85
2018-08-24T13:05:28.529Z,23.96
2018-08-24T13:07:59.493Z,23.18
2018-08-24T13:10:30.626Z,24.17
2018-08-24T13:13:01.602Z,24.76
2018-08-24T13:15:32.498Z,25.36
2018-08-24T13:18:03.533Z,25.28
2018-08-24T13:20:34.571Z,24.63
2018-08-24T13:23:05.536Z,24.65
2018-08-24T13:25:36.561Z,24.37
2018-08-24T13:28:07.502Z,23.34
2018-08-24T13:30:38.538Z,24.48
2018-08-24T13:33:09.816Z,25.00
2018-08-24T13:35:41.033Z,24.56
2018-08-24T13:38:12.394Z,24.91
2018-08-24T13:40:43.484Z,24.56
2018-08-24T13:43:14.514Z,23.57
2018-08-24T13:45:45.551Z,23.68
2018-08-24T13:48:16.592Z,23.78
2018-08-24T13:50:47.577Z,23.82
2018-08-24T13:53:18.627Z,24.84
2018-08-24T13:55:49.671Z,25.31
2018-08-24T13:58:20.747Z,24.92
2018-08-24T14:03:35.607Z,24.93
2018-08-24T14:06:06.542Z,24.80
2018-08-24T14:08:37.585Z,24.91
2018-08-24T14:11:08.705Z,24.50
2018-08-24T14:13:39.639Z,25.73
2018-08-24T14:16:10.574Z,25.39
2018-08-24T14:18:41.556Z,24.66
2018-08-24T14:21:12.614Z,25.13
2018-08-24T14:23:43.568Z,24.88
2018-08-24T14:26:14.558Z,24.86
2018-08-24T14:28:45.494Z,24.73
2018-08-24T14:31:16.557Z,24.82
2018-08-24T14:33:47.560Z,24.40
2018-08-24T14:36:18.512Z,24.82
2018-08-24T14:38:49.554Z,24.56
2018-08-24T14:41:20.526Z,24.56
2018-08-24T14:43:51.535Z,24.59
2018-08-24T14:46:22.665Z,24.37
2018-08-24T14:48:54.430Z,24.49
2018-08-24T14:51:25.550Z,24.59
2018-08-24T14:53:57.037Z,24.47
2018-08-24T14:56:28.454Z,24.09
2018-08-24T14:58:59.654Z,24.70
2018-08-24T15:01:30.589Z,24.74
2018-08-24T15:04:01.610Z,24.59
2018-08-24T15:06:32.698Z,24.20
2018-08-24T15:09:03.626Z,24.60
2018-08-24T15:11:34.517Z,24.23
2018-08-24T15:14:05.548Z,24.41
2018-08-24T15:16:36.588Z,24.24
2018-08-24T15:19:08.187Z,24.52
2018-08-24T15:21:39.375Z,24.47
2018-08-24T15:24:10.442Z,24.29
2018-08-24T15:26:41.517Z,24.14
2018-08-24T15:29:12.554Z,24.13
2018-08-24T15:31:43.499Z,24.09
2018-08-24T15:34:14.534Z,23.90
2018-08-24T15:36:45.635Z,24.03
2018-08-24T15:39:16.525Z,23.82
2018-08-24T15:41:47.518Z,23.97
2018-08-24T15:44:18.527Z,24.11
2018-08-24T15:46:50.453Z,23.48
2018-08-24T15:49:21.545Z,23.64
2018-08-24T15:51:52.513Z,23.73
2018-08-24T15:54:23.523Z,23.64
2018-08-24T15:56:54.659Z,23.55
2018-08-24T15:59:25.615Z,23.55
2018-08-24T16:01:56.534Z,23.42
2018-08-24T16:04:27.580Z,23.32
2018-08-24T16:06:58.535Z,23.41
2018-08-24T16:09:29.509Z,23.28
2018-08-24T16:12:00.490Z,23.35
2018-08-24T16:14:31.489Z,23.34
2018-08-24T16:17:02.517Z,23.11
2018-08-24T16:19:33.438Z,23.07
2018-08-24T16:22:04.535Z,23.22
2018-08-24T16:24:35.805Z,23.22
2018-08-24T16:27:08.591Z,23.12
2018-08-24T16:29:39.591Z,22.99
2018-08-24T16:32:10.518Z,23.02
2018-08-24T16:34:41.539Z,22.99
2018-08-24T16:37:12.550Z,22.89
2018-08-24T16:39:43.497Z,23.00
2018-08-24T16:42:14.523Z,22.86
2018-08-24T16:44:45.862Z,22.94
2018-08-24T16:47:17.025Z,22.99
2018-08-24T16:49:48.536Z,22.92
2018-08-24T16:52:19.484Z,22.99
2018-08-24T16:54:50.503Z,22.92
2018-08-24T16:57:21.472Z,22.93
2018-08-24T16:59:52.497Z,22.89
2018-08-24T17:02:23.579Z,22.95
2018-08-24T17:04:54.562Z,22.82
2018-08-24T17:07:25.509Z,22.71
2018-08-24T17:09:56.523Z,22.72
2018-08-24T17:12:28.278Z,22.77
2018-08-24T17:14:58.401Z,22.82
2018-08-24T17:17:29.479Z,22.69
2018-08-24T17:20:01.248Z,22.70
2018-08-24T17:22:31.395Z,22.53
2018-08-24T17:25:02.496Z,22.48
2018-08-24T17:27:33.532Z,22.40
2018-08-24T17:30:04.541Z,22.43
2018-08-24T17:32:35.573Z,22.46
2018-08-24T17:35:07.328Z,22.26
2018-08-24T17:37:38.513Z,22.25
2018-08-24T17:40:09.504Z,22.14
2018-08-24T17:42:40.819Z,21.99
2018-08-24T17:45:11.812Z,22.05
2018-08-24T17:47:43.022Z,21.89
2018-08-24T17:50:14.445Z,21.84
2018-08-24T17:52:45.582Z,21.80
2018-08-24T17:55:16.477Z,21.79
2018-08-24T17:57:47.542Z,21.77
2018-08-24T18:00:18.639Z,21.63
2018-08-24T18:02:50.424Z,21.53
2018-08-24T18:05:21.641Z,21.38
2018-08-24T18:07:52.572Z,21.45
2018-08-24T18:10:23.511Z,21.36
2018-08-24T18:12:54.501Z,21.32
2018-08-24T18:15:25.458Z,21.34
2018-08-24T18:17:56.504Z,21.39
2018-08-24T18:20:27.584Z,21.32
2018-08-24T18:22:58.501Z,21.21
2018-08-24T18:25:29.513Z,21.27
2018-08-24T18:28:00.509Z,21.20
2018-08-24T18:30:31.640Z,21.13
2018-08-24T18:33:02.651Z,21.16
2018-08-24T18:35:33.596Z,21.15
2018-08-24T18:38:04.846Z,20.92
2018-08-24T18:40:36.018Z,20.99
2018-08-24T18:43:07.391Z,20.94
2018-08-24T18:45:38.562Z,20.94
2018-08-24T18:48:09.481Z,20.89
2018-08-24T18:50:40.618Z,20.90
2018-08-24T18:53:11.569Z,20.98
2018-08-24T18:55:42.599Z,20.94
2018-08-24T18:58:13.617Z,20.85
2018-08-24T19:00:44.592Z,20.97
2018-08-24T19:03:15.619Z,20.75
2018-08-24T19:05:46.639Z,20.74
2018-08-24T19:08:17.542Z,20.76
2018-08-24T19:10:53.719Z,20.61
2018-08-24T19:13:24.856Z,20.59
2018-08-24T19:15:56.026Z,20.60
2018-08-24T19:18:32.394Z,20.55
2018-08-24T19:21:09.021Z,20.53
2018-08-24T19:23:40.399Z,20.39
2018-08-24T19:26:11.528Z,20.51
2018-08-24T19:28:47.601Z,20.40
2018-08-24T19:31:18.590Z,20.41
2018-08-24T19:33:49.630Z,20.38
2018-08-24T19:36:20.603Z,20.34
2018-08-24T19:38:51.474Z,20.30
2018-08-24T19:41:27.673Z,20.25
2018-08-24T19:43:58.660Z,20.28
2018-08-24T19:46:29.619Z,20.23
2018-08-24T19:49:05.531Z,20.30
2018-08-24T19:51:36.502Z,20.31
2018-08-24T19:54:07.494Z,20.27
2018-08-24T19:56:38.572Z,20.28
2018-08-24T19:59:11.181Z,20.26
2018-08-24T20:01:42.471Z,20.26
2018-08-24T20:04:13.554Z,20.25
2018-08-24T20:06:49.722Z,20.24
2018-08-24T20:09:25.645Z,20.21
2018-08-24T20:11:56.554Z,20.15
2018-08-24T20:14:32.679Z,20.13
2018-08-24T20:17:08.706Z,19.98
2018-08-24T20:19:39.548Z,20.11
2018-08-24T20:22:11.285Z,20.21
2018-08-24T20:24:42.497Z,20.05
2018-08-24T20:27:13.629Z,20.03
2018-08-24T20:29:44.663Z,20.03
2018-08-24T20:32:15.590Z,19.99
2018-08-24T20:34:46.617Z,20.09
2018-08-24T20:37:17.545Z,20.08
2018-08-24T20:39:48.502Z,19.96
2018-08-24T20:42:19.748Z,20.02
2018-08-24T20:44:50.693Z,20.03
2018-08-24T20:47:22.189Z,20.17
2018-08-24T20:49:55.237Z,20.08
2018-08-24T20:52:26.449Z,20.08
2018-08-24T20:54:57.536Z,20.05
2018-08-24T20:57:28.519Z,19.95
2018-08-24T20:59:59.558Z,19.96
2018-08-24T21:02:30.505Z,19.96
2018-08-24T21:05:01.484Z,19.85
2018-08-24T21:07:32.510Z,19.93
2018-08-24T21:10:03.490Z,19.93
2018-08-24T21:12:35.230Z,19.92
2018-08-24T21:15:06.439Z,19.89
2018-08-24T21:17:37.422Z,19.82
2018-08-24T21:20:08.474Z,19.88
2018-08-24T21:22:39.474Z,19.81
2018-08-24T21:25:11.292Z,19.86
2018-08-24T21:27:43.016Z,19.86
2018-08-24T21:30:14.353Z,19.90
2018-08-24T21:32:45.387Z,19.81
2018-08-24T21:35:16.493Z,19.82
2018-08-24T21:37:47.520Z,19.77
2018-08-24T21:43:02.946Z,19.71
2018-08-24T21:45:34.220Z,19.79
2018-08-24T21:48:05.485Z,19.77
2018-08-24T21:50:36.495Z,19.75
2018-08-24T21:53:07.553Z,19.64
2018-08-24T21:55:38.487Z,19.78
2018-08-24T21:58:09.659Z,19.61
2018-08-24T22:00:41.835Z,19.59
2018-08-24T22:03:14.018Z,19.65
2018-08-24T22:05:45.273Z,19.61
2018-08-24T22:08:16.348Z,19.61
2018-08-24T22:10:47.377Z,19.42
2018-08-24T22:13:18.551Z,19.65
2018-08-24T22:15:49.497Z,19.55
2018-08-24T22:18:20.573Z,19.41
2018-08-24T22:20:51.534Z,19.35
2018-08-24T22:23:22.578Z,19.45
2018-08-24T22:25:53.468Z,19.48
2018-08-24T22:28:24.519Z,19.40
2018-08-24T22:30:55.465Z,19.27
2018-08-24T22:33:26.499Z,19.32
2018-08-24T22:35:57.481Z,19.38
2018-08-24T22:38:29.274Z,19.25
2018-08-24T22:40:59.377Z,19.38
2018-08-24T22:43:35.489Z,19.37
2018-08-24T22:46:06.830Z,19.23
2018-08-24T22:48:38.058Z,19.38
2018-08-24T22:51:09.349Z,19.17
2018-08-24T22:53:40.386Z,19.19
2018-08-24T22:56:11.470Z,19.30
2018-08-24T22:58:42.539Z,19.26
2018-08-24T23:01:13.459Z,19.09
2018-08-24T23:03:44.501Z,19.11
2018-08-24T23:06:15.470Z,18.93
2018-08-24T23:08:46.471Z,19.03
2018-08-24T23:11:17.501Z,19.05
2018-08-24T23:13:48.445Z,18.92
2018-08-24T23:16:19.493Z,18.84
2018-08-24T23:18:50.497Z,19.08
2018-08-24T23:21:21.717Z,18.93
2018-08-24T23:23:52.557Z,18.82
2018-08-24T23:29:10.476Z,18.80
2018-08-24T23:31:41.496Z,18.81
2018-08-24T23:34:12.621Z,18.70
2018-08-24T23:36:43.496Z,18.90
2018-08-24T23:39:14.490Z,18.82
2018-08-24T23:41:45.492Z,18.98
2018-08-24T23:44:16.594Z,18.85
2018-08-24T23:46:47.544Z,18.79
2018-08-24T23:49:19.183Z,18.83
2018-08-24T23:51:50.384Z,18.88
2018-08-24T23:54:21.487Z,18.59
2018-08-24T23:56:53.373Z,18.67
2018-08-24T23:59:24.526Z,18.66
