createdAt,value
2018-03-22T00:00:17.296Z,972.6
2018-03-22T00:01:18.682Z,972.6
2018-03-22T00:02:20.077Z,972.6
2018-03-22T00:03:21.458Z,972.5
2018-03-22T00:04:22.866Z,972.5
2018-03-22T00:05:24.263Z,972.6
2018-03-22T00:06:25.742Z,972.6
2018-03-22T00:07:27.136Z,972.5
2018-03-22T00:08:28.527Z,972.5
2018-03-22T00:09:29.924Z,972.5
2018-03-22T00:10:31.302Z,972.5
2018-03-22T00:11:32.704Z,972.5
2018-03-22T00:12:34.138Z,972.4
2018-03-22T00:13:35.529Z,972.4
2018-03-22T00:14:36.934Z,972.4
2018-03-22T00:15:38.333Z,972.4
2018-03-22T00:16:39.728Z,972.3
2018-03-22T00:17:41.140Z,972.3
2018-03-22T00:18:42.598Z,972.3
2018-03-22T00:19:44.047Z,972.3
2018-03-22T00:20:45.435Z,972.3
2018-03-22T00:21:46.833Z,972.3
2018-03-22T00:22:48.224Z,972.2
2018-03-22T00:23:49.605Z,972.2
2018-03-22T00:24:50.994Z,972.2
2018-03-22T00:25:52.386Z,972.2
2018-03-22T00:26:53.888Z,972.2
2018-03-22T00:27:55.285Z,972.2
2018-03-22T00:28:56.708Z,972.2
2018-03-22T00:29:58.130Z,972.2
2018-03-22T00:30:59.521Z,972.2
2018-03-22T00:32:00.930Z,972.1
2018-03-22T00:33:02.351Z,972.1
2018-03-22T00:34:03.742Z,972.1
2018-03-22T00:35:05.163Z,972.1
2018-03-22T00:36:06.584Z,972.1
2018-03-22T00:37:07.982Z,972.1
2018-03-22T00:38:09.482Z,972.1
2018-03-22T00:39:10.886Z,972.1
2018-03-22T00:40:12.412Z,972.1
2018-03-22T00:41:13.833Z,972.1
2018-03-22T00:42:15.258Z,972.2
2018-03-22T00:43:16.660Z,972.1
2018-03-22T00:44:18.060Z,972.1
2018-03-22T00:45:19.447Z,972.0
2018-03-22T00:46:20.844Z,972.0
2018-03-22T00:47:22.235Z,972.1
2018-03-22T00:48:23.622Z,972.0
2018-03-22T00:49:25.089Z,972.0
2018-03-22T00:50:26.491Z,972.0
2018-03-22T00:51:27.893Z,972.0
2018-03-22T00:52:29.288Z,972.0
2018-03-22T00:53:30.676Z,972.0
2018-03-22T00:54:32.087Z,972.0
2018-03-22T00:55:33.496Z,972.0
2018-03-22T00:56:34.890Z,972.0
2018-03-22T00:57:36.280Z,972.0
2018-03-22T00:58:37.749Z,971.9
2018-03-22T00:59:39.144Z,971.9
2018-03-22T01:00:40.571Z,971.9
2018-03-22T01:01:41.956Z,971.9
2018-03-22T01:02:43.356Z,971.9
2018-03-22T01:03:44.771Z,971.9
2018-03-22T01:04:46.162Z,971.9
2018-03-22T01:05:47.560Z,971.9
2018-03-22T01:06:48.948Z,971.8
2018-03-22T01:07:50.340Z,971.8
2018-03-22T01:08:51.731Z,971.8
2018-03-22T01:09:53.217Z,971.8
2018-03-22T01:10:54.631Z,971.8
2018-03-22T01:11:56.063Z,971.8
2018-03-22T01:12:57.448Z,971.7
2018-03-22T01:13:58.874Z,971.7
2018-03-22T01:15:00.259Z,971.7
2018-03-22T01:16:01.677Z,971.7
2018-03-22T01:17:03.068Z,971.7
2018-03-22T01:18:04.508Z,971.7
2018-03-22T01:19:05.906Z,971.7
2018-03-22T01:20:07.300Z,971.6
2018-03-22T01:21:08.692Z,971.6
2018-03-22T01:22:10.100Z,971.6
2018-03-22T01:23:11.560Z,971.6
2018-03-22T01:24:12.977Z,971.6
2018-03-22T01:25:14.385Z,971.5
2018-03-22T01:26:15.788Z,971.5
2018-03-22T01:27:17.177Z,971.5
2018-03-22T01:28:18.565Z,971.6
2018-03-22T01:29:19.959Z,971.5
2018-03-22T01:30:21.485Z,971.5
2018-03-22T01:31:22.908Z,971.4
2018-03-22T01:32:24.404Z,971.4
2018-03-22T01:33:25.792Z,971.4
2018-03-22T01:34:27.205Z,971.4
2018-03-22T01:35:28.596Z,971.4
2018-03-22T01:36:29.994Z,971.4
2018-03-22T01:37:31.389Z,971.4
2018-03-22T01:38:32.805Z,971.3
2018-03-22T01:39:34.196Z,971.4
2018-03-22T01:40:35.599Z,971.4
2018-03-22T01:41:37.054Z,971.3
2018-03-22T01:42:38.471Z,971.3
2018-03-22T01:43:39.890Z,971.3
2018-03-22T01:44:41.299Z,971.4
2018-03-22T01:45:42.700Z,971.3
2018-03-22T01:46:44.094Z,971.3
2018-03-22T01:47:45.493Z,971.4
2018-03-22T01:48:46.950Z,971.3
2018-03-22T01:49:48.387Z,971.3
2018-03-22T01:50:50.554Z,971.3
2018-03-22T01:51:51.941Z,971.3
2018-03-22T01:52:53.410Z,971.3
2018-03-22T01:53:54.800Z,971.3
2018-03-22T01:54:56.198Z,971.3
2018-03-22T01:55:57.591Z,971.2
2018-03-22T01:56:58.986Z,971.3
2018-03-22T01:58:00.391Z,971.2
2018-03-22T01:59:01.785Z,971.2
2018-03-22T02:00:03.204Z,971.2
2018-03-22T02:01:04.623Z,971.2
2018-03-22T02:02:06.029Z,971.2
2018-03-22T02:03:07.412Z,971.2
2018-03-22T02:04:08.997Z,971.1
2018-03-22T02:05:10.462Z,971.1
2018-03-22T02:06:11.897Z,971.2
2018-03-22T02:07:13.370Z,971.1
2018-03-22T02:08:14.796Z,971.1
2018-03-22T02:09:16.185Z,971.1
2018-03-22T02:10:17.581Z,971.1
2018-03-22T02:11:18.968Z,971.1
2018-03-22T02:12:20.383Z,971.1
2018-03-22T02:13:21.788Z,971.1
2018-03-22T02:14:23.187Z,971.0
2018-03-22T02:15:24.594Z,971.0
2018-03-22T02:16:26.044Z,971.0
2018-03-22T02:17:27.469Z,971.0
2018-03-22T02:18:28.917Z,971.0
2018-03-22T02:19:30.310Z,971.0
2018-03-22T02:20:31.700Z,971.0
2018-03-22T02:21:33.103Z,971.0
2018-03-22T02:22:34.538Z,971.0
2018-03-22T02:23:35.918Z,970.9
2018-03-22T02:24:37.320Z,970.9
2018-03-22T02:25:38.772Z,970.9
2018-03-22T02:26:40.208Z,970.9
2018-03-22T02:27:41.608Z,970.9
2018-03-22T02:28:42.999Z,970.9
2018-03-22T02:29:44.400Z,970.9
2018-03-22T02:30:45.805Z,970.9
2018-03-22T02:31:47.193Z,970.9
2018-03-22T02:32:48.597Z,970.9
2018-03-22T02:33:50.008Z,970.9
2018-03-22T02:34:51.424Z,970.9
2018-03-22T02:35:52.917Z,970.9
2018-03-22T02:36:54.311Z,970.9
2018-03-22T02:37:55.729Z,970.9
2018-03-22T02:38:57.124Z,970.9
2018-03-22T02:39:58.531Z,970.9
2018-03-22T02:40:59.960Z,970.9
2018-03-22T02:42:01.368Z,970.9
2018-03-22T02:43:02.762Z,970.9
2018-03-22T02:44:04.163Z,970.9
2018-03-22T02:45:05.558Z,970.9
2018-03-22T02:46:06.965Z,970.9
2018-03-22T02:47:08.367Z,970.9
2018-03-22T02:48:09.758Z,970.9
2018-03-22T02:49:11.159Z,970.9
2018-03-22T02:50:12.631Z,970.8
2018-03-22T02:51:14.034Z,970.9
2018-03-22T02:52:15.436Z,970.9
2018-03-22T02:53:16.821Z,970.8
2018-03-22T02:54:18.232Z,970.8
2018-03-22T02:55:19.634Z,970.8
2018-03-22T02:56:21.098Z,970.8
2018-03-22T02:57:22.492Z,970.8
2018-03-22T02:58:23.891Z,970.7
2018-03-22T02:59:25.293Z,970.8
2018-03-22T03:00:26.730Z,970.8
2018-03-22T03:01:28.093Z,970.8
2018-03-22T03:02:29.481Z,970.7
2018-03-22T03:03:30.881Z,970.8
2018-03-22T03:04:32.280Z,970.7
2018-03-22T03:05:33.687Z,970.7
2018-03-22T03:06:35.097Z,970.7
2018-03-22T03:07:36.549Z,970.7
2018-03-22T03:08:37.948Z,970.7
2018-03-22T03:09:39.344Z,970.7
2018-03-22T03:10:40.729Z,970.6
2018-03-22T03:11:42.135Z,970.6
2018-03-22T03:12:43.535Z,970.6
2018-03-22T03:13:44.929Z,970.6
2018-03-22T03:14:46.306Z,970.6
2018-03-22T03:15:47.717Z,970.5
2018-03-22T03:16:49.101Z,970.5
2018-03-22T03:17:50.487Z,970.5
2018-03-22T03:18:51.882Z,970.5
2018-03-22T03:19:53.259Z,970.5
2018-03-22T03:20:54.791Z,970.5
2018-03-22T03:21:56.185Z,970.5
2018-03-22T03:22:57.591Z,970.5
2018-03-22T03:23:58.983Z,970.4
2018-03-22T03:25:00.382Z,970.4
2018-03-22T03:26:02.604Z,970.4
2018-03-22T03:27:04.016Z,970.4
2018-03-22T03:28:05.437Z,970.3
2018-03-22T03:29:06.904Z,970.3
2018-03-22T03:30:08.470Z,970.3
2018-03-22T03:31:09.856Z,970.3
2018-03-22T03:32:11.264Z,970.2
2018-03-22T03:33:12.774Z,970.3
2018-03-22T03:34:14.188Z,970.2
2018-03-22T03:35:15.612Z,970.3
2018-03-22T03:36:17.013Z,970.3
2018-03-22T03:37:18.418Z,970.3
2018-03-22T03:38:19.832Z,970.3
2018-03-22T03:39:21.271Z,970.3
2018-03-22T03:40:22.674Z,970.3
2018-03-22T03:41:24.111Z,970.3
2018-03-22T03:42:25.461Z,970.2
2018-03-22T03:43:26.910Z,970.2
2018-03-22T03:44:28.263Z,970.2
2018-03-22T03:45:29.651Z,970.2
2018-03-22T03:46:31.036Z,970.2
2018-03-22T03:47:32.434Z,970.2
2018-03-22T03:48:33.851Z,970.2
2018-03-22T03:49:35.241Z,970.2
2018-03-22T03:50:36.739Z,970.3
2018-03-22T03:51:38.134Z,970.2
2018-03-22T03:52:39.592Z,970.2
2018-03-22T03:53:40.985Z,970.2
2018-03-22T03:54:42.384Z,970.2
2018-03-22T03:55:43.773Z,970.2
2018-03-22T03:56:45.192Z,970.2
2018-03-22T03:57:47.244Z,970.1
2018-03-22T03:58:48.644Z,970.1
2018-03-22T03:59:50.042Z,970.0
2018-03-22T04:00:51.445Z,970.0
2018-03-22T04:01:52.911Z,970.0
2018-03-22T04:02:54.319Z,970.0
2018-03-22T04:03:55.735Z,970.0
2018-03-22T04:04:57.132Z,970.0
2018-03-22T04:05:58.536Z,970.0
2018-03-22T04:06:59.958Z,970.0
2018-03-22T04:08:01.356Z,969.9
2018-03-22T04:09:02.751Z,969.9
2018-03-22T04:10:04.151Z,969.9
2018-03-22T04:11:05.556Z,969.9
2018-03-22T04:12:06.948Z,969.9
2018-03-22T04:13:08.422Z,969.8
2018-03-22T04:14:09.838Z,969.8
2018-03-22T04:15:11.238Z,969.8
2018-03-22T04:16:12.661Z,969.8
2018-03-22T04:17:14.055Z,969.8
2018-03-22T04:18:15.461Z,969.8
2018-03-22T04:19:16.863Z,969.8
2018-03-22T04:20:18.252Z,969.8
2018-03-22T04:21:19.694Z,969.8
2018-03-22T04:22:21.087Z,969.8
2018-03-22T04:23:22.482Z,969.7
2018-03-22T04:24:23.894Z,969.7
2018-03-22T04:25:25.299Z,969.7
2018-03-22T04:26:26.711Z,969.6
2018-03-22T04:27:28.132Z,969.7
2018-03-22T04:28:29.526Z,969.7
2018-03-22T04:29:31.897Z,969.7
2018-03-22T04:30:33.291Z,969.6
2018-03-22T04:31:34.692Z,969.6
2018-03-22T04:32:36.101Z,969.7
2018-03-22T04:33:37.494Z,969.7
2018-03-22T04:34:38.898Z,969.7
2018-03-22T04:35:40.373Z,969.7
2018-03-22T04:36:41.754Z,969.7
2018-03-22T04:37:43.178Z,969.7
2018-03-22T04:38:44.571Z,969.7
2018-03-22T04:39:45.988Z,969.7
2018-03-22T04:40:47.420Z,969.7
2018-03-22T04:41:48.763Z,969.7
2018-03-22T04:42:50.189Z,969.7
2018-03-22T04:43:51.551Z,969.7
2018-03-22T04:44:53.601Z,969.6
2018-03-22T04:45:55.014Z,969.7
2018-03-22T04:46:56.491Z,969.6
2018-03-22T04:47:57.895Z,969.6
2018-03-22T04:48:59.289Z,969.6
2018-03-22T04:50:00.695Z,969.6
2018-03-22T04:51:02.116Z,969.6
2018-03-22T04:52:03.500Z,969.6
2018-03-22T04:53:04.905Z,969.6
2018-03-22T04:54:06.318Z,969.5
2018-03-22T04:55:07.729Z,969.5
2018-03-22T04:56:09.138Z,969.5
2018-03-22T04:57:10.519Z,969.6
2018-03-22T04:58:11.958Z,969.5
2018-03-22T04:59:13.388Z,969.5
2018-03-22T05:00:14.768Z,969.5
2018-03-22T05:01:16.163Z,969.5
2018-03-22T05:02:17.563Z,969.5
2018-03-22T05:03:18.960Z,969.5
2018-03-22T05:04:20.349Z,969.5
2018-03-22T05:05:21.749Z,969.5
2018-03-22T05:06:23.177Z,969.5
2018-03-22T05:07:24.653Z,969.4
2018-03-22T05:08:26.074Z,969.4
2018-03-22T05:09:27.626Z,969.4
2018-03-22T05:10:29.032Z,969.4
2018-03-22T05:11:30.437Z,969.4
2018-03-22T05:12:31.846Z,969.4
2018-03-22T05:13:33.245Z,969.3
2018-03-22T05:14:34.660Z,969.3
2018-03-22T05:15:36.058Z,969.3
2018-03-22T05:16:38.192Z,969.3
2018-03-22T05:17:39.594Z,969.3
2018-03-22T05:18:41.021Z,969.3
2018-03-22T05:19:42.393Z,969.3
2018-03-22T05:20:43.799Z,969.3
2018-03-22T05:21:45.181Z,969.3
2018-03-22T05:22:46.589Z,969.3
2018-03-22T05:23:47.999Z,969.4
2018-03-22T05:24:49.428Z,969.4
2018-03-22T05:25:50.830Z,969.4
2018-03-22T05:26:52.266Z,969.3
2018-03-22T05:27:53.691Z,969.3
2018-03-22T05:28:55.123Z,969.3
2018-03-22T05:29:56.612Z,969.3
2018-03-22T05:30:58.007Z,969.2
2018-03-22T05:31:59.395Z,969.2
2018-03-22T05:33:00.826Z,969.2
2018-03-22T05:34:02.220Z,969.2
2018-03-22T05:35:03.611Z,969.2
2018-03-22T05:36:05.039Z,969.2
2018-03-22T05:37:06.445Z,969.2
2018-03-22T05:38:07.836Z,969.1
2018-03-22T05:39:09.254Z,969.1
2018-03-22T05:40:10.648Z,969.2
2018-03-22T05:41:12.036Z,969.2
2018-03-22T05:42:13.453Z,969.1
2018-03-22T05:43:14.851Z,969.1
2018-03-22T05:44:16.258Z,969.1
2018-03-22T05:45:17.658Z,969.1
2018-03-22T05:46:19.083Z,969.1
2018-03-22T05:47:20.485Z,969.1
2018-03-22T05:48:21.897Z,969.1
2018-03-22T05:49:23.320Z,969.0
2018-03-22T05:50:24.769Z,969.0
2018-03-22T05:51:26.235Z,969.1
2018-03-22T05:52:27.744Z,969.1
2018-03-22T05:53:29.199Z,969.1
2018-03-22T05:54:30.603Z,969.1
2018-03-22T05:55:32.019Z,969.0
2018-03-22T05:56:33.613Z,969.1
2018-03-22T05:57:35.189Z,969.1
2018-03-22T05:58:36.625Z,969.1
2018-03-22T05:59:38.031Z,969.1
2018-03-22T06:00:39.472Z,969.1
2018-03-22T06:01:40.921Z,969.1
2018-03-22T06:02:42.346Z,969.1
2018-03-22T06:03:43.749Z,969.1
2018-03-22T06:04:45.147Z,969.1
2018-03-22T06:05:46.583Z,969.1
2018-03-22T06:06:48.005Z,969.1
2018-03-22T06:07:49.476Z,969.1
2018-03-22T06:08:52.023Z,969.1
2018-03-22T06:09:53.654Z,969.1
2018-03-22T06:10:55.150Z,969.0
2018-03-22T06:11:56.578Z,969.1
2018-03-22T06:12:58.004Z,969.0
2018-03-22T06:13:59.405Z,969.1
2018-03-22T06:15:00.825Z,969.1
2018-03-22T06:16:02.228Z,969.1
2018-03-22T06:17:03.632Z,969.1
2018-03-22T06:18:05.035Z,969.1
2018-03-22T06:19:06.446Z,969.1
2018-03-22T06:20:07.851Z,969.1
2018-03-22T06:21:09.238Z,969.1
2018-03-22T06:22:10.643Z,969.1
2018-03-22T06:23:12.032Z,969.1
2018-03-22T06:24:13.432Z,969.1
2018-03-22T06:25:14.831Z,969.1
2018-03-22T06:26:16.356Z,969.1
2018-03-22T06:27:17.745Z,969.1
2018-03-22T06:28:19.165Z,969.1
2018-03-22T06:29:20.562Z,969.2
2018-03-22T06:30:21.966Z,969.1
2018-03-22T06:31:23.369Z,969.1
2018-03-22T06:32:24.788Z,969.1
2018-03-22T06:33:26.176Z,969.1
2018-03-22T06:34:27.568Z,969.0
2018-03-22T06:35:28.976Z,969.0
2018-03-22T06:36:30.382Z,969.0
2018-03-22T06:37:31.771Z,969.0
2018-03-22T06:38:33.174Z,969.0
2018-03-22T06:39:34.573Z,969.0
2018-03-22T06:40:36.004Z,969.0
2018-03-22T06:41:37.413Z,969.0
2018-03-22T06:42:38.853Z,969.1
2018-03-22T06:43:40.289Z,969.0
2018-03-22T06:44:41.734Z,969.0
2018-03-22T06:45:43.195Z,969.0
2018-03-22T06:46:44.727Z,968.9
2018-03-22T06:47:46.233Z,968.9
2018-03-22T06:48:47.682Z,968.9
2018-03-22T06:49:49.059Z,968.9
2018-03-22T06:50:50.446Z,968.9
2018-03-22T06:51:51.833Z,968.9
2018-03-22T06:52:53.244Z,968.9
2018-03-22T06:53:54.633Z,968.9
2018-03-22T06:54:56.022Z,968.9
2018-03-22T06:55:57.438Z,968.9
2018-03-22T06:56:58.843Z,968.9
2018-03-22T06:58:00.279Z,968.9
2018-03-22T06:59:01.676Z,968.9
2018-03-22T07:00:03.195Z,968.8
2018-03-22T07:01:04.652Z,968.8
2018-03-22T07:02:06.057Z,968.8
2018-03-22T07:03:07.449Z,968.8
2018-03-22T07:04:08.863Z,968.9
2018-03-22T07:05:10.373Z,968.8
2018-03-22T07:06:11.781Z,968.9
2018-03-22T07:07:13.255Z,968.9
2018-03-22T07:08:14.649Z,968.8
2018-03-22T07:09:16.112Z,968.8
2018-03-22T07:10:17.504Z,968.8
2018-03-22T07:11:18.889Z,968.8
2018-03-22T07:12:20.273Z,968.8
2018-03-22T07:13:21.685Z,968.8
2018-03-22T07:14:23.081Z,968.8
2018-03-22T07:15:24.514Z,968.8
2018-03-22T07:16:25.902Z,968.8
2018-03-22T07:17:27.320Z,968.8
2018-03-22T07:18:28.721Z,968.7
2018-03-22T07:19:30.203Z,968.8
2018-03-22T07:20:31.594Z,968.8
2018-03-22T07:21:32.991Z,968.8
2018-03-22T07:22:34.386Z,968.7
2018-03-22T07:23:35.800Z,968.7
2018-03-22T07:24:37.191Z,968.7
2018-03-22T07:25:38.593Z,968.7
2018-03-22T07:26:39.996Z,968.7
2018-03-22T07:27:41.403Z,968.7
2018-03-22T07:28:42.817Z,968.7
2018-03-22T07:29:44.303Z,968.7
2018-03-22T07:30:45.698Z,968.7
2018-03-22T07:31:47.155Z,968.7
2018-03-22T07:32:48.601Z,968.7
2018-03-22T07:33:49.998Z,968.7
2018-03-22T07:34:51.400Z,968.7
2018-03-22T07:35:52.781Z,968.7
2018-03-22T07:36:54.178Z,968.7
2018-03-22T07:37:55.596Z,968.6
2018-03-22T07:38:57.555Z,968.6
2018-03-22T07:39:58.967Z,968.7
2018-03-22T07:41:00.406Z,968.7
2018-03-22T07:42:01.806Z,968.7
2018-03-22T07:43:03.214Z,968.7
2018-03-22T07:44:04.768Z,968.6
2018-03-22T07:45:06.170Z,968.6
2018-03-22T07:46:07.551Z,968.6
2018-03-22T07:47:08.946Z,968.6
2018-03-22T07:48:10.333Z,968.6
2018-03-22T07:49:11.803Z,968.6
2018-03-22T07:50:13.189Z,968.6
2018-03-22T07:51:14.591Z,968.6
2018-03-22T07:52:16.090Z,968.6
2018-03-22T07:53:17.511Z,968.6
2018-03-22T07:54:18.904Z,968.6
2018-03-22T07:55:20.292Z,968.6
2018-03-22T07:56:21.792Z,968.6
2018-03-22T07:57:23.235Z,968.6
2018-03-22T07:58:24.656Z,968.6
2018-03-22T07:59:26.053Z,968.5
2018-03-22T08:00:27.443Z,968.5
2018-03-22T08:01:28.842Z,968.5
2018-03-22T08:02:30.237Z,968.6
2018-03-22T08:03:31.761Z,968.6
2018-03-22T08:04:33.158Z,968.6
2018-03-22T08:05:34.597Z,968.5
2018-03-22T08:06:35.978Z,968.5
2018-03-22T08:07:37.392Z,968.6
2018-03-22T08:08:38.781Z,968.5
2018-03-22T08:09:40.186Z,968.5
2018-03-22T08:10:41.564Z,968.5
2018-03-22T08:11:42.988Z,968.5
2018-03-22T08:12:44.482Z,968.5
2018-03-22T08:13:45.975Z,968.5
2018-03-22T08:14:47.383Z,968.5
2018-03-22T08:15:48.776Z,968.5
2018-03-22T08:16:50.175Z,968.5
2018-03-22T08:17:51.572Z,968.5
2018-03-22T08:18:52.973Z,968.5
2018-03-22T08:19:54.371Z,968.5
2018-03-22T08:20:55.787Z,968.5
2018-03-22T08:21:57.229Z,968.5
2018-03-22T08:22:58.622Z,968.5
2018-03-22T08:24:00.108Z,968.5
2018-03-22T08:25:01.518Z,968.5
2018-03-22T08:26:02.921Z,968.5
2018-03-22T08:27:04.313Z,968.6
2018-03-22T08:28:05.706Z,968.6
2018-03-22T08:29:07.106Z,968.6
2018-03-22T08:30:08.534Z,968.7
2018-03-22T08:31:09.943Z,968.6
2018-03-22T08:32:11.333Z,968.6
2018-03-22T08:33:12.745Z,968.6
2018-03-22T08:34:14.161Z,968.6
2018-03-22T08:35:15.676Z,968.6
2018-03-22T08:36:17.068Z,968.6
2018-03-22T08:37:18.471Z,968.6
2018-03-22T08:38:19.867Z,968.6
2018-03-22T08:39:21.288Z,968.6
2018-03-22T08:40:22.679Z,968.7
2018-03-22T08:41:24.113Z,968.6
2018-03-22T08:42:25.506Z,968.6
2018-03-22T08:43:26.906Z,968.6
2018-03-22T08:44:28.358Z,968.6
2018-03-22T08:45:29.756Z,968.6
2018-03-22T08:46:31.151Z,968.6
2018-03-22T08:47:32.537Z,968.6
2018-03-22T08:48:33.926Z,968.5
2018-03-22T08:49:35.328Z,968.6
2018-03-22T08:50:36.723Z,968.6
2018-03-22T08:51:38.105Z,968.5
2018-03-22T08:52:39.495Z,968.5
2018-03-22T08:53:40.886Z,968.6
2018-03-22T08:54:42.307Z,968.5
2018-03-22T08:55:43.785Z,968.5
2018-03-22T08:56:45.245Z,968.5
2018-03-22T08:57:46.642Z,968.5
2018-03-22T08:58:48.038Z,968.5
2018-03-22T08:59:49.458Z,968.5
2018-03-22T09:00:50.855Z,968.5
2018-03-22T09:01:52.245Z,968.4
2018-03-22T09:02:53.651Z,968.4
2018-03-22T09:03:55.047Z,968.4
2018-03-22T09:04:56.447Z,968.4
2018-03-22T09:05:57.841Z,968.4
2018-03-22T09:06:59.251Z,968.3
2018-03-22T09:08:00.640Z,968.3
2018-03-22T09:09:02.059Z,968.3
2018-03-22T09:10:03.522Z,968.3
2018-03-22T09:11:04.919Z,968.3
2018-03-22T09:12:06.366Z,968.3
2018-03-22T09:13:07.786Z,968.3
2018-03-22T09:14:09.216Z,968.3
2018-03-22T09:15:10.763Z,968.4
2018-03-22T09:16:12.244Z,968.3
2018-03-22T09:17:13.746Z,968.3
2018-03-22T09:18:15.153Z,968.2
2018-03-22T09:19:16.555Z,968.2
2018-03-22T09:20:17.947Z,968.2
2018-03-22T09:21:19.335Z,968.2
2018-03-22T09:22:20.736Z,968.2
2018-03-22T09:23:22.124Z,968.3
2018-03-22T09:24:23.536Z,968.2
2018-03-22T09:25:24.930Z,968.2
2018-03-22T09:26:26.333Z,968.2
2018-03-22T09:27:27.849Z,968.2
2018-03-22T09:28:29.264Z,968.2
2018-03-22T09:29:30.693Z,968.2
2018-03-22T09:30:32.070Z,968.2
2018-03-22T09:31:33.469Z,968.1
2018-03-22T09:32:34.867Z,968.1
2018-03-22T09:33:36.281Z,968.1
2018-03-22T09:34:37.672Z,968.1
2018-03-22T09:35:39.065Z,968.1
2018-03-22T09:36:40.478Z,968.0
2018-03-22T09:37:41.981Z,968.1
2018-03-22T09:38:43.480Z,968.0
2018-03-22T09:39:44.898Z,968.1
2018-03-22T09:40:46.310Z,968.0
2018-03-22T09:41:47.711Z,968.0
2018-03-22T09:42:49.120Z,968.0
2018-03-22T09:43:50.523Z,967.9
2018-03-22T09:44:51.910Z,968.0
2018-03-22T09:45:54.087Z,968.0
2018-03-22T09:46:55.586Z,968.0
2018-03-22T09:47:56.997Z,968.0
2018-03-22T09:48:58.404Z,967.9
2018-03-22T09:49:59.921Z,968.0
2018-03-22T09:51:01.319Z,967.9
2018-03-22T09:52:02.768Z,967.9
2018-03-22T09:53:04.172Z,968.0
2018-03-22T09:54:05.577Z,967.9
2018-03-22T09:55:06.983Z,967.9
2018-03-22T09:56:08.405Z,967.9
2018-03-22T09:57:09.818Z,967.9
2018-03-22T09:58:11.212Z,967.9
2018-03-22T09:59:12.766Z,967.9
2018-03-22T10:00:14.225Z,967.8
2018-03-22T10:01:15.749Z,967.8
2018-03-22T10:02:17.197Z,967.8
2018-03-22T10:03:18.616Z,967.8
2018-03-22T10:04:20.027Z,967.7
2018-03-22T10:05:21.461Z,967.8
2018-03-22T10:06:22.876Z,967.7
2018-03-22T10:07:24.309Z,967.7
2018-03-22T10:08:25.845Z,967.8
2018-03-22T10:09:27.244Z,967.7
2018-03-22T10:10:28.628Z,967.7
2018-03-22T10:11:30.036Z,967.7
2018-03-22T10:12:31.536Z,967.7
2018-03-22T10:13:32.934Z,967.7
2018-03-22T10:14:34.332Z,967.6
2018-03-22T10:15:35.744Z,967.5
2018-03-22T10:16:37.146Z,967.5
2018-03-22T10:17:38.540Z,967.5
2018-03-22T10:18:39.941Z,967.6
2018-03-22T10:19:41.348Z,967.5
2018-03-22T10:20:42.739Z,967.5
2018-03-22T10:21:44.302Z,967.5
2018-03-22T10:22:45.687Z,967.5
2018-03-22T10:23:47.076Z,967.4
2018-03-22T10:24:48.472Z,967.5
2018-03-22T10:25:49.876Z,967.4
2018-03-22T10:26:51.273Z,967.4
2018-03-22T10:27:52.678Z,967.4
2018-03-22T10:28:54.065Z,967.4
2018-03-22T10:29:55.464Z,967.5
2018-03-22T10:30:56.877Z,967.4
2018-03-22T10:31:58.287Z,967.4
2018-03-22T10:32:59.765Z,967.3
2018-03-22T10:34:01.181Z,967.3
2018-03-22T10:35:02.649Z,967.3
2018-03-22T10:36:04.221Z,967.3
2018-03-22T10:37:05.772Z,967.3
2018-03-22T10:38:07.175Z,967.2
2018-03-22T10:39:08.591Z,967.2
2018-03-22T10:40:09.987Z,967.2
2018-03-22T10:41:11.468Z,967.2
2018-03-22T10:42:12.866Z,967.2
2018-03-22T10:43:14.265Z,967.2
2018-03-22T10:44:15.745Z,967.2
2018-03-22T10:45:17.140Z,967.2
2018-03-22T10:46:18.536Z,967.1
2018-03-22T10:47:19.926Z,967.2
2018-03-22T10:48:21.369Z,967.1
2018-03-22T10:49:22.744Z,967.1
2018-03-22T10:50:24.140Z,967.1
2018-03-22T10:51:25.554Z,967.1
2018-03-22T10:52:26.946Z,967.0
2018-03-22T10:53:28.361Z,967.0
2018-03-22T10:54:29.769Z,967.0
2018-03-22T10:55:31.209Z,967.0
2018-03-22T10:56:32.660Z,966.9
2018-03-22T10:57:34.040Z,966.9
2018-03-22T10:58:35.501Z,966.8
2018-03-22T10:59:36.928Z,966.9
2018-03-22T11:00:38.336Z,966.7
2018-03-22T11:01:39.730Z,966.7
2018-03-22T11:02:41.168Z,966.7
2018-03-22T11:03:42.571Z,966.7
2018-03-22T11:04:43.968Z,966.7
2018-03-22T11:05:45.379Z,966.7
2018-03-22T11:06:46.779Z,966.7
2018-03-22T11:07:48.195Z,966.7
2018-03-22T11:08:49.667Z,966.8
2018-03-22T11:09:51.068Z,966.8
2018-03-22T11:10:52.466Z,966.8
2018-03-22T11:11:53.871Z,966.8
2018-03-22T11:12:55.296Z,966.8
2018-03-22T11:13:56.691Z,966.8
2018-03-22T11:14:58.088Z,966.9
2018-03-22T11:15:59.630Z,966.9
2018-03-22T11:17:01.057Z,966.9
2018-03-22T11:18:02.459Z,966.7
2018-03-22T11:19:03.862Z,966.7
2018-03-22T11:20:05.255Z,966.8
2018-03-22T11:21:06.661Z,966.8
2018-03-22T11:22:08.057Z,966.9
2018-03-22T11:23:09.491Z,966.8
2018-03-22T11:24:10.890Z,966.7
2018-03-22T11:25:12.367Z,966.7
2018-03-22T11:26:13.774Z,966.8
2018-03-22T11:27:15.219Z,966.8
2018-03-22T11:28:16.657Z,966.8
2018-03-22T11:29:18.088Z,966.7
2018-03-22T11:30:19.501Z,966.7
2018-03-22T11:31:20.899Z,966.5
2018-03-22T11:32:22.314Z,966.6
2018-03-22T11:33:23.726Z,966.5
2018-03-22T11:34:25.177Z,966.4
2018-03-22T11:35:26.540Z,966.4
2018-03-22T11:36:27.946Z,966.4
2018-03-22T11:37:29.352Z,966.4
2018-03-22T11:38:30.754Z,966.3
2018-03-22T11:39:32.165Z,966.3
2018-03-22T11:40:33.576Z,966.3
2018-03-22T11:41:35.021Z,966.4
2018-03-22T11:42:36.430Z,966.3
2018-03-22T11:43:37.924Z,966.4
2018-03-22T11:44:39.396Z,966.4
2018-03-22T11:45:40.848Z,966.3
2018-03-22T11:46:42.254Z,966.3
2018-03-22T11:47:43.689Z,966.2
2018-03-22T11:48:45.107Z,966.3
2018-03-22T11:49:46.502Z,966.2
2018-03-22T11:50:47.979Z,966.2
2018-03-22T11:51:49.387Z,966.2
2018-03-22T11:52:51.657Z,966.1
2018-03-22T11:53:53.077Z,966.2
2018-03-22T11:54:54.470Z,966.1
2018-03-22T11:55:55.888Z,966.1
2018-03-22T11:56:57.285Z,966.1
2018-03-22T11:57:58.700Z,966.0
2018-03-22T11:59:00.103Z,966.0
2018-03-22T12:00:01.563Z,966.0
2018-03-22T12:01:03.064Z,966.0
2018-03-22T12:02:04.506Z,966.0
2018-03-22T12:03:05.885Z,966.0
2018-03-22T12:04:07.312Z,965.9
2018-03-22T12:05:08.712Z,965.9
2018-03-22T12:06:10.118Z,965.9
2018-03-22T12:07:11.519Z,965.8
2018-03-22T12:08:12.950Z,965.7
2018-03-22T12:09:15.212Z,965.7
2018-03-22T12:10:16.616Z,965.6
2018-03-22T12:11:18.019Z,965.7
2018-03-22T12:12:19.530Z,965.6
2018-03-22T12:13:20.931Z,965.7
2018-03-22T12:14:22.328Z,965.6
2018-03-22T12:15:23.727Z,965.7
2018-03-22T12:16:25.146Z,965.6
2018-03-22T12:17:26.560Z,965.6
2018-03-22T12:18:27.953Z,965.5
2018-03-22T12:19:29.356Z,965.5
2018-03-22T12:20:30.766Z,965.6
2018-03-22T12:21:32.183Z,965.6
2018-03-22T12:22:33.568Z,965.5
2018-03-22T12:23:35.078Z,965.4
2018-03-22T12:24:37.262Z,965.5
2018-03-22T12:25:38.672Z,965.4
2018-03-22T12:26:40.071Z,965.4
2018-03-22T12:27:41.469Z,965.3
2018-03-22T12:28:42.869Z,965.2
2018-03-22T12:29:44.270Z,965.2
2018-03-22T12:30:45.663Z,965.2
2018-03-22T12:31:47.076Z,965.1
2018-03-22T12:32:48.482Z,965.1
2018-03-22T12:33:49.871Z,965.1
2018-03-22T12:34:51.362Z,965.1
2018-03-22T12:35:52.765Z,965.2
2018-03-22T12:36:54.166Z,965.1
2018-03-22T12:37:55.560Z,965.0
2018-03-22T12:38:56.977Z,965.0
2018-03-22T12:39:58.379Z,965.0
2018-03-22T12:40:59.773Z,965.0
2018-03-22T12:42:01.194Z,965.0
2018-03-22T12:43:02.593Z,964.9
2018-03-22T12:44:03.995Z,964.9
2018-03-22T12:45:05.432Z,965.0
2018-03-22T12:46:06.953Z,965.1
2018-03-22T12:47:08.363Z,965.0
2018-03-22T12:48:09.748Z,964.9
2018-03-22T12:49:11.154Z,964.9
2018-03-22T12:50:12.686Z,964.8
2018-03-22T12:51:14.012Z,964.9
2018-03-22T12:52:15.415Z,964.9
2018-03-22T12:53:16.815Z,965.0
2018-03-22T12:54:18.216Z,964.9
2018-03-22T12:55:19.749Z,964.9
2018-03-22T12:56:21.827Z,965.0
2018-03-22T12:57:23.408Z,964.9
2018-03-22T12:58:24.812Z,964.8
2018-03-22T12:59:26.209Z,964.8
2018-03-22T13:00:27.609Z,964.8
2018-03-22T13:01:29.036Z,964.8
2018-03-22T13:02:30.454Z,964.7
2018-03-22T13:03:31.867Z,964.8
2018-03-22T13:04:33.290Z,964.8
2018-03-22T13:05:34.706Z,964.6
2018-03-22T13:06:36.089Z,964.7
2018-03-22T13:07:37.486Z,964.7
2018-03-22T13:08:38.993Z,964.7
2018-03-22T13:09:40.428Z,964.7
2018-03-22T13:10:41.850Z,964.6