createdAt,value
2022-10-09T00:01:32.085Z,6.32
2022-10-09T00:04:01.468Z,2.47
2022-10-09T00:06:32.855Z,2.08
2022-10-09T00:09:03.043Z,1.17
2022-10-09T00:11:33.732Z,1.25
2022-10-09T00:14:02.913Z,3.75
2022-10-09T00:16:33.128Z,2.65
2022-10-09T00:19:02.785Z,0.90
2022-10-09T00:21:32.844Z,1.85
2022-10-09T00:24:03.187Z,1.98
2022-10-09T00:26:32.077Z,1.83
2022-10-09T00:29:00.951Z,4.15
2022-10-09T00:31:30.172Z,1.33
2022-10-09T00:34:00.392Z,3.88
2022-10-09T00:36:29.046Z,1.25
2022-10-09T00:38:57.919Z,1.90
2022-10-09T00:41:30.033Z,2.03
2022-10-09T00:44:00.574Z,1.20
2022-10-09T00:46:34.803Z,2.45
2022-10-09T00:49:13.971Z,3.53
2022-10-09T00:51:44.939Z,2.10
2022-10-09T00:54:16.368Z,2.90
2022-10-09T00:56:45.451Z,5.07
2022-10-09T00:59:15.051Z,2.25
2022-10-09T01:01:43.944Z,1.52
2022-10-09T01:04:15.118Z,3.08
2022-10-09T01:07:00.544Z,1.83
2022-10-09T01:09:38.722Z,4.75
2022-10-09T01:12:16.245Z,3.65
2022-10-09T01:14:52.174Z,2.70
2022-10-09T01:17:29.358Z,4.88
2022-10-09T01:20:36.555Z,1.88
2022-10-09T01:23:43.210Z,2.83
2022-10-09T01:26:33.441Z,2.10
2022-10-09T01:29:06.787Z,2.78
2022-10-09T01:31:39.078Z,4.25
2022-10-09T01:34:09.389Z,2.72
2022-10-09T01:36:39.618Z,1.70
2022-10-09T01:39:11.451Z,4.40
2022-10-09T01:41:40.029Z,2.50
2022-10-09T01:44:19.078Z,2.08
2022-10-09T01:46:47.909Z,1.85
2022-10-09T01:49:32.159Z,3.03
2022-10-09T01:52:06.638Z,2.95
2022-10-09T01:54:39.363Z,1.92
2022-10-09T01:57:11.127Z,1.55
2022-10-09T01:59:45.354Z,4.43
2022-10-09T02:02:14.135Z,3.72
2022-10-09T02:04:44.664Z,2.40
2022-10-09T02:07:13.157Z,3.95
2022-10-09T02:09:42.580Z,1.70
2022-10-09T02:12:12.358Z,3.08
2022-10-09T02:14:42.030Z,2.58
2022-10-09T02:17:15.510Z,4.57
2022-10-09T02:19:48.802Z,2.50
2022-10-09T02:22:19.977Z,2.65
2022-10-09T02:24:48.645Z,2.17
2022-10-09T02:27:17.792Z,3.22
2022-10-09T02:29:48.832Z,2.88
2022-10-09T02:32:18.539Z,6.72
2022-10-09T02:34:47.371Z,3.38
2022-10-09T02:37:15.962Z,1.80
2022-10-09T02:39:44.271Z,2.05
2022-10-09T02:42:12.887Z,2.83
2022-10-09T02:44:41.243Z,6.25
2022-10-09T02:47:11.165Z,3.72
2022-10-09T02:49:40.007Z,2.40
2022-10-09T02:52:08.679Z,4.47
2022-10-09T02:54:37.149Z,3.22
2022-10-09T02:57:05.918Z,4.18
2022-10-09T02:59:34.410Z,3.30
2022-10-09T03:02:03.532Z,6.15
2022-10-09T03:04:33.626Z,3.08
2022-10-09T03:07:02.291Z,4.07
2022-10-09T03:09:33.668Z,3.85
2022-10-09T03:12:02.495Z,7.75
2022-10-09T03:14:30.822Z,4.95
2022-10-09T03:16:59.252Z,5.78
2022-10-09T03:19:27.775Z,4.72
2022-10-09T03:21:57.453Z,6.93
2022-10-09T03:24:25.719Z,6.65
2022-10-09T03:26:54.295Z,3.28
2022-10-09T03:29:22.774Z,3.90
2022-10-09T03:31:53.305Z,3.17
2022-10-09T03:34:22.201Z,3.83
2022-10-09T03:36:50.591Z,6.38
2022-10-09T03:39:20.458Z,7.32
2022-10-09T03:41:48.920Z,6.70
2022-10-09T03:44:17.269Z,5.53
2022-10-09T03:46:46.684Z,5.70
2022-10-09T03:49:15.727Z,4.50
2022-10-09T03:51:44.085Z,4.28
2022-10-09T03:54:12.504Z,4.55
2022-10-09T03:56:42.467Z,14.48
2022-10-09T03:59:11.393Z,3.60
2022-10-09T04:01:39.960Z,4.40
2022-10-09T04:04:08.532Z,5.30
2022-10-09T04:06:37.188Z,5.00
2022-10-09T04:09:05.899Z,3.17
2022-10-09T04:11:34.485Z,2.88
2022-10-09T04:14:05.017Z,3.15
2022-10-09T04:16:33.436Z,4.53
2022-10-09T04:19:02.294Z,6.88
2022-10-09T04:21:30.662Z,6.28
2022-10-09T04:23:59.094Z,5.80
2022-10-09T04:26:27.708Z,5.68
2022-10-09T04:28:56.240Z,4.28
2022-10-09T04:31:25.948Z,3.55
2022-10-09T04:33:56.279Z,7.47
2022-10-09T04:36:24.794Z,5.90
2022-10-09T04:38:53.902Z,6.45
2022-10-09T04:41:22.637Z,9.32
2022-10-09T04:43:55.731Z,8.65
2022-10-09T04:46:25.768Z,3.92
2022-10-09T04:48:54.309Z,6.40
2022-10-09T04:51:22.754Z,6.97
2022-10-09T04:53:51.390Z,4.53
2022-10-09T04:56:21.863Z,5.55
2022-10-09T04:58:50.975Z,5.88
2022-10-09T05:01:22.623Z,11.63
2022-10-09T05:03:52.877Z,13.35
2022-10-09T05:06:23.084Z,4.10
2022-10-09T05:08:51.713Z,13.00
2022-10-09T05:11:22.366Z,6.18
2022-10-09T05:13:53.080Z,8.02
2022-10-09T05:16:24.084Z,10.23
2022-10-09T05:18:55.533Z,8.30
2022-10-09T05:21:25.773Z,8.25
2022-10-09T05:23:54.750Z,4.43
2022-10-09T05:26:24.958Z,16.90
2022-10-09T05:28:53.930Z,9.82
2022-10-09T05:31:24.255Z,16.35
2022-10-09T05:33:54.803Z,15.93
2022-10-09T05:36:23.626Z,6.00
2022-10-09T05:38:52.426Z,5.28
2022-10-09T05:41:21.010Z,11.35
2022-10-09T05:43:50.650Z,6.47
2022-10-09T05:46:21.966Z,5.95
2022-10-09T05:48:55.409Z,7.85
2022-10-09T05:51:27.695Z,6.18
2022-10-09T05:53:56.698Z,13.30
2022-10-09T05:56:27.319Z,5.10
2022-10-09T05:58:56.929Z,9.93
2022-10-09T06:01:27.859Z,10.88
2022-10-09T06:03:59.669Z,7.78
2022-10-09T06:06:30.086Z,6.15
2022-10-09T06:08:59.314Z,15.65
2022-10-09T06:11:31.662Z,6.28
2022-10-09T06:14:01.667Z,7.90
2022-10-09T06:16:32.442Z,10.15
2022-10-09T06:19:03.380Z,9.82
2022-10-09T06:21:32.835Z,8.90
2022-10-09T06:24:04.289Z,5.88
2022-10-09T06:26:33.500Z,9.32
2022-10-09T06:29:03.844Z,9.40
2022-10-09T06:31:34.130Z,8.45
2022-10-09T06:34:04.989Z,11.15
2022-10-09T06:36:35.999Z,8.38
2022-10-09T06:39:07.667Z,8.88
2022-10-09T06:41:37.362Z,4.70
2022-10-09T06:44:07.765Z,10.45
2022-10-09T06:46:39.346Z,10.65
2022-10-09T06:49:11.198Z,7.95
2022-10-09T06:51:39.662Z,4.18
2022-10-09T06:54:15.199Z,10.18
2022-10-09T06:56:44.595Z,5.28
2022-10-09T06:59:13.242Z,8.18
2022-10-09T07:01:41.927Z,8.43
2022-10-09T07:04:14.395Z,9.60
2022-10-09T07:06:44.985Z,10.30
2022-10-09T07:09:15.462Z,14.38
2022-10-09T07:11:45.824Z,3.28
2022-10-09T07:14:16.797Z,5.70
2022-10-09T07:16:47.244Z,7.40
2022-10-09T07:19:17.757Z,8.15
2022-10-09T07:21:48.409Z,3.78
2022-10-09T07:24:17.896Z,3.75
2022-10-09T07:26:48.015Z,4.85
2022-10-09T07:29:18.668Z,4.03
2022-10-09T07:31:47.644Z,8.02
2022-10-09T07:34:17.487Z,4.13
2022-10-09T07:36:46.118Z,2.45
2022-10-09T07:39:14.637Z,7.93
2022-10-09T07:41:43.381Z,4.40
2022-10-09T07:44:12.237Z,2.83
2022-10-09T07:46:40.697Z,4.55
2022-10-09T07:49:09.121Z,6.25
2022-10-09T07:51:39.325Z,4.47
2022-10-09T07:54:07.721Z,8.15
2022-10-09T07:56:38.052Z,5.38
2022-10-09T07:59:08.737Z,9.05
2022-10-09T08:01:37.758Z,6.90
2022-10-09T08:04:06.729Z,9.35
2022-10-09T08:06:35.942Z,3.50
2022-10-09T08:09:08.038Z,3.13
2022-10-09T08:11:40.569Z,7.10
2022-10-09T08:14:12.357Z,4.25
2022-10-09T08:16:44.009Z,2.90
2022-10-09T08:19:12.562Z,2.95
2022-10-09T08:21:41.137Z,6.25
2022-10-09T08:24:13.155Z,2.08
2022-10-09T08:26:42.925Z,5.47
2022-10-09T08:29:13.954Z,7.10
2022-10-09T08:31:42.495Z,5.22
2022-10-09T08:34:12.109Z,3.10
2022-10-09T08:36:40.979Z,3.58
2022-10-09T08:39:11.248Z,4.43
2022-10-09T08:41:52.518Z,6.47
2022-10-09T08:44:25.235Z,4.25
2022-10-09T08:47:00.442Z,3.97
2022-10-09T08:49:35.657Z,7.95
2022-10-09T08:52:22.662Z,7.47
2022-10-09T08:54:54.594Z,3.83
2022-10-09T08:57:24.517Z,3.90
2022-10-09T08:59:53.058Z,1.10
2022-10-09T09:02:36.800Z,1.33
2022-10-09T09:05:17.693Z,5.70
2022-10-09T09:07:56.757Z,3.30
2022-10-09T09:10:38.142Z,8.65
2022-10-09T09:13:19.008Z,4.53
2022-10-09T09:15:53.207Z,4.20
2022-10-09T09:18:35.693Z,3.47
2022-10-09T09:21:27.172Z,3.25
2022-10-09T09:23:56.357Z,5.47
2022-10-09T09:26:28.080Z,3.10
2022-10-09T09:29:04.239Z,6.75
2022-10-09T09:31:37.292Z,6.68
2022-10-09T09:34:12.203Z,5.03
2022-10-09T09:36:46.011Z,3.42
2022-10-09T09:42:14.896Z,1.05
2022-10-09T09:44:49.436Z,2.90
2022-10-09T09:47:25.037Z,10.43
2022-10-09T09:49:59.147Z,3.10
2022-10-09T09:52:30.724Z,5.40
2022-10-09T09:55:00.299Z,2.25
2022-10-09T09:57:34.948Z,1.63
2022-10-09T10:00:21.836Z,7.93
2022-10-09T10:02:51.243Z,6.05
2022-10-09T10:05:26.322Z,3.08
2022-10-09T10:07:57.685Z,8.43
2022-10-09T10:10:28.477Z,8.95
2022-10-09T10:13:01.568Z,3.13
2022-10-09T10:15:31.314Z,7.60
2022-10-09T10:18:02.719Z,2.50
2022-10-09T10:20:33.325Z,3.03
2022-10-09T10:23:02.486Z,4.75
2022-10-09T10:25:34.683Z,3.10
2022-10-09T10:28:17.975Z,4.57
2022-10-09T10:30:47.279Z,1.85
2022-10-09T10:33:22.095Z,3.88
2022-10-09T10:35:53.970Z,2.45
2022-10-09T10:38:28.380Z,3.28
2022-10-09T10:41:02.974Z,4.30
2022-10-09T10:43:39.175Z,7.28
2022-10-09T10:46:16.642Z,1.17
2022-10-09T10:48:47.765Z,3.05
2022-10-09T10:51:45.280Z,3.67
2022-10-09T10:54:34.201Z,1.13
2022-10-09T10:57:10.461Z,6.80
2022-10-09T10:59:46.773Z,1.30
2022-10-09T11:02:41.124Z,1.00
2022-10-09T11:05:27.074Z,1.65
2022-10-09T11:08:07.561Z,1.25
2022-10-09T11:10:41.816Z,1.40
2022-10-09T11:13:16.461Z,3.70
2022-10-09T11:15:56.902Z,2.47
2022-10-09T11:18:44.003Z,3.67
2022-10-09T11:21:27.073Z,2.20
2022-10-09T11:24:10.231Z,1.52
2022-10-09T11:26:47.263Z,1.30
2022-10-09T11:29:21.796Z,2.42
2022-10-09T11:31:55.205Z,2.67
2022-10-09T11:34:29.599Z,2.53
2022-10-09T11:36:59.951Z,3.03
2022-10-09T11:39:32.049Z,3.10
2022-10-09T11:42:01.620Z,2.88
2022-10-09T11:44:40.957Z,1.23
2022-10-09T11:47:19.096Z,1.65
2022-10-09T11:50:03.624Z,2.63
2022-10-09T11:52:42.242Z,8.65
2022-10-09T11:55:21.635Z,0.90
2022-10-09T11:57:50.579Z,1.75
2022-10-09T12:00:30.688Z,1.67
2022-10-09T12:03:04.205Z,1.17
2022-10-09T12:05:40.997Z,0.70
2022-10-09T12:08:18.535Z,0.77
2022-10-09T12:10:53.675Z,1.08
2022-10-09T12:13:32.558Z,1.05
2022-10-09T12:16:01.560Z,6.85
2022-10-09T12:18:35.478Z,1.83
2022-10-09T12:21:07.521Z,3.67
2022-10-09T12:23:38.930Z,0.80
2022-10-09T12:26:13.760Z,3.10
2022-10-09T12:28:47.934Z,2.78
2022-10-09T12:31:21.128Z,0.75
2022-10-09T12:33:55.652Z,1.27
2022-10-09T12:36:26.815Z,1.75
2022-10-09T12:38:56.348Z,1.10
2022-10-09T12:41:28.007Z,8.10
2022-10-09T12:43:57.819Z,1.30
2022-10-09T12:46:34.944Z,3.70
2022-10-09T12:49:08.887Z,0.90
2022-10-09T12:51:37.228Z,4.43
2022-10-09T12:54:10.757Z,3.17
2022-10-09T12:56:40.730Z,1.40
2022-10-09T12:59:12.640Z,5.88
2022-10-09T13:01:42.086Z,1.40
2022-10-09T13:04:27.886Z,1.17
2022-10-09T13:06:58.019Z,2.80
2022-10-09T13:09:30.338Z,1.33
2022-10-09T13:12:01.581Z,3.47
2022-10-09T13:14:37.291Z,2.75
2022-10-09T13:17:05.837Z,0.90
2022-10-09T13:19:37.371Z,1.90
2022-10-09T13:22:19.213Z,0.75
2022-10-09T13:24:48.285Z,1.25
2022-10-09T13:27:19.453Z,2.03
2022-10-09T13:29:48.500Z,2.88
2022-10-09T13:32:18.090Z,1.02
2022-10-09T13:34:48.508Z,1.02
2022-10-09T13:37:20.186Z,3.35
2022-10-09T13:39:48.930Z,2.60
2022-10-09T13:42:18.347Z,1.88
2022-10-09T13:44:46.763Z,3.20
2022-10-09T13:47:15.269Z,6.13
2022-10-09T13:49:43.922Z,3.45
2022-10-09T13:52:13.551Z,2.72
2022-10-09T13:54:42.414Z,1.50
2022-10-09T13:57:11.056Z,1.02
2022-10-09T13:59:40.304Z,1.38
2022-10-09T14:02:09.021Z,1.40
2022-10-09T14:04:37.899Z,0.95
2022-10-09T14:07:06.293Z,0.90
2022-10-09T14:09:36.132Z,0.80
2022-10-09T14:12:05.153Z,3.45
2022-10-09T14:14:33.834Z,1.92
2022-10-09T14:17:02.363Z,1.88
2022-10-09T14:19:30.922Z,0.70
2022-10-09T14:21:59.707Z,1.55
2022-10-09T14:24:28.249Z,2.10
2022-10-09T14:26:58.237Z,5.30
2022-10-09T14:29:26.930Z,1.98
2022-10-09T14:31:55.300Z,1.23
2022-10-09T14:34:23.836Z,3.58
2022-10-09T14:36:52.494Z,1.88
2022-10-09T14:39:21.210Z,4.78
2022-10-09T14:41:49.749Z,2.47
2022-10-09T14:44:19.459Z,2.42
2022-10-09T14:46:48.039Z,2.50
2022-10-09T14:49:16.420Z,4.43
2022-10-09T14:51:44.772Z,8.65
2022-10-09T14:54:13.658Z,4.03
2022-10-09T14:56:42.079Z,1.83
2022-10-09T14:59:10.587Z,2.20
2022-10-09T15:01:40.648Z,2.42
2022-10-09T15:04:09.424Z,11.60
2022-10-09T15:06:37.831Z,2.05
2022-10-09T15:09:06.685Z,10.63
2022-10-09T15:11:36.404Z,2.25
2022-10-09T15:14:05.843Z,1.10
2022-10-09T15:16:34.720Z,3.40
2022-10-09T15:19:05.768Z,2.00
2022-10-09T15:21:35.623Z,1.52
2022-10-09T15:24:05.735Z,3.60
2022-10-09T15:26:36.807Z,5.40
2022-10-09T15:29:07.175Z,3.47
2022-10-09T15:31:37.610Z,1.70
2022-10-09T15:34:08.636Z,2.30
2022-10-09T15:36:39.705Z,2.60
2022-10-09T15:39:09.209Z,1.42
2022-10-09T15:41:39.734Z,3.65
2022-10-09T15:44:09.994Z,4.18
2022-10-09T15:46:38.947Z,6.18
2022-10-09T15:49:09.525Z,2.85
2022-10-09T15:51:37.859Z,2.67
2022-10-09T15:54:07.350Z,6.32
2022-10-09T15:56:39.620Z,3.05
2022-10-09T15:59:11.580Z,2.45
2022-10-09T16:01:40.103Z,2.67
2022-10-09T16:04:10.190Z,3.05
2022-10-09T16:06:39.147Z,7.68
2022-10-09T16:09:08.363Z,2.45
2022-10-09T16:11:37.191Z,4.95
2022-10-09T16:14:06.040Z,3.53
2022-10-09T16:16:34.416Z,3.55
2022-10-09T16:19:05.136Z,3.45
2022-10-09T16:21:35.207Z,4.53
2022-10-09T16:24:04.129Z,4.95
2022-10-09T16:26:32.526Z,2.90
2022-10-09T16:29:01.057Z,7.47
2022-10-09T16:31:31.989Z,3.95
2022-10-09T16:34:00.633Z,5.43
2022-10-09T16:36:29.912Z,8.38
2022-10-09T16:39:00.247Z,13.75
2022-10-09T16:41:29.572Z,7.65
2022-10-09T16:44:00.209Z,10.55
2022-10-09T16:46:31.630Z,7.45
2022-10-09T16:49:01.956Z,8.25
2022-10-09T16:51:32.117Z,6.63
2022-10-09T16:54:04.473Z,3.50
2022-10-09T16:56:34.763Z,8.80
2022-10-09T16:59:05.446Z,13.27
2022-10-09T17:01:36.065Z,8.13
2022-10-09T17:04:04.874Z,10.98
2022-10-09T17:06:33.864Z,6.65
2022-10-09T17:09:04.057Z,8.63
2022-10-09T17:11:32.755Z,9.32
2022-10-09T17:14:01.413Z,6.63
2022-10-09T17:16:35.400Z,6.05
2022-10-09T17:19:04.316Z,8.98
2022-10-09T17:21:34.693Z,11.82
2022-10-09T17:24:07.658Z,12.73
2022-10-09T17:26:36.700Z,11.60
2022-10-09T17:29:05.807Z,9.13
2022-10-09T17:31:35.477Z,17.02
2022-10-09T17:34:05.385Z,21.17
2022-10-09T17:36:36.072Z,7.60
2022-10-09T17:39:07.051Z,20.15
2022-10-09T17:41:36.269Z,13.07
2022-10-09T17:44:04.784Z,15.50
2022-10-09T17:46:33.970Z,15.00
2022-10-09T17:49:02.566Z,26.63
2022-10-09T17:51:33.607Z,20.45
2022-10-09T17:54:05.887Z,24.58
2022-10-09T17:56:38.068Z,11.05
2022-10-09T17:59:06.695Z,16.00
2022-10-09T18:01:35.260Z,16.75
2022-10-09T18:04:03.671Z,10.85
2022-10-09T18:06:33.798Z,15.35
2022-10-09T18:09:03.310Z,12.95
2022-10-09T18:11:31.683Z,12.57
2022-10-09T18:14:01.599Z,18.42
2022-10-09T18:16:36.359Z,11.00
2022-10-09T18:19:09.014Z,9.68
2022-10-09T18:21:38.646Z,10.70
2022-10-09T18:24:07.990Z,10.60
2022-10-09T18:26:36.376Z,12.73
2022-10-09T18:29:06.157Z,12.43
2022-10-09T18:31:34.935Z,10.52
2022-10-09T18:34:03.364Z,14.40
2022-10-09T18:36:34.090Z,14.93
2022-10-09T18:39:04.984Z,9.68
2022-10-09T18:41:33.747Z,17.85
2022-10-09T18:44:02.881Z,11.90
2022-10-09T18:46:39.012Z,11.93
2022-10-09T18:49:09.663Z,13.73
2022-10-09T18:51:40.779Z,13.15
2022-10-09T18:54:13.270Z,9.52
2022-10-09T18:56:44.671Z,12.25
2022-10-09T18:59:17.419Z,13.23
2022-10-09T19:01:47.302Z,15.55
2022-10-09T19:04:16.011Z,16.90
2022-10-09T19:06:44.625Z,17.98
2022-10-09T19:09:13.190Z,21.45
2022-10-09T19:11:41.937Z,32.40
2022-10-09T19:14:10.610Z,24.35
2022-10-09T19:16:39.789Z,23.88
2022-10-09T19:19:10.055Z,34.50
2022-10-09T19:21:43.690Z,38.75
2022-10-09T19:24:13.093Z,39.08
2022-10-09T19:26:42.415Z,43.83
2022-10-09T19:29:11.261Z,42.15
2022-10-09T19:31:40.256Z,37.33
2022-10-09T19:34:10.361Z,42.80
2022-10-09T19:36:38.926Z,36.28
2022-10-09T19:39:09.432Z,31.08
2022-10-09T19:41:39.256Z,27.55
2022-10-09T19:44:07.538Z,33.45
2022-10-09T19:46:37.510Z,29.17
2022-10-09T19:49:06.400Z,27.95
2022-10-09T19:51:37.408Z,32.05
2022-10-09T19:54:07.372Z,30.48
2022-10-09T19:56:36.593Z,25.52
2022-10-09T19:59:07.514Z,24.17
2022-10-09T20:01:37.735Z,16.60
2022-10-09T20:04:09.641Z,27.92
2022-10-09T20:06:44.847Z,18.65
2022-10-09T20:09:20.838Z,19.20
2022-10-09T20:11:49.716Z,14.38
2022-10-09T20:14:18.174Z,18.62
2022-10-09T20:16:46.508Z,17.00
2022-10-09T20:19:15.050Z,14.48
2022-10-09T20:21:44.721Z,17.95
2022-10-09T20:24:13.016Z,13.13
2022-10-09T20:26:43.319Z,15.82
2022-10-09T20:29:11.961Z,16.60
2022-10-09T20:31:40.744Z,14.98
2022-10-09T20:34:09.485Z,13.18
2022-10-09T20:36:39.308Z,15.48
2022-10-09T20:39:12.095Z,19.27
2022-10-09T20:41:41.392Z,12.55
2022-10-09T20:44:10.234Z,15.57
2022-10-09T20:46:39.993Z,25.35
2022-10-09T20:49:11.138Z,13.82
2022-10-09T20:51:40.877Z,16.88
2022-10-09T20:54:20.158Z,13.57
2022-10-09T20:56:49.631Z,14.48
2022-10-09T20:59:19.181Z,13.50
2022-10-09T21:01:47.981Z,12.10
2022-10-09T21:04:16.357Z,19.00
2022-10-09T21:06:44.991Z,18.20
2022-10-09T21:09:14.702Z,17.42
2022-10-09T21:11:45.792Z,16.65
2022-10-09T21:14:14.389Z,15.10
2022-10-09T21:16:42.878Z,15.10
2022-10-09T21:19:12.560Z,20.40
2022-10-09T21:21:41.312Z,18.23
2022-10-09T21:24:09.816Z,28.88
2022-10-09T21:26:41.455Z,31.25
2022-10-09T21:29:09.752Z,28.73
2022-10-09T21:31:38.613Z,27.35
2022-10-09T21:34:07.884Z,24.05
2022-10-09T21:36:51.204Z,35.60
2022-10-09T21:39:28.528Z,34.92
2022-10-09T21:41:59.368Z,32.50
2022-10-09T21:44:28.287Z,34.35
2022-10-09T21:46:56.959Z,23.38
2022-10-09T21:49:27.504Z,25.98
2022-10-09T21:51:56.677Z,27.33
2022-10-09T21:54:25.669Z,19.08
2022-10-09T21:56:54.316Z,20.35
2022-10-09T21:59:24.293Z,19.95
2022-10-09T22:01:53.130Z,34.78
2022-10-09T22:04:21.637Z,21.13
2022-10-09T22:06:50.180Z,21.35
2022-10-09T22:09:18.844Z,19.40
2022-10-09T22:11:47.600Z,16.42
2022-10-09T22:14:16.577Z,21.27
2022-10-09T22:16:46.245Z,19.67
2022-10-09T22:19:14.892Z,15.02
2022-10-09T22:21:43.258Z,14.75
2022-10-09T22:24:11.822Z,17.83
2022-10-09T22:26:40.237Z,14.02
2022-10-09T22:29:08.795Z,22.55
2022-10-09T22:31:37.219Z,19.70
2022-10-09T22:34:07.128Z,26.25
2022-10-09T22:36:35.695Z,28.10
2022-10-09T22:39:06.317Z,20.73
2022-10-09T22:41:36.248Z,16.33
2022-10-09T22:44:06.247Z,24.98
2022-10-09T22:46:37.046Z,18.38
2022-10-09T22:49:08.938Z,16.80
2022-10-09T22:51:37.419Z,28.80
2022-10-09T22:54:06.604Z,19.10
2022-10-09T22:56:37.212Z,21.17
2022-10-09T22:59:06.851Z,17.80
2022-10-09T23:01:38.045Z,22.75
2022-10-09T23:04:11.696Z,21.75
2022-10-09T23:06:41.036Z,20.00
2022-10-09T23:09:11.978Z,21.73
2022-10-09T23:11:40.926Z,25.10
2022-10-09T23:14:09.537Z,29.38
2022-10-09T23:16:38.120Z,18.90
2022-10-09T23:19:08.944Z,15.98
2022-10-09T23:21:38.977Z,20.17
2022-10-09T23:24:08.915Z,20.95
2022-10-09T23:26:38.799Z,16.55
2022-10-09T23:29:09.533Z,29.10
2022-10-09T23:31:38.332Z,20.63
2022-10-09T23:34:08.904Z,16.33
2022-10-09T23:36:37.225Z,18.80
2022-10-09T23:39:07.480Z,24.90
2022-10-09T23:41:36.376Z,23.23
2022-10-09T23:44:05.255Z,19.85
2022-10-09T23:46:34.133Z,21.02
2022-10-09T23:49:03.162Z,18.50
2022-10-09T23:51:32.978Z,15.00
2022-10-09T23:54:01.427Z,16.95
2022-10-09T23:56:31.756Z,21.63
2022-10-09T23:59:01.880Z,20.45
