createdAt,value
2023-01-30T00:01:09.669Z,-3.57
2023-01-30T00:06:10.852Z,-3.57
2023-01-30T00:11:11.973Z,-3.57
2023-01-30T00:16:13.164Z,-3.42
2023-01-30T00:21:15.304Z,-3.42
2023-01-30T00:26:14.489Z,-3.27
2023-01-30T00:31:14.679Z,-3.42
2023-01-30T00:36:15.865Z,-3.42
2023-01-30T00:41:18.050Z,-3.27
2023-01-30T00:46:17.159Z,-4.41
2023-01-30T00:51:18.305Z,-3.42
2023-01-30T00:56:19.497Z,-3.42
2023-01-30T01:01:20.645Z,-4.26
2023-01-30T01:06:21.829Z,-3.42
2023-01-30T01:11:23.010Z,-3.42
2023-01-30T01:16:24.205Z,-3.27
2023-01-30T01:21:25.396Z,-3.13
2023-01-30T01:26:26.998Z,-3.27
2023-01-30T01:31:26.389Z,-4.26
2023-01-30T01:36:52.316Z,-4.26
2023-01-30T01:41:28.553Z,-4.26
2023-01-30T01:46:28.679Z,-4.41
2023-01-30T01:51:30.832Z,-4.26
2023-01-30T01:56:30.011Z,-4.12
2023-01-30T02:01:31.203Z,-4.26
2023-01-30T02:06:32.392Z,-4.26
2023-01-30T02:11:33.577Z,-4.26
2023-01-30T02:16:34.710Z,-4.12
2023-01-30T02:21:35.890Z,-4.12
2023-01-30T02:26:37.423Z,-3.97
2023-01-30T02:31:36.725Z,-3.97
2023-01-30T02:36:38.011Z,-3.97
2023-01-30T02:41:40.154Z,-4.82
2023-01-30T02:46:39.284Z,-3.83
2023-01-30T02:51:40.423Z,-3.97
2023-01-30T02:56:41.554Z,-4.96
2023-01-30T03:01:42.714Z,-4.96
2023-01-30T03:06:43.897Z,-4.68
2023-01-30T03:11:45.072Z,-4.68
2023-01-30T03:16:46.385Z,-3.83
2023-01-30T03:21:47.588Z,-3.97
2023-01-30T03:26:49.726Z,-3.83
2023-01-30T03:31:49.942Z,-3.97
2023-01-30T03:36:52.992Z,-4.12
2023-01-30T03:41:51.182Z,-3.97
2023-01-30T03:46:50.366Z,-3.97
2023-01-30T03:51:51.582Z,-3.97
2023-01-30T03:56:52.716Z,-3.97
2023-01-30T04:01:53.869Z,-3.83
2023-01-30T04:06:55.117Z,-3.97
2023-01-30T04:11:56.280Z,-3.97
2023-01-30T04:16:57.510Z,-3.97
2023-01-30T04:21:58.705Z,-3.97
2023-01-30T04:27:00.911Z,-3.83
2023-01-30T04:32:00.054Z,-3.83
2023-01-30T04:37:01.202Z,-3.83
2023-01-30T04:42:03.327Z,-3.97
2023-01-30T04:47:02.468Z,-3.97
2023-01-30T04:52:03.621Z,-3.97
2023-01-30T04:57:04.822Z,-3.97
2023-01-30T05:02:06.056Z,-3.97
2023-01-30T05:07:08.189Z,-4.12
2023-01-30T05:12:07.348Z,-3.97
2023-01-30T05:17:08.634Z,-4.12
2023-01-30T05:22:09.782Z,-3.13
2023-01-30T05:27:10.992Z,-3.57
2023-01-30T05:32:13.137Z,-2.74
2023-01-30T05:37:26.348Z,-2.89
2023-01-30T05:42:13.472Z,-3.05
2023-01-30T05:47:18.502Z,-3.20
2023-01-30T05:52:15.653Z,-3.05
2023-01-30T05:57:16.756Z,-3.05
2023-01-30T06:02:17.946Z,-3.36
2023-01-30T06:07:19.077Z,-3.36
2023-01-30T06:12:20.198Z,-3.36
2023-01-30T06:17:21.332Z,-3.20
2023-01-30T06:22:22.452Z,-4.03
2023-01-30T06:27:23.617Z,-3.05
2023-01-30T06:32:24.802Z,-3.05
2023-01-30T06:37:25.956Z,-3.05
2023-01-30T06:42:27.105Z,-3.05
2023-01-30T06:47:28.235Z,-3.20
2023-01-30T06:52:30.389Z,-3.20
2023-01-30T06:57:30.535Z,-3.05
2023-01-30T07:02:29.690Z,-3.05
2023-01-30T07:07:30.833Z,-3.20
2023-01-30T07:12:32.013Z,-3.05
2023-01-30T07:17:33.115Z,-3.72
2023-01-30T07:22:34.249Z,-3.57
2023-01-30T07:27:36.415Z,-3.42
2023-01-30T07:32:35.607Z,-3.57
2023-01-30T07:37:36.738Z,-3.57
2023-01-30T07:42:37.904Z,-3.57
2023-01-30T07:47:40.057Z,-3.57
2023-01-30T07:52:39.196Z,-3.72
2023-01-30T07:57:40.317Z,-3.72
2023-01-30T08:02:41.477Z,-2.89
2023-01-30T08:07:42.683Z,-2.89
2023-01-30T08:12:43.792Z,-3.05
2023-01-30T08:17:45.953Z,-3.20
2023-01-30T08:22:46.076Z,-3.36
2023-01-30T08:27:54.090Z,-3.36
2023-01-30T08:32:45.512Z,-2.54
2023-01-30T08:37:46.696Z,-2.54
2023-01-30T08:42:51.709Z,-2.71
2023-01-30T08:47:48.842Z,-2.71
2023-01-30T08:52:50.279Z,-3.04
2023-01-30T08:57:51.463Z,-3.21
2023-01-30T09:02:53.631Z,-3.04
2023-01-30T09:07:52.793Z,-3.04
2023-01-30T09:12:53.937Z,-3.04
2023-01-30T09:17:55.055Z,-3.04
2023-01-30T09:22:55.212Z,-3.04
2023-01-30T09:27:57.315Z,-3.21
2023-01-30T09:32:56.505Z,-3.04
2023-01-30T09:37:58.629Z,-2.24
2023-01-30T09:42:58.759Z,-2.41
2023-01-30T09:47:57.892Z,-2.41
2023-01-30T09:53:00.025Z,-2.76
2023-01-30T09:57:59.230Z,-2.15
2023-01-30T10:03:01.405Z,-2.15
2023-01-30T10:08:00.582Z,-2.15
2023-01-30T10:13:04.069Z,-2.15
2023-01-30T10:18:03.196Z,-2.34
2023-01-30T10:23:06.339Z,-2.15
2023-01-30T10:28:05.460Z,-1.56
2023-01-30T10:33:06.668Z,-2.34
2023-01-30T10:38:08.843Z,-1.56
2023-01-30T10:43:09.963Z,-2.71
2023-01-30T10:48:09.075Z,-1.56
2023-01-30T10:53:10.204Z,-2.14
2023-01-30T10:58:11.356Z,-1.94
2023-01-30T11:03:12.495Z,-1.58
2023-01-30T11:08:13.641Z,-1.78
2023-01-30T11:13:15.750Z,-1.78
2023-01-30T11:19:05.204Z,-1.99
2023-01-30T11:23:14.831Z,-2.42
2023-01-30T11:28:20.844Z,-2.42
2023-01-30T11:33:16.927Z,-2.63
2023-01-30T11:38:17.047Z,-2.42
2023-01-30T11:43:16.224Z,-2.42
2023-01-30T11:48:33.496Z,-1.68
2023-01-30T11:53:17.295Z,-2.85
2023-01-30T11:58:19.470Z,-2.85
2023-01-30T12:03:18.603Z,-1.91
2023-01-30T12:08:24.726Z,-2.13
2023-01-30T12:13:20.699Z,-2.13
2023-01-30T12:18:19.826Z,-1.42
2023-01-30T12:23:20.944Z,-1.42
2023-01-30T12:28:23.099Z,-1.65
2023-01-30T12:33:23.307Z,-1.65
2023-01-30T12:38:24.481Z,-1.65
2023-01-30T12:43:23.601Z,-1.89
2023-01-30T12:48:26.720Z,-0.95
2023-01-30T12:53:25.892Z,-1.69
2023-01-30T12:58:27.035Z,-0.75
2023-01-30T13:03:28.162Z,-1.94
2023-01-30T13:08:29.256Z,-1.89
2023-01-30T13:13:30.392Z,-2.82
2023-01-30T13:18:32.612Z,-1.65
2023-01-30T13:23:31.718Z,-1.65
2023-01-30T13:28:34.861Z,-1.44
2023-01-30T13:33:35.000Z,-1.19
2023-01-30T13:38:34.114Z,-1.89
2023-01-30T13:43:35.249Z,-1.89
2023-01-30T13:48:36.364Z,-1.65
2023-01-30T13:53:37.678Z,-1.65
2023-01-30T13:58:38.803Z,-1.65
2023-01-30T14:03:43.787Z,-1.42
2023-01-30T14:08:42.196Z,-1.19
2023-01-30T14:13:41.373Z,-1.91
2023-01-30T14:18:44.542Z,-1.91
2023-01-30T14:23:44.637Z,-1.91
2023-01-30T14:28:43.767Z,-1.91
2023-01-30T14:33:45.882Z,-1.68
2023-01-30T14:38:46.018Z,-1.91
2023-01-30T14:43:46.155Z,-1.68
2023-01-30T14:48:46.277Z,-1.68
2023-01-30T14:53:45.391Z,-1.91
2023-01-30T14:58:46.533Z,-2.13
2023-01-30T15:03:49.647Z,-2.13
2023-01-30T15:08:48.746Z,-1.91
2023-01-30T15:13:50.912Z,-2.13
2023-01-30T15:18:50.052Z,-1.91
2023-01-30T15:23:51.173Z,-1.91
2023-01-30T15:28:52.401Z,-2.13
2023-01-30T15:33:54.556Z,-2.13
2023-01-30T15:38:54.692Z,-1.91
2023-01-30T15:43:52.886Z,-1.68
2023-01-30T15:48:54.044Z,-2.20
2023-01-30T15:53:55.191Z,-1.99
2023-01-30T15:58:58.306Z,-1.99
2023-01-30T16:03:57.441Z,-1.78
2023-01-30T16:08:59.543Z,-1.78
2023-01-30T16:13:59.674Z,-1.99
2023-01-30T16:18:58.815Z,-1.78
2023-01-30T16:24:00.972Z,-1.78
2023-01-30T16:29:01.129Z,-1.04
2023-01-30T16:34:00.477Z,-0.83
2023-01-30T16:39:01.724Z,-0.42
2023-01-30T16:44:03.030Z,-0.79
2023-01-30T16:49:04.217Z,-0.98
2023-01-30T16:54:05.391Z,-0.79
2023-01-30T16:59:06.624Z,0.56
2023-01-30T17:04:08.816Z,0.75
2023-01-30T17:09:07.977Z,1.30
2023-01-30T17:14:10.352Z,1.30
2023-01-30T17:19:10.559Z,0.33
2023-01-30T17:24:09.751Z,0.51
2023-01-30T17:29:23.079Z,1.48
2023-01-30T17:34:12.099Z,1.48
2023-01-30T17:39:11.265Z,1.48
2023-01-30T17:44:12.569Z,1.83
2023-01-30T17:49:14.135Z,1.03
2023-01-30T17:54:13.749Z,1.03
2023-01-30T17:59:13.140Z,1.03
2023-01-30T18:04:14.325Z,1.20
2023-01-30T18:09:15.477Z,1.20
2023-01-30T18:14:16.799Z,1.20
2023-01-30T18:19:18.246Z,1.87
2023-01-30T18:24:18.635Z,2.51
2023-01-30T18:29:19.113Z,2.51
2023-01-30T18:34:18.528Z,2.51
2023-01-30T18:39:20.994Z,1.67
2023-01-30T18:44:25.955Z,1.98
2023-01-30T18:49:22.498Z,1.98
2023-01-30T18:54:22.043Z,1.98
2023-01-30T18:59:20.518Z,1.83
2023-01-30T19:04:23.008Z,1.98
2023-01-30T19:09:22.314Z,1.83
2023-01-30T19:14:24.205Z,1.67
2023-01-30T19:19:25.039Z,1.52
2023-01-30T19:24:25.940Z,1.52
2023-01-30T19:29:26.421Z,1.36
2023-01-30T19:34:24.630Z,2.19
2023-01-30T19:39:27.009Z,1.87
2023-01-30T19:44:27.507Z,1.87
2023-01-30T19:49:27.987Z,1.87
2023-01-30T19:54:28.421Z,1.87
2023-01-30T19:59:28.860Z,2.03
2023-01-30T20:04:29.082Z,1.05
2023-01-30T20:09:28.519Z,1.05
2023-01-30T20:14:31.823Z,1.05
2023-01-30T20:19:31.109Z,1.05
2023-01-30T20:24:32.515Z,1.05
2023-01-30T20:29:32.043Z,0.72
2023-01-30T20:34:32.373Z,0.72
2023-01-30T20:39:31.879Z,0.72
2023-01-30T20:44:33.429Z,0.89
2023-01-30T20:49:30.867Z,1.05
2023-01-30T20:54:32.052Z,1.05
2023-01-30T20:59:35.541Z,1.05
2023-01-30T21:04:35.826Z,1.05
2023-01-30T21:09:36.339Z,0.89
2023-01-30T21:14:34.702Z,1.05
2023-01-30T21:19:37.162Z,1.21
2023-01-30T21:24:35.580Z,1.05
2023-01-30T21:29:39.118Z,0.89
2023-01-30T21:34:37.846Z,0.89
2023-01-30T21:39:37.493Z,1.21
2023-01-30T21:44:37.115Z,1.21
2023-01-30T21:49:38.872Z,1.36
2023-01-30T21:54:39.159Z,1.36
2023-01-30T21:59:38.926Z,1.52
2023-01-30T22:04:37.666Z,1.52
2023-01-30T22:09:38.897Z,1.52
2023-01-30T22:14:40.020Z,1.36
2023-01-30T22:19:41.123Z,1.52
2023-01-30T22:24:42.270Z,1.36
2023-01-30T22:29:43.372Z,1.36
2023-01-30T22:34:44.680Z,1.36
2023-01-30T22:39:45.790Z,1.21
2023-01-30T22:44:47.960Z,1.36
2023-01-30T22:49:48.056Z,1.21
2023-01-30T22:54:47.444Z,1.21
2023-01-30T22:59:48.661Z,1.36
2023-01-30T23:04:49.794Z,1.36
2023-01-30T23:09:50.930Z,1.52
2023-01-30T23:14:52.043Z,1.67
2023-01-30T23:19:53.544Z,1.67
2023-01-30T23:24:53.331Z,0.68
2023-01-30T23:29:52.500Z,1.52
2023-01-30T23:34:53.635Z,1.52
2023-01-30T23:39:55.754Z,1.67
2023-01-30T23:44:56.024Z,1.67
2023-01-30T23:49:55.157Z,0.68
2023-01-30T23:54:56.348Z,0.68
2023-01-30T23:59:57.722Z,0.68
