createdAt,value
2019-03-09T00:04:02.000Z,1001.293
2019-03-09T00:14:02.000Z,1001.027
2019-03-09T00:24:02.000Z,1000.733
2019-03-09T00:34:02.000Z,1000.52
2019-03-09T00:44:02.000Z,1000.378
2019-03-09T00:54:02.000Z,1000.182
2019-03-09T01:04:02.000Z,1000.089
2019-03-09T01:14:03.000Z,999.887
2019-03-09T01:24:02.000Z,999.72
2019-03-09T01:34:02.000Z,999.43
2019-03-09T01:44:02.000Z,999.239
2019-03-09T01:54:02.000Z,999.137
2019-03-09T02:04:02.000Z,998.955
2019-03-09T02:14:02.000Z,998.668
2019-03-09T02:24:04.000Z,998.494
2019-03-09T02:34:02.000Z,998.264
2019-03-09T02:44:03.000Z,998.108
2019-03-09T02:54:03.000Z,998.078
2019-03-09T03:04:04.000Z,998.03
2019-03-09T03:14:03.000Z,998.005
2019-03-09T03:34:04.000Z,997.959
2019-03-09T03:44:03.000Z,997.77
2019-03-09T03:54:03.000Z,997.79
2019-03-09T04:04:03.000Z,997.861
2019-03-09T04:14:03.000Z,997.878
2019-03-09T04:24:03.000Z,998.043
2019-03-09T04:34:03.000Z,998.221
2019-03-09T04:44:03.000Z,998.403
2019-03-09T04:54:03.000Z,998.536
2019-03-09T05:04:03.000Z,998.613
2019-03-09T05:14:03.000Z,998.983
2019-03-09T05:24:03.000Z,999.136
2019-03-09T05:34:03.000Z,999.268
2019-03-09T05:44:03.000Z,999.336
2019-03-09T05:54:03.000Z,999.238
2019-03-09T06:04:03.000Z,999.639
2019-03-09T06:14:03.000Z,999.787
2019-03-09T06:24:03.000Z,999.717
2019-03-09T06:34:03.000Z,999.922
2019-03-09T06:44:03.000Z,1000.122
2019-03-09T06:54:03.000Z,1000.348
2019-03-09T07:04:03.000Z,1000.062
2019-03-09T07:14:03.000Z,1000.466
2019-03-09T07:24:03.000Z,1000.447
2019-03-09T07:34:03.000Z,1000.721
2019-03-09T07:44:03.000Z,1000.9
2019-03-09T07:54:03.000Z,1000.904
2019-03-09T08:04:03.000Z,1001.007
2019-03-09T08:14:03.000Z,1000.948
2019-03-09T08:24:03.000Z,1000.866
2019-03-09T08:34:03.000Z,1000.818
2019-03-09T08:44:03.000Z,1000.852
2019-03-09T08:54:03.000Z,1000.851
2019-03-09T09:04:03.000Z,1000.695
2019-03-09T09:14:03.000Z,1000.507
2019-03-09T09:24:03.000Z,1000.456
2019-03-09T09:34:03.000Z,1000.551
2019-03-09T09:44:03.000Z,1000.654
2019-03-09T09:54:03.000Z,1000.795
2019-03-09T10:04:03.000Z,1000.678
2019-03-09T10:14:03.000Z,1000.565
2019-03-09T10:24:03.000Z,1000.322
2019-03-09T10:34:03.000Z,1000.434
2019-03-09T10:44:03.000Z,1000.58
2019-03-09T10:54:04.000Z,1000.482
2019-03-09T11:04:05.000Z,1000.375
2019-03-09T11:14:04.000Z,1000.518
2019-03-09T11:24:04.000Z,1000.372
2019-03-09T11:34:04.000Z,1000.395
2019-03-09T11:44:04.000Z,1000.315
2019-03-09T11:54:04.000Z,1000.471
2019-03-09T12:04:04.000Z,1000.276
2019-03-09T12:14:04.000Z,1000.251
2019-03-09T12:24:04.000Z,999.946
2019-03-09T12:34:04.000Z,999.585
2019-03-09T12:44:04.000Z,999.328
2019-03-09T12:54:04.000Z,999.096
2019-03-09T13:04:04.000Z,998.805
2019-03-09T13:14:05.000Z,998.185
2019-03-09T13:24:06.000Z,997.841
2019-03-09T13:34:04.000Z,997.286
2019-03-09T13:44:05.000Z,997.064
2019-03-09T13:54:06.000Z,997.26
2019-03-09T14:04:04.000Z,997.483
2019-03-09T14:14:04.000Z,997.184
2019-03-09T14:24:04.000Z,996.879
2019-03-09T14:34:06.000Z,996.683
2019-03-09T14:44:04.000Z,996.548
2019-03-09T14:54:05.000Z,996.52
2019-03-09T15:04:04.000Z,996.556
2019-03-09T15:14:04.000Z,996.766
2019-03-09T15:24:04.000Z,996.921
2019-03-09T15:34:04.000Z,998.121
2019-03-09T15:44:04.000Z,998.068
2019-03-09T15:54:04.000Z,997.927
2019-03-09T16:04:04.000Z,998.255
2019-03-09T16:14:04.000Z,998.154
2019-03-09T16:24:04.000Z,998.596
2019-03-09T16:34:04.000Z,998.765
2019-03-09T16:44:04.000Z,999.298
2019-03-09T16:54:04.000Z,999.64
2019-03-09T17:04:04.000Z,1000.106
2019-03-09T17:14:04.000Z,1000.207
2019-03-09T17:24:04.000Z,1000.879
2019-03-09T17:34:04.000Z,1001.278
2019-03-09T17:44:04.000Z,1001.784
2019-03-09T17:54:06.000Z,1002.333
2019-03-09T18:04:04.000Z,1002.704
2019-03-09T18:14:04.000Z,1003.047
2019-03-09T18:24:04.000Z,1003.254
2019-03-09T18:34:04.000Z,1003.531
2019-03-09T18:44:04.000Z,1003.741
2019-03-09T18:54:04.000Z,1003.923
2019-03-09T19:04:05.000Z,1003.934
2019-03-09T19:14:07.000Z,1004.19
2019-03-09T19:24:05.000Z,1004.121
2019-03-09T19:34:05.000Z,1004.339
2019-03-09T19:44:05.000Z,1004.406
2019-03-09T19:54:06.000Z,1004.421
2019-03-09T20:04:05.000Z,1004.517
2019-03-09T20:14:05.000Z,1004.63
2019-03-09T20:24:05.000Z,1004.962
2019-03-09T20:34:05.000Z,1004.852
2019-03-09T20:44:07.000Z,1004.827
2019-03-09T20:54:05.000Z,1004.739
2019-03-09T21:04:05.000Z,1004.877
2019-03-09T21:14:05.000Z,1004.808
2019-03-09T21:24:05.000Z,1004.78
2019-03-09T21:34:05.000Z,1004.809
2019-03-09T21:44:05.000Z,1004.959
2019-03-09T21:54:05.000Z,1004.986
2019-03-09T22:04:08.000Z,1005.007
2019-03-09T22:14:05.000Z,1004.969
2019-03-09T22:24:05.000Z,1005.095
2019-03-09T22:34:05.000Z,1005.103
2019-03-09T22:44:06.000Z,1005.11
2019-03-09T22:54:05.000Z,1005.011
2019-03-09T23:04:05.000Z,1004.906
2019-03-09T23:14:05.000Z,1004.916
2019-03-09T23:24:05.000Z,1004.924
2019-03-09T23:34:05.000Z,1004.935
2019-03-09T23:44:06.000Z,1004.911
2019-03-09T23:54:05.000Z,1004.984
