createdAt,value
2023-02-15T00:00:37.213Z,9.00
2023-02-15T00:03:09.797Z,8.90
2023-02-15T00:05:39.813Z,8.90
2023-02-15T00:08:09.837Z,8.90
2023-02-15T00:10:39.760Z,8.90
2023-02-15T00:13:09.726Z,8.90
2023-02-15T00:15:39.730Z,8.80
2023-02-15T00:18:12.311Z,8.80
2023-02-15T00:20:42.268Z,8.80
2023-02-15T00:23:12.326Z,8.80
2023-02-15T00:25:42.323Z,8.70
2023-02-15T00:28:12.572Z,8.70
2023-02-15T00:30:42.623Z,8.70
2023-02-15T00:33:15.238Z,8.70
2023-02-15T00:35:45.225Z,8.70
2023-02-15T00:38:15.213Z,8.60
2023-02-15T00:40:45.171Z,8.60
2023-02-15T00:43:15.225Z,8.50
2023-02-15T00:45:46.123Z,8.50
2023-02-15T00:48:19.060Z,8.40
2023-02-15T00:50:49.129Z,8.40
2023-02-15T00:53:19.251Z,8.30
2023-02-15T00:55:49.920Z,8.30
2023-02-15T00:58:20.022Z,8.20
2023-02-15T01:00:50.518Z,8.10
2023-02-15T01:03:23.854Z,8.20
2023-02-15T01:05:54.406Z,8.20
2023-02-15T01:08:24.421Z,8.20
2023-02-15T01:10:54.402Z,8.20
2023-02-15T01:13:24.461Z,8.10
2023-02-15T01:15:56.743Z,8.10
2023-02-15T01:18:29.416Z,8.00
2023-02-15T01:20:59.457Z,8.00
2023-02-15T01:23:29.703Z,8.00
2023-02-15T01:26:00.167Z,8.10
2023-02-15T01:28:30.319Z,8.00
2023-02-15T01:31:00.472Z,7.90
2023-02-15T01:33:33.150Z,7.90
2023-02-15T01:36:03.497Z,7.90
2023-02-15T01:38:35.786Z,7.80
2023-02-15T01:41:17.967Z,7.80
2023-02-15T01:43:49.339Z,7.80
2023-02-15T01:46:22.987Z,7.70
2023-02-15T01:48:57.406Z,7.70
2023-02-15T01:51:30.254Z,7.70
2023-02-15T01:54:03.865Z,7.70
2023-02-15T01:56:36.316Z,7.50
2023-02-15T01:59:09.170Z,7.60
2023-02-15T02:01:39.607Z,7.50
2023-02-15T02:04:15.009Z,7.60
2023-02-15T02:06:45.159Z,7.60
2023-02-15T02:09:15.217Z,7.50
2023-02-15T02:11:45.609Z,7.40
2023-02-15T02:14:16.541Z,7.30
2023-02-15T02:16:50.643Z,7.30
2023-02-15T02:19:35.630Z,7.30
2023-02-15T02:22:20.360Z,7.20
2023-02-15T02:25:05.343Z,7.30
2023-02-15T02:27:41.521Z,7.20
2023-02-15T02:30:29.163Z,7.20
2023-02-15T02:33:14.363Z,7.20
2023-02-15T02:35:51.151Z,7.10
2023-02-15T02:38:25.859Z,7.00
2023-02-15T02:40:59.050Z,7.10
2023-02-15T02:43:33.105Z,7.00
2023-02-15T02:46:06.733Z,7.00
2023-02-15T02:48:37.496Z,6.90
2023-02-15T02:51:10.083Z,6.90
2023-02-15T02:53:40.194Z,6.80
2023-02-15T02:56:13.827Z,6.90
2023-02-15T02:58:46.745Z,6.90
2023-02-15T03:01:18.921Z,6.90
2023-02-15T03:03:51.436Z,6.90
2023-02-15T03:06:29.226Z,6.90
2023-02-15T03:09:03.887Z,6.80
2023-02-15T03:11:34.050Z,6.80
2023-02-15T03:14:04.156Z,6.70
2023-02-15T03:16:35.699Z,6.70
2023-02-15T03:19:07.018Z,6.80
2023-02-15T03:21:42.676Z,6.70
2023-02-15T03:24:16.327Z,6.70
2023-02-15T03:26:49.411Z,6.60
2023-02-15T03:29:21.184Z,6.50
2023-02-15T03:31:57.755Z,6.60
2023-02-15T03:34:27.915Z,6.60
2023-02-15T03:37:06.134Z,6.60
2023-02-15T03:39:38.429Z,6.60
2023-02-15T03:42:12.663Z,6.70
2023-02-15T03:44:47.022Z,6.60
2023-02-15T03:47:19.178Z,6.50
2023-02-15T03:49:52.135Z,6.60
2023-02-15T03:52:25.496Z,6.60
2023-02-15T03:54:55.865Z,6.50
2023-02-15T03:57:39.625Z,6.50
2023-02-15T04:00:26.256Z,6.40
2023-02-15T04:03:01.989Z,6.50
2023-02-15T04:05:32.028Z,6.50
2023-02-15T04:08:04.776Z,6.50
2023-02-15T04:10:47.090Z,6.50
2023-02-15T04:13:17.109Z,6.40
2023-02-15T04:15:59.565Z,6.40
2023-02-15T04:18:42.424Z,6.40
2023-02-15T04:21:24.787Z,6.40
2023-02-15T04:24:09.820Z,6.30
2023-02-15T04:26:39.917Z,6.30
2023-02-15T04:29:10.135Z,6.40
2023-02-15T04:31:40.211Z,6.40
2023-02-15T04:34:10.256Z,6.50
2023-02-15T04:36:40.312Z,6.50
2023-02-15T04:39:13.456Z,6.50
2023-02-15T04:41:43.593Z,6.60
2023-02-15T04:44:13.924Z,6.60
2023-02-15T04:46:43.864Z,6.60
2023-02-15T04:49:13.889Z,6.60
2023-02-15T04:51:44.012Z,6.50
2023-02-15T04:54:16.575Z,6.50
2023-02-15T04:56:46.922Z,6.40
2023-02-15T04:59:17.262Z,6.40
2023-02-15T05:01:47.288Z,6.40
2023-02-15T05:04:17.254Z,6.50
2023-02-15T05:06:47.208Z,6.50
2023-02-15T05:09:20.041Z,6.50
2023-02-15T05:11:50.018Z,6.40
2023-02-15T05:14:20.062Z,6.50
2023-02-15T05:16:50.153Z,6.40
2023-02-15T05:19:20.273Z,6.40
2023-02-15T05:21:50.284Z,6.30
2023-02-15T05:24:35.308Z,6.30
2023-02-15T05:27:17.796Z,6.20
2023-02-15T05:29:47.726Z,6.20
2023-02-15T05:32:17.956Z,6.20
2023-02-15T05:34:48.162Z,6.20
2023-02-15T05:37:18.282Z,6.00
2023-02-15T05:39:50.924Z,6.10
2023-02-15T05:42:20.902Z,6.10
2023-02-15T05:44:50.808Z,6.00
2023-02-15T05:47:20.822Z,6.00
2023-02-15T05:49:50.766Z,6.00
2023-02-15T05:52:20.966Z,5.90
2023-02-15T05:54:53.544Z,5.80
2023-02-15T05:57:23.740Z,5.80
2023-02-15T05:59:53.662Z,5.80
2023-02-15T06:02:23.748Z,5.70
2023-02-15T06:04:53.734Z,5.70
2023-02-15T06:07:23.776Z,5.70
2023-02-15T06:09:56.384Z,5.70
2023-02-15T06:12:26.362Z,5.70
2023-02-15T06:14:56.456Z,5.60
2023-02-15T06:17:26.402Z,5.60
2023-02-15T06:19:56.369Z,5.50
2023-02-15T06:22:26.405Z,5.50
2023-02-15T06:24:58.969Z,5.50
2023-02-15T06:27:29.017Z,5.50
2023-02-15T06:29:58.985Z,5.40
2023-02-15T06:32:29.046Z,5.50
2023-02-15T06:34:59.005Z,5.40
2023-02-15T06:37:29.022Z,5.40
2023-02-15T06:40:03.646Z,5.40
2023-02-15T06:42:33.960Z,5.40
2023-02-15T06:45:04.488Z,5.20
2023-02-15T06:47:34.643Z,5.30
2023-02-15T06:50:04.659Z,5.30
2023-02-15T06:52:34.686Z,5.30
2023-02-15T06:55:07.472Z,5.30
2023-02-15T06:57:37.676Z,5.20
2023-02-15T07:00:09.297Z,5.20
2023-02-15T07:02:39.376Z,5.20
2023-02-15T07:05:09.512Z,5.10
2023-02-15T07:07:39.662Z,5.10
2023-02-15T07:10:12.736Z,5.10
2023-02-15T07:12:43.623Z,5.10
2023-02-15T07:15:14.015Z,5.10
2023-02-15T07:17:44.323Z,5.10
2023-02-15T07:20:15.742Z,5.10
2023-02-15T07:22:45.906Z,5.10
2023-02-15T07:25:18.882Z,5.00
2023-02-15T07:27:48.976Z,5.10
2023-02-15T07:30:20.115Z,5.00
2023-02-15T07:33:05.005Z,5.10
2023-02-15T07:35:35.635Z,5.10
2023-02-15T07:38:05.613Z,5.10
2023-02-15T07:40:38.212Z,5.10
2023-02-15T07:43:08.190Z,5.20
2023-02-15T07:45:38.160Z,5.10
2023-02-15T07:48:08.708Z,5.10
2023-02-15T07:50:40.023Z,5.00
2023-02-15T07:53:11.932Z,5.30
2023-02-15T07:55:44.571Z,5.20
2023-02-15T07:58:14.550Z,5.30
2023-02-15T08:00:56.698Z,5.30
2023-02-15T08:03:27.911Z,5.40
2023-02-15T08:06:00.183Z,5.40
2023-02-15T08:08:33.776Z,5.40
2023-02-15T08:11:20.545Z,5.40
2023-02-15T08:14:00.608Z,5.50
2023-02-15T08:16:32.245Z,5.50
2023-02-15T08:19:03.085Z,5.50
2023-02-15T08:21:33.442Z,5.60
2023-02-15T08:24:03.796Z,5.60
2023-02-15T08:26:36.695Z,5.70
2023-02-15T08:29:07.785Z,5.70
2023-02-15T08:31:38.810Z,5.70
2023-02-15T08:34:09.515Z,5.90
2023-02-15T08:36:39.508Z,5.90
2023-02-15T08:39:10.111Z,5.80
2023-02-15T08:41:43.056Z,5.90
2023-02-15T08:44:13.647Z,5.90
2023-02-15T08:46:44.442Z,5.90
2023-02-15T08:49:15.575Z,6.00
2023-02-15T08:51:45.902Z,6.00
2023-02-15T08:54:17.062Z,6.00
2023-02-15T08:56:49.766Z,6.10
2023-02-15T08:59:20.763Z,6.20
2023-02-15T09:01:51.687Z,6.20
2023-02-15T09:04:22.240Z,6.30
2023-02-15T09:06:53.361Z,6.30
2023-02-15T09:09:23.538Z,6.40
2023-02-15T09:11:59.388Z,6.40
2023-02-15T09:14:30.601Z,6.40
2023-02-15T09:17:00.800Z,6.50
2023-02-15T09:19:30.952Z,6.60
2023-02-15T09:22:01.438Z,6.60
2023-02-15T09:24:31.564Z,6.60
2023-02-15T09:27:04.243Z,6.60
2023-02-15T09:29:34.401Z,6.70
2023-02-15T09:32:04.540Z,6.70
2023-02-15T09:34:35.199Z,6.70
2023-02-15T09:37:05.297Z,6.80
2023-02-15T09:39:40.115Z,6.80
2023-02-15T09:42:26.574Z,6.90
2023-02-15T09:45:04.585Z,6.90
2023-02-15T09:47:40.815Z,7.00
2023-02-15T09:50:14.194Z,7.00
2023-02-15T09:52:52.291Z,7.10
2023-02-15T09:55:30.411Z,7.20
2023-02-15T09:58:09.194Z,7.20
2023-02-15T10:00:44.811Z,7.30
2023-02-15T10:03:20.894Z,7.40
2023-02-15T10:05:57.544Z,7.50
2023-02-15T10:08:44.685Z,7.50
2023-02-15T10:11:31.157Z,7.60
2023-02-15T10:14:11.201Z,7.80
2023-02-15T10:16:47.193Z,7.70
2023-02-15T10:19:22.054Z,7.80
2023-02-15T10:21:58.838Z,7.70
2023-02-15T10:24:40.572Z,7.90
2023-02-15T10:27:15.014Z,7.90
2023-02-15T10:29:52.683Z,8.10
2023-02-15T10:32:27.524Z,8.20
2023-02-15T10:35:01.218Z,8.20
2023-02-15T10:37:46.043Z,8.30
2023-02-15T10:40:20.713Z,8.40
2023-02-15T10:42:56.244Z,8.40
2023-02-15T10:45:33.506Z,8.50
2023-02-15T10:48:11.022Z,8.60
2023-02-15T10:50:47.555Z,8.70
2023-02-15T10:53:32.312Z,8.70
2023-02-15T10:56:07.206Z,8.70
2023-02-15T10:58:46.437Z,9.00
2023-02-15T11:01:24.565Z,9.10
2023-02-15T11:04:07.045Z,9.10
2023-02-15T11:06:38.863Z,9.20
2023-02-15T11:09:13.955Z,9.40
2023-02-15T11:11:45.097Z,9.40
2023-02-15T11:14:18.707Z,9.50
2023-02-15T11:16:53.436Z,9.60
2023-02-15T11:19:25.842Z,9.70
2023-02-15T11:21:59.269Z,9.80
2023-02-15T11:24:30.964Z,9.80
2023-02-15T11:27:03.877Z,9.90
2023-02-15T11:29:36.503Z,10.00
2023-02-15T11:32:20.253Z,10.00
2023-02-15T11:34:55.240Z,10.10
2023-02-15T11:37:28.199Z,10.10
2023-02-15T11:39:58.330Z,10.20
2023-02-15T11:42:29.306Z,10.20
2023-02-15T11:45:02.416Z,10.20
2023-02-15T11:47:35.100Z,10.20
2023-02-15T11:50:05.090Z,10.20
2023-02-15T11:52:35.189Z,10.40
2023-02-15T11:55:05.593Z,10.40
2023-02-15T11:57:37.783Z,10.50
2023-02-15T12:00:13.923Z,10.60
2023-02-15T12:02:48.050Z,10.70
2023-02-15T12:05:20.261Z,10.70
2023-02-15T12:07:52.137Z,10.70
2023-02-15T12:10:24.617Z,10.70
2023-02-15T12:13:12.027Z,10.80
2023-02-15T12:15:44.740Z,10.80
2023-02-15T12:18:25.432Z,10.80
2023-02-15T12:20:55.474Z,10.90
2023-02-15T12:23:25.838Z,10.90
2023-02-15T12:25:57.435Z,11.00
2023-02-15T12:28:29.949Z,11.00
2023-02-15T12:31:00.700Z,11.00
2023-02-15T12:33:36.065Z,11.00
2023-02-15T12:36:12.637Z,11.00
2023-02-15T12:38:42.737Z,11.00
2023-02-15T12:41:26.454Z,11.00
2023-02-15T12:44:07.162Z,11.10
2023-02-15T12:46:38.219Z,11.10
2023-02-15T12:49:20.560Z,11.20
2023-02-15T12:51:52.261Z,11.20
2023-02-15T12:54:31.830Z,11.30
2023-02-15T12:57:02.581Z,11.40
2023-02-15T12:59:32.645Z,11.50
2023-02-15T13:02:04.199Z,11.50
2023-02-15T13:04:37.081Z,11.50
2023-02-15T13:07:07.201Z,11.80
2023-02-15T13:09:41.326Z,11.70
2023-02-15T13:12:15.584Z,11.80
2023-02-15T13:14:48.236Z,11.90
2023-02-15T13:17:19.679Z,12.00
2023-02-15T13:19:55.498Z,12.10
2023-02-15T13:22:26.753Z,12.10
2023-02-15T13:24:58.728Z,12.10
2023-02-15T13:27:31.069Z,12.10
2023-02-15T13:30:02.937Z,12.10
2023-02-15T13:32:34.970Z,12.10
2023-02-15T13:35:08.665Z,12.10
2023-02-15T13:37:49.329Z,12.20
2023-02-15T13:40:20.004Z,12.20
2023-02-15T13:42:52.627Z,12.20
2023-02-15T13:45:35.609Z,12.30
2023-02-15T13:48:10.709Z,12.30
2023-02-15T13:50:52.716Z,12.20
2023-02-15T13:53:28.585Z,12.20
2023-02-15T13:56:00.556Z,12.30
2023-02-15T13:58:46.088Z,12.30
2023-02-15T14:01:21.982Z,12.30
2023-02-15T14:04:01.122Z,12.40
2023-02-15T14:06:48.723Z,12.40
2023-02-15T14:09:25.095Z,12.50
2023-02-15T14:11:59.443Z,12.50
2023-02-15T14:14:41.883Z,12.60
2023-02-15T14:17:15.708Z,12.50
2023-02-15T14:19:51.102Z,12.60
2023-02-15T14:22:30.064Z,12.60
2023-02-15T14:25:04.851Z,12.60
2023-02-15T14:27:44.918Z,12.60
2023-02-15T14:30:19.369Z,12.60
2023-02-15T14:32:50.588Z,12.60
2023-02-15T14:35:21.599Z,12.70
2023-02-15T14:37:56.507Z,12.70
2023-02-15T14:40:48.470Z,12.70
2023-02-15T14:43:23.770Z,12.70
2023-02-15T14:45:56.620Z,12.70
2023-02-15T14:48:31.164Z,12.70
2023-02-15T14:51:02.709Z,12.70
2023-02-15T14:53:50.457Z,12.70
2023-02-15T14:56:27.577Z,12.70
2023-02-15T14:59:12.703Z,12.70
2023-02-15T15:01:43.243Z,12.60
2023-02-15T15:04:16.400Z,12.70
2023-02-15T15:06:47.472Z,12.70
2023-02-15T15:09:23.201Z,12.70
2023-02-15T15:11:56.503Z,12.70
2023-02-15T15:14:41.462Z,12.70
2023-02-15T15:17:14.534Z,12.70
2023-02-15T15:20:09.661Z,12.70
2023-02-15T15:22:40.328Z,12.60
2023-02-15T15:25:14.108Z,12.60
2023-02-15T15:27:55.275Z,12.70
2023-02-15T15:30:40.812Z,12.70
2023-02-15T15:33:17.931Z,12.70
2023-02-15T15:35:56.253Z,12.70
2023-02-15T15:38:35.103Z,12.70
2023-02-15T15:41:13.310Z,12.70
2023-02-15T15:43:58.079Z,12.70
2023-02-15T15:46:51.960Z,12.70
2023-02-15T15:49:25.197Z,12.70
2023-02-15T15:51:55.484Z,12.70
2023-02-15T15:54:26.210Z,12.70
2023-02-15T15:56:58.126Z,12.70
2023-02-15T15:59:29.074Z,12.60
2023-02-15T16:01:59.443Z,12.70
2023-02-15T16:04:33.088Z,12.60
2023-02-15T16:07:17.340Z,12.60
2023-02-15T16:09:57.372Z,12.60
2023-02-15T16:12:28.253Z,12.50
2023-02-15T16:14:58.783Z,12.50
2023-02-15T16:17:30.204Z,12.50
2023-02-15T16:20:05.840Z,12.50
2023-02-15T16:22:36.331Z,12.40
2023-02-15T16:25:20.426Z,12.30
2023-02-15T16:27:52.672Z,12.30
2023-02-15T16:30:30.651Z,12.30
2023-02-15T16:33:08.025Z,12.20
2023-02-15T16:35:41.329Z,12.20
2023-02-15T16:38:13.529Z,12.20
2023-02-15T16:40:53.392Z,12.20
2023-02-15T16:43:27.497Z,12.20
2023-02-15T16:46:01.898Z,12.10
2023-02-15T16:48:31.846Z,12.10
2023-02-15T16:51:05.029Z,12.00
2023-02-15T16:53:35.313Z,11.90
2023-02-15T16:56:06.531Z,11.90
2023-02-15T16:58:44.627Z,11.90
2023-02-15T17:01:16.141Z,11.90
2023-02-15T17:03:46.494Z,11.80
2023-02-15T17:06:30.572Z,11.80
2023-02-15T17:09:06.965Z,11.80
2023-02-15T17:11:37.984Z,11.70
2023-02-15T17:14:15.598Z,11.60
2023-02-15T17:16:50.289Z,11.50
2023-02-15T17:19:22.835Z,11.60
2023-02-15T17:21:56.923Z,11.60
2023-02-15T17:24:32.288Z,11.50
2023-02-15T17:27:04.498Z,11.50
2023-02-15T17:29:39.790Z,11.40
2023-02-15T17:32:16.777Z,11.40
2023-02-15T17:34:48.882Z,11.40
2023-02-15T17:37:30.145Z,11.30
2023-02-15T17:40:01.271Z,11.40
2023-02-15T17:42:32.800Z,11.30
2023-02-15T17:45:04.055Z,11.40
2023-02-15T17:47:34.906Z,11.30
2023-02-15T17:50:06.451Z,11.30
2023-02-15T17:52:39.941Z,11.30
2023-02-15T17:55:28.312Z,11.30
2023-02-15T17:57:58.312Z,11.30
2023-02-15T18:00:40.648Z,11.30
2023-02-15T18:03:23.865Z,11.20
2023-02-15T18:06:06.158Z,11.20
2023-02-15T18:08:51.106Z,11.20
2023-02-15T18:11:33.418Z,11.20
2023-02-15T18:14:04.141Z,11.10
2023-02-15T18:16:36.291Z,11.10
2023-02-15T18:19:07.764Z,11.10
2023-02-15T18:21:37.741Z,11.10
2023-02-15T18:24:13.150Z,11.10
2023-02-15T18:26:43.131Z,11.10
2023-02-15T18:29:13.203Z,11.10
2023-02-15T18:31:43.525Z,11.10
2023-02-15T18:34:18.445Z,11.00
2023-02-15T18:36:48.558Z,11.00
2023-02-15T18:39:32.604Z,11.00
2023-02-15T18:42:02.611Z,10.90
2023-02-15T18:44:33.165Z,10.90
2023-02-15T18:47:03.150Z,11.00
2023-02-15T18:49:33.226Z,11.00
2023-02-15T18:52:04.307Z,10.90
2023-02-15T18:54:36.923Z,10.90
2023-02-15T18:57:06.943Z,10.90
2023-02-15T18:59:37.048Z,10.90
2023-02-15T19:02:07.280Z,10.90
2023-02-15T19:04:37.337Z,10.90
2023-02-15T19:07:07.438Z,10.80
2023-02-15T19:09:40.088Z,10.90
2023-02-15T19:12:13.843Z,10.70
2023-02-15T19:14:44.041Z,10.80
2023-02-15T19:17:17.909Z,10.80
2023-02-15T19:19:48.194Z,10.80
2023-02-15T19:22:18.773Z,10.80
2023-02-15T19:24:51.611Z,10.70
2023-02-15T19:27:23.537Z,10.80
2023-02-15T19:29:53.830Z,10.70
2023-02-15T19:32:24.083Z,10.70
2023-02-15T19:34:54.086Z,10.70
2023-02-15T19:37:27.245Z,10.70
2023-02-15T19:39:59.955Z,10.70
2023-02-15T19:42:30.199Z,10.60
2023-02-15T19:45:00.379Z,10.60
2023-02-15T19:47:30.734Z,10.60
2023-02-15T19:50:03.728Z,10.60
2023-02-15T19:52:33.798Z,10.50
2023-02-15T19:55:06.508Z,10.50
2023-02-15T19:57:36.457Z,10.50
2023-02-15T20:00:21.765Z,10.60
2023-02-15T20:02:52.647Z,10.60
2023-02-15T20:05:23.067Z,10.50
2023-02-15T20:07:54.146Z,10.50
2023-02-15T20:10:27.627Z,10.40
2023-02-15T20:12:57.981Z,10.40
2023-02-15T20:15:29.994Z,10.40
2023-02-15T20:18:01.879Z,10.40
2023-02-15T20:20:33.693Z,10.40
2023-02-15T20:23:03.772Z,10.30
2023-02-15T20:25:36.449Z,10.30
2023-02-15T20:28:06.471Z,10.30
2023-02-15T20:30:36.522Z,10.20
2023-02-15T20:33:06.725Z,10.20
2023-02-15T20:35:36.750Z,10.20
2023-02-15T20:38:07.036Z,10.20
2023-02-15T20:41:00.472Z,10.10
2023-02-15T20:43:30.536Z,10.10
2023-02-15T20:46:00.668Z,10.10
2023-02-15T20:48:30.733Z,10.10
2023-02-15T20:51:01.833Z,10.10
2023-02-15T20:53:32.371Z,10.10
2023-02-15T20:56:05.181Z,10.00
2023-02-15T20:58:36.246Z,10.00
2023-02-15T21:01:06.411Z,9.90
2023-02-15T21:03:36.496Z,10.00
2023-02-15T21:06:06.857Z,9.90
2023-02-15T21:08:37.053Z,9.90
2023-02-15T21:11:16.476Z,9.90
2023-02-15T21:13:46.653Z,9.80
2023-02-15T21:16:16.719Z,9.80
2023-02-15T21:18:46.840Z,9.80
2023-02-15T21:21:18.778Z,9.80
2023-02-15T21:23:49.104Z,9.70
2023-02-15T21:26:23.103Z,9.70
2023-02-15T21:28:53.359Z,9.70
2023-02-15T21:31:24.445Z,9.60
2023-02-15T21:33:54.676Z,9.70
2023-02-15T21:36:27.005Z,9.60
2023-02-15T21:38:57.111Z,9.60
2023-02-15T21:41:42.139Z,9.60
2023-02-15T21:44:30.295Z,9.50
2023-02-15T21:47:12.660Z,9.50
2023-02-15T21:49:42.809Z,9.50
2023-02-15T21:52:12.121Z,9.50
2023-02-15T21:54:42.483Z,9.50
2023-02-15T21:57:16.890Z,9.50
2023-02-15T21:59:47.320Z,9.30
2023-02-15T22:02:27.791Z,9.40
2023-02-15T22:04:58.023Z,9.40
2023-02-15T22:07:27.965Z,9.30
2023-02-15T22:09:57.935Z,9.20
2023-02-15T22:12:30.536Z,9.30
2023-02-15T22:15:01.836Z,9.30
2023-02-15T22:17:31.976Z,9.30
2023-02-15T22:20:02.068Z,9.30
2023-02-15T22:22:33.602Z,9.30
2023-02-15T22:25:03.636Z,9.20
2023-02-15T22:27:38.947Z,9.20
2023-02-15T22:30:19.809Z,9.20
2023-02-15T22:32:50.036Z,9.20
2023-02-15T22:35:21.813Z,9.20
2023-02-15T22:37:51.787Z,9.20
2023-02-15T22:40:22.528Z,9.20
2023-02-15T22:42:55.866Z,9.10
2023-02-15T22:45:28.319Z,9.10
2023-02-15T22:47:59.452Z,9.10
2023-02-15T22:50:31.237Z,9.10
2023-02-15T22:53:02.653Z,9.00
2023-02-15T22:55:34.004Z,9.00
2023-02-15T22:58:07.152Z,9.00
2023-02-15T23:00:42.677Z,9.00
2023-02-15T23:03:22.421Z,9.00
2023-02-15T23:05:52.665Z,9.00
2023-02-15T23:08:22.748Z,8.90
2023-02-15T23:10:56.383Z,9.00
2023-02-15T23:13:32.372Z,8.90
2023-02-15T23:16:03.605Z,8.90
2023-02-15T23:18:34.540Z,8.90
2023-02-15T23:21:05.633Z,8.90
2023-02-15T23:23:36.681Z,8.90
2023-02-15T23:26:07.495Z,8.90
2023-02-15T23:28:40.894Z,8.80
2023-02-15T23:31:17.289Z,8.70
2023-02-15T23:33:47.552Z,8.80
2023-02-15T23:36:26.870Z,8.80
2023-02-15T23:38:57.616Z,8.80
2023-02-15T23:41:26.302Z,8.80
2023-02-15T23:44:01.032Z,8.80
2023-02-15T23:46:34.951Z,8.80
2023-02-15T23:49:15.001Z,8.70
2023-02-15T23:51:45.629Z,8.60
2023-02-15T23:54:16.335Z,8.70
2023-02-15T23:56:47.217Z,8.70
2023-02-15T23:59:22.059Z,8.70
