createdAt,value
2023-03-10T00:01:44.526Z,6.50
2023-03-10T00:07:12.663Z,6.60
2023-03-10T00:12:41.166Z,6.80
2023-03-10T00:18:09.293Z,6.80
2023-03-10T00:23:37.602Z,6.90
2023-03-10T00:29:05.780Z,7.00
2023-03-10T00:34:33.994Z,6.90
2023-03-10T00:40:01.729Z,6.90
2023-03-10T00:45:29.938Z,6.90
2023-03-10T00:50:57.959Z,6.90
2023-03-10T00:56:27.197Z,6.90
2023-03-10T01:01:55.515Z,6.70
2023-03-10T01:07:23.588Z,6.60
2023-03-10T01:12:51.752Z,6.40
2023-03-10T01:18:21.155Z,6.20
2023-03-10T01:23:49.534Z,6.10
2023-03-10T01:29:18.969Z,5.90
2023-03-10T01:34:47.108Z,5.70
2023-03-10T01:40:18.788Z,5.60
2023-03-10T01:45:46.577Z,5.40
2023-03-10T01:51:16.945Z,5.40
2023-03-10T01:56:46.733Z,5.30
2023-03-10T02:02:15.209Z,5.20
2023-03-10T02:07:44.151Z,5.20
2023-03-10T02:13:11.989Z,5.20
2023-03-10T02:18:43.748Z,5.10
2023-03-10T02:24:46.996Z,5.10
2023-03-10T02:30:17.058Z,5.10
2023-03-10T02:35:47.096Z,5.20
2023-03-10T02:41:34.208Z,5.10
2023-03-10T02:47:02.988Z,5.10
2023-03-10T02:52:45.214Z,5.10
2023-03-10T02:58:14.097Z,5.10
2023-03-10T03:03:42.063Z,5.10
2023-03-10T03:09:11.354Z,5.10
2023-03-10T03:14:39.521Z,5.10
2023-03-10T03:20:14.462Z,5.10
2023-03-10T03:25:44.826Z,5.10
2023-03-10T03:31:19.295Z,5.10
2023-03-10T03:36:47.953Z,5.10
2023-03-10T03:42:21.006Z,5.20
2023-03-10T03:47:53.855Z,5.30
2023-03-10T03:53:21.747Z,5.40
2023-03-10T03:58:50.721Z,5.50
2023-03-10T04:04:19.177Z,5.60
2023-03-10T04:09:48.362Z,5.60
2023-03-10T04:15:16.606Z,5.70
2023-03-10T04:20:44.603Z,5.80
2023-03-10T04:26:13.515Z,5.80
2023-03-10T04:31:48.328Z,5.90
2023-03-10T04:37:21.126Z,5.90
2023-03-10T04:42:49.415Z,6.00
2023-03-10T04:48:17.538Z,6.00
2023-03-10T04:53:45.788Z,6.10
2023-03-10T04:59:14.471Z,6.30
2023-03-10T05:04:43.030Z,6.50
2023-03-10T05:10:12.541Z,6.90
2023-03-10T05:15:41.681Z,7.30
2023-03-10T05:21:10.647Z,7.80
2023-03-10T05:26:39.410Z,8.20
2023-03-10T05:32:07.906Z,8.50
2023-03-10T05:37:42.210Z,8.70
2023-03-10T05:43:11.557Z,8.80
2023-03-10T05:48:39.913Z,8.90
2023-03-10T05:54:09.586Z,8.90
2023-03-10T05:59:38.074Z,8.90
2023-03-10T06:05:11.369Z,8.90
2023-03-10T06:10:40.075Z,8.90
2023-03-10T06:16:08.537Z,8.80
2023-03-10T06:21:36.792Z,8.80
2023-03-10T06:27:05.260Z,8.80
2023-03-10T06:32:35.407Z,8.80
2023-03-10T06:38:03.596Z,8.80
2023-03-10T06:43:33.667Z,8.80
2023-03-10T06:49:01.828Z,8.70
2023-03-10T06:54:29.970Z,8.70
2023-03-10T06:59:58.095Z,8.70
2023-03-10T07:05:27.461Z,8.70
2023-03-10T07:10:56.025Z,8.70
2023-03-10T07:16:24.538Z,8.70
2023-03-10T07:21:52.732Z,8.80
2023-03-10T07:27:20.977Z,8.90
2023-03-10T07:32:53.321Z,9.00
2023-03-10T07:38:21.564Z,9.20
2023-03-10T07:43:53.692Z,9.30
2023-03-10T07:49:22.408Z,9.40
2023-03-10T07:54:50.308Z,9.40
2023-03-10T08:00:19.010Z,9.50
2023-03-10T08:05:47.571Z,9.50
2023-03-10T08:11:16.047Z,9.60
2023-03-10T08:16:44.322Z,9.80
2023-03-10T08:22:12.518Z,9.90
2023-03-10T08:27:41.654Z,10.10
2023-03-10T08:33:10.231Z,10.20
2023-03-10T08:38:38.786Z,10.40
2023-03-10T08:44:07.680Z,10.60
2023-03-10T08:49:35.811Z,10.80
2023-03-10T08:55:05.317Z,10.90
2023-03-10T09:00:33.809Z,11.10
2023-03-10T09:06:05.452Z,11.30
2023-03-10T09:11:38.942Z,11.60
2023-03-10T09:17:07.644Z,11.80
2023-03-10T09:22:35.715Z,12.30
2023-03-10T09:28:03.580Z,12.60
2023-03-10T09:33:32.544Z,12.80
2023-03-10T09:39:01.157Z,13.20
2023-03-10T09:44:46.430Z,13.10
2023-03-10T09:50:26.114Z,13.20
2023-03-10T09:55:54.556Z,13.10
2023-03-10T10:01:28.374Z,13.20
2023-03-10T10:06:57.456Z,13.30
2023-03-10T10:12:27.125Z,13.20
2023-03-10T10:18:43.636Z,12.90
2023-03-10T10:24:12.042Z,12.70
2023-03-10T10:29:42.418Z,12.30
2023-03-10T10:35:15.929Z,11.90
2023-03-10T10:40:59.920Z,11.30
2023-03-10T10:46:30.299Z,10.60
2023-03-10T10:52:19.621Z,9.80
2023-03-10T10:57:56.834Z,9.20
2023-03-10T11:03:38.192Z,8.80
2023-03-10T11:09:22.199Z,8.70
2023-03-10T11:15:07.951Z,8.70
2023-03-10T11:20:49.056Z,8.70
2023-03-10T11:26:59.062Z,8.90
2023-03-10T11:33:04.474Z,9.00
2023-03-10T11:38:42.507Z,9.40
2023-03-10T11:44:39.343Z,9.80
2023-03-10T11:50:21.560Z,10.20
2023-03-10T11:55:50.619Z,10.60
2023-03-10T12:01:40.533Z,11.10
2023-03-10T12:07:22.785Z,11.60
2023-03-10T12:12:53.783Z,12.00
2023-03-10T12:18:21.633Z,12.40
2023-03-10T12:24:47.676Z,12.60
2023-03-10T12:30:51.911Z,12.40
2023-03-10T12:36:37.856Z,12.40
2023-03-10T12:42:32.542Z,12.40
2023-03-10T12:48:10.585Z,12.40
2023-03-10T12:53:51.201Z,12.40
2023-03-10T13:00:07.174Z,12.20
2023-03-10T13:05:42.419Z,12.20
2023-03-10T13:11:37.165Z,12.60
2023-03-10T13:17:06.229Z,13.10
2023-03-10T13:22:34.551Z,13.30
2023-03-10T13:28:11.464Z,13.20
2023-03-10T13:33:52.329Z,12.80
2023-03-10T13:39:28.017Z,12.50
2023-03-10T13:44:56.546Z,12.40
2023-03-10T13:50:24.791Z,12.10
2023-03-10T13:55:52.583Z,11.90
2023-03-10T14:01:30.893Z,11.70
2023-03-10T14:07:11.380Z,11.60
2023-03-10T14:12:50.117Z,11.30
2023-03-10T14:18:19.656Z,11.00
2023-03-10T14:23:47.809Z,10.80
2023-03-10T14:29:18.744Z,10.70
2023-03-10T14:34:48.348Z,10.60
2023-03-10T14:40:17.294Z,10.50
2023-03-10T14:45:47.618Z,10.50
2023-03-10T14:51:32.673Z,10.50
2023-03-10T14:57:03.011Z,10.70
2023-03-10T15:02:31.053Z,10.70
2023-03-10T15:07:59.199Z,10.50
2023-03-10T15:13:27.341Z,10.10
2023-03-10T15:18:55.573Z,9.70
2023-03-10T15:24:23.480Z,9.50
2023-03-10T15:29:51.683Z,9.30
2023-03-10T15:35:21.715Z,9.20
2023-03-10T15:40:49.870Z,9.10
2023-03-10T15:46:18.176Z,9.00
2023-03-10T15:51:46.346Z,8.70
2023-03-10T15:57:14.717Z,8.40
2023-03-10T16:02:43.938Z,8.10
2023-03-10T16:08:11.681Z,7.90
2023-03-10T16:13:39.467Z,7.80
2023-03-10T16:19:07.698Z,7.70
2023-03-10T16:24:36.119Z,7.70
2023-03-10T16:30:05.052Z,7.80
2023-03-10T16:35:33.668Z,7.90
2023-03-10T16:41:02.486Z,8.00
2023-03-10T16:46:31.607Z,8.20
2023-03-10T16:51:59.952Z,8.30
2023-03-10T16:57:28.233Z,8.30
2023-03-10T17:02:57.128Z,8.30
2023-03-10T17:08:25.237Z,8.30
2023-03-10T17:13:56.540Z,8.20
2023-03-10T17:19:29.908Z,8.10
2023-03-10T17:24:59.213Z,8.00
2023-03-10T17:30:27.405Z,7.90
2023-03-10T17:35:55.339Z,7.80
2023-03-10T17:41:24.137Z,7.80
2023-03-10T17:46:56.400Z,7.80
2023-03-10T17:52:24.821Z,7.70
2023-03-10T17:57:52.772Z,7.70
2023-03-10T18:03:22.287Z,7.60
2023-03-10T18:08:52.102Z,7.50
2023-03-10T18:14:20.295Z,7.40
2023-03-10T18:19:52.291Z,7.30
2023-03-10T18:25:21.627Z,7.20
2023-03-10T18:30:52.134Z,7.10
2023-03-10T18:36:21.504Z,7.00
2023-03-10T18:41:49.436Z,7.00
2023-03-10T18:47:17.453Z,7.10
2023-03-10T18:52:46.856Z,7.10
2023-03-10T18:58:15.002Z,7.10
2023-03-10T19:03:43.446Z,7.20
2023-03-10T19:09:12.001Z,6.80
2023-03-10T19:14:40.658Z,6.60
2023-03-10T19:20:13.102Z,6.50
2023-03-10T19:25:41.645Z,6.40
2023-03-10T19:31:15.751Z,6.40
2023-03-10T19:36:44.175Z,6.30
2023-03-10T19:42:13.004Z,6.30
2023-03-10T19:47:41.749Z,6.20
2023-03-10T19:53:09.495Z,6.20
2023-03-10T19:58:38.658Z,6.30
2023-03-10T20:04:06.719Z,6.30
2023-03-10T20:09:34.592Z,6.30
2023-03-10T20:15:05.239Z,6.40
2023-03-10T20:20:34.850Z,6.50
2023-03-10T20:26:07.841Z,6.50
2023-03-10T20:31:35.963Z,6.50
2023-03-10T20:37:04.166Z,6.40
2023-03-10T20:42:33.762Z,6.40
2023-03-10T20:48:01.586Z,6.40
2023-03-10T20:53:37.219Z,6.40
2023-03-10T20:59:05.096Z,6.40
2023-03-10T21:04:33.757Z,6.40
2023-03-10T21:10:01.901Z,6.40
2023-03-10T21:15:30.201Z,6.40
2023-03-10T21:20:58.423Z,6.30
2023-03-10T21:26:26.849Z,6.10
2023-03-10T21:31:55.079Z,6.00
2023-03-10T21:37:23.840Z,5.70
2023-03-10T21:42:51.876Z,5.30
2023-03-10T21:48:20.088Z,4.80
2023-03-10T21:53:48.341Z,4.50
2023-03-10T21:59:16.714Z,4.40
2023-03-10T22:04:44.725Z,4.30
2023-03-10T22:10:13.575Z,4.30
2023-03-10T22:15:41.470Z,4.30
2023-03-10T22:21:09.846Z,4.30
2023-03-10T22:26:37.638Z,4.30
2023-03-10T22:32:06.760Z,4.30
2023-03-10T22:37:34.595Z,4.30
2023-03-10T22:43:02.452Z,4.30
2023-03-10T22:48:30.773Z,4.10
2023-03-10T22:53:58.513Z,3.70
2023-03-10T22:59:26.781Z,3.40
2023-03-10T23:04:55.494Z,3.30
2023-03-10T23:10:32.107Z,3.20
2023-03-10T23:16:00.756Z,3.20
2023-03-10T23:21:29.232Z,3.20
2023-03-10T23:26:57.450Z,3.20
2023-03-10T23:32:25.597Z,3.10
2023-03-10T23:37:54.120Z,3.10
2023-03-10T23:43:22.628Z,3.00
2023-03-10T23:48:50.917Z,2.90
2023-03-10T23:54:22.432Z,2.70
2023-03-10T23:59:50.653Z,2.70
