createdAt,value
2018-12-13T00:00:56.858Z,13.23
2018-12-13T00:03:25.171Z,11.87
2018-12-13T00:05:53.447Z,13.20
2018-12-13T00:08:21.831Z,13.10
2018-12-13T00:10:50.963Z,13.43
2018-12-13T00:13:19.298Z,12.33
2018-12-13T00:15:47.786Z,12.77
2018-12-13T00:18:16.179Z,11.67
2018-12-13T00:20:44.605Z,12.63
2018-12-13T00:23:13.649Z,12.47
2018-12-13T00:25:42.021Z,12.60
2018-12-13T00:28:10.373Z,12.80
2018-12-13T00:30:38.742Z,13.50
2018-12-13T00:33:07.127Z,12.60
2018-12-13T00:35:35.449Z,14.10
2018-12-13T00:38:03.781Z,14.30
2018-12-13T00:40:32.192Z,12.77
2018-12-13T00:43:00.517Z,13.47
2018-12-13T00:45:28.863Z,14.97
2018-12-13T00:47:57.197Z,15.03
2018-12-13T00:50:26.117Z,14.77
2018-12-13T00:52:54.452Z,14.40
2018-12-13T00:55:22.893Z,15.77
2018-12-13T00:57:51.261Z,15.90
2018-12-13T01:00:19.680Z,15.33
2018-12-13T01:02:48.004Z,17.03
2018-12-13T01:05:16.402Z,16.07
2018-12-13T01:07:44.983Z,16.90
2018-12-13T01:10:13.398Z,17.03
2018-12-13T01:12:42.334Z,17.30
2018-12-13T01:15:10.649Z,18.53
2018-12-13T01:17:38.972Z,18.73
2018-12-13T01:20:07.558Z,18.60
2018-12-13T01:22:35.942Z,18.70
2018-12-13T01:25:04.529Z,20.27
2018-12-13T01:27:32.914Z,18.83
2018-12-13T01:30:01.221Z,22.60
2018-12-13T01:32:29.546Z,23.20
2018-12-13T01:34:57.929Z,22.53
2018-12-13T01:37:26.253Z,23.20
2018-12-13T01:39:54.580Z,22.73
2018-12-13T01:42:23.409Z,22.77
2018-12-13T01:44:51.777Z,23.10
2018-12-13T01:47:20.075Z,23.77
2018-12-13T01:49:48.504Z,24.47
2018-12-13T01:52:17.515Z,23.83
2018-12-13T01:54:45.864Z,23.37
2018-12-13T01:57:14.294Z,22.97
2018-12-13T01:59:42.644Z,24.63
2018-12-13T02:02:11.830Z,25.13
2018-12-13T02:04:40.144Z,24.83
2018-12-13T02:07:08.422Z,25.27
2018-12-13T02:09:37.093Z,25.33
2018-12-13T02:12:05.402Z,27.50
2018-12-13T02:14:33.825Z,28.77
2018-12-13T02:17:02.146Z,29.30
2018-12-13T02:19:30.752Z,27.77
2018-12-13T02:21:59.286Z,27.60
2018-12-13T02:24:27.698Z,28.47
2018-12-13T02:26:56.119Z,25.13
2018-12-13T02:29:24.465Z,26.07
2018-12-13T02:31:52.872Z,27.20
2018-12-13T02:34:21.190Z,25.23
2018-12-13T02:36:49.488Z,25.60
2018-12-13T02:39:17.785Z,25.73
2018-12-13T02:41:46.107Z,26.50
2018-12-13T02:44:14.369Z,25.03
2018-12-13T02:46:43.418Z,24.17
2018-12-13T02:49:11.676Z,23.97
2018-12-13T02:51:40.021Z,24.43
2018-12-13T02:54:08.433Z,24.30
2018-12-13T02:56:36.930Z,24.87
2018-12-13T02:59:05.229Z,23.70
2018-12-13T03:01:33.603Z,24.60
2018-12-13T03:04:02.066Z,24.63
2018-12-13T03:06:30.521Z,23.63
2018-12-13T03:08:58.837Z,26.37
2018-12-13T03:11:27.135Z,25.97
2018-12-13T03:13:55.456Z,26.07
2018-12-13T03:16:23.847Z,24.40
2018-12-13T03:18:52.152Z,24.50
2018-12-13T03:21:20.432Z,23.60
2018-12-13T03:23:48.799Z,23.77
2018-12-13T03:26:17.078Z,24.53
2018-12-13T03:28:45.876Z,24.60
2018-12-13T03:31:14.405Z,24.50
2018-12-13T03:33:42.784Z,24.63
2018-12-13T03:36:11.440Z,23.73
2018-12-13T03:38:39.857Z,22.03
2018-12-13T03:41:08.661Z,21.40
2018-12-13T03:43:37.084Z,22.70
2018-12-13T03:46:05.485Z,21.23
2018-12-13T03:48:33.992Z,20.80
2018-12-13T03:51:02.295Z,20.90
2018-12-13T03:53:30.710Z,21.37
2018-12-13T03:55:59.064Z,20.10
2018-12-13T03:58:27.387Z,20.80
2018-12-13T04:00:55.779Z,20.80
2018-12-13T04:03:24.100Z,20.70
2018-12-13T04:05:52.426Z,20.40
2018-12-13T04:08:20.737Z,21.20
2018-12-13T04:10:49.138Z,19.77
2018-12-13T04:13:17.974Z,19.33
2018-12-13T04:15:46.368Z,18.40
2018-12-13T04:18:15.492Z,18.73
2018-12-13T04:20:43.833Z,18.90
2018-12-13T04:23:12.188Z,17.87
2018-12-13T04:25:40.476Z,19.23
2018-12-13T04:28:08.787Z,18.97
2018-12-13T04:30:37.092Z,19.03
2018-12-13T04:33:05.433Z,19.37
2018-12-13T04:35:34.246Z,18.97
2018-12-13T04:38:02.593Z,19.77
2018-12-13T04:40:30.886Z,20.77
2018-12-13T04:42:59.204Z,21.27
2018-12-13T04:45:27.622Z,21.90
2018-12-13T04:47:55.892Z,25.67
2018-12-13T04:50:24.666Z,24.83
2018-12-13T04:52:53.036Z,24.93
2018-12-13T04:55:21.442Z,23.17
2018-12-13T04:57:50.007Z,25.40
2018-12-13T05:00:18.330Z,24.00
2018-12-13T05:02:47.271Z,25.40
2018-12-13T05:05:15.680Z,24.17
2018-12-13T05:07:44.039Z,23.47
2018-12-13T05:10:21.333Z,24.60
2018-12-13T05:12:50.456Z,23.40
2018-12-13T05:15:18.766Z,24.00
2018-12-13T05:17:47.040Z,22.93
2018-12-13T05:20:15.331Z,22.57
2018-12-13T05:22:43.631Z,23.30
2018-12-13T05:25:11.973Z,22.33
2018-12-13T05:27:40.301Z,21.63
2018-12-13T05:30:08.772Z,22.23
2018-12-13T05:32:37.065Z,20.43
2018-12-13T05:35:05.750Z,21.13
2018-12-13T05:37:34.057Z,21.97
2018-12-13T05:40:02.379Z,22.10
2018-12-13T05:42:30.671Z,21.43
2018-12-13T05:44:59.629Z,22.20
2018-12-13T05:47:27.972Z,20.50
2018-12-13T05:49:56.311Z,21.03
2018-12-13T05:52:24.625Z,22.10
2018-12-13T05:54:53.027Z,21.73
2018-12-13T05:57:21.898Z,22.40
2018-12-13T05:59:50.297Z,22.37
2018-12-13T06:02:18.693Z,22.63
2018-12-13T06:04:46.951Z,22.23
2018-12-13T06:07:15.328Z,22.00
2018-12-13T06:09:43.663Z,21.60
2018-12-13T06:12:12.090Z,22.27
2018-12-13T06:14:40.511Z,22.10
2018-12-13T06:17:08.924Z,23.47
2018-12-13T06:19:37.276Z,24.67
2018-12-13T06:22:05.578Z,23.57
2018-12-13T06:24:34.947Z,24.97
2018-12-13T06:27:03.425Z,24.57
2018-12-13T06:29:31.740Z,25.73
2018-12-13T06:32:00.265Z,25.53
2018-12-13T06:34:28.809Z,25.87
2018-12-13T06:36:57.172Z,27.17
2018-12-13T06:39:25.584Z,26.10
2018-12-13T06:41:53.980Z,26.60
2018-12-13T06:44:22.306Z,26.73
2018-12-13T06:46:50.631Z,26.33
2018-12-13T06:49:18.972Z,26.33
2018-12-13T06:51:47.359Z,26.70
2018-12-13T06:54:15.710Z,27.10
2018-12-13T06:56:44.774Z,25.83
2018-12-13T06:59:13.402Z,26.47
2018-12-13T07:01:41.740Z,26.57
2018-12-13T07:04:11.097Z,26.20
2018-12-13T07:06:39.451Z,25.60
2018-12-13T07:09:08.461Z,25.23
2018-12-13T07:11:36.869Z,23.67
2018-12-13T07:14:06.440Z,24.30
2018-12-13T07:16:35.159Z,23.30
2018-12-13T07:19:03.866Z,23.47
2018-12-13T07:21:33.018Z,22.10
2018-12-13T07:24:01.511Z,23.13
2018-12-13T07:26:29.971Z,21.83
2018-12-13T07:28:58.396Z,22.90
2018-12-13T07:31:27.619Z,22.37
2018-12-13T07:33:56.118Z,24.60
2018-12-13T07:36:24.549Z,21.40
2018-12-13T07:38:52.868Z,22.67
2018-12-13T07:41:21.299Z,22.37
2018-12-13T07:43:50.092Z,23.20
2018-12-13T07:46:18.433Z,23.67
2018-12-13T07:48:56.634Z,22.07
2018-12-13T07:51:25.015Z,22.63
2018-12-13T07:53:53.444Z,22.70
2018-12-13T07:56:21.864Z,22.13
2018-12-13T07:58:50.560Z,22.50
2018-12-13T08:01:19.046Z,21.87
2018-12-13T08:03:47.565Z,21.17
2018-12-13T08:06:16.058Z,22.50
2018-12-13T08:08:44.426Z,22.67
2018-12-13T08:11:12.816Z,21.77
2018-12-13T08:13:45.344Z,21.13
2018-12-13T08:16:16.345Z,22.03
2018-12-13T08:18:46.780Z,21.03
2018-12-13T08:21:15.462Z,20.07
2018-12-13T08:23:43.797Z,20.93
2018-12-13T08:26:12.316Z,21.63
2018-12-13T08:28:40.716Z,21.57
2018-12-13T08:31:09.125Z,20.97
2018-12-13T08:33:37.427Z,19.33
2018-12-13T08:36:05.749Z,20.97
2018-12-13T08:38:34.112Z,19.60
2018-12-13T08:41:02.520Z,19.97
2018-12-13T08:43:30.856Z,18.50
2018-12-13T08:45:59.184Z,18.97
2018-12-13T08:48:27.512Z,19.03
2018-12-13T08:50:55.888Z,18.20
2018-12-13T08:53:24.204Z,19.87
2018-12-13T08:55:52.582Z,19.20
2018-12-13T08:58:20.905Z,17.60
2018-12-13T09:00:49.270Z,18.97
2018-12-13T09:03:17.624Z,20.47
2018-12-13T09:05:45.984Z,19.47
2018-12-13T09:08:14.302Z,19.27
2018-12-13T09:10:42.598Z,18.90
2018-12-13T09:13:10.980Z,19.50
2018-12-13T09:15:39.377Z,19.13
2018-12-13T09:18:07.879Z,19.30
2018-12-13T09:20:36.248Z,19.37
2018-12-13T09:23:04.756Z,19.13
2018-12-13T09:25:33.129Z,19.97
2018-12-13T09:28:01.603Z,19.40
2018-12-13T09:30:29.961Z,20.27
2018-12-13T09:32:58.477Z,18.70
2018-12-13T09:35:26.857Z,19.30
2018-12-13T09:37:55.224Z,17.37
2018-12-13T09:40:23.593Z,16.97
2018-12-13T09:42:52.032Z,17.73
2018-12-13T09:45:20.392Z,16.90
2018-12-13T09:47:48.692Z,18.17
2018-12-13T09:50:17.036Z,18.00
2018-12-13T09:52:45.416Z,17.37
2018-12-13T09:55:13.705Z,17.07
2018-12-13T09:57:42.107Z,17.47
2018-12-13T10:00:11.018Z,17.13
2018-12-13T10:02:39.581Z,17.87
2018-12-13T10:05:08.104Z,17.50
2018-12-13T10:07:36.595Z,16.10
2018-12-13T10:10:05.585Z,16.13
2018-12-13T10:12:33.916Z,15.53
2018-12-13T10:15:02.396Z,16.20
2018-12-13T10:17:30.784Z,16.07
2018-12-13T10:19:59.176Z,15.97
2018-12-13T10:22:28.684Z,16.40
2018-12-13T10:24:57.145Z,15.73
2018-12-13T10:27:25.510Z,15.83
2018-12-13T10:29:54.487Z,14.97
2018-12-13T10:32:22.886Z,15.00
2018-12-13T10:34:51.283Z,15.77
2018-12-13T10:37:19.601Z,14.97
2018-12-13T10:39:47.885Z,15.60
2018-12-13T10:42:16.170Z,14.37
2018-12-13T10:44:44.458Z,14.60
2018-12-13T10:47:12.721Z,15.40
2018-12-13T10:49:41.015Z,15.03
2018-12-13T10:52:09.453Z,15.97
2018-12-13T10:54:38.385Z,16.57
2018-12-13T10:57:06.677Z,16.47
2018-12-13T10:59:34.986Z,16.37
2018-12-13T11:02:05.471Z,15.80
2018-12-13T11:04:33.755Z,16.90
2018-12-13T11:07:02.045Z,16.30
2018-12-13T11:09:30.336Z,15.83
2018-12-13T11:11:58.620Z,15.50
2018-12-13T11:14:26.886Z,16.20
2018-12-13T11:16:55.162Z,16.50
2018-12-13T11:19:23.443Z,15.23
2018-12-13T11:21:51.744Z,15.87
2018-12-13T11:24:20.015Z,14.77
2018-12-13T11:26:48.293Z,14.73
2018-12-13T11:30:24.104Z,14.10
2018-12-13T11:32:52.376Z,14.13
2018-12-13T11:35:20.689Z,14.70
2018-12-13T11:37:49.661Z,14.73
2018-12-13T11:40:17.996Z,14.70
2018-12-13T11:42:46.273Z,14.70
2018-12-13T11:45:14.553Z,14.77
2018-12-13T11:47:42.860Z,14.97
2018-12-13T11:50:11.203Z,14.50
2018-12-13T11:52:39.552Z,13.20
2018-12-13T11:55:24.224Z,14.37
2018-12-13T11:57:52.669Z,14.83
2018-12-13T12:00:20.939Z,15.03
2018-12-13T12:02:49.224Z,14.47
2018-12-13T12:05:17.484Z,15.60
2018-12-13T12:07:45.861Z,16.87
2018-12-13T12:10:14.236Z,16.97
2018-12-13T12:12:42.506Z,17.47
2018-12-13T12:15:11.136Z,17.57
2018-12-13T12:17:39.692Z,17.30
2018-12-13T12:20:08.300Z,17.83
2018-12-13T12:22:36.674Z,18.50
2018-12-13T12:25:06.027Z,17.93
2018-12-13T12:27:34.328Z,18.43
2018-12-13T12:30:02.702Z,18.93
2018-12-13T12:32:43.829Z,18.33
2018-12-13T12:35:12.208Z,17.90
2018-12-13T12:37:40.495Z,18.37
2018-12-13T12:40:09.448Z,18.80
2018-12-13T12:42:37.753Z,18.70
2018-12-13T12:45:07.178Z,19.13
2018-12-13T12:47:36.009Z,18.50
2018-12-13T12:50:05.524Z,19.03
2018-12-13T12:52:33.792Z,19.17
2018-12-13T12:55:02.157Z,19.37
2018-12-13T12:57:30.457Z,20.20
2018-12-13T12:59:58.806Z,18.57
2018-12-13T13:02:28.349Z,17.67
2018-12-13T13:04:56.619Z,17.53
2018-12-13T13:07:24.981Z,15.57
2018-12-13T13:09:53.320Z,17.07
2018-12-13T13:12:21.580Z,16.20
2018-12-13T13:14:49.924Z,17.03
2018-12-13T13:17:18.304Z,16.97
2018-12-13T13:19:46.580Z,16.33
2018-12-13T13:22:14.860Z,15.47
2018-12-13T13:24:43.176Z,15.37
2018-12-13T13:27:12.726Z,17.43
2018-12-13T13:29:41.497Z,15.77
2018-12-13T13:32:09.781Z,14.97
2018-12-13T13:34:38.148Z,15.17
2018-12-13T13:37:06.494Z,26.70
2018-12-13T13:39:34.837Z,14.13
2018-12-13T13:42:03.176Z,13.90
2018-12-13T13:44:36.784Z,14.47
2018-12-13T13:47:05.632Z,13.97
2018-12-13T13:49:34.036Z,16.00
2018-12-13T13:52:02.452Z,14.40
2018-12-13T13:54:30.756Z,14.90
2018-12-13T13:56:59.389Z,13.23
2018-12-13T13:59:27.672Z,15.13
2018-12-13T14:01:56.133Z,15.10
2018-12-13T14:04:24.453Z,14.60
2018-12-13T14:06:52.729Z,14.03
2018-12-13T14:09:21.042Z,15.30
2018-12-13T14:11:49.585Z,15.60
2018-12-13T14:14:17.861Z,16.07
2018-12-13T14:16:46.136Z,27.97
2018-12-13T14:19:14.408Z,17.17
2018-12-13T14:21:42.733Z,16.40
2018-12-13T14:24:11.096Z,17.07
2018-12-13T14:26:39.446Z,15.67
2018-12-13T14:29:07.735Z,15.80
2018-12-13T14:31:36.908Z,22.07
2018-12-13T14:34:05.294Z,15.97
2018-12-13T14:36:33.572Z,15.90
2018-12-13T14:39:01.978Z,15.73
2018-12-13T14:41:30.269Z,16.97
2018-12-13T14:43:58.565Z,16.13
2018-12-13T14:46:26.860Z,15.83
2018-12-13T14:48:55.180Z,19.67
2018-12-13T14:51:23.664Z,16.90
2018-12-13T14:53:52.336Z,16.00
2018-12-13T14:56:20.635Z,15.93
2018-12-13T14:58:48.892Z,16.40
2018-12-13T15:01:17.168Z,16.37
2018-12-13T15:03:45.470Z,15.77
2018-12-13T15:06:13.773Z,16.40
2018-12-13T15:08:42.049Z,16.90
2018-12-13T15:11:10.397Z,15.73
2018-12-13T15:13:38.812Z,15.90
2018-12-13T15:16:07.105Z,16.73
2018-12-13T15:18:35.392Z,15.50
2018-12-13T15:21:03.885Z,14.37
2018-12-13T15:23:32.155Z,15.73
2018-12-13T15:26:00.548Z,15.70
2018-12-13T15:28:28.838Z,17.00
2018-12-13T15:30:57.187Z,16.43
2018-12-13T15:33:25.615Z,15.93
2018-12-13T15:35:54.117Z,17.23
2018-12-13T15:38:22.429Z,16.67
2018-12-13T15:40:50.714Z,18.30
2018-12-13T15:43:19.011Z,17.10
2018-12-13T15:45:47.286Z,16.30
2018-12-13T15:48:15.723Z,18.67
2018-12-13T15:50:44.016Z,17.30
2018-12-13T15:53:13.664Z,17.43
2018-12-13T15:55:42.031Z,16.27
2018-12-13T15:58:10.309Z,17.23
2018-12-13T16:00:38.610Z,17.20
2018-12-13T16:03:06.993Z,17.23
2018-12-13T16:05:35.314Z,17.20
2018-12-13T16:08:03.624Z,18.20
2018-12-13T16:10:31.906Z,17.73
2018-12-13T16:13:00.176Z,17.83
2018-12-13T16:15:29.108Z,17.70
2018-12-13T16:17:57.380Z,18.63
2018-12-13T16:20:25.668Z,19.30
2018-12-13T16:22:54.121Z,17.00
2018-12-13T16:25:22.476Z,17.97
2018-12-13T16:27:51.193Z,18.73
2018-12-13T16:30:19.650Z,17.07
2018-12-13T16:32:47.970Z,16.30
2018-12-13T16:35:16.321Z,16.53
2018-12-13T16:37:44.653Z,17.13
2018-12-13T16:40:12.955Z,16.40
2018-12-13T16:42:41.248Z,17.13
2018-12-13T16:45:09.653Z,16.17
2018-12-13T16:47:38.096Z,15.50
2018-12-13T16:50:07.573Z,15.13
2018-12-13T16:52:36.052Z,16.53
2018-12-13T16:55:04.759Z,16.77
2018-12-13T16:57:33.021Z,20.73
2018-12-13T17:00:01.471Z,16.03
2018-12-13T17:02:29.733Z,15.77
2018-12-13T17:05:03.304Z,15.93
2018-12-13T17:07:28.427Z,16.77
2018-12-13T17:09:56.721Z,15.97
2018-12-13T17:12:25.091Z,16.27
2018-12-13T17:14:53.437Z,15.53
2018-12-13T17:17:21.792Z,16.63
2018-12-13T17:19:50.068Z,15.97
2018-12-13T17:22:18.358Z,15.80
2018-12-13T17:24:53.408Z,16.07
2018-12-13T17:27:21.695Z,16.03
2018-12-13T17:29:49.985Z,15.57
2018-12-13T17:32:18.277Z,16.07
2018-12-13T17:34:46.578Z,16.23
2018-12-13T17:37:14.992Z,16.67
2018-12-13T17:39:43.285Z,16.13
2018-12-13T17:42:11.559Z,15.87
2018-12-13T17:44:39.961Z,17.37
2018-12-13T17:47:08.479Z,17.00
2018-12-13T17:49:36.848Z,18.53
2018-12-13T17:52:05.252Z,17.90
2018-12-13T17:54:33.636Z,17.10
2018-12-13T17:57:02.020Z,18.60
2018-12-13T17:59:30.514Z,17.43
2018-12-13T18:01:58.944Z,18.13
2018-12-13T18:04:27.244Z,18.33
2018-12-13T18:06:55.733Z,17.97
2018-12-13T18:09:23.998Z,17.87
2018-12-13T18:11:52.307Z,18.67
2018-12-13T18:14:21.240Z,18.33
2018-12-13T18:16:49.553Z,17.97
2018-12-13T18:19:17.850Z,20.00
2018-12-13T18:21:46.192Z,18.10
2018-12-13T18:24:14.527Z,18.07
2018-12-13T18:26:42.815Z,21.47
2018-12-13T18:29:11.210Z,18.43
2018-12-13T18:31:39.590Z,18.63
2018-12-13T18:34:07.985Z,16.57
2018-12-13T18:36:36.385Z,16.90
2018-12-13T18:39:07.388Z,15.93
2018-12-13T18:41:36.749Z,15.07
2018-12-13T18:44:05.151Z,16.80
2018-12-13T18:46:33.462Z,15.70
2018-12-13T18:49:01.844Z,15.77
2018-12-13T18:51:30.121Z,16.67
2018-12-13T18:53:58.541Z,16.50
2018-12-13T18:56:26.840Z,15.00
2018-12-13T18:58:55.155Z,17.57
2018-12-13T19:01:24.542Z,16.70
2018-12-13T19:03:53.558Z,15.00
2018-12-13T19:06:21.873Z,15.23
2018-12-13T19:08:50.164Z,15.80
2018-12-13T19:11:18.440Z,15.93
2018-12-13T19:13:46.711Z,17.47
2018-12-13T19:16:15.011Z,17.33
2018-12-13T19:18:44.159Z,16.70
2018-12-13T19:21:12.722Z,16.27
2018-12-13T19:23:41.082Z,17.23
2018-12-13T19:26:09.391Z,17.07
2018-12-13T19:28:37.738Z,17.23
2018-12-13T19:31:06.132Z,16.73
2018-12-13T19:33:35.497Z,17.47
2018-12-13T19:36:03.789Z,16.83
2018-12-13T19:38:32.116Z,17.53
2018-12-13T19:41:00.402Z,16.27
2018-12-13T19:43:28.721Z,16.23
2018-12-13T19:45:57.011Z,16.40
2018-12-13T19:48:25.296Z,16.47
2018-12-13T19:50:53.874Z,16.13
2018-12-13T19:53:22.362Z,16.80
2018-12-13T19:55:50.652Z,16.10
2018-12-13T19:58:19.049Z,15.50
2018-12-13T20:00:47.390Z,16.83
2018-12-13T20:03:15.649Z,17.10
2018-12-13T20:05:43.926Z,16.37
2018-12-13T20:08:12.300Z,17.30
2018-12-13T20:10:40.609Z,16.93
2018-12-13T20:13:09.090Z,17.90
2018-12-13T20:15:37.374Z,17.70
2018-12-13T20:18:05.664Z,18.10
2018-12-13T20:20:34.362Z,16.87
2018-12-13T20:23:02.654Z,16.53
2018-12-13T20:25:30.944Z,16.67
2018-12-13T20:27:59.273Z,17.10
2018-12-13T20:30:27.671Z,16.63
2018-12-13T20:32:55.941Z,17.00
2018-12-13T20:35:24.899Z,16.13
2018-12-13T20:37:53.198Z,17.07
2018-12-13T20:40:21.585Z,16.57
2018-12-13T20:42:50.897Z,17.53
2018-12-13T20:45:19.748Z,36.23
2018-12-13T20:47:48.197Z,35.23
2018-12-13T20:50:16.553Z,28.57
2018-12-13T20:52:44.862Z,16.97
2018-12-13T20:55:13.185Z,17.60
2018-12-13T20:57:41.540Z,17.47
2018-12-13T21:00:11.392Z,18.03
2018-12-13T21:02:40.361Z,16.87
2018-12-13T21:05:08.965Z,17.80
2018-12-13T21:07:37.260Z,17.27
2018-12-13T21:10:09.230Z,16.90
2018-12-13T21:12:38.020Z,17.57
2018-12-13T21:15:08.190Z,17.47
2018-12-13T21:17:36.569Z,17.10
2018-12-13T21:20:05.312Z,16.70
2018-12-13T21:22:33.712Z,16.60
2018-12-13T21:25:02.075Z,17.20
2018-12-13T21:27:30.350Z,16.77
2018-12-13T21:29:59.588Z,16.87
2018-12-13T21:32:27.943Z,16.63
2018-12-13T21:34:56.219Z,17.20
2018-12-13T21:37:24.512Z,16.30
2018-12-13T21:39:52.784Z,15.53
2018-12-13T21:42:21.069Z,16.17
2018-12-13T21:44:49.472Z,16.73
2018-12-13T21:47:17.737Z,16.07
2018-12-13T21:49:46.033Z,16.07
2018-12-13T21:52:14.748Z,15.60
2018-12-13T21:54:43.397Z,16.10
2018-12-13T21:57:11.689Z,16.53
2018-12-13T21:59:39.995Z,16.30
2018-12-13T22:02:08.305Z,16.23
2018-12-13T22:04:36.605Z,15.20
2018-12-13T22:07:05.003Z,15.40
2018-12-13T22:09:33.431Z,16.43
2018-12-13T22:12:01.840Z,17.03
2018-12-13T22:14:30.154Z,16.47
2018-12-13T22:17:05.056Z,16.27
2018-12-13T22:19:33.425Z,16.57
2018-12-13T22:22:01.846Z,17.77
2018-12-13T22:24:30.281Z,18.07
2018-12-13T22:26:58.706Z,16.93
2018-12-13T22:29:27.132Z,16.57
2018-12-13T22:31:55.925Z,17.07
2018-12-13T22:34:24.537Z,17.07
2018-12-13T22:36:53.317Z,17.63
2018-12-13T22:39:21.676Z,17.30
2018-12-13T22:41:50.194Z,18.30
2018-12-13T22:44:18.560Z,16.90
2018-12-13T22:46:46.967Z,21.50
2018-12-13T22:49:15.419Z,18.77
2018-12-13T22:51:43.768Z,18.30
2018-12-13T22:54:12.209Z,19.00
2018-12-13T22:56:40.554Z,18.70
2018-12-13T22:59:08.993Z,19.17
2018-12-13T23:01:38.235Z,18.83
2018-12-13T23:04:06.854Z,18.80
2018-12-13T23:06:35.383Z,19.10
2018-12-13T23:09:06.019Z,21.40
2018-12-13T23:11:34.619Z,20.80
2018-12-13T23:14:03.212Z,19.87
2018-12-13T23:16:31.665Z,19.40
2018-12-13T23:19:00.127Z,17.43
2018-12-13T23:21:28.448Z,18.07
2018-12-13T23:23:56.872Z,18.53
2018-12-13T23:26:25.364Z,17.37
2018-12-13T23:28:53.700Z,19.20
2018-12-13T23:31:22.071Z,20.37
2018-12-13T23:33:50.495Z,18.80
2018-12-13T23:36:19.050Z,17.50
2018-12-13T23:38:47.512Z,16.97
2018-12-13T23:41:15.930Z,16.73
2018-12-13T23:43:44.253Z,16.70
2018-12-13T23:46:12.987Z,16.00
2018-12-13T23:48:41.344Z,16.23
2018-12-13T23:51:09.683Z,16.90
2018-12-13T23:53:38.086Z,16.37
2018-12-13T23:56:06.702Z,16.77
2018-12-13T23:58:36.250Z,14.37
