createdAt,value
2019-03-22T00:04:38.774Z,34.67
2019-03-22T00:09:43.641Z,34.27
2019-03-22T00:14:48.426Z,33.30
2019-03-22T00:19:53.208Z,33.13
2019-03-22T00:24:58.089Z,33.53
2019-03-22T00:30:02.862Z,31.07
2019-03-22T00:35:07.973Z,32.07
2019-03-22T00:40:13.158Z,29.47
2019-03-22T00:45:17.926Z,31.53
2019-03-22T00:50:22.699Z,29.70
2019-03-22T00:55:27.457Z,30.60
2019-03-22T01:00:32.211Z,29.93
2019-03-22T01:05:36.980Z,30.27
2019-03-22T01:10:41.987Z,31.10
2019-03-22T01:15:46.879Z,31.20
2019-03-22T01:20:51.667Z,31.07
2019-03-22T01:25:56.539Z,30.83
2019-03-22T01:31:01.555Z,30.57
2019-03-22T01:36:06.436Z,31.83
2019-03-22T01:41:11.199Z,30.53
2019-03-22T01:46:15.974Z,33.73
2019-03-22T01:51:20.849Z,33.53
2019-03-22T01:56:25.606Z,33.63
2019-03-22T02:01:30.364Z,31.47
2019-03-22T02:06:35.124Z,30.50
2019-03-22T02:11:39.907Z,33.43
2019-03-22T02:16:44.705Z,31.10
2019-03-22T02:21:49.475Z,34.07
2019-03-22T02:26:54.245Z,39.57
2019-03-22T02:31:59.010Z,40.20
2019-03-22T02:37:03.877Z,39.63
2019-03-22T02:42:08.627Z,40.17
2019-03-22T02:47:13.402Z,43.17
2019-03-22T02:52:18.319Z,40.07
2019-03-22T02:57:23.367Z,41.10
2019-03-22T03:02:28.326Z,43.77
2019-03-22T03:07:33.111Z,41.37
2019-03-22T03:12:38.024Z,42.40
2019-03-22T03:17:42.993Z,36.93
2019-03-22T03:22:47.776Z,34.77
2019-03-22T03:27:52.525Z,35.47
2019-03-22T03:32:57.422Z,36.30
2019-03-22T03:38:02.166Z,38.50
2019-03-22T03:43:06.957Z,35.97
2019-03-22T03:48:11.962Z,35.80
2019-03-22T03:53:16.722Z,37.07
2019-03-22T03:58:21.504Z,36.30
2019-03-22T04:03:26.274Z,34.73
2019-03-22T04:08:31.054Z,35.90
2019-03-22T04:13:35.848Z,38.57
2019-03-22T04:18:40.616Z,35.47
2019-03-22T04:23:45.476Z,36.00
2019-03-22T04:28:50.274Z,36.70
2019-03-22T04:33:55.032Z,38.00
2019-03-22T04:38:59.792Z,36.20
2019-03-22T04:44:04.555Z,35.83
2019-03-22T04:49:10.140Z,37.80
2019-03-22T04:54:17.864Z,37.97
2019-03-22T04:59:23.529Z,36.07
2019-03-22T05:04:28.908Z,37.80
2019-03-22T05:09:36.348Z,38.53
2019-03-22T05:14:42.303Z,37.37
2019-03-22T05:19:51.641Z,37.47
2019-03-22T05:24:59.430Z,38.47
2019-03-22T05:30:05.756Z,38.00
2019-03-22T05:35:10.515Z,37.97
2019-03-22T05:40:15.270Z,37.63
2019-03-22T05:45:20.046Z,35.27
2019-03-22T05:50:24.805Z,36.47
2019-03-22T05:55:29.660Z,35.83
2019-03-22T06:00:34.529Z,34.27
2019-03-22T06:05:41.370Z,35.43
2019-03-22T06:10:46.123Z,36.20
2019-03-22T06:15:50.923Z,35.23
2019-03-22T06:20:55.697Z,34.60
2019-03-22T06:26:00.581Z,33.35
2019-03-22T06:31:05.450Z,33.90
2019-03-22T06:36:10.223Z,34.18
2019-03-22T06:41:14.980Z,33.03
2019-03-22T06:46:19.758Z,33.93
2019-03-22T06:51:24.643Z,32.28
2019-03-22T06:56:29.415Z,33.07
2019-03-22T07:01:34.405Z,30.55
2019-03-22T07:06:39.200Z,30.02
2019-03-22T07:11:43.968Z,31.47
2019-03-22T07:16:48.796Z,54.33
2019-03-22T07:21:53.589Z,30.97
2019-03-22T07:26:58.494Z,29.20
2019-03-22T07:32:03.270Z,28.83
2019-03-22T07:37:08.079Z,29.57
2019-03-22T07:42:12.867Z,29.63
2019-03-22T07:47:17.661Z,27.55
2019-03-22T07:52:22.422Z,29.87
2019-03-22T07:57:27.394Z,29.70
2019-03-22T08:02:32.169Z,28.42
2019-03-22T08:07:37.034Z,29.12
2019-03-22T08:12:41.922Z,29.30
2019-03-22T08:17:46.670Z,29.18
2019-03-22T08:22:51.550Z,30.65
2019-03-22T08:27:56.327Z,29.05
2019-03-22T08:33:01.110Z,29.90
2019-03-22T08:38:05.884Z,29.87
2019-03-22T08:43:10.711Z,30.68
2019-03-22T08:48:15.470Z,28.02
2019-03-22T08:53:20.320Z,28.57
2019-03-22T08:58:25.122Z,28.67
2019-03-22T09:03:29.976Z,28.30
2019-03-22T09:08:34.844Z,28.07
2019-03-22T09:13:39.675Z,27.73
2019-03-22T09:18:44.399Z,25.30
2019-03-22T09:23:49.279Z,26.45
2019-03-22T09:28:54.242Z,26.07
2019-03-22T09:33:59.076Z,29.10
2019-03-22T09:39:05.307Z,29.18
2019-03-22T09:44:10.133Z,31.77
2019-03-22T09:49:14.913Z,30.48
2019-03-22T09:54:19.778Z,30.30
2019-03-22T09:59:24.614Z,29.10
2019-03-22T10:04:29.359Z,29.20
2019-03-22T10:09:34.265Z,31.97
2019-03-22T10:14:39.031Z,32.13
2019-03-22T10:19:43.827Z,31.62
2019-03-22T10:24:48.620Z,32.50
2019-03-22T10:29:53.506Z,33.53
2019-03-22T10:34:58.324Z,33.63
2019-03-22T10:40:03.108Z,33.98
2019-03-22T10:45:08.186Z,37.42
2019-03-22T10:50:12.916Z,36.10
2019-03-22T10:55:29.241Z,35.43
2019-03-22T11:00:24.243Z,33.65
2019-03-22T11:05:29.113Z,35.67
2019-03-22T11:10:33.983Z,34.53
2019-03-22T11:15:48.145Z,32.78
2019-03-22T11:20:45.852Z,34.58
2019-03-22T11:25:50.724Z,31.60
2019-03-22T11:31:04.470Z,37.08
2019-03-22T11:36:02.218Z,35.92
2019-03-22T11:41:07.051Z,34.07
2019-03-22T11:46:11.936Z,31.77
2019-03-22T11:51:16.720Z,34.78
2019-03-22T11:56:21.501Z,36.20
2019-03-22T12:01:26.276Z,36.23
2019-03-22T12:06:31.061Z,36.10
2019-03-22T12:11:35.833Z,35.10
2019-03-22T12:16:40.605Z,33.60
2019-03-22T12:21:45.394Z,33.53
2019-03-22T12:26:50.286Z,36.25
2019-03-22T12:31:55.070Z,30.60
2019-03-22T12:36:59.838Z,32.88
2019-03-22T12:42:04.630Z,32.50
2019-03-22T12:47:09.407Z,32.42
2019-03-22T12:52:14.224Z,31.15
2019-03-22T12:57:19.022Z,32.30
2019-03-22T13:02:23.910Z,32.05
2019-03-22T13:07:28.696Z,30.92
2019-03-22T13:12:33.472Z,34.10
2019-03-22T13:17:38.248Z,34.30
2019-03-22T13:22:43.152Z,36.50
2019-03-22T13:27:47.971Z,31.60
2019-03-22T13:32:52.742Z,34.33
2019-03-22T13:37:57.515Z,34.48
2019-03-22T13:43:02.398Z,31.37
2019-03-22T13:48:07.185Z,28.77
2019-03-22T13:53:11.970Z,29.32
2019-03-22T13:58:16.819Z,25.10
2019-03-22T14:03:21.683Z,25.60
2019-03-22T14:08:27.088Z,27.55
2019-03-22T14:13:31.983Z,26.02
2019-03-22T14:18:36.893Z,26.50
2019-03-22T14:23:41.680Z,25.52
2019-03-22T14:28:46.484Z,25.65
2019-03-22T14:33:51.266Z,25.27
2019-03-22T14:38:56.943Z,22.93
2019-03-22T14:44:01.720Z,23.22
2019-03-22T14:49:06.491Z,23.32
2019-03-22T14:54:11.315Z,22.73
2019-03-22T14:59:16.131Z,22.40
2019-03-22T15:04:20.901Z,22.73
2019-03-22T15:09:25.731Z,21.70
2019-03-22T15:14:58.503Z,22.62
2019-03-22T15:20:22.229Z,22.13
2019-03-22T15:25:39.168Z,21.27
2019-03-22T15:31:01.532Z,21.65
2019-03-22T15:36:37.708Z,23.98
2019-03-22T15:41:42.495Z,23.25
2019-03-22T15:46:47.326Z,23.52
2019-03-22T15:51:52.110Z,21.57
2019-03-22T15:56:56.899Z,24.10
2019-03-22T16:02:01.841Z,22.62
2019-03-22T16:07:06.917Z,22.07
2019-03-22T16:12:11.804Z,25.90
2019-03-22T16:17:16.569Z,22.58
2019-03-22T16:22:21.381Z,24.20
2019-03-22T16:27:26.117Z,24.45
2019-03-22T16:32:30.921Z,23.07
2019-03-22T16:37:35.727Z,23.92
2019-03-22T16:42:40.542Z,23.40
2019-03-22T16:47:45.306Z,21.97
2019-03-22T16:52:50.408Z,21.57
2019-03-22T16:57:55.204Z,20.95
2019-03-22T17:02:59.991Z,22.52
2019-03-22T17:08:04.754Z,21.82
2019-03-22T17:13:09.635Z,22.17
2019-03-22T17:18:14.420Z,22.52
2019-03-22T17:23:19.179Z,23.30
2019-03-22T17:28:23.953Z,22.42
2019-03-22T17:33:28.844Z,23.75
2019-03-22T17:38:33.701Z,23.77
2019-03-22T17:43:38.475Z,25.23
2019-03-22T17:48:43.550Z,26.52
2019-03-22T17:53:48.358Z,27.85
2019-03-22T17:58:53.123Z,31.82
2019-03-22T18:03:58.037Z,34.23
2019-03-22T18:09:02.823Z,34.03
2019-03-22T18:14:07.633Z,36.03
2019-03-22T18:19:12.404Z,37.63
2019-03-22T18:24:19.249Z,36.50
2019-03-22T18:29:24.203Z,37.85
2019-03-22T18:34:34.242Z,38.85
2019-03-22T18:39:35.599Z,35.28
2019-03-22T18:44:40.520Z,40.55
2019-03-22T18:49:45.286Z,31.77
2019-03-22T18:54:50.069Z,33.58
2019-03-22T18:59:54.945Z,34.00
2019-03-22T19:04:59.742Z,35.00
2019-03-22T19:10:05.066Z,37.38
2019-03-22T19:15:11.241Z,34.70
2019-03-22T19:20:16.485Z,35.77
2019-03-22T19:25:21.316Z,37.17
2019-03-22T19:30:26.101Z,36.20
2019-03-22T19:35:30.872Z,36.73
2019-03-22T19:40:35.788Z,37.47
2019-03-22T19:45:40.593Z,38.07
2019-03-22T19:50:45.378Z,38.37
2019-03-22T19:55:50.278Z,39.43
2019-03-22T20:00:55.147Z,36.90
2019-03-22T20:05:59.944Z,39.00
2019-03-22T20:11:04.923Z,38.33
2019-03-22T20:16:09.945Z,40.30
2019-03-22T20:21:14.815Z,38.37
2019-03-22T20:26:19.793Z,43.03
2019-03-22T20:31:24.585Z,38.13
2019-03-22T20:36:29.407Z,42.00
2019-03-22T20:41:34.213Z,40.03
2019-03-22T20:46:39.052Z,43.33
2019-03-22T20:51:43.921Z,40.10
2019-03-22T20:56:48.903Z,40.00
2019-03-22T21:01:53.814Z,39.13
2019-03-22T21:06:58.637Z,41.40
2019-03-22T21:12:03.961Z,41.40
2019-03-22T21:17:08.895Z,52.37
2019-03-22T21:22:13.679Z,43.53
2019-03-22T21:27:18.470Z,42.07
2019-03-22T21:32:23.273Z,56.63
2019-03-22T21:37:28.076Z,40.83
2019-03-22T21:42:32.987Z,41.07
2019-03-22T21:47:37.941Z,43.40
2019-03-22T21:52:42.717Z,43.20
2019-03-22T21:57:47.497Z,42.13
2019-03-22T22:02:52.405Z,44.60
2019-03-22T22:07:57.179Z,45.30
2019-03-22T22:13:02.057Z,43.33
2019-03-22T22:18:06.842Z,45.67
2019-03-22T22:23:11.665Z,45.27
2019-03-22T22:28:16.515Z,45.10
2019-03-22T22:33:21.289Z,44.80
2019-03-22T22:38:26.066Z,45.07
2019-03-22T22:43:32.879Z,46.83
2019-03-22T22:48:37.331Z,46.07
2019-03-22T22:53:42.201Z,45.60
2019-03-22T22:58:46.976Z,45.57
2019-03-22T23:03:51.745Z,47.27
2019-03-22T23:08:56.522Z,46.97
2019-03-22T23:14:01.302Z,46.33
2019-03-22T23:19:06.084Z,46.03
2019-03-22T23:24:10.887Z,45.90
2019-03-22T23:29:15.664Z,45.10
2019-03-22T23:34:20.440Z,47.23
2019-03-22T23:39:25.321Z,46.30
2019-03-22T23:44:30.092Z,47.73
2019-03-22T23:49:34.870Z,46.27
2019-03-22T23:54:39.663Z,47.30
2019-03-22T23:59:44.464Z,46.47
