createdAt,value
2022-12-14T09:05:57.953Z,0.27
2022-12-14T09:06:57.943Z,0.43
2022-12-14T09:07:57.931Z,0.35
2022-12-14T09:08:57.928Z,0.22
2022-12-14T09:09:57.912Z,0.15
2022-12-14T09:12:57.877Z,0.05
2022-12-14T09:13:57.868Z,0.35
2022-12-14T09:14:57.859Z,0.51
2022-12-14T09:15:57.891Z,0.36
2022-12-14T09:16:57.833Z,0.37
2022-12-14T09:17:57.818Z,0.47
2022-12-14T09:18:59.819Z,0.50
2022-12-14T09:19:57.798Z,0.45
2022-12-14T09:20:59.791Z,0.45
2022-12-14T09:21:57.807Z,0.48
2022-12-14T09:22:57.765Z,0.61
2022-12-14T09:23:59.896Z,0.69
2022-12-14T09:24:57.750Z,0.55
2022-12-14T09:25:57.735Z,0.61
2022-12-14T09:26:57.729Z,0.59
2022-12-14T09:27:57.709Z,0.55
2022-12-14T09:28:57.698Z,0.40
2022-12-14T09:29:57.693Z,0.29
2022-12-14T09:30:57.676Z,0.20
2022-12-14T09:31:57.699Z,0.20
2022-12-14T09:32:57.658Z,0.25
2022-12-14T09:33:57.640Z,0.35
2022-12-14T09:34:57.631Z,0.02
2022-12-14T09:37:57.609Z,0.00
2022-12-14T09:38:57.966Z,0.04
2022-12-14T09:39:57.585Z,0.15
2022-12-14T09:40:57.564Z,0.25
2022-12-14T09:42:00.751Z,0.41
2022-12-14T09:42:57.540Z,0.61
2022-12-14T09:43:59.532Z,0.87
2022-12-14T09:44:59.519Z,0.99
2022-12-14T09:45:57.573Z,0.93
2022-12-14T09:46:57.499Z,1.04
2022-12-14T09:47:57.495Z,1.15
2022-12-14T09:48:57.496Z,1.26
2022-12-14T09:49:57.465Z,1.34
2022-12-14T09:50:57.557Z,1.38
2022-12-14T09:51:57.446Z,1.52
2022-12-14T09:52:57.436Z,1.60
2022-12-14T09:54:02.205Z,1.57
2022-12-14T09:54:57.413Z,1.48
2022-12-14T09:55:57.398Z,1.52
2022-12-14T09:56:57.387Z,1.66
2022-12-14T09:57:57.376Z,1.89
2022-12-14T09:58:57.364Z,2.24
2022-12-14T09:59:57.357Z,2.31
2022-12-14T10:00:57.421Z,2.21
2022-12-14T10:03:06.136Z,2.23
2022-12-14T10:03:57.486Z,2.34
2022-12-14T10:04:57.295Z,2.35
2022-12-14T10:05:57.287Z,2.32
2022-12-14T10:06:57.275Z,2.20
2022-12-14T10:07:57.268Z,2.23
2022-12-14T10:08:57.252Z,2.06
2022-12-14T10:09:57.260Z,1.95
2022-12-14T10:10:57.228Z,1.85
2022-12-14T10:11:57.217Z,1.80
2022-12-14T10:12:57.208Z,1.96
2022-12-14T10:13:57.196Z,2.13
2022-12-14T10:14:57.188Z,2.02
2022-12-14T10:15:57.249Z,1.59
2022-12-14T10:16:57.248Z,1.59
2022-12-14T10:17:57.386Z,1.39
2022-12-14T10:19:00.075Z,1.11
2022-12-14T10:19:57.135Z,1.27
2022-12-14T10:20:57.123Z,1.57
2022-12-14T10:21:57.105Z,1.91
2022-12-14T10:22:57.095Z,2.20
2022-12-14T10:23:57.092Z,2.36
2022-12-14T10:24:57.084Z,2.65
2022-12-14T10:25:57.060Z,2.99
2022-12-14T10:26:57.053Z,3.14
2022-12-14T10:28:12.676Z,3.18
2022-12-14T10:29:01.192Z,3.30
2022-12-14T10:29:57.025Z,3.23
2022-12-14T10:30:57.011Z,3.27
2022-12-14T10:31:57.049Z,3.17
2022-12-14T10:32:56.982Z,3.07
2022-12-14T10:33:56.983Z,2.99
2022-12-14T10:34:56.968Z,2.97
2022-12-14T10:35:56.949Z,2.86
2022-12-14T10:36:57.124Z,2.59
2022-12-14T10:37:56.932Z,2.35
2022-12-14T10:38:56.917Z,2.23
2022-12-14T10:39:56.905Z,2.13
2022-12-14T10:40:56.893Z,1.99
2022-12-14T10:41:56.885Z,1.77
2022-12-14T10:42:56.900Z,1.60
2022-12-14T10:43:56.862Z,1.49
2022-12-14T10:45:16.613Z,1.48
2022-12-14T10:45:56.948Z,1.60
2022-12-14T10:46:56.905Z,1.67
2022-12-14T10:47:56.817Z,1.71
2022-12-14T10:48:56.804Z,1.78
2022-12-14T10:49:56.798Z,1.82
2022-12-14T10:50:56.786Z,1.80
2022-12-14T10:51:56.775Z,1.78
2022-12-14T10:52:56.761Z,1.46
2022-12-14T10:53:56.751Z,1.35
2022-12-14T10:54:56.741Z,1.42
2022-12-14T10:55:56.729Z,1.49
2022-12-14T10:56:56.806Z,1.44
2022-12-14T10:57:56.710Z,1.26
2022-12-14T10:58:56.697Z,1.23
2022-12-14T11:00:08.550Z,1.28
2022-12-14T11:00:56.734Z,1.45
2022-12-14T11:01:56.937Z,1.59
2022-12-14T11:02:56.883Z,1.53
2022-12-14T11:03:56.647Z,1.45
2022-12-14T11:04:56.636Z,1.46
2022-12-14T11:05:56.622Z,1.38
2022-12-14T11:06:56.607Z,1.34
2022-12-14T11:07:56.606Z,1.41
2022-12-14T11:08:56.589Z,1.36
2022-12-14T11:09:56.573Z,1.38
2022-12-14T11:10:56.566Z,1.52
2022-12-14T11:11:56.597Z,1.80
2022-12-14T11:12:56.538Z,2.13
2022-12-14T11:13:56.527Z,2.36
2022-12-14T11:14:56.520Z,2.52
2022-12-14T11:15:56.506Z,2.73
2022-12-14T11:16:56.718Z,3.12
2022-12-14T11:17:56.659Z,3.36
2022-12-14T11:18:56.471Z,3.55
2022-12-14T11:19:56.464Z,3.55
2022-12-14T11:20:56.470Z,3.58
2022-12-14T11:21:56.446Z,3.47
2022-12-14T11:22:56.433Z,3.40
2022-12-14T11:23:56.416Z,3.55
2022-12-14T11:24:56.407Z,3.63
2022-12-14T11:25:56.394Z,3.36
2022-12-14T11:26:56.384Z,3.33
2022-12-14T11:27:56.373Z,3.26
2022-12-14T11:28:56.361Z,3.30
2022-12-14T11:29:56.349Z,3.12
2022-12-14T11:30:56.421Z,2.64
2022-12-14T11:31:56.383Z,2.54
2022-12-14T11:32:56.317Z,2.78
2022-12-14T11:33:56.303Z,3.08
2022-12-14T11:34:56.292Z,3.27
2022-12-14T11:35:56.282Z,3.47
2022-12-14T11:36:56.272Z,3.69
2022-12-14T11:37:56.257Z,3.75
2022-12-14T11:38:56.255Z,3.81
2022-12-14T11:39:56.240Z,3.83
2022-12-14T11:40:56.224Z,3.73
2022-12-14T11:41:56.214Z,3.62
2022-12-14T11:42:56.209Z,3.54
2022-12-14T11:43:56.188Z,3.18
2022-12-14T11:44:56.178Z,2.68
2022-12-14T11:45:56.239Z,2.50
2022-12-14T11:46:56.244Z,2.47
2022-12-14T11:47:56.145Z,2.41
2022-12-14T11:48:56.133Z,2.28
2022-12-14T11:49:56.121Z,2.09
2022-12-14T11:50:56.114Z,1.81
2022-12-14T11:51:56.101Z,1.46
2022-12-14T11:52:56.094Z,1.42
2022-12-14T11:53:56.078Z,1.53
2022-12-14T11:54:56.075Z,1.67
2022-12-14T11:55:56.054Z,1.78
2022-12-14T11:56:56.043Z,1.93
2022-12-14T11:57:56.090Z,2.16
2022-12-14T11:58:56.025Z,2.32
2022-12-14T11:59:56.006Z,2.47
2022-12-14T12:00:56.003Z,2.32
2022-12-14T12:01:56.076Z,2.35
2022-12-14T12:02:56.016Z,2.38
2022-12-14T12:03:56.096Z,2.38
2022-12-14T12:04:55.960Z,2.35
2022-12-14T12:05:55.942Z,2.06
2022-12-14T12:06:58.982Z,1.96
2022-12-14T12:07:55.918Z,1.92
2022-12-14T12:08:55.904Z,1.96
2022-12-14T12:09:55.900Z,1.95
2022-12-14T12:11:01.887Z,1.95
2022-12-14T12:11:55.873Z,2.03
2022-12-14T12:12:55.866Z,2.17
2022-12-14T12:13:55.848Z,2.18
2022-12-14T12:14:55.837Z,2.21
2022-12-14T12:15:55.890Z,2.35
2022-12-14T12:16:55.813Z,2.41
2022-12-14T12:17:55.807Z,2.35
2022-12-14T12:18:55.794Z,2.06
2022-12-14T12:19:55.965Z,1.74
2022-12-14T12:20:55.985Z,1.44
2022-12-14T12:21:55.757Z,1.11
2022-12-14T12:22:56.151Z,0.97
2022-12-14T12:24:01.961Z,0.86
2022-12-14T12:25:24.195Z,0.83
2022-12-14T12:25:55.926Z,0.75
2022-12-14T12:26:55.723Z,0.66
2022-12-14T12:27:55.692Z,0.83
2022-12-14T12:28:55.680Z,1.11
2022-12-14T12:29:55.680Z,1.53
2022-12-14T12:30:55.706Z,1.81
2022-12-14T12:31:55.643Z,1.93
2022-12-14T12:32:55.630Z,1.78
2022-12-14T12:33:55.622Z,1.92
2022-12-14T12:34:55.607Z,2.00
2022-12-14T12:35:55.622Z,1.98
2022-12-14T12:37:24.778Z,2.00
2022-12-14T12:37:55.573Z,1.87
2022-12-14T12:38:55.562Z,1.64
2022-12-14T12:39:55.557Z,1.60
2022-12-14T12:40:55.549Z,1.55
2022-12-14T12:41:58.182Z,1.23
2022-12-14T12:42:55.516Z,1.01
2022-12-14T12:43:55.507Z,0.84
2022-12-14T12:44:55.494Z,0.80
2022-12-14T12:45:55.573Z,0.80
2022-12-14T12:47:22.759Z,0.81
2022-12-14T12:47:55.562Z,0.72
2022-12-14T12:48:57.448Z,0.72
2022-12-14T12:49:55.438Z,0.80
2022-12-14T12:50:55.429Z,0.80
2022-12-14T12:51:57.412Z,0.65
2022-12-14T12:53:02.689Z,0.54
2022-12-14T12:53:55.392Z,0.54
2022-12-14T12:54:55.383Z,0.47
2022-12-14T12:55:55.374Z,0.59
2022-12-14T12:56:55.363Z,0.87
2022-12-14T12:57:55.348Z,1.20
2022-12-14T12:58:55.334Z,1.64
2022-12-14T12:59:55.328Z,2.00
2022-12-14T13:00:55.315Z,2.31
2022-12-14T13:01:55.389Z,2.39
2022-12-14T13:02:55.510Z,2.78
2022-12-14T13:03:55.413Z,3.00
2022-12-14T13:04:55.269Z,3.08
2022-12-14T13:05:55.259Z,2.89
2022-12-14T13:06:55.247Z,2.71
2022-12-14T13:07:55.235Z,2.97
2022-12-14T13:08:55.222Z,3.09
2022-12-14T13:09:55.211Z,3.09
2022-12-14T13:11:24.431Z,3.18
2022-12-14T13:11:55.190Z,3.12
2022-12-14T13:12:55.180Z,3.15
2022-12-14T13:13:55.180Z,3.20
2022-12-14T13:14:55.154Z,3.27
2022-12-14T13:15:55.196Z,3.12
2022-12-14T13:16:55.133Z,2.87
2022-12-14T13:17:55.119Z,2.84
2022-12-14T13:19:08.860Z,2.54
2022-12-14T13:19:55.885Z,2.24
2022-12-14T13:20:55.086Z,1.73
2022-12-14T13:21:59.196Z,1.48
2022-12-14T13:22:55.070Z,1.36
2022-12-14T13:23:55.057Z,1.16
2022-12-14T13:24:59.304Z,1.07
2022-12-14T13:25:55.051Z,0.97
2022-12-14T13:26:58.259Z,0.93
2022-12-14T13:27:55.012Z,0.91
2022-12-14T13:28:54.999Z,0.99
2022-12-14T13:29:54.982Z,1.01
2022-12-14T13:30:55.046Z,1.11
2022-12-14T13:31:54.963Z,1.15
2022-12-14T13:32:54.965Z,1.19
2022-12-14T13:33:54.944Z,1.17
2022-12-14T13:34:54.930Z,1.08
2022-12-14T13:35:54.916Z,1.05
2022-12-14T13:36:54.906Z,1.04
2022-12-14T13:37:54.894Z,1.08
2022-12-14T13:38:54.885Z,1.07
2022-12-14T13:39:54.870Z,0.91
2022-12-14T13:40:56.856Z,0.84
2022-12-14T13:41:54.852Z,0.79
2022-12-14T13:42:54.838Z,0.77
2022-12-14T13:43:54.877Z,0.84
2022-12-14T13:44:54.813Z,0.84
2022-12-14T13:45:54.802Z,0.69
2022-12-14T13:46:54.878Z,0.66
2022-12-14T13:47:54.817Z,0.69
2022-12-14T13:48:56.768Z,0.66
2022-12-14T13:50:26.820Z,0.66
2022-12-14T13:51:01.281Z,0.72
2022-12-14T13:51:56.736Z,0.75
2022-12-14T13:52:54.723Z,0.79
2022-12-14T13:53:54.736Z,0.79
2022-12-14T13:54:54.701Z,0.79
2022-12-14T13:55:54.707Z,0.75
2022-12-14T13:56:54.677Z,0.71
2022-12-14T13:57:54.747Z,0.68
2022-12-14T13:58:54.659Z,0.66
2022-12-14T13:59:54.646Z,0.55
2022-12-14T14:00:54.675Z,0.44
2022-12-14T14:01:54.748Z,0.44
2022-12-14T14:02:56.690Z,0.50
2022-12-14T14:03:54.733Z,0.51
2022-12-14T14:04:54.598Z,0.58
2022-12-14T14:05:54.586Z,0.66
2022-12-14T14:06:54.565Z,0.69
2022-12-14T14:07:54.553Z,0.71
2022-12-14T14:08:54.543Z,0.59
2022-12-14T14:09:54.570Z,0.53
2022-12-14T14:11:20.623Z,0.51
2022-12-14T14:11:56.517Z,0.58
2022-12-14T14:12:54.499Z,0.55
2022-12-14T14:13:54.488Z,0.54
2022-12-14T14:14:54.476Z,0.55
2022-12-14T14:16:26.975Z,0.58
2022-12-14T14:16:54.521Z,0.54
2022-12-14T14:17:54.444Z,0.53
2022-12-14T14:18:54.577Z,0.50
2022-12-14T14:19:54.421Z,0.40
2022-12-14T14:20:58.918Z,0.36
2022-12-14T14:22:21.816Z,0.35
2022-12-14T14:22:54.388Z,0.27
2022-12-14T14:23:54.375Z,0.23
2022-12-14T14:24:54.365Z,0.17
2022-12-14T14:25:54.383Z,0.02
2022-12-14T15:32:53.608Z,-1.00
2022-12-14T15:44:53.468Z,-1.00
2022-12-14T16:34:58.552Z,-2.00
2022-12-14T16:35:52.894Z,-2.00
2022-12-14T16:37:31.439Z,-2.00
2022-12-14T17:09:52.518Z,-2.00
