createdAt,value
2023-02-03T00:01:28.177Z,10.45
2023-02-03T00:03:54.784Z,5.22
2023-02-03T00:06:21.659Z,10.77
2023-02-03T00:08:49.264Z,11.05
2023-02-03T00:11:15.829Z,6.05
2023-02-03T00:13:42.425Z,5.95
2023-02-03T00:16:09.048Z,5.85
2023-02-03T00:18:35.656Z,6.13
2023-02-03T00:21:02.271Z,8.00
2023-02-03T00:23:32.005Z,10.10
2023-02-03T00:26:06.591Z,7.65
2023-02-03T00:28:33.211Z,6.65
2023-02-03T00:30:59.842Z,7.88
2023-02-03T00:33:26.478Z,7.32
2023-02-03T00:35:53.060Z,7.50
2023-02-03T00:38:19.689Z,8.05
2023-02-03T00:40:53.657Z,7.88
2023-02-03T00:43:21.716Z,7.60
2023-02-03T00:45:48.263Z,7.60
2023-02-03T00:48:15.109Z,8.10
2023-02-03T00:50:41.727Z,7.93
2023-02-03T00:53:08.474Z,7.90
2023-02-03T00:55:35.170Z,5.72
2023-02-03T00:58:01.739Z,9.40
2023-02-03T01:00:28.529Z,9.63
2023-02-03T01:02:55.312Z,6.38
2023-02-03T01:05:21.961Z,11.57
2023-02-03T01:07:48.562Z,8.30
2023-02-03T01:10:15.760Z,8.93
2023-02-03T01:12:42.435Z,14.23
2023-02-03T01:15:09.491Z,10.05
2023-02-03T01:17:36.217Z,12.35
2023-02-03T01:20:02.902Z,9.57
2023-02-03T01:22:30.744Z,8.02
2023-02-03T01:24:57.395Z,8.93
2023-02-03T01:27:23.962Z,7.18
2023-02-03T01:29:50.570Z,13.30
2023-02-03T01:32:17.191Z,7.18
2023-02-03T01:34:43.769Z,10.27
2023-02-03T01:37:10.404Z,8.90
2023-02-03T01:39:37.270Z,7.78
2023-02-03T01:42:03.993Z,15.48
2023-02-03T01:44:42.089Z,9.70
2023-02-03T01:47:22.427Z,7.78
2023-02-03T01:49:57.911Z,10.33
2023-02-03T01:52:25.142Z,11.90
2023-02-03T01:54:54.021Z,10.07
2023-02-03T01:57:26.753Z,12.05
2023-02-03T01:59:56.527Z,20.90
2023-02-03T02:02:23.265Z,16.25
2023-02-03T02:05:04.739Z,16.38
2023-02-03T02:07:32.671Z,8.75
2023-02-03T02:10:00.016Z,11.10
2023-02-03T02:12:27.583Z,9.98
2023-02-03T02:14:54.709Z,14.30
2023-02-03T02:17:34.892Z,10.23
2023-02-03T02:20:23.145Z,9.25
2023-02-03T02:23:07.944Z,19.65
2023-02-03T02:25:46.604Z,9.98
2023-02-03T02:28:19.261Z,10.93
2023-02-03T02:31:17.986Z,9.57
2023-02-03T02:33:59.422Z,11.93
2023-02-03T02:36:38.883Z,14.85
2023-02-03T02:39:37.012Z,11.50
2023-02-03T02:42:45.208Z,12.73
2023-02-03T02:45:26.561Z,13.73
2023-02-03T02:48:04.888Z,14.00
2023-02-03T02:50:35.683Z,16.15
2023-02-03T02:53:04.832Z,16.42
2023-02-03T02:55:34.198Z,10.88
2023-02-03T02:58:08.262Z,12.05
2023-02-03T03:00:36.548Z,13.57
2023-02-03T03:03:24.304Z,11.00
2023-02-03T03:06:30.155Z,19.70
2023-02-03T03:09:02.809Z,9.43
2023-02-03T03:11:35.525Z,13.43
2023-02-03T03:14:04.812Z,15.85
2023-02-03T03:16:34.968Z,18.45
2023-02-03T03:19:13.096Z,11.60
2023-02-03T03:21:48.210Z,16.60
2023-02-03T03:24:20.754Z,20.40
2023-02-03T03:26:55.451Z,12.50
2023-02-03T03:29:29.501Z,13.07
2023-02-03T03:31:56.425Z,12.80
2023-02-03T03:34:23.120Z,15.15
2023-02-03T03:37:06.985Z,15.85
2023-02-03T03:39:48.795Z,15.38
2023-02-03T03:42:27.432Z,22.85
2023-02-03T03:45:23.221Z,13.23
2023-02-03T03:47:49.763Z,15.00
2023-02-03T03:50:21.893Z,20.52
2023-02-03T03:52:50.120Z,12.95
2023-02-03T03:55:19.788Z,10.18
2023-02-03T03:58:03.522Z,15.05
2023-02-03T04:00:34.353Z,11.02
2023-02-03T04:03:07.632Z,10.93
2023-02-03T04:05:34.777Z,12.70
2023-02-03T04:08:02.922Z,12.50
2023-02-03T04:10:38.083Z,15.98
2023-02-03T04:13:05.754Z,18.58
2023-02-03T04:15:32.993Z,12.15
2023-02-03T04:18:01.492Z,12.07
2023-02-03T04:20:29.539Z,26.73
2023-02-03T04:22:57.174Z,15.60
2023-02-03T04:25:24.285Z,12.80
2023-02-03T04:27:50.926Z,19.10
2023-02-03T04:30:18.518Z,15.88
2023-02-03T04:32:46.387Z,16.50
2023-02-03T04:35:13.617Z,12.90
2023-02-03T04:37:40.255Z,12.90
2023-02-03T04:40:07.594Z,11.13
2023-02-03T04:42:34.146Z,10.48
2023-02-03T04:45:00.700Z,9.13
2023-02-03T04:47:27.277Z,12.48
2023-02-03T04:49:53.794Z,14.43
2023-02-03T04:52:20.356Z,8.95
2023-02-03T04:54:46.918Z,11.13
2023-02-03T04:57:13.486Z,12.50
2023-02-03T04:59:39.985Z,12.57
2023-02-03T05:02:08.275Z,9.32
2023-02-03T05:04:34.840Z,9.32
2023-02-03T05:07:01.639Z,12.43
2023-02-03T05:09:28.698Z,14.68
2023-02-03T05:11:55.235Z,9.25
2023-02-03T05:14:21.855Z,9.60
2023-02-03T05:16:48.486Z,8.80
2023-02-03T05:19:15.049Z,12.02
2023-02-03T05:21:41.556Z,21.15
2023-02-03T05:24:08.376Z,10.32
2023-02-03T05:26:35.585Z,8.38
2023-02-03T05:29:02.834Z,13.40
2023-02-03T05:31:29.552Z,9.02
2023-02-03T05:33:56.111Z,12.43
2023-02-03T05:36:22.723Z,8.13
2023-02-03T05:38:49.369Z,10.05
2023-02-03T05:41:34.474Z,11.98
2023-02-03T05:44:01.106Z,9.35
2023-02-03T05:46:27.681Z,15.05
2023-02-03T05:48:54.270Z,9.27
2023-02-03T05:51:20.933Z,11.35
2023-02-03T05:53:47.447Z,8.70
2023-02-03T05:56:14.009Z,13.30
2023-02-03T05:58:40.564Z,13.35
2023-02-03T06:01:07.139Z,9.38
2023-02-03T06:03:33.928Z,10.73
2023-02-03T06:06:00.873Z,9.60
2023-02-03T06:08:28.701Z,15.18
2023-02-03T06:11:00.419Z,11.85
2023-02-03T06:13:27.875Z,13.05
2023-02-03T06:15:54.847Z,8.57
2023-02-03T06:18:21.609Z,10.43
2023-02-03T06:20:48.166Z,10.68
2023-02-03T06:23:17.078Z,13.50
2023-02-03T06:25:43.828Z,9.75
2023-02-03T06:28:10.572Z,10.65
2023-02-03T06:30:37.357Z,8.77
2023-02-03T06:33:04.230Z,10.55
2023-02-03T06:35:31.028Z,13.50
2023-02-03T06:37:57.716Z,10.50
2023-02-03T06:40:24.485Z,11.57
2023-02-03T06:42:51.451Z,13.60
2023-02-03T06:45:18.203Z,11.80
2023-02-03T06:47:45.800Z,23.75
2023-02-03T06:50:14.999Z,21.02
2023-02-03T06:52:41.728Z,15.48
2023-02-03T06:55:09.112Z,17.35
2023-02-03T06:57:35.731Z,9.20
2023-02-03T07:00:02.691Z,11.00
2023-02-03T07:02:29.364Z,10.48
2023-02-03T07:04:55.930Z,8.88
2023-02-03T07:07:22.519Z,13.98
2023-02-03T07:09:49.132Z,8.73
2023-02-03T07:12:15.737Z,8.27
2023-02-03T07:14:42.305Z,8.18
2023-02-03T07:17:08.934Z,10.70
2023-02-03T07:19:35.521Z,12.57
2023-02-03T07:22:02.095Z,8.38
2023-02-03T07:24:28.702Z,8.02
2023-02-03T07:26:55.234Z,9.50
2023-02-03T07:29:21.769Z,7.72
2023-02-03T07:31:48.454Z,11.02
2023-02-03T07:34:15.107Z,12.90
2023-02-03T07:36:41.707Z,16.27
2023-02-03T07:39:08.406Z,11.00
2023-02-03T07:41:35.185Z,13.73
2023-02-03T07:44:01.810Z,12.68
2023-02-03T07:46:28.656Z,8.38
2023-02-03T07:48:55.312Z,8.95
2023-02-03T07:51:21.950Z,10.98
2023-02-03T07:53:48.581Z,8.82
2023-02-03T07:56:15.355Z,12.23
2023-02-03T07:58:41.903Z,9.60
2023-02-03T08:01:16.909Z,12.93
2023-02-03T08:03:43.593Z,9.10
2023-02-03T08:06:10.718Z,7.40
2023-02-03T08:08:37.348Z,10.15
2023-02-03T08:11:04.393Z,9.38
2023-02-03T08:13:30.935Z,8.32
2023-02-03T08:15:57.580Z,9.20
2023-02-03T08:18:24.243Z,7.68
2023-02-03T08:20:50.878Z,9.35
2023-02-03T08:23:17.500Z,9.70
2023-02-03T08:25:44.072Z,12.82
2023-02-03T08:28:10.734Z,8.50
2023-02-03T08:30:37.367Z,14.60
2023-02-03T08:33:04.025Z,13.38
2023-02-03T08:35:30.753Z,8.75
2023-02-03T08:37:58.608Z,9.02
2023-02-03T08:40:25.218Z,8.48
2023-02-03T08:42:51.807Z,7.80
2023-02-03T08:45:18.518Z,8.63
2023-02-03T08:47:45.131Z,9.05
2023-02-03T08:50:13.542Z,6.95
2023-02-03T08:52:40.778Z,12.43
2023-02-03T08:55:07.828Z,7.82
2023-02-03T08:57:35.786Z,9.88
2023-02-03T09:00:03.309Z,7.43
2023-02-03T09:02:29.932Z,7.32
2023-02-03T09:04:56.638Z,4.03
2023-02-03T09:07:23.306Z,5.47
2023-02-03T09:09:50.020Z,4.80
2023-02-03T09:12:17.455Z,6.05
2023-02-03T09:14:44.075Z,6.65
2023-02-03T09:17:10.885Z,5.50
2023-02-03T09:19:37.618Z,6.78
2023-02-03T09:22:04.891Z,5.65
2023-02-03T09:24:31.619Z,6.15
2023-02-03T09:26:58.245Z,4.68
2023-02-03T09:29:25.231Z,7.45
2023-02-03T09:31:54.655Z,6.18
2023-02-03T09:34:22.035Z,8.63
2023-02-03T09:36:49.072Z,8.30
2023-02-03T09:39:15.988Z,7.15
2023-02-03T09:42:00.776Z,7.18
2023-02-03T09:44:36.686Z,8.00
2023-02-03T09:47:12.438Z,7.40
2023-02-03T09:49:43.268Z,4.75
2023-02-03T09:52:09.785Z,3.90
2023-02-03T09:54:54.794Z,6.00
2023-02-03T09:57:30.279Z,8.73
2023-02-03T10:00:01.960Z,5.18
2023-02-03T10:02:52.277Z,6.72
2023-02-03T10:05:55.977Z,10.00
2023-02-03T10:08:31.625Z,6.00
2023-02-03T10:11:09.814Z,6.68
2023-02-03T10:14:00.566Z,5.03
2023-02-03T10:16:27.168Z,6.05
2023-02-03T10:18:58.259Z,4.75
2023-02-03T10:21:48.569Z,5.15
2023-02-03T10:24:48.915Z,5.57
2023-02-03T10:27:20.498Z,3.45
2023-02-03T10:29:58.149Z,4.57
2023-02-03T10:32:27.094Z,5.82
2023-02-03T10:34:55.185Z,5.00
2023-02-03T10:37:41.841Z,4.55
2023-02-03T10:40:14.123Z,4.32
2023-02-03T10:43:01.243Z,5.50
2023-02-03T10:45:28.520Z,7.55
2023-02-03T10:47:56.203Z,7.00
2023-02-03T10:50:32.058Z,6.03
2023-02-03T10:53:22.180Z,4.95
2023-02-03T10:56:18.405Z,4.88
2023-02-03T10:58:59.315Z,3.58
2023-02-03T11:01:42.014Z,8.15
2023-02-03T11:04:26.956Z,4.18
2023-02-03T11:06:56.320Z,4.13
2023-02-03T11:09:32.331Z,4.03
2023-02-03T11:12:20.076Z,4.10
2023-02-03T11:14:51.987Z,8.88
2023-02-03T11:17:27.414Z,5.65
2023-02-03T11:20:00.178Z,5.20
2023-02-03T11:22:35.588Z,9.07
2023-02-03T11:25:05.947Z,5.22
2023-02-03T11:27:33.735Z,2.90
2023-02-03T11:30:26.974Z,6.32
2023-02-03T11:32:54.059Z,3.50
2023-02-03T11:35:29.553Z,4.57
2023-02-03T11:38:01.428Z,4.78
2023-02-03T11:40:30.914Z,5.85
2023-02-03T11:42:57.502Z,3.35
2023-02-03T11:45:42.038Z,4.00
2023-02-03T11:48:27.843Z,5.00
2023-02-03T11:51:36.806Z,3.25
2023-02-03T11:54:11.443Z,7.75
2023-02-03T11:57:01.757Z,2.63
2023-02-03T11:59:47.125Z,2.88
2023-02-03T12:02:44.332Z,4.45
2023-02-03T12:05:29.665Z,5.78
2023-02-03T12:08:05.961Z,6.85
2023-02-03T12:10:55.844Z,3.75
2023-02-03T12:14:13.514Z,14.45
2023-02-03T12:17:07.150Z,5.13
2023-02-03T12:20:02.541Z,5.90
2023-02-03T12:22:45.068Z,2.97
2023-02-03T12:25:21.447Z,7.82
2023-02-03T12:27:52.776Z,5.68
2023-02-03T12:30:28.167Z,2.85
2023-02-03T12:33:04.169Z,5.35
2023-02-03T12:35:39.766Z,3.72
2023-02-03T12:38:34.239Z,3.45
2023-02-03T12:41:04.594Z,4.45
2023-02-03T12:43:52.526Z,2.58
2023-02-03T12:46:32.876Z,3.50
2023-02-03T12:49:19.227Z,5.83
2023-02-03T12:51:54.615Z,8.60
2023-02-03T12:54:46.187Z,5.63
2023-02-03T12:57:12.771Z,8.38
2023-02-03T12:59:41.906Z,6.25
2023-02-03T13:02:23.950Z,3.90
2023-02-03T13:04:57.176Z,5.40
2023-02-03T13:07:47.905Z,2.90
2023-02-03T13:10:25.323Z,2.85
2023-02-03T13:12:58.169Z,2.40
2023-02-03T13:15:35.457Z,5.10
2023-02-03T13:18:12.106Z,5.03
2023-02-03T13:20:38.754Z,4.70
2023-02-03T13:23:11.053Z,5.97
2023-02-03T13:25:46.690Z,4.55
2023-02-03T13:28:35.044Z,6.47
2023-02-03T13:31:10.738Z,5.40
2023-02-03T13:34:07.779Z,3.60
2023-02-03T13:36:43.037Z,2.22
2023-02-03T13:39:24.865Z,1.92
2023-02-03T13:42:07.506Z,3.90
2023-02-03T13:44:37.035Z,5.03
2023-02-03T13:47:04.063Z,3.92
2023-02-03T13:49:36.637Z,2.92
2023-02-03T13:52:04.339Z,7.63
2023-02-03T13:54:38.616Z,3.97
2023-02-03T13:57:19.773Z,5.30
2023-02-03T14:02:19.294Z,3.42
2023-02-03T14:04:45.863Z,3.80
2023-02-03T14:07:35.540Z,3.92
2023-02-03T14:10:14.643Z,10.35
2023-02-03T14:12:50.488Z,9.32
2023-02-03T14:15:26.479Z,6.43
2023-02-03T14:17:53.150Z,7.03
2023-02-03T14:20:45.172Z,6.85
2023-02-03T14:23:18.659Z,6.28
2023-02-03T14:25:50.139Z,10.68
2023-02-03T14:28:21.687Z,7.00
2023-02-03T14:31:14.995Z,5.60
2023-02-03T14:34:13.080Z,3.80
2023-02-03T14:37:11.920Z,3.28
2023-02-03T14:39:56.757Z,4.90
2023-02-03T14:42:38.650Z,6.30
2023-02-03T14:45:10.961Z,7.57
2023-02-03T14:47:50.974Z,8.05
2023-02-03T14:50:39.161Z,10.45
2023-02-03T14:53:20.812Z,42.60
2023-02-03T14:55:56.462Z,4.93
2023-02-03T14:58:48.070Z,5.55
2023-02-03T15:01:44.960Z,3.03
2023-02-03T15:04:11.405Z,11.00
2023-02-03T15:06:50.308Z,4.25
2023-02-03T15:09:26.037Z,2.58
2023-02-03T15:11:52.871Z,6.40
2023-02-03T15:14:23.947Z,5.43
2023-02-03T15:17:03.870Z,3.10
2023-02-03T15:19:38.125Z,4.45
2023-02-03T15:22:23.123Z,6.70
2023-02-03T15:24:58.532Z,4.05
2023-02-03T15:27:30.955Z,7.53
2023-02-03T15:29:59.098Z,6.22
2023-02-03T15:32:38.300Z,4.93
2023-02-03T15:35:12.384Z,5.38
2023-02-03T15:37:53.683Z,8.75
2023-02-03T15:42:58.986Z,2.47
2023-02-03T15:46:03.866Z,6.78
2023-02-03T15:48:37.340Z,5.68
2023-02-03T15:51:17.366Z,7.65
2023-02-03T15:54:06.385Z,3.55
2023-02-03T15:56:41.056Z,4.60
2023-02-03T15:59:30.932Z,2.45
2023-02-03T16:01:58.652Z,5.10
2023-02-03T16:04:26.104Z,3.47
2023-02-03T16:06:55.553Z,5.72
2023-02-03T16:09:39.068Z,6.03
2023-02-03T16:12:11.500Z,2.58
2023-02-03T16:14:38.070Z,9.52
2023-02-03T16:17:06.293Z,4.15
2023-02-03T16:19:40.283Z,2.97
2023-02-03T16:22:27.771Z,2.50
2023-02-03T16:24:55.048Z,5.32
2023-02-03T16:27:28.239Z,2.63
2023-02-03T16:30:38.992Z,5.78
2023-02-03T16:33:26.949Z,4.60
2023-02-03T16:36:16.654Z,6.43
2023-02-03T16:39:06.510Z,5.72
2023-02-03T16:41:51.859Z,8.10
2023-02-03T16:44:37.393Z,8.77
2023-02-03T16:47:23.194Z,7.03
2023-02-03T16:50:08.565Z,12.07
2023-02-03T16:52:35.280Z,10.88
2023-02-03T16:55:01.851Z,6.60
2023-02-03T16:57:28.406Z,8.48
2023-02-03T16:59:55.560Z,7.07
2023-02-03T17:02:22.169Z,7.97
2023-02-03T17:04:48.739Z,5.75
2023-02-03T17:07:15.368Z,7.05
2023-02-03T17:09:41.975Z,6.03
2023-02-03T17:12:08.607Z,10.63
2023-02-03T17:14:35.304Z,7.72
2023-02-03T17:17:01.992Z,5.90
2023-02-03T17:19:28.565Z,5.82
2023-02-03T17:21:56.079Z,5.03
2023-02-03T17:24:22.642Z,10.18
2023-02-03T17:26:50.440Z,5.95
2023-02-03T17:29:17.069Z,7.40
2023-02-03T17:31:43.682Z,5.78
2023-02-03T17:34:10.278Z,10.27
2023-02-03T17:36:36.943Z,6.47
2023-02-03T17:55:31.257Z,5.13
2023-02-03T17:57:58.076Z,5.47
2023-02-03T18:00:24.669Z,5.90
2023-02-03T18:02:51.972Z,10.40
2023-02-03T18:05:18.967Z,6.75
2023-02-03T18:07:45.588Z,6.72
2023-02-03T18:10:12.403Z,4.75
2023-02-03T18:12:38.998Z,8.75
2023-02-03T18:15:05.670Z,6.28
2023-02-03T18:17:32.238Z,7.55
2023-02-03T18:20:00.634Z,6.10
2023-02-03T18:22:27.255Z,6.15
2023-02-03T18:24:55.405Z,5.45
2023-02-03T18:27:22.285Z,8.00
2023-02-03T18:29:48.858Z,7.43
2023-02-03T18:32:16.537Z,9.00
2023-02-03T18:34:43.325Z,7.57
2023-02-03T18:37:09.904Z,9.98
2023-02-03T18:39:36.658Z,8.10
2023-02-03T18:42:04.028Z,6.53
2023-02-03T18:44:31.668Z,7.53
2023-02-03T18:47:06.571Z,7.68
2023-02-03T18:49:35.829Z,7.65
2023-02-03T18:52:03.659Z,5.43
2023-02-03T18:54:30.378Z,7.35
2023-02-03T18:56:58.999Z,9.68
2023-02-03T18:59:26.008Z,4.93
2023-02-03T19:01:52.986Z,9.18
2023-02-03T19:04:19.572Z,8.65
2023-02-03T19:06:46.777Z,8.38
2023-02-03T19:09:17.279Z,8.38
2023-02-03T19:11:44.625Z,8.48
2023-02-03T19:14:13.116Z,7.93
2023-02-03T19:16:39.962Z,7.78
2023-02-03T19:19:06.547Z,6.95
2023-02-03T19:21:33.132Z,8.25
2023-02-03T19:23:59.841Z,6.40
2023-02-03T19:26:27.872Z,6.15
2023-02-03T19:28:55.789Z,6.43
2023-02-03T19:31:22.661Z,5.55
2023-02-03T19:33:49.670Z,7.43
2023-02-03T19:36:16.352Z,7.70
2023-02-03T19:38:43.721Z,7.05
2023-02-03T19:41:11.722Z,6.88
2023-02-03T19:43:39.933Z,7.53
2023-02-03T19:46:07.033Z,10.30
2023-02-03T19:48:33.724Z,8.15
2023-02-03T19:51:00.347Z,6.45
2023-02-03T19:53:27.024Z,8.85
2023-02-03T19:55:53.549Z,10.32
2023-02-03T19:58:20.308Z,10.98
2023-02-03T20:00:46.938Z,7.85
2023-02-03T20:03:13.624Z,9.27
2023-02-03T20:05:40.308Z,7.70
2023-02-03T20:08:06.890Z,15.82
2023-02-03T20:10:33.577Z,12.50
2023-02-03T20:13:00.540Z,9.57
2023-02-03T20:15:27.741Z,10.85
2023-02-03T20:17:54.652Z,11.38
2023-02-03T20:20:21.632Z,9.77
2023-02-03T20:22:48.981Z,10.60
2023-02-03T20:25:15.837Z,8.27
2023-02-03T20:27:42.583Z,11.93
2023-02-03T20:30:09.919Z,9.00
2023-02-03T20:32:37.152Z,12.00
2023-02-03T20:35:04.976Z,14.05
2023-02-03T20:37:32.189Z,14.38
2023-02-03T20:39:58.825Z,11.48
2023-02-03T20:42:25.618Z,11.63
2023-02-03T20:44:52.392Z,18.30
2023-02-03T20:47:19.197Z,15.15
2023-02-03T20:49:46.008Z,13.13
2023-02-03T20:52:14.856Z,12.95
2023-02-03T20:54:41.808Z,14.70
2023-02-03T20:57:14.634Z,11.93
2023-02-03T20:59:42.085Z,13.68
2023-02-03T21:02:19.669Z,18.33
2023-02-03T21:04:58.352Z,14.80
2023-02-03T21:07:30.902Z,17.95
2023-02-03T21:09:59.972Z,16.42
2023-02-03T21:12:28.540Z,13.88
2023-02-03T21:14:55.453Z,11.55
2023-02-03T21:17:25.795Z,16.13
2023-02-03T21:19:53.919Z,13.55
2023-02-03T21:22:26.720Z,13.57
2023-02-03T21:25:03.253Z,15.93
2023-02-03T21:27:34.508Z,20.10
2023-02-03T21:30:10.951Z,15.35
2023-02-03T21:32:39.986Z,18.63
2023-02-03T21:35:32.215Z,16.30
2023-02-03T21:38:04.016Z,16.52
2023-02-03T21:40:33.884Z,18.38
2023-02-03T21:43:02.251Z,16.30
2023-02-03T21:45:37.841Z,16.20
2023-02-03T21:48:25.745Z,15.68
2023-02-03T21:50:54.046Z,15.52
2023-02-03T21:53:28.310Z,15.63
2023-02-03T21:55:55.246Z,22.45
2023-02-03T21:58:22.415Z,14.55
2023-02-03T22:00:50.349Z,15.10
2023-02-03T22:03:28.147Z,20.38
2023-02-03T22:06:15.052Z,16.50
2023-02-03T22:08:47.276Z,21.63
2023-02-03T22:11:15.199Z,15.85
2023-02-03T22:13:42.735Z,13.75
2023-02-03T22:16:09.570Z,16.10
2023-02-03T22:18:36.569Z,18.38
2023-02-03T22:21:03.461Z,19.80
2023-02-03T22:23:30.121Z,20.38
2023-02-03T22:25:56.668Z,21.75
2023-02-03T22:28:23.195Z,24.08
2023-02-03T22:30:49.858Z,16.98
2023-02-03T22:33:16.454Z,21.33
2023-02-03T22:35:42.989Z,25.75
2023-02-03T22:38:09.602Z,23.27
2023-02-03T22:40:36.200Z,15.55
2023-02-03T22:43:03.102Z,20.10
2023-02-03T22:45:29.766Z,20.88
2023-02-03T22:47:58.378Z,25.00
2023-02-03T22:50:34.991Z,17.52
2023-02-03T22:53:04.266Z,18.27
2023-02-03T22:55:31.170Z,17.33
2023-02-03T22:57:58.554Z,26.13
2023-02-03T23:00:26.169Z,28.70
2023-02-03T23:02:52.820Z,20.02
2023-02-03T23:05:19.524Z,20.20
2023-02-03T23:07:46.499Z,18.30
2023-02-03T23:10:19.029Z,19.63
2023-02-03T23:12:45.930Z,19.90
2023-02-03T23:15:13.737Z,21.08
2023-02-03T23:17:40.663Z,22.45
2023-02-03T23:20:09.299Z,24.17
2023-02-03T23:22:35.887Z,20.55
2023-02-03T23:25:03.166Z,26.45
2023-02-03T23:27:29.933Z,19.08
2023-02-03T23:29:56.621Z,19.40
2023-02-03T23:32:23.380Z,16.17
2023-02-03T23:35:08.478Z,15.35
2023-02-03T23:37:35.068Z,21.55
2023-02-03T23:40:01.629Z,17.30
2023-02-03T23:42:28.181Z,18.77
2023-02-03T23:44:55.915Z,17.15
2023-02-03T23:47:22.573Z,19.60
2023-02-03T23:49:49.151Z,20.73
2023-02-03T23:52:15.688Z,16.30
2023-02-03T23:54:42.292Z,17.60
2023-02-03T23:57:08.956Z,19.30
2023-02-03T23:59:35.589Z,18.63
