createdAt,value
2023-05-05T00:01:01.123Z,89.20
2023-05-05T00:03:28.813Z,89.50
2023-05-05T00:05:55.763Z,90.00
2023-05-05T00:08:23.024Z,89.60
2023-05-05T00:10:52.300Z,90.30
2023-05-05T00:13:20.383Z,90.20
2023-05-05T00:15:49.698Z,90.10
2023-05-05T00:18:18.093Z,90.10
2023-05-05T00:20:48.613Z,90.40
2023-05-05T00:23:19.794Z,90.50
2023-05-05T00:25:46.848Z,90.50
2023-05-05T00:28:16.842Z,90.60
2023-05-05T00:30:43.811Z,90.70
2023-05-05T00:33:11.084Z,90.90
2023-05-05T00:35:38.130Z,90.70
2023-05-05T00:38:05.250Z,90.60
2023-05-05T00:40:32.420Z,90.70
2023-05-05T00:43:02.720Z,90.60
2023-05-05T00:45:30.765Z,90.70
2023-05-05T00:47:59.261Z,90.90
2023-05-05T00:50:30.644Z,91.00
2023-05-05T00:53:01.851Z,91.10
2023-05-05T00:55:33.019Z,91.40
2023-05-05T00:58:01.878Z,91.60
2023-05-05T01:00:30.618Z,91.60
2023-05-05T01:02:58.214Z,91.90
2023-05-05T01:05:27.810Z,91.70
2023-05-05T01:08:24.051Z,91.90
2023-05-05T01:11:03.213Z,91.90
2023-05-05T01:13:42.782Z,92.00
2023-05-05T01:16:25.735Z,92.00
2023-05-05T01:19:34.092Z,92.20
2023-05-05T01:22:03.933Z,92.20
2023-05-05T01:24:42.468Z,92.30
2023-05-05T01:27:38.824Z,92.40
2023-05-05T01:30:45.062Z,92.30
2023-05-05T01:33:15.946Z,92.40
2023-05-05T01:35:56.809Z,92.30
2023-05-05T01:38:31.028Z,92.50
2023-05-05T01:41:18.744Z,92.70
2023-05-05T01:43:49.828Z,92.50
2023-05-05T01:46:18.195Z,92.70
2023-05-05T01:48:48.186Z,92.90
2023-05-05T01:51:17.754Z,92.80
2023-05-05T01:53:47.124Z,92.90
2023-05-05T01:56:15.467Z,92.90
2023-05-05T01:58:46.542Z,92.80
2023-05-05T02:01:15.435Z,93.00
2023-05-05T02:03:42.835Z,93.10
2023-05-05T02:06:11.693Z,93.00
2023-05-05T02:08:40.348Z,93.00
2023-05-05T02:11:09.466Z,93.30
2023-05-05T02:13:39.341Z,93.50
2023-05-05T02:16:07.090Z,93.30
2023-05-05T02:18:36.060Z,93.10
2023-05-05T02:21:03.826Z,93.10
2023-05-05T02:23:31.250Z,93.30
2023-05-05T02:26:11.357Z,93.30
2023-05-05T02:28:50.492Z,93.40
2023-05-05T02:31:21.328Z,93.30
2023-05-05T02:33:51.099Z,93.30
2023-05-05T02:36:26.026Z,93.30
2023-05-05T02:39:03.546Z,93.30
2023-05-05T02:41:38.507Z,93.40
2023-05-05T02:44:13.943Z,93.40
2023-05-05T02:46:42.699Z,93.40
2023-05-05T02:49:09.673Z,93.40
2023-05-05T02:51:38.167Z,93.40
2023-05-05T02:54:09.893Z,93.50
2023-05-05T02:56:44.189Z,93.60
2023-05-05T02:59:50.250Z,93.40
2023-05-05T03:02:41.936Z,93.50
2023-05-05T03:05:17.396Z,93.40
2023-05-05T03:08:01.873Z,93.30
2023-05-05T03:11:00.345Z,93.40
2023-05-05T03:13:29.459Z,93.30
2023-05-05T03:15:58.559Z,93.30
2023-05-05T03:18:29.060Z,93.30
2023-05-05T03:21:07.934Z,93.20
2023-05-05T03:23:37.102Z,93.20
2023-05-05T03:26:08.288Z,93.10
2023-05-05T03:28:39.621Z,93.40
2023-05-05T03:31:15.249Z,93.10
2023-05-05T03:33:42.422Z,92.90
2023-05-05T03:36:10.684Z,92.90
2023-05-05T03:38:39.954Z,92.80
2023-05-05T03:41:06.886Z,92.80
2023-05-05T03:43:33.931Z,92.70
2023-05-05T03:46:00.944Z,92.70
2023-05-05T03:48:28.550Z,92.60
2023-05-05T03:50:55.557Z,92.60
2023-05-05T03:53:24.562Z,92.50
2023-05-05T03:55:52.396Z,92.60
2023-05-05T03:58:19.290Z,92.60
2023-05-05T04:00:46.203Z,92.50
2023-05-05T04:03:13.790Z,92.50
2023-05-05T04:05:40.881Z,92.60
2023-05-05T04:08:07.824Z,92.60
2023-05-05T04:10:35.074Z,92.40
2023-05-05T04:13:02.304Z,92.40
2023-05-05T04:15:30.991Z,92.30
2023-05-05T04:17:58.246Z,92.20
2023-05-05T04:20:26.382Z,92.10
2023-05-05T04:22:54.171Z,92.00
2023-05-05T04:25:22.457Z,91.90
2023-05-05T04:27:50.166Z,92.00
2023-05-05T04:30:17.681Z,91.80
2023-05-05T04:32:45.722Z,91.70
2023-05-05T04:35:13.065Z,91.60
2023-05-05T04:37:39.970Z,91.50
2023-05-05T04:40:08.254Z,91.40
2023-05-05T04:42:36.870Z,91.30
2023-05-05T04:45:05.070Z,91.30
2023-05-05T04:47:32.302Z,91.30
2023-05-05T04:49:59.189Z,91.00
2023-05-05T04:52:26.097Z,91.00
2023-05-05T04:54:52.970Z,90.80
2023-05-05T04:57:19.826Z,90.70
2023-05-05T04:59:46.756Z,90.50
2023-05-05T05:02:13.701Z,90.30
2023-05-05T05:04:41.396Z,90.40
2023-05-05T05:07:08.363Z,90.40
2023-05-05T05:09:35.446Z,90.10
2023-05-05T05:12:03.061Z,90.00
2023-05-05T05:14:30.252Z,90.00
2023-05-05T05:16:57.103Z,89.70
2023-05-05T05:19:24.762Z,89.50
2023-05-05T05:21:51.824Z,89.30
2023-05-05T05:24:18.839Z,89.20
2023-05-05T05:26:45.775Z,88.90
2023-05-05T05:29:13.067Z,89.20
2023-05-05T05:31:40.074Z,88.70
2023-05-05T05:34:07.302Z,88.40
2023-05-05T05:36:34.847Z,88.20
2023-05-05T05:39:02.503Z,88.10
2023-05-05T05:41:29.450Z,88.40
2023-05-05T05:43:56.868Z,88.20
2023-05-05T05:46:23.888Z,88.40
2023-05-05T05:48:50.840Z,88.70
2023-05-05T05:51:18.786Z,88.60
2023-05-05T05:53:47.257Z,88.70
2023-05-05T05:56:14.241Z,88.40
2023-05-05T05:58:42.344Z,87.60
2023-05-05T06:01:09.434Z,87.50
2023-05-05T06:03:36.481Z,87.10
2023-05-05T06:06:03.654Z,86.90
2023-05-05T06:08:30.913Z,87.00
2023-05-05T06:10:57.948Z,86.30
2023-05-05T06:13:24.874Z,86.20
2023-05-05T06:15:53.050Z,86.50
2023-05-05T06:18:20.262Z,86.60
2023-05-05T06:20:50.858Z,86.30
2023-05-05T06:23:18.928Z,85.70
2023-05-05T06:25:55.309Z,85.80
2023-05-05T06:28:22.262Z,85.30
2023-05-05T06:30:49.187Z,85.70
2023-05-05T06:33:16.543Z,85.30
2023-05-05T06:35:43.485Z,85.30
2023-05-05T06:38:10.565Z,85.00
2023-05-05T06:40:37.447Z,84.90
2023-05-05T06:43:05.312Z,84.80
2023-05-05T06:45:36.632Z,85.30
2023-05-05T06:48:03.514Z,85.10
2023-05-05T06:50:30.388Z,85.10
2023-05-05T06:52:57.278Z,84.90
2023-05-05T06:55:24.387Z,85.40
2023-05-05T06:57:51.280Z,85.20
2023-05-05T07:00:18.656Z,85.20
2023-05-05T07:02:45.723Z,84.90
2023-05-05T07:05:12.590Z,85.00
2023-05-05T07:07:51.595Z,85.00
2023-05-05T07:10:18.681Z,85.00
2023-05-05T07:12:46.342Z,85.30
2023-05-05T07:15:26.813Z,85.50
2023-05-05T07:17:56.468Z,85.10
2023-05-05T07:20:23.530Z,84.40
2023-05-05T07:22:50.376Z,84.20
2023-05-05T07:25:17.459Z,83.80
2023-05-05T07:27:44.438Z,83.00
2023-05-05T07:30:15.385Z,82.80
2023-05-05T07:32:44.384Z,83.10
2023-05-05T07:35:11.348Z,82.80
2023-05-05T07:37:38.211Z,82.80
2023-05-05T07:40:06.138Z,83.60
2023-05-05T07:42:33.243Z,83.40
2023-05-05T07:45:00.140Z,83.00
2023-05-05T07:47:27.222Z,82.60
2023-05-05T07:49:54.489Z,82.60
2023-05-05T07:52:30.110Z,81.60
2023-05-05T07:55:04.943Z,81.60
2023-05-05T07:57:31.860Z,81.30
2023-05-05T07:59:58.714Z,81.40
2023-05-05T08:02:25.798Z,81.20
2023-05-05T08:04:52.763Z,80.80
2023-05-05T08:07:19.637Z,80.20
2023-05-05T08:09:46.550Z,79.80
2023-05-05T08:12:15.131Z,79.70
2023-05-05T08:14:42.537Z,80.00
2023-05-05T08:17:09.438Z,80.40
2023-05-05T08:19:36.374Z,79.80
2023-05-05T08:22:03.283Z,79.80
2023-05-05T08:24:30.824Z,79.60
2023-05-05T08:26:57.725Z,79.20
2023-05-05T08:29:24.823Z,79.00
2023-05-05T08:31:52.145Z,79.00
2023-05-05T08:34:19.110Z,78.70
2023-05-05T08:36:46.021Z,78.90
2023-05-05T08:39:12.927Z,78.50
2023-05-05T08:41:39.859Z,78.40
2023-05-05T08:44:08.413Z,78.70
2023-05-05T08:46:36.517Z,78.20
2023-05-05T08:49:05.660Z,78.30
2023-05-05T08:51:42.232Z,78.00
2023-05-05T08:54:15.289Z,77.70
2023-05-05T08:56:43.672Z,78.40
2023-05-05T08:59:11.948Z,79.10
2023-05-05T09:01:41.246Z,78.50
2023-05-05T09:04:09.177Z,78.30
2023-05-05T09:06:37.062Z,79.00
2023-05-05T09:09:04.065Z,78.80
2023-05-05T09:11:32.588Z,77.80
2023-05-05T09:13:59.453Z,77.00
2023-05-05T09:16:26.330Z,76.50
2023-05-05T09:19:02.654Z,76.20
2023-05-05T09:21:29.610Z,76.50
2023-05-05T09:24:12.825Z,75.70
2023-05-05T09:26:43.306Z,76.00
2023-05-05T09:29:10.409Z,75.70
2023-05-05T09:31:37.762Z,75.40
2023-05-05T09:34:15.980Z,75.20
2023-05-05T09:36:48.025Z,74.70
2023-05-05T09:39:19.944Z,75.20
2023-05-05T09:41:47.225Z,74.90
2023-05-05T09:44:17.479Z,75.60
2023-05-05T09:46:55.170Z,75.40
2023-05-05T09:49:25.236Z,75.10
2023-05-05T09:51:55.713Z,74.30
2023-05-05T09:54:29.958Z,74.20
2023-05-05T09:56:57.538Z,74.20
2023-05-05T09:59:24.793Z,73.70
2023-05-05T10:01:52.284Z,73.70
2023-05-05T10:04:28.256Z,73.60
2023-05-05T10:06:59.147Z,73.70
2023-05-05T10:09:27.328Z,73.90
2023-05-05T10:11:56.655Z,73.20
2023-05-05T10:14:25.569Z,72.80
2023-05-05T10:16:54.762Z,72.90
2023-05-05T10:19:24.277Z,72.40
2023-05-05T10:21:59.606Z,72.60
2023-05-05T10:24:40.419Z,73.10
2023-05-05T10:27:17.821Z,72.70
2023-05-05T10:30:06.901Z,72.90
2023-05-05T10:32:56.895Z,73.60
2023-05-05T10:35:27.711Z,73.60
2023-05-05T10:37:58.870Z,73.90
2023-05-05T10:40:25.883Z,73.30
2023-05-05T10:42:54.511Z,72.40
2023-05-05T10:45:21.606Z,72.40
2023-05-05T10:47:49.770Z,72.40
2023-05-05T10:50:29.942Z,73.20
2023-05-05T10:53:29.024Z,73.00
2023-05-05T10:56:10.457Z,72.70
2023-05-05T10:58:58.294Z,71.90
2023-05-05T11:01:34.196Z,71.90
2023-05-05T11:04:18.107Z,72.00
2023-05-05T11:07:08.778Z,72.80
2023-05-05T11:09:54.781Z,71.70
2023-05-05T11:12:21.711Z,71.30
2023-05-05T11:15:27.219Z,71.00
2023-05-05T11:17:56.470Z,70.80
2023-05-05T11:20:43.338Z,71.60
2023-05-05T11:23:10.197Z,70.40
2023-05-05T11:25:37.557Z,70.60
2023-05-05T11:28:12.095Z,69.10
2023-05-05T11:31:18.135Z,70.10
2023-05-05T11:33:45.506Z,70.20
2023-05-05T11:36:17.851Z,69.80
2023-05-05T11:39:17.112Z,70.50
2023-05-05T11:42:09.425Z,70.10
2023-05-05T11:44:38.185Z,69.40
2023-05-05T11:47:04.979Z,68.90
2023-05-05T11:49:34.336Z,69.00
2023-05-05T11:52:13.479Z,68.70
2023-05-05T11:54:48.052Z,69.40
2023-05-05T11:57:21.758Z,69.90
2023-05-05T12:00:08.128Z,68.90
2023-05-05T12:02:35.678Z,68.30
2023-05-05T12:05:03.425Z,68.00
2023-05-05T12:07:33.413Z,67.30
2023-05-05T12:10:00.819Z,67.40
2023-05-05T12:12:39.997Z,67.80
2023-05-05T12:15:09.952Z,68.70
2023-05-05T12:17:47.810Z,69.30
2023-05-05T12:20:14.766Z,70.50
2023-05-05T12:22:41.952Z,70.40
2023-05-05T12:25:09.764Z,69.70
2023-05-05T12:27:36.990Z,69.00
2023-05-05T12:30:17.846Z,69.40
2023-05-05T12:32:45.942Z,69.10
2023-05-05T12:35:13.922Z,69.20
2023-05-05T12:37:41.517Z,69.30
2023-05-05T12:40:47.705Z,69.50
2023-05-05T12:43:30.040Z,69.90
2023-05-05T12:46:10.228Z,70.80
2023-05-05T12:48:39.357Z,70.80
2023-05-05T12:51:13.158Z,70.60
2023-05-05T12:53:40.100Z,70.10
2023-05-05T12:56:07.084Z,69.90
2023-05-05T12:58:49.369Z,70.80
2023-05-05T13:01:16.300Z,70.50
2023-05-05T13:03:43.323Z,70.40
2023-05-05T13:06:24.498Z,70.50
2023-05-05T13:08:52.045Z,70.90
2023-05-05T13:11:19.164Z,71.60
2023-05-05T13:13:46.190Z,71.50
2023-05-05T13:16:13.091Z,71.00
2023-05-05T13:18:45.360Z,71.30
2023-05-05T13:21:12.610Z,71.40
2023-05-05T13:23:44.219Z,70.90
2023-05-05T13:26:12.363Z,71.40
2023-05-05T13:28:40.326Z,70.70
2023-05-05T13:31:08.169Z,70.90
2023-05-05T13:33:35.824Z,70.30
2023-05-05T13:36:03.475Z,70.60
2023-05-05T13:38:32.985Z,70.50
2023-05-05T13:41:00.305Z,70.30
2023-05-05T13:43:27.219Z,70.80
2023-05-05T13:45:55.073Z,71.00
2023-05-05T13:48:24.345Z,70.40
2023-05-05T13:50:51.442Z,71.00
2023-05-05T13:53:18.339Z,71.20
2023-05-05T13:55:45.251Z,71.30
2023-05-05T13:58:12.630Z,70.30
2023-05-05T14:00:39.844Z,70.30
2023-05-05T14:03:06.829Z,70.10
2023-05-05T14:05:34.253Z,70.10
2023-05-05T14:08:01.307Z,70.00
2023-05-05T14:10:29.884Z,70.60
2023-05-05T14:12:57.507Z,70.40
2023-05-05T14:15:24.426Z,70.70
2023-05-05T14:17:51.420Z,71.10
2023-05-05T14:20:18.338Z,71.00
2023-05-05T14:22:46.687Z,70.30
2023-05-05T14:25:15.218Z,70.60
2023-05-05T14:27:42.097Z,70.70
2023-05-05T14:30:09.365Z,71.10
2023-05-05T14:32:36.310Z,71.80
2023-05-05T14:35:03.468Z,71.00
2023-05-05T14:37:30.344Z,71.30
2023-05-05T14:39:58.171Z,71.40
2023-05-05T14:42:26.570Z,71.50
2023-05-05T14:44:53.756Z,71.70
2023-05-05T14:47:20.659Z,71.50
2023-05-05T14:49:47.563Z,71.40
2023-05-05T14:52:14.434Z,71.30
2023-05-05T14:54:41.344Z,70.80
2023-05-05T14:57:08.262Z,70.90
2023-05-05T14:59:35.171Z,71.00
2023-05-05T15:02:02.152Z,71.00
2023-05-05T15:04:29.185Z,71.00
2023-05-05T15:06:56.374Z,71.70
2023-05-05T15:09:23.267Z,71.10
2023-05-05T15:11:50.151Z,71.80
2023-05-05T15:14:17.048Z,71.50
2023-05-05T15:16:43.941Z,71.80
2023-05-05T15:19:10.906Z,71.80
2023-05-05T15:21:37.797Z,71.80
2023-05-05T15:24:05.108Z,71.90
2023-05-05T15:26:32.108Z,72.10
2023-05-05T15:28:59.005Z,72.30
2023-05-05T15:31:25.928Z,72.20
2023-05-05T15:33:52.854Z,72.20
2023-05-05T15:36:22.505Z,72.20
2023-05-05T15:38:49.606Z,72.80
2023-05-05T15:41:16.510Z,72.50
2023-05-05T15:43:43.418Z,72.80
2023-05-05T15:46:10.314Z,73.10
2023-05-05T15:48:37.256Z,73.40
2023-05-05T15:51:04.230Z,73.10
2023-05-05T15:53:31.214Z,73.30
2023-05-05T15:55:58.245Z,73.60
2023-05-05T15:58:25.148Z,73.90
2023-05-05T16:00:52.069Z,73.70
2023-05-05T16:03:19.170Z,73.80
2023-05-05T16:05:47.161Z,74.10
2023-05-05T16:08:14.024Z,75.00
2023-05-05T16:10:41.034Z,74.20
2023-05-05T16:13:08.026Z,74.40
2023-05-05T16:15:35.853Z,74.50
2023-05-05T16:18:02.774Z,74.60
2023-05-05T16:20:29.767Z,74.50
2023-05-05T16:22:56.945Z,74.40
2023-05-05T16:25:23.893Z,74.40
2023-05-05T16:27:50.762Z,74.20
2023-05-05T16:30:17.649Z,74.20
2023-05-05T16:32:44.560Z,74.20
2023-05-05T16:35:12.149Z,73.90
2023-05-05T16:37:39.031Z,74.20
2023-05-05T16:40:06.747Z,74.10
2023-05-05T16:42:33.715Z,74.40
2023-05-05T16:45:00.681Z,74.10
2023-05-05T16:47:27.748Z,74.00
2023-05-05T16:49:54.702Z,74.10
2023-05-05T16:52:21.565Z,74.20
2023-05-05T16:54:55.195Z,74.60
2023-05-05T16:57:22.898Z,74.70
2023-05-05T16:59:50.293Z,74.70
2023-05-05T17:02:17.230Z,74.70
2023-05-05T17:04:44.150Z,74.90
2023-05-05T17:07:11.055Z,74.60
2023-05-05T17:09:37.980Z,75.10
2023-05-05T17:12:05.735Z,75.50
2023-05-05T17:14:33.580Z,75.50
2023-05-05T17:17:00.479Z,75.70
2023-05-05T17:19:27.360Z,76.10
2023-05-05T17:21:55.121Z,76.30
2023-05-05T17:24:22.623Z,76.40
2023-05-05T17:26:50.112Z,76.70
2023-05-05T17:29:20.146Z,77.40
2023-05-05T17:31:47.159Z,77.40
2023-05-05T17:34:14.057Z,77.70
2023-05-05T17:36:41.018Z,78.00
2023-05-05T17:39:08.052Z,78.30
2023-05-05T17:41:35.074Z,78.40
2023-05-05T17:44:01.992Z,78.60
2023-05-05T17:46:28.987Z,79.00
2023-05-05T17:48:56.184Z,79.20
2023-05-05T17:51:23.138Z,79.30
2023-05-05T17:53:50.000Z,79.70
2023-05-05T17:56:17.153Z,79.80
2023-05-05T17:58:44.019Z,80.30
2023-05-05T18:01:23.747Z,80.60
2023-05-05T18:03:50.767Z,80.80
2023-05-05T18:06:17.778Z,80.60
2023-05-05T18:08:45.014Z,81.00
2023-05-05T18:11:11.943Z,81.00
2023-05-05T18:13:39.436Z,81.00
2023-05-05T18:16:06.869Z,81.30
2023-05-05T18:18:34.038Z,81.40
2023-05-05T18:21:01.207Z,81.30
2023-05-05T18:23:28.102Z,81.80
2023-05-05T18:25:54.984Z,81.70
2023-05-05T18:28:21.901Z,82.30
2023-05-05T18:30:48.810Z,82.30
2023-05-05T18:33:15.930Z,82.40
2023-05-05T18:35:42.842Z,82.90
2023-05-05T18:38:09.762Z,82.90
2023-05-05T18:40:36.662Z,83.10
2023-05-05T18:43:03.668Z,83.10
2023-05-05T18:45:30.711Z,83.50
2023-05-05T18:47:57.782Z,83.60
2023-05-05T18:50:24.868Z,83.80
2023-05-05T18:52:51.736Z,83.60
2023-05-05T18:55:18.819Z,84.00
2023-05-05T18:57:45.772Z,84.40
2023-05-05T19:00:13.023Z,84.20
2023-05-05T19:02:39.943Z,84.30
2023-05-05T19:05:10.255Z,84.40
2023-05-05T19:07:37.553Z,84.40
2023-05-05T19:10:05.281Z,84.20
2023-05-05T19:12:32.415Z,84.50
2023-05-05T19:14:59.349Z,84.40
2023-05-05T19:17:26.429Z,84.50
2023-05-05T19:19:53.334Z,84.60
2023-05-05T19:22:22.915Z,84.80
2023-05-05T19:24:49.776Z,84.70
2023-05-05T19:27:17.218Z,84.50
2023-05-05T19:29:45.104Z,84.70
2023-05-05T19:32:12.037Z,84.70
2023-05-05T19:34:38.899Z,84.60
2023-05-05T19:37:05.743Z,84.90
2023-05-05T19:39:32.727Z,84.60
2023-05-05T19:41:59.607Z,84.90
2023-05-05T19:44:26.604Z,84.60
2023-05-05T19:46:53.582Z,84.40
2023-05-05T19:49:20.492Z,84.40
2023-05-05T19:51:49.765Z,84.40
2023-05-05T19:54:16.695Z,84.30
2023-05-05T19:56:43.568Z,84.40
2023-05-05T19:59:10.627Z,84.40
2023-05-05T20:01:37.712Z,84.30
2023-05-05T20:04:04.795Z,84.40
2023-05-05T20:06:32.834Z,84.10
2023-05-05T20:09:00.369Z,84.10
2023-05-05T20:11:27.769Z,84.20
2023-05-05T20:13:54.668Z,84.20
2023-05-05T20:16:22.004Z,83.90
2023-05-05T20:18:50.299Z,83.80
2023-05-05T20:21:18.078Z,83.70
2023-05-05T20:23:46.147Z,83.60
2023-05-05T20:26:13.543Z,83.50
2023-05-05T20:28:44.236Z,83.40
2023-05-05T20:31:14.133Z,83.20
2023-05-05T20:33:41.066Z,83.00
2023-05-05T20:36:08.085Z,83.20
2023-05-05T20:38:35.046Z,83.20
2023-05-05T20:41:02.089Z,83.10
2023-05-05T20:43:29.058Z,82.90
2023-05-05T20:45:55.982Z,82.90
2023-05-05T20:48:22.904Z,82.70
2023-05-05T20:50:51.126Z,82.60
2023-05-05T20:53:19.129Z,82.60
2023-05-05T20:55:46.153Z,82.50
2023-05-05T20:58:13.040Z,82.50
2023-05-05T21:00:40.091Z,82.60
2023-05-05T21:03:07.072Z,82.50
2023-05-05T21:05:34.098Z,82.50
2023-05-05T21:08:01.446Z,82.50
2023-05-05T21:10:33.007Z,82.70
2023-05-05T21:13:01.906Z,82.60
2023-05-05T21:15:29.048Z,82.60
2023-05-05T21:17:57.246Z,82.50
2023-05-05T21:20:24.431Z,82.40
2023-05-05T21:22:51.416Z,82.40
2023-05-05T21:25:21.110Z,82.50
2023-05-05T21:27:48.769Z,82.70
2023-05-05T21:30:17.155Z,82.60
2023-05-05T21:32:44.593Z,83.40
2023-05-05T21:35:11.624Z,82.80
2023-05-05T21:37:39.267Z,83.10
2023-05-05T21:40:10.854Z,82.60
2023-05-05T21:42:38.065Z,82.20
2023-05-05T21:45:05.364Z,82.40
2023-05-05T21:47:32.322Z,82.50
2023-05-05T21:49:59.271Z,82.90
2023-05-05T21:52:26.159Z,83.20
2023-05-05T21:54:53.073Z,83.00
2023-05-05T21:57:20.092Z,82.80
2023-05-05T21:59:47.007Z,82.90
2023-05-05T22:02:13.931Z,82.80
2023-05-05T22:04:40.812Z,82.70
2023-05-05T22:07:07.716Z,82.40
2023-05-05T22:09:34.602Z,82.50
2023-05-05T22:12:02.576Z,82.20
2023-05-05T22:14:29.538Z,82.30
2023-05-05T22:16:56.435Z,82.00
2023-05-05T22:19:23.347Z,82.20
2023-05-05T22:21:50.216Z,82.10
2023-05-05T22:24:17.109Z,82.00
2023-05-05T22:26:44.014Z,82.10
2023-05-05T22:29:11.288Z,82.20
2023-05-05T22:31:38.493Z,82.00
2023-05-05T22:34:05.548Z,82.30
2023-05-05T22:36:32.436Z,82.20
2023-05-05T22:38:59.330Z,82.80
2023-05-05T22:41:26.277Z,82.50
2023-05-05T22:43:53.204Z,82.20
2023-05-05T22:46:20.247Z,82.30
2023-05-05T22:48:47.179Z,82.50
2023-05-05T22:51:14.207Z,83.90
2023-05-05T22:53:41.144Z,83.40
2023-05-05T22:56:08.067Z,83.40
2023-05-05T22:58:34.937Z,84.00
2023-05-05T23:01:01.905Z,83.90
2023-05-05T23:03:28.916Z,84.60
2023-05-05T23:05:55.782Z,85.00
2023-05-05T23:08:23.998Z,84.40
2023-05-05T23:10:50.876Z,84.40
2023-05-05T23:13:17.884Z,84.90
2023-05-05T23:15:44.819Z,84.40
2023-05-05T23:18:11.714Z,84.80
2023-05-05T23:20:38.586Z,84.30
2023-05-05T23:23:05.478Z,84.80
2023-05-05T23:25:32.407Z,85.10
2023-05-05T23:27:59.308Z,84.70
2023-05-05T23:30:26.227Z,84.70
2023-05-05T23:32:53.181Z,84.70
2023-05-05T23:35:20.210Z,85.40
2023-05-05T23:37:47.125Z,85.10
2023-05-05T23:40:14.018Z,85.30
2023-05-05T23:42:40.902Z,85.70
2023-05-05T23:45:09.107Z,85.90
2023-05-05T23:47:36.226Z,85.70
2023-05-05T23:50:03.820Z,85.60
2023-05-05T23:52:30.718Z,85.70
2023-05-05T23:54:57.614Z,86.40
2023-05-05T23:57:24.474Z,86.50
2023-05-05T23:59:51.358Z,86.40
