createdAt,value
2022-11-28T00:00:36.168Z,5.50
2022-11-28T00:01:58.267Z,5.50
2022-11-28T00:03:22.369Z,5.50
2022-11-28T00:04:44.741Z,5.50
2022-11-28T00:06:08.080Z,5.50
2022-11-28T00:07:30.293Z,5.50
2022-11-28T00:08:53.153Z,5.50
2022-11-28T00:10:15.215Z,5.50
2022-11-28T00:11:40.030Z,5.50
2022-11-28T00:13:02.101Z,5.50
2022-11-28T00:14:24.160Z,5.50
2022-11-28T00:15:54.373Z,5.50
2022-11-28T00:17:16.417Z,5.40
2022-11-28T00:18:38.534Z,5.40
2022-11-28T00:20:00.585Z,5.40
2022-11-28T00:21:25.089Z,5.40
2022-11-28T00:22:47.143Z,5.40
2022-11-28T00:24:09.777Z,5.40
2022-11-28T00:25:31.849Z,5.40
2022-11-28T00:26:53.960Z,5.40
2022-11-28T00:28:16.018Z,5.40
2022-11-28T00:29:39.674Z,5.40
2022-11-28T00:31:01.910Z,5.40
2022-11-28T00:32:23.980Z,5.30
2022-11-28T00:33:46.421Z,5.30
2022-11-28T00:35:08.659Z,5.30
2022-11-28T00:36:31.129Z,5.30
2022-11-28T00:37:53.149Z,5.30
2022-11-28T00:39:16.539Z,5.30
2022-11-28T00:40:38.684Z,5.30
2022-11-28T00:42:00.713Z,5.30
2022-11-28T00:43:23.004Z,5.30
2022-11-28T00:44:45.117Z,5.30
2022-11-28T00:46:08.040Z,5.30
2022-11-28T00:47:30.155Z,5.20
2022-11-28T00:48:52.629Z,5.30
2022-11-28T00:50:15.418Z,5.20
2022-11-28T00:51:38.169Z,5.20
2022-11-28T00:53:00.563Z,5.20
2022-11-28T00:54:22.601Z,5.20
2022-11-28T00:55:44.844Z,5.20
2022-11-28T00:57:06.899Z,5.20
2022-11-28T00:58:28.947Z,5.20
2022-11-28T00:59:51.033Z,5.20
2022-11-28T01:01:34.403Z,5.20
2022-11-28T01:02:56.533Z,5.20
2022-11-28T01:04:18.609Z,5.20
2022-11-28T01:05:42.115Z,5.20
2022-11-28T01:07:04.142Z,5.20
2022-11-28T01:08:26.987Z,5.10
2022-11-28T01:09:49.038Z,5.10
2022-11-28T01:11:13.084Z,5.10
2022-11-28T01:12:35.159Z,5.10
2022-11-28T01:14:00.382Z,5.10
2022-11-28T01:15:22.528Z,5.10
2022-11-28T01:16:44.766Z,5.10
2022-11-28T01:18:07.074Z,5.10
2022-11-28T01:19:29.168Z,5.10
2022-11-28T01:20:51.409Z,5.10
2022-11-28T01:22:13.456Z,5.10
2022-11-28T01:23:36.067Z,5.10
2022-11-28T01:24:58.112Z,5.10
2022-11-28T01:26:30.888Z,5.00
2022-11-28T01:27:52.958Z,5.10
2022-11-28T01:29:16.310Z,5.10
2022-11-28T01:30:38.362Z,5.10
2022-11-28T01:32:00.520Z,5.10
2022-11-28T01:33:22.645Z,5.10
2022-11-28T01:34:44.835Z,5.10
2022-11-28T01:36:07.668Z,5.10
2022-11-28T01:37:30.445Z,5.10
2022-11-28T01:38:53.997Z,5.00
2022-11-28T01:40:16.136Z,5.00
2022-11-28T01:41:39.680Z,5.00
2022-11-28T01:43:01.743Z,5.00
2022-11-28T01:44:23.740Z,5.00
2022-11-28T01:45:46.070Z,5.00
2022-11-28T01:47:08.296Z,5.00
2022-11-28T01:48:37.737Z,5.10
2022-11-28T01:50:00.689Z,5.00
2022-11-28T01:51:23.074Z,5.00
2022-11-28T01:52:49.914Z,5.10
2022-11-28T01:54:14.575Z,5.10
2022-11-28T01:55:43.699Z,5.10
2022-11-28T01:57:11.081Z,5.10
2022-11-28T01:58:36.327Z,5.10
2022-11-28T02:00:09.036Z,5.10
2022-11-28T02:01:31.328Z,5.10
2022-11-28T02:03:09.124Z,5.10
2022-11-28T02:04:31.237Z,5.10
2022-11-28T02:05:53.975Z,5.10
2022-11-28T02:07:16.146Z,5.10
2022-11-28T02:08:38.480Z,5.10
2022-11-28T02:10:02.662Z,5.10
2022-11-28T02:11:45.543Z,5.10
2022-11-28T02:13:13.285Z,5.10
2022-11-28T02:14:59.655Z,5.10
2022-11-28T02:16:30.700Z,5.10
2022-11-28T02:17:52.821Z,5.10
2022-11-28T02:19:32.583Z,5.10
2022-11-28T02:21:03.645Z,5.20
2022-11-28T02:22:37.687Z,5.20
2022-11-28T02:24:08.627Z,5.20
2022-11-28T02:25:52.110Z,5.20
2022-11-28T02:27:59.891Z,5.20
2022-11-28T02:30:02.075Z,5.20
2022-11-28T02:31:33.312Z,5.20
2022-11-28T02:33:14.477Z,5.20
2022-11-28T02:34:50.515Z,5.20
2022-11-28T02:36:19.486Z,5.20
2022-11-28T02:37:53.869Z,5.30
2022-11-28T02:39:41.341Z,5.30
2022-11-28T02:41:14.155Z,5.30
2022-11-28T02:42:57.573Z,5.20
2022-11-28T02:44:30.784Z,5.30
2022-11-28T02:46:01.937Z,5.30
2022-11-28T02:47:33.368Z,5.30
2022-11-28T02:49:00.590Z,5.20
2022-11-28T02:50:28.627Z,5.30
2022-11-28T02:52:00.132Z,5.30
2022-11-28T02:53:26.883Z,5.30
2022-11-28T02:54:50.946Z,5.30
2022-11-28T02:56:13.235Z,5.30
2022-11-28T02:57:40.376Z,5.30
2022-11-28T02:59:02.532Z,5.30
2022-11-28T03:00:34.505Z,5.30
2022-11-28T03:01:56.988Z,5.20
2022-11-28T03:03:19.036Z,5.30
2022-11-28T03:04:57.591Z,5.20
2022-11-28T03:06:27.403Z,5.20
2022-11-28T03:08:18.721Z,5.30
2022-11-28T03:09:46.649Z,5.20
2022-11-28T03:11:20.833Z,5.20
2022-11-28T03:13:01.565Z,5.30
2022-11-28T03:14:32.742Z,5.30
2022-11-28T03:16:09.876Z,5.20
2022-11-28T03:17:54.981Z,5.20
2022-11-28T03:19:16.972Z,5.20
2022-11-28T03:21:06.355Z,5.20
2022-11-28T03:23:06.020Z,5.20
2022-11-28T03:24:41.881Z,5.20
2022-11-28T03:26:22.780Z,5.20
2022-11-28T03:27:55.315Z,5.10
2022-11-28T03:29:34.618Z,5.20
2022-11-28T03:31:21.788Z,5.20
2022-11-28T03:32:47.414Z,5.20
2022-11-28T03:34:14.610Z,5.20
2022-11-28T03:35:42.845Z,5.20
2022-11-28T03:37:11.510Z,5.20
2022-11-28T03:38:41.730Z,5.20
2022-11-28T03:40:08.741Z,5.30
2022-11-28T03:41:38.691Z,5.30
2022-11-28T03:43:11.694Z,5.30
2022-11-28T03:44:53.726Z,5.30
2022-11-28T03:46:20.093Z,5.30
2022-11-28T03:47:45.870Z,5.30
2022-11-28T03:49:11.143Z,5.30
2022-11-28T03:50:45.905Z,5.30
2022-11-28T03:52:18.474Z,5.30
2022-11-28T03:54:10.774Z,5.40
2022-11-28T03:56:00.163Z,5.40
2022-11-28T03:57:31.278Z,5.40
2022-11-28T03:59:01.879Z,5.40
2022-11-28T04:00:25.124Z,5.40
2022-11-28T04:02:20.954Z,5.30
2022-11-28T04:04:09.922Z,5.30
2022-11-28T04:06:14.107Z,5.30
2022-11-28T04:07:52.460Z,5.30
2022-11-28T04:09:21.844Z,5.30
2022-11-28T04:10:45.486Z,5.30
2022-11-28T04:12:29.124Z,5.30
2022-11-28T04:14:03.424Z,5.30
2022-11-28T04:15:36.807Z,5.30
2022-11-28T04:17:10.715Z,5.20
2022-11-28T04:18:40.031Z,5.20
2022-11-28T04:20:12.438Z,5.30
2022-11-28T04:21:41.307Z,5.30
2022-11-28T04:23:10.513Z,5.30
2022-11-28T04:24:40.802Z,5.30
2022-11-28T04:26:14.008Z,5.30
2022-11-28T04:27:40.764Z,5.30
2022-11-28T04:29:10.437Z,5.20
2022-11-28T04:30:33.487Z,5.30
2022-11-28T04:31:59.523Z,5.20
2022-11-28T04:33:26.727Z,5.20
2022-11-28T04:34:53.588Z,5.30
2022-11-28T04:36:18.950Z,5.20
2022-11-28T04:37:44.114Z,5.30
2022-11-28T04:39:12.594Z,5.20
2022-11-28T04:40:47.117Z,5.20
2022-11-28T04:42:26.232Z,5.20
2022-11-28T04:43:57.317Z,5.20
2022-11-28T04:45:36.524Z,5.20
2022-11-28T04:46:59.466Z,5.20
2022-11-28T04:48:21.974Z,5.20
2022-11-28T04:49:44.397Z,5.20
2022-11-28T04:51:14.401Z,5.10
2022-11-28T04:52:39.345Z,5.10
2022-11-28T04:54:19.035Z,5.20
2022-11-28T04:55:46.111Z,5.10
2022-11-28T04:57:16.020Z,5.10
2022-11-28T04:58:42.365Z,5.10
2022-11-28T05:00:15.252Z,5.10
2022-11-28T05:01:40.301Z,5.10
2022-11-28T05:03:03.491Z,5.10
2022-11-28T05:04:25.859Z,5.10
2022-11-28T05:05:50.767Z,5.10
2022-11-28T05:07:13.405Z,5.00
2022-11-28T05:08:35.732Z,5.10
2022-11-28T05:09:57.778Z,5.00
2022-11-28T05:11:20.061Z,5.00
2022-11-28T05:12:42.892Z,5.10
2022-11-28T05:14:05.664Z,5.10
2022-11-28T05:15:27.697Z,5.00
2022-11-28T05:16:50.069Z,5.00
2022-11-28T05:18:12.141Z,5.00
2022-11-28T05:19:34.163Z,5.00
2022-11-28T05:20:58.975Z,5.00
2022-11-28T05:22:21.117Z,5.00
2022-11-28T05:23:44.695Z,5.00
2022-11-28T05:25:07.203Z,5.00
2022-11-28T05:26:32.200Z,5.00
2022-11-28T05:27:54.327Z,5.00
2022-11-28T05:29:16.949Z,5.00
2022-11-28T05:30:38.995Z,5.00
2022-11-28T05:32:01.211Z,5.00
2022-11-28T05:33:23.392Z,5.00
2022-11-28T05:34:45.406Z,5.00
2022-11-28T05:36:13.167Z,5.00
2022-11-28T05:37:35.938Z,4.90
2022-11-28T05:38:58.020Z,4.90
2022-11-28T05:40:20.065Z,4.90
2022-11-28T05:41:42.173Z,4.90
2022-11-28T05:43:04.317Z,4.90
2022-11-28T05:44:27.235Z,4.90
2022-11-28T05:45:49.466Z,4.90
2022-11-28T05:47:11.550Z,4.90
2022-11-28T05:48:33.752Z,4.90
2022-11-28T05:49:55.803Z,4.90
2022-11-28T05:51:18.149Z,4.90
2022-11-28T05:52:40.246Z,4.90
2022-11-28T05:54:02.374Z,4.90
2022-11-28T05:55:24.813Z,4.90
2022-11-28T05:56:46.875Z,4.90
2022-11-28T05:58:08.983Z,4.90
2022-11-28T05:59:31.113Z,5.00
2022-11-28T06:00:53.171Z,4.90
2022-11-28T06:02:15.317Z,4.90
2022-11-28T06:03:37.434Z,4.80
2022-11-28T06:05:07.286Z,5.00
2022-11-28T06:06:38.470Z,5.00
2022-11-28T06:08:00.615Z,5.00
2022-11-28T06:09:25.779Z,5.00
2022-11-28T06:10:59.425Z,5.00
2022-11-28T06:12:21.454Z,5.00
2022-11-28T06:13:44.702Z,5.00
2022-11-28T06:15:07.326Z,5.00
2022-11-28T06:16:31.539Z,5.00
2022-11-28T06:17:53.678Z,5.00
2022-11-28T06:19:15.755Z,5.10
2022-11-28T06:20:37.957Z,5.10
2022-11-28T06:22:00.098Z,5.00
2022-11-28T06:23:22.236Z,5.00
2022-11-28T06:24:44.346Z,5.00
2022-11-28T06:26:12.282Z,5.00
2022-11-28T06:27:36.011Z,5.00
2022-11-28T06:28:58.439Z,5.00
2022-11-28T06:30:20.535Z,5.00
2022-11-28T06:31:42.708Z,5.10
2022-11-28T06:33:04.795Z,5.00
2022-11-28T06:34:27.326Z,5.00
2022-11-28T06:35:49.376Z,5.10
2022-11-28T06:37:11.525Z,5.10
2022-11-28T06:38:34.104Z,5.10
2022-11-28T06:39:56.153Z,5.10
2022-11-28T06:41:19.984Z,5.00
2022-11-28T06:42:42.021Z,5.10
2022-11-28T06:44:04.179Z,5.10
2022-11-28T06:45:26.400Z,5.00
2022-11-28T06:46:48.498Z,5.00
2022-11-28T06:48:10.547Z,5.00
2022-11-28T06:49:32.614Z,5.00
2022-11-28T06:50:55.015Z,5.00
2022-11-28T06:52:17.102Z,5.00
2022-11-28T06:53:39.679Z,5.00
2022-11-28T06:55:01.791Z,5.10
2022-11-28T06:56:24.086Z,5.10
2022-11-28T06:57:46.148Z,5.00
2022-11-28T06:59:11.330Z,5.00
2022-11-28T07:00:33.718Z,5.00
2022-11-28T07:01:57.696Z,5.00
2022-11-28T07:03:19.914Z,5.00
2022-11-28T07:04:41.972Z,5.00
2022-11-28T07:06:04.944Z,5.00
2022-11-28T07:07:27.157Z,5.00
2022-11-28T07:08:50.205Z,5.00
2022-11-28T07:10:12.575Z,5.00
2022-11-28T07:11:34.682Z,5.00
2022-11-28T07:13:01.317Z,5.00
2022-11-28T07:14:25.970Z,5.00
2022-11-28T07:15:50.041Z,5.00
2022-11-28T07:17:12.117Z,5.10
2022-11-28T07:18:34.786Z,5.10
2022-11-28T07:19:56.841Z,5.10
2022-11-28T07:21:20.093Z,5.10
2022-11-28T07:22:43.640Z,5.10
2022-11-28T07:24:06.028Z,5.10
2022-11-28T07:25:28.060Z,5.00
2022-11-28T07:26:50.123Z,5.10
2022-11-28T07:28:12.252Z,5.00
2022-11-28T07:29:37.361Z,5.10
2022-11-28T07:31:10.875Z,5.10
2022-11-28T07:32:32.961Z,5.10
2022-11-28T07:33:55.061Z,5.10
2022-11-28T07:35:17.326Z,5.10
2022-11-28T07:36:39.619Z,5.10
2022-11-28T07:38:01.688Z,5.10
2022-11-28T07:39:23.814Z,5.10
2022-11-28T07:40:45.907Z,5.10
2022-11-28T07:42:08.101Z,5.20
2022-11-28T07:43:30.214Z,5.20
2022-11-28T07:44:52.295Z,5.20
2022-11-28T07:46:17.081Z,5.20
2022-11-28T07:47:39.186Z,5.20
2022-11-28T07:49:02.049Z,5.20
2022-11-28T07:50:24.119Z,5.20
2022-11-28T07:51:46.237Z,5.20
2022-11-28T07:53:08.284Z,5.20
2022-11-28T07:54:30.302Z,5.20
2022-11-28T07:55:52.364Z,5.20
2022-11-28T07:57:14.409Z,5.20
2022-11-28T07:58:36.978Z,5.20
2022-11-28T07:59:59.048Z,5.30
2022-11-28T08:01:26.353Z,5.30
2022-11-28T08:02:48.531Z,5.30
2022-11-28T08:04:10.840Z,5.30
2022-11-28T08:05:33.692Z,5.40
2022-11-28T08:06:56.921Z,5.40
2022-11-28T08:08:19.824Z,5.40
2022-11-28T08:09:42.183Z,5.40
2022-11-28T08:11:07.840Z,5.50
2022-11-28T08:12:29.948Z,5.50
2022-11-28T08:13:55.052Z,5.50
2022-11-28T08:15:20.333Z,5.50
2022-11-28T08:16:44.975Z,5.50
2022-11-28T08:18:08.001Z,5.50
2022-11-28T08:19:33.799Z,5.60
2022-11-28T08:21:08.489Z,5.60
2022-11-28T08:22:30.547Z,5.60
2022-11-28T08:23:54.565Z,5.60
2022-11-28T08:25:16.641Z,5.60
2022-11-28T08:26:38.927Z,5.60
2022-11-28T08:28:01.043Z,5.70
2022-11-28T08:29:23.136Z,5.70
2022-11-28T08:30:45.283Z,5.70
2022-11-28T08:32:07.435Z,5.70
2022-11-28T08:33:29.510Z,5.80
2022-11-28T08:34:51.555Z,5.80
2022-11-28T08:36:15.133Z,5.80
2022-11-28T08:37:37.165Z,5.80
2022-11-28T08:39:22.932Z,5.80
2022-11-28T08:40:45.844Z,5.80
2022-11-28T08:42:07.881Z,5.80
2022-11-28T08:43:30.087Z,5.80
2022-11-28T08:44:52.222Z,5.80
2022-11-28T08:46:16.891Z,5.80
2022-11-28T08:47:38.969Z,5.80
2022-11-28T08:49:04.727Z,5.80
2022-11-28T08:50:26.976Z,5.80
2022-11-28T08:51:49.038Z,5.90
2022-11-28T08:53:11.103Z,5.90
2022-11-28T08:54:33.782Z,5.90
2022-11-28T08:55:55.875Z,5.90
2022-11-28T08:57:17.913Z,5.90
2022-11-28T08:58:40.238Z,5.90
2022-11-28T09:00:02.683Z,6.00
2022-11-28T09:01:26.278Z,6.00
2022-11-28T09:02:48.348Z,6.00
2022-11-28T09:04:10.483Z,6.00
2022-11-28T09:05:32.844Z,6.00
2022-11-28T09:06:55.128Z,6.00
2022-11-28T09:08:19.335Z,6.10
2022-11-28T09:09:41.341Z,6.00
2022-11-28T09:11:05.924Z,6.00
2022-11-28T09:12:27.993Z,6.00
2022-11-28T09:13:50.884Z,6.10
2022-11-28T09:15:13.132Z,6.10
2022-11-28T09:16:35.288Z,6.10
2022-11-28T09:17:57.501Z,6.20
2022-11-28T09:19:19.589Z,6.20
2022-11-28T09:20:42.182Z,6.20
2022-11-28T09:22:04.246Z,6.30
2022-11-28T09:23:26.607Z,6.30
2022-11-28T09:24:48.725Z,6.30
2022-11-28T09:26:12.709Z,6.30
2022-11-28T09:27:35.011Z,6.30
2022-11-28T09:28:57.124Z,6.40
2022-11-28T09:30:22.356Z,6.40
2022-11-28T09:31:47.399Z,6.40
2022-11-28T09:33:09.866Z,6.40
2022-11-28T09:34:31.946Z,6.40
2022-11-28T09:35:55.474Z,6.40
2022-11-28T09:37:18.024Z,6.40
2022-11-28T09:38:40.390Z,6.40
2022-11-28T09:40:13.167Z,6.40
2022-11-28T09:41:59.805Z,6.50
2022-11-28T09:43:35.734Z,6.50
2022-11-28T09:45:00.082Z,6.50
2022-11-28T09:46:28.982Z,6.60
2022-11-28T09:47:54.870Z,6.60
2022-11-28T09:49:39.950Z,6.60
2022-11-28T09:51:13.117Z,6.60
2022-11-28T09:53:21.003Z,6.70
2022-11-28T09:55:03.641Z,6.70
2022-11-28T09:56:26.043Z,6.70
2022-11-28T09:57:50.294Z,6.70
2022-11-28T09:59:25.488Z,6.70
2022-11-28T10:01:19.471Z,6.70
2022-11-28T10:02:56.057Z,6.70
2022-11-28T10:04:40.450Z,6.70
2022-11-28T10:06:15.519Z,6.80
2022-11-28T10:07:54.619Z,6.90
2022-11-28T10:10:02.809Z,6.90
2022-11-28T10:11:42.523Z,6.90
2022-11-28T10:13:41.144Z,6.90
2022-11-28T10:15:18.844Z,6.90
2022-11-28T10:16:49.663Z,6.90
2022-11-28T10:18:19.027Z,6.90
2022-11-28T10:19:55.168Z,6.90
2022-11-28T10:21:42.084Z,6.90
2022-11-28T10:23:38.585Z,7.00
2022-11-28T10:25:04.976Z,7.00
2022-11-28T10:26:43.777Z,6.90
2022-11-28T10:28:11.639Z,6.90
2022-11-28T10:29:50.155Z,6.90
2022-11-28T10:31:19.302Z,6.90
2022-11-28T10:32:45.298Z,6.90
2022-11-28T10:34:12.097Z,6.90
2022-11-28T10:35:46.585Z,7.00
2022-11-28T10:37:20.754Z,7.00
2022-11-28T10:38:43.637Z,7.00
2022-11-28T10:40:44.419Z,7.10
2022-11-28T10:42:20.123Z,7.10
2022-11-28T10:43:53.975Z,7.00
2022-11-28T10:45:30.075Z,7.10
2022-11-28T10:47:07.321Z,7.00
2022-11-28T10:49:07.598Z,7.00
2022-11-28T10:50:32.460Z,7.00
2022-11-28T10:52:03.961Z,6.90
2022-11-28T10:53:44.624Z,6.90
2022-11-28T10:55:12.568Z,6.90
2022-11-28T10:56:49.359Z,6.90
2022-11-28T10:58:27.339Z,6.90
2022-11-28T11:00:20.379Z,6.90
2022-11-28T11:01:45.926Z,6.90
2022-11-28T11:03:15.495Z,7.00
2022-11-28T11:04:38.759Z,7.00
2022-11-28T11:06:00.913Z,7.00
2022-11-28T11:07:31.496Z,7.00
2022-11-28T11:08:53.752Z,7.00
2022-11-28T11:10:23.526Z,6.90
2022-11-28T11:11:57.117Z,6.90
2022-11-28T11:13:24.933Z,6.90
2022-11-28T11:14:47.406Z,6.90
2022-11-28T11:16:12.329Z,6.80
2022-11-28T11:17:37.818Z,6.80
2022-11-28T11:19:00.325Z,6.80
2022-11-28T11:20:31.266Z,6.80
2022-11-28T11:22:03.544Z,6.80
2022-11-28T11:23:25.590Z,6.80
2022-11-28T11:25:10.416Z,6.70
2022-11-28T11:26:39.219Z,6.70
2022-11-28T11:28:04.288Z,6.70
2022-11-28T11:29:31.457Z,6.70
2022-11-28T11:31:18.217Z,6.80
2022-11-28T11:32:40.415Z,6.80
2022-11-28T11:34:18.033Z,6.80
2022-11-28T11:35:45.923Z,6.80
2022-11-28T11:37:37.201Z,6.80
2022-11-28T11:39:09.472Z,6.80
2022-11-28T11:40:31.576Z,6.80
2022-11-28T11:42:02.680Z,6.80
2022-11-28T11:43:31.847Z,6.80
2022-11-28T11:44:54.458Z,6.80
2022-11-28T11:46:17.318Z,6.90
2022-11-28T11:47:42.461Z,6.90
2022-11-28T11:49:04.511Z,6.90
2022-11-28T11:50:29.970Z,6.90
2022-11-28T11:51:57.646Z,6.90
2022-11-28T11:53:19.720Z,6.90
2022-11-28T11:54:56.496Z,7.00
2022-11-28T11:56:18.584Z,7.00
2022-11-28T11:57:46.279Z,7.00
2022-11-28T11:59:20.005Z,7.00
2022-11-28T12:00:43.455Z,7.00
2022-11-28T12:02:32.457Z,7.00
2022-11-28T12:04:17.707Z,7.00
2022-11-28T12:06:13.811Z,7.00
2022-11-28T12:07:48.963Z,7.00
2022-11-28T12:09:48.243Z,7.00
2022-11-28T12:11:27.765Z,7.00
2022-11-28T12:12:50.535Z,7.00
2022-11-28T12:14:36.202Z,7.00
2022-11-28T12:16:35.862Z,7.00
2022-11-28T12:18:11.835Z,6.90
2022-11-28T12:19:57.311Z,6.90
2022-11-28T12:21:37.130Z,6.90
2022-11-28T12:23:29.511Z,6.80
2022-11-28T12:25:09.527Z,6.80
2022-11-28T12:26:50.114Z,6.70
2022-11-28T12:28:34.798Z,6.70
2022-11-28T12:30:15.708Z,6.70
2022-11-28T12:31:59.744Z,6.60
2022-11-28T12:33:47.478Z,6.60
2022-11-28T12:35:13.975Z,6.50
2022-11-28T12:36:57.374Z,6.60
2022-11-28T12:38:22.539Z,6.50
2022-11-28T12:39:50.413Z,6.50
2022-11-28T12:41:34.353Z,6.60
2022-11-28T12:43:21.132Z,6.50
2022-11-28T12:45:16.737Z,6.60
2022-11-28T12:46:56.631Z,6.60
2022-11-28T12:48:45.371Z,6.50
2022-11-28T12:50:21.922Z,6.50
2022-11-28T12:52:01.749Z,6.50
2022-11-28T12:53:56.094Z,6.50
2022-11-28T12:55:35.352Z,6.50
2022-11-28T12:57:12.311Z,6.50
2022-11-28T12:58:41.354Z,6.50
2022-11-28T13:00:12.954Z,6.50
2022-11-28T13:01:47.056Z,6.50
2022-11-28T13:03:23.302Z,6.40
2022-11-28T13:04:54.347Z,6.40
2022-11-28T13:06:33.990Z,6.40
2022-11-28T13:08:02.106Z,6.40
2022-11-28T13:09:30.889Z,6.40
2022-11-28T13:11:17.601Z,6.30
2022-11-28T13:12:54.853Z,6.30
2022-11-28T13:14:41.024Z,6.30
2022-11-28T13:16:26.983Z,6.20
2022-11-28T13:18:03.977Z,6.20
2022-11-28T13:19:34.682Z,6.20
2022-11-28T13:21:01.620Z,6.20
2022-11-28T13:22:24.473Z,6.20
2022-11-28T13:23:52.796Z,6.10
2022-11-28T13:25:46.925Z,6.10
2022-11-28T13:27:36.313Z,6.10
2022-11-28T13:29:13.494Z,6.10
2022-11-28T13:30:46.358Z,6.00
2022-11-28T13:32:32.722Z,5.90
2022-11-28T13:33:56.643Z,5.90
2022-11-28T13:35:19.946Z,5.80
2022-11-28T13:39:09.610Z,5.80
2022-11-28T13:40:48.097Z,5.80
2022-11-28T13:44:17.426Z,5.70
2022-11-28T13:45:45.105Z,5.60
2022-11-28T13:47:15.427Z,5.60
2022-11-28T13:49:05.944Z,5.60
2022-11-28T13:50:25.329Z,5.60
2022-11-28T13:51:47.988Z,5.50
2022-11-28T13:53:20.831Z,5.50
2022-11-28T13:54:44.700Z,5.50
2022-11-28T13:56:07.244Z,5.40
2022-11-28T13:57:47.496Z,5.40
2022-11-28T13:59:19.240Z,5.40
2022-11-28T14:00:41.535Z,5.30
2022-11-28T14:02:15.710Z,5.30
2022-11-28T14:04:02.559Z,5.30
2022-11-28T14:05:31.813Z,5.30
2022-11-28T14:07:01.730Z,5.30
2022-11-28T14:08:33.349Z,5.20
2022-11-28T14:10:12.840Z,5.20
2022-11-28T14:11:40.863Z,5.20
2022-11-28T14:13:17.585Z,5.20
2022-11-28T14:14:57.495Z,5.10
2022-11-28T14:16:25.764Z,5.10
2022-11-28T14:18:19.166Z,5.10
2022-11-28T14:19:59.033Z,5.10
2022-11-28T14:21:44.587Z,5.10
2022-11-28T14:23:27.031Z,5.10
2022-11-28T14:24:57.670Z,5.00
2022-11-28T14:26:39.395Z,5.00
2022-11-28T14:28:07.703Z,5.00
2022-11-28T14:29:41.398Z,5.00
2022-11-28T14:31:15.353Z,4.90
2022-11-28T14:32:41.883Z,4.90
2022-11-28T14:34:31.051Z,4.90
2022-11-28T14:35:53.167Z,4.90
2022-11-28T14:37:27.276Z,4.90
2022-11-28T14:39:10.659Z,4.90
2022-11-28T14:41:12.756Z,4.90
2022-11-28T14:44:47.668Z,4.80
2022-11-28T14:46:16.027Z,4.80
2022-11-28T14:47:43.031Z,4.80
2022-11-28T14:49:16.881Z,4.80
2022-11-28T14:50:38.968Z,4.70
2022-11-28T14:54:02.090Z,4.70
2022-11-28T14:55:25.998Z,4.70
2022-11-28T14:56:52.912Z,4.70
2022-11-28T14:58:17.518Z,4.70
2022-11-28T14:59:40.116Z,4.70
2022-11-28T15:01:12.011Z,4.70
2022-11-28T15:02:56.261Z,4.60
2022-11-28T15:04:46.362Z,4.60
2022-11-28T15:06:18.433Z,4.60
2022-11-28T15:08:18.018Z,4.60
2022-11-28T15:09:56.278Z,4.60
2022-11-28T15:11:32.952Z,4.60
2022-11-28T15:12:54.927Z,4.60
2022-11-28T15:14:24.191Z,4.60
2022-11-28T15:15:50.889Z,4.50
2022-11-28T15:17:14.481Z,4.50
2022-11-28T15:18:38.486Z,4.50
2022-11-28T15:20:14.195Z,4.50
2022-11-28T15:21:51.746Z,4.50
2022-11-28T15:23:30.997Z,4.50
2022-11-28T15:24:53.108Z,4.50
2022-11-28T15:26:27.774Z,4.50
2022-11-28T15:27:50.008Z,4.50
2022-11-28T15:29:18.157Z,4.50
2022-11-28T15:30:46.302Z,4.50
2022-11-28T15:32:13.215Z,4.50
2022-11-28T15:33:35.353Z,4.50
2022-11-28T15:35:01.031Z,4.50
2022-11-28T15:36:28.309Z,4.50
2022-11-28T15:37:59.376Z,4.50
2022-11-28T15:39:31.441Z,4.50
2022-11-28T15:40:54.722Z,4.50
2022-11-28T15:42:30.838Z,4.50
2022-11-28T15:43:54.212Z,4.50
2022-11-28T15:45:32.228Z,4.40
2022-11-28T15:46:55.093Z,4.40
2022-11-28T15:48:37.545Z,4.40
2022-11-28T15:50:14.440Z,4.40
2022-11-28T15:51:36.569Z,4.40
2022-11-28T15:53:16.248Z,4.40
2022-11-28T15:54:41.580Z,4.40
2022-11-28T15:56:11.754Z,4.40
2022-11-28T15:57:33.799Z,4.30
2022-11-28T15:58:56.760Z,4.40
2022-11-28T16:00:21.805Z,4.40
2022-11-28T16:01:44.302Z,4.30
2022-11-28T16:03:06.866Z,4.40
2022-11-28T16:04:30.401Z,4.40
2022-11-28T16:05:55.587Z,4.40
2022-11-28T16:07:17.783Z,4.40
2022-11-28T16:08:47.277Z,4.40
2022-11-28T16:10:32.472Z,4.40
2022-11-28T16:11:54.998Z,4.30
2022-11-28T16:13:21.216Z,4.30
2022-11-28T16:14:45.505Z,4.40
2022-11-28T16:16:21.847Z,4.40
2022-11-28T16:17:44.181Z,4.40
2022-11-28T16:19:20.782Z,4.30
2022-11-28T16:20:43.521Z,4.40
2022-11-28T16:22:11.246Z,4.40
2022-11-28T16:23:35.866Z,4.40
2022-11-28T16:24:59.996Z,4.40
2022-11-28T16:26:31.888Z,4.40
2022-11-28T16:27:57.265Z,4.40
2022-11-28T16:29:22.282Z,4.50
2022-11-28T16:30:48.345Z,4.50
2022-11-28T16:32:21.828Z,4.50
2022-11-28T16:33:45.102Z,4.50
2022-11-28T16:35:12.317Z,4.50
2022-11-28T16:36:37.391Z,4.50
2022-11-28T16:38:15.280Z,4.50
2022-11-28T16:39:37.397Z,4.60
2022-11-28T16:41:02.897Z,4.60
2022-11-28T16:42:25.016Z,4.60
2022-11-28T16:43:52.222Z,4.60
2022-11-28T16:46:39.098Z,4.60
2022-11-28T16:48:08.865Z,4.60
2022-11-28T16:49:43.453Z,4.60
2022-11-28T16:51:12.141Z,4.60
2022-11-28T16:52:53.749Z,4.70
2022-11-28T16:54:33.786Z,4.60
2022-11-28T16:55:55.923Z,4.60
2022-11-28T16:57:20.196Z,4.60
2022-11-28T16:58:42.318Z,4.60
2022-11-28T17:00:04.795Z,4.60
2022-11-28T17:01:28.297Z,4.60
2022-11-28T17:02:53.491Z,4.60
2022-11-28T17:04:22.653Z,4.60
2022-11-28T17:05:44.672Z,4.60
2022-11-28T17:07:14.002Z,4.60
2022-11-28T17:08:36.172Z,4.70
2022-11-28T17:09:58.382Z,4.70
2022-11-28T17:11:23.929Z,4.70
2022-11-28T17:12:46.385Z,4.70
2022-11-28T17:14:13.665Z,4.70
2022-11-28T17:15:36.040Z,4.70
2022-11-28T17:16:58.169Z,4.70
2022-11-28T17:18:20.258Z,4.60
2022-11-28T17:19:43.295Z,4.70
2022-11-28T17:21:05.728Z,4.70
2022-11-28T17:22:47.737Z,4.70
2022-11-28T17:24:21.875Z,4.70
2022-11-28T17:25:43.885Z,4.70
2022-11-28T17:27:08.936Z,4.70
2022-11-28T17:28:30.992Z,4.70
2022-11-28T17:29:53.149Z,4.70
2022-11-28T17:31:15.402Z,4.70
2022-11-28T17:32:37.510Z,4.70
2022-11-28T17:33:59.612Z,4.70
2022-11-28T17:35:24.739Z,4.70
2022-11-28T17:36:47.751Z,4.70
2022-11-28T17:38:09.785Z,4.70
2022-11-28T17:39:31.967Z,4.70
2022-11-28T17:40:54.167Z,4.70
2022-11-28T17:42:16.266Z,4.70
2022-11-28T17:43:39.407Z,4.70
2022-11-28T17:45:01.579Z,4.70
2022-11-28T17:46:23.630Z,4.70
2022-11-28T17:47:45.730Z,4.70
2022-11-28T17:49:07.783Z,4.70
2022-11-28T17:50:29.816Z,4.70
2022-11-28T17:51:52.789Z,4.70
2022-11-28T17:53:17.829Z,4.70
2022-11-28T17:54:39.992Z,4.70
2022-11-28T17:56:02.220Z,4.70
2022-11-28T17:57:24.289Z,4.70
2022-11-28T17:58:46.535Z,4.70
2022-11-28T18:00:10.988Z,4.70
2022-11-28T18:01:33.074Z,4.70
2022-11-28T18:02:55.364Z,4.70
2022-11-28T18:04:17.542Z,4.70
2022-11-28T18:05:45.660Z,4.70
2022-11-28T18:07:07.764Z,4.70
2022-11-28T18:08:29.818Z,4.70
2022-11-28T18:09:51.944Z,4.70
2022-11-28T18:11:15.182Z,4.70
2022-11-28T18:12:38.196Z,4.70
2022-11-28T18:14:00.203Z,4.80
2022-11-28T18:15:22.288Z,4.70
2022-11-28T18:16:44.400Z,4.70
2022-11-28T18:18:06.876Z,4.70
2022-11-28T18:19:28.975Z,4.70
2022-11-28T18:20:51.182Z,4.70
2022-11-28T18:22:13.238Z,4.70
2022-11-28T18:23:39.033Z,4.70
2022-11-28T18:25:01.176Z,4.70
2022-11-28T18:26:25.073Z,4.70
2022-11-28T18:27:47.163Z,4.70
2022-11-28T18:29:09.780Z,4.70
2022-11-28T18:30:31.831Z,4.70
2022-11-28T18:31:53.924Z,4.80
2022-11-28T18:33:17.379Z,4.80
2022-11-28T18:34:39.518Z,4.80
2022-11-28T18:36:23.460Z,4.70
2022-11-28T18:37:45.622Z,4.80
2022-11-28T18:39:11.586Z,4.70
2022-11-28T18:40:36.202Z,4.70
2022-11-28T18:41:59.991Z,4.80
2022-11-28T18:43:22.064Z,4.70
2022-11-28T18:44:44.182Z,4.70
2022-11-28T18:46:08.513Z,4.70
2022-11-28T18:47:30.656Z,4.70
2022-11-28T18:48:53.284Z,4.70
2022-11-28T18:50:15.443Z,4.70
2022-11-28T18:51:37.605Z,4.70
2022-11-28T18:53:00.701Z,4.70
2022-11-28T18:54:23.105Z,4.70
2022-11-28T18:55:45.173Z,4.70
2022-11-28T18:57:08.052Z,4.70
2022-11-28T18:58:33.578Z,4.70
2022-11-28T18:59:56.569Z,4.70
2022-11-28T19:01:20.862Z,4.70
2022-11-28T19:02:43.187Z,4.70
2022-11-28T19:04:11.999Z,4.60
2022-11-28T19:05:39.150Z,4.60
2022-11-28T19:07:02.459Z,4.60
2022-11-28T19:08:24.539Z,4.60
2022-11-28T19:09:47.023Z,4.60
2022-11-28T19:11:14.273Z,4.60
2022-11-28T19:12:37.267Z,4.60
2022-11-28T19:13:59.446Z,4.60
2022-11-28T19:15:21.528Z,4.60
2022-11-28T19:16:45.001Z,4.60
2022-11-28T19:18:07.304Z,4.50
2022-11-28T19:19:29.364Z,4.50
2022-11-28T19:20:51.518Z,4.50
2022-11-28T19:22:13.564Z,4.50
2022-11-28T19:23:35.717Z,4.50
2022-11-28T19:24:57.740Z,4.50
2022-11-28T19:26:22.611Z,4.50
2022-11-28T19:27:44.735Z,4.50
2022-11-28T19:29:06.987Z,4.50
2022-11-28T19:30:29.098Z,4.50
2022-11-28T19:31:51.275Z,4.50
2022-11-28T19:33:13.405Z,4.50
2022-11-28T19:34:35.471Z,4.50
2022-11-28T19:36:02.567Z,4.50
2022-11-28T19:37:24.648Z,4.50
2022-11-28T19:38:46.932Z,4.40
2022-11-28T19:40:09.385Z,4.40
2022-11-28T19:41:32.305Z,4.40
2022-11-28T19:42:54.498Z,4.40
2022-11-28T19:44:16.959Z,4.40