createdAt,value
2018-07-17T00:00:10.548Z,9
2018-07-17T00:05:02.123Z,8
2018-07-17T00:10:12.782Z,8
2018-07-17T00:15:04.332Z,8
2018-07-17T00:20:06.011Z,6
2018-07-17T00:25:02.118Z,6
2018-07-17T00:30:11.513Z,7
2018-07-17T00:35:04.437Z,6
2018-07-17T00:40:04.539Z,7
2018-07-17T00:45:02.422Z,5
2018-07-17T00:50:04.163Z,8
2018-07-17T00:55:05.742Z,6
2018-07-17T01:00:03.442Z,5
2018-07-17T01:05:03.881Z,6
2018-07-17T01:10:03.462Z,9
2018-07-17T01:15:03.694Z,6
2018-07-17T01:20:05.681Z,5
2018-07-17T01:25:02.327Z,6
2018-07-17T01:30:02.614Z,7
2018-07-17T01:35:02.319Z,7
2018-07-17T01:40:02.888Z,7
2018-07-17T01:45:02.184Z,6
2018-07-17T01:50:03.884Z,8
2018-07-17T01:55:03.084Z,6
2018-07-17T02:00:04.113Z,6
2018-07-17T02:05:02.098Z,9
2018-07-17T02:10:02.368Z,9
2018-07-17T02:15:02.636Z,10
2018-07-17T02:20:02.407Z,9
2018-07-17T02:25:02.251Z,7
2018-07-17T02:30:02.708Z,7
2018-07-17T02:35:05.894Z,9
2018-07-17T02:41:52.612Z,11
2018-07-17T02:45:02.637Z,10
2018-07-17T02:50:03.718Z,10
2018-07-17T02:55:02.909Z,10
2018-07-17T03:01:22.483Z,10
2018-07-17T03:05:02.208Z,8
2018-07-17T03:10:02.230Z,8
2018-07-17T03:15:02.093Z,8
2018-07-17T03:20:05.271Z,11
2018-07-17T03:25:04.169Z,9
2018-07-17T03:30:02.565Z,9
2018-07-17T03:35:03.048Z,8
2018-07-17T03:40:02.117Z,9
2018-07-17T03:45:03.428Z,8
2018-07-17T03:53:30.183Z,10
2018-07-17T03:55:01.774Z,24
2018-07-17T04:05:03.617Z,10
2018-07-17T04:10:13.869Z,9
2018-07-17T04:18:41.108Z,9
2018-07-17T04:22:07.351Z,8
2018-07-17T04:25:03.460Z,12
2018-07-17T04:30:05.194Z,8
2018-07-17T04:35:02.443Z,12
2018-07-17T04:40:09.361Z,12
2018-07-17T04:47:28.464Z,17
2018-07-17T04:50:01.854Z,17
2018-07-17T04:55:03.429Z,22
2018-07-17T05:00:01.896Z,17
2018-07-17T05:10:03.625Z,15
2018-07-17T05:15:01.722Z,22
2018-07-17T05:30:04.359Z,28
2018-07-17T05:35:02.802Z,24
2018-07-17T05:40:02.310Z,23
2018-07-17T05:50:03.764Z,29
2018-07-17T05:55:04.380Z,29
2018-07-17T06:00:04.265Z,30
2018-07-17T06:05:02.994Z,22
2018-07-17T06:10:09.565Z,29
2018-07-17T06:15:08.955Z,23
2018-07-17T06:20:02.158Z,25
2018-07-17T06:25:07.892Z,25
2018-07-17T06:30:04.152Z,21
2018-07-17T06:35:03.451Z,20
2018-07-17T06:40:05.640Z,20
2018-07-17T06:45:02.132Z,19
2018-07-17T06:50:03.027Z,15
2018-07-17T06:55:02.212Z,15
2018-07-17T07:00:03.638Z,13
2018-07-17T07:05:01.764Z,15
2018-07-17T07:10:04.067Z,14
2018-07-17T07:20:01.997Z,11
2018-07-17T07:25:03.861Z,13
2018-07-17T07:30:03.761Z,13
2018-07-17T07:35:05.977Z,11
2018-07-17T07:40:01.460Z,13
2018-07-17T07:45:03.154Z,14
2018-07-17T07:50:02.666Z,15
2018-07-17T07:55:04.204Z,18
2018-07-17T08:00:02.645Z,15
2018-07-17T08:05:05.903Z,15
2018-07-17T08:10:05.111Z,17
2018-07-17T08:20:01.263Z,14
2018-07-17T08:25:06.946Z,20
2018-07-17T08:30:03.658Z,20
2018-07-17T08:35:46.022Z,18
2018-07-17T08:40:01.795Z,19
2018-07-17T08:45:06.066Z,16
2018-07-17T08:50:04.006Z,14
2018-07-17T08:55:03.634Z,14
2018-07-17T09:00:01.749Z,14
2018-07-17T09:05:02.314Z,13
2018-07-17T09:10:04.924Z,13
2018-07-17T09:15:01.449Z,15
2018-07-17T09:24:04.781Z,13
2018-07-17T09:26:16.773Z,10
2018-07-17T09:30:03.104Z,17
2018-07-17T09:35:01.286Z,11
2018-07-17T09:40:02.990Z,16
2018-07-17T09:45:03.566Z,19
2018-07-17T09:52:09.857Z,14
2018-07-17T09:55:01.420Z,16
2018-07-17T10:00:03.957Z,16
2018-07-17T10:05:07.584Z,14
2018-07-17T10:10:09.147Z,14
2018-07-17T10:18:17.556Z,11
2018-07-17T10:20:01.482Z,11
2018-07-17T10:30:02.377Z,7
2018-07-17T10:35:01.480Z,8
2018-07-17T10:43:27.453Z,10
2018-07-17T10:45:01.380Z,10
2018-07-17T10:50:05.499Z,10
2018-07-17T10:55:01.149Z,9
2018-07-17T11:00:03.059Z,11
2018-07-17T11:10:04.486Z,10
2018-07-17T11:15:04.515Z,6
2018-07-17T11:20:05.630Z,10
2018-07-17T11:25:05.303Z,9
2018-07-17T11:30:00.985Z,5
2018-07-17T11:35:08.275Z,5
2018-07-17T11:40:06.678Z,6
2018-07-17T11:45:03.075Z,8
2018-07-17T11:50:03.858Z,7
2018-07-17T11:55:01.164Z,7
2018-07-17T12:00:08.355Z,7
2018-07-17T12:05:01.016Z,7
2018-07-17T12:10:02.261Z,7
2018-07-17T12:15:01.024Z,5
2018-07-17T12:20:05.105Z,8
2018-07-17T12:25:01.033Z,7
2018-07-17T12:30:03.087Z,11
2018-07-17T12:35:01.280Z,10
2018-07-17T12:40:08.712Z,9
2018-07-17T12:45:01.187Z,4
2018-07-17T13:00:13.871Z,6
2018-07-17T13:05:09.525Z,5
2018-07-17T13:10:03.676Z,5
2018-07-17T13:15:01.124Z,7
2018-07-17T13:20:04.913Z,4
2018-07-17T13:25:01.167Z,4
2018-07-17T13:30:05.310Z,5
2018-07-17T13:35:01.152Z,7
2018-07-17T13:40:08.468Z,5
2018-07-17T13:45:00.799Z,7
2018-07-17T13:50:02.006Z,5
2018-07-17T13:55:00.988Z,6
2018-07-17T14:00:04.804Z,5
2018-07-17T14:05:01.059Z,9
2018-07-17T14:10:05.777Z,6
2018-07-17T14:15:01.150Z,6
2018-07-17T14:20:09.564Z,7
2018-07-17T14:25:00.970Z,5
2018-07-17T14:30:07.551Z,6
2018-07-17T14:35:00.880Z,6
2018-07-17T14:40:02.572Z,4
2018-07-17T14:45:01.301Z,5
2018-07-17T14:50:04.305Z,4
2018-07-17T14:55:00.825Z,4
2018-07-17T15:05:05.309Z,3
2018-07-17T15:10:01.255Z,3
2018-07-17T15:15:02.548Z,4
2018-07-17T15:20:02.646Z,16
2018-07-17T15:30:03.015Z,6
2018-07-17T15:35:01.312Z,4
2018-07-17T15:45:02.522Z,4
2018-07-17T15:50:01.208Z,6
2018-07-17T15:55:02.881Z,3
2018-07-17T16:00:01.185Z,3
2018-07-17T16:15:08.781Z,4
2018-07-17T16:20:00.816Z,3
2018-07-17T16:25:03.055Z,4
2018-07-17T16:30:00.738Z,3
2018-07-17T16:35:08.259Z,3
2018-07-17T16:40:00.706Z,3
2018-07-17T16:45:04.864Z,4
2018-07-17T16:50:00.820Z,4
2018-07-17T16:55:02.711Z,2
2018-07-17T17:00:00.500Z,3
2018-07-17T17:05:09.502Z,2
2018-07-17T17:10:00.764Z,3
2018-07-17T17:15:04.440Z,4
2018-07-17T17:20:00.765Z,6
2018-07-17T17:25:03.676Z,8
2018-07-17T17:30:00.759Z,8
2018-07-17T17:35:02.293Z,7
2018-07-17T17:40:00.547Z,5
2018-07-17T17:45:04.136Z,7
2018-07-17T17:50:00.535Z,10
2018-07-17T18:00:02.211Z,5
2018-07-17T18:05:04.224Z,8
2018-07-17T18:10:02.115Z,9
2018-07-17T18:15:00.375Z,6
2018-07-17T18:20:02.531Z,7
2018-07-17T18:25:02.605Z,7
2018-07-17T18:30:01.547Z,7
2018-07-17T18:35:00.560Z,7
2018-07-17T18:40:02.047Z,6
2018-07-17T18:45:04.252Z,6
2018-07-17T18:50:12.584Z,9
2018-07-17T18:55:02.638Z,6
2018-07-17T19:00:00.218Z,5
2018-07-17T19:05:07.960Z,7
2018-07-17T19:10:00.568Z,6
2018-07-17T19:15:03.731Z,6
2018-07-17T19:20:00.321Z,7
2018-07-17T19:30:00.343Z,4
2018-07-17T19:40:00.391Z,6
2018-07-17T19:45:10.291Z,6
2018-07-17T19:50:11.197Z,6
2018-07-17T19:55:01.892Z,5
2018-07-17T20:00:00.312Z,6
2018-07-17T20:10:01.728Z,5
2018-07-17T20:15:00.212Z,7
2018-07-17T20:20:00.380Z,5
2018-07-17T20:25:00.355Z,6
2018-07-17T20:30:00.458Z,5
2018-07-17T20:35:00.465Z,4
2018-07-17T20:40:00.236Z,5
2018-07-17T20:45:00.396Z,6
2018-07-17T20:50:00.495Z,4
2018-07-17T20:55:00.388Z,5
2018-07-17T21:00:00.295Z,3
2018-07-17T21:05:00.238Z,4
2018-07-17T21:10:00.356Z,4
2018-07-17T21:15:00.315Z,6
2018-07-17T21:20:00.357Z,4
2018-07-17T21:25:00.280Z,3
2018-07-17T21:30:00.083Z,4
2018-07-17T21:35:00.125Z,3
2018-07-17T21:40:00.096Z,4
2018-07-17T21:45:00.067Z,4
2018-07-17T21:50:00.208Z,3
2018-07-17T21:55:00.279Z,3
2018-07-17T22:00:00.304Z,5
2018-07-17T22:05:00.132Z,4
2018-07-17T22:10:00.312Z,3
2018-07-17T22:15:00.243Z,3
2018-07-17T22:20:00.059Z,3
2018-07-17T22:25:00.028Z,4
2018-07-17T22:30:00.179Z,4
2018-07-17T22:35:00.149Z,5
2018-07-17T22:40:00.200Z,3
2018-07-17T22:45:00.091Z,3
2018-07-17T22:50:00.223Z,3
2018-07-17T22:55:00.208Z,6
2018-07-17T23:00:00.194Z,5
2018-07-17T23:05:00.033Z,3
2018-07-17T23:10:00.119Z,3
2018-07-17T23:15:00.220Z,6
2018-07-17T23:20:00.123Z,2
2018-07-17T23:24:59.897Z,4
2018-07-17T23:30:00.112Z,5
2018-07-17T23:35:00.230Z,3
2018-07-17T23:39:59.961Z,5
2018-07-17T23:45:00.196Z,3
2018-07-17T23:50:00.117Z,5
2018-07-17T23:55:00.060Z,6
