createdAt,value
2022-10-17T00:01:12.047Z,13.20
2022-10-17T00:03:41.304Z,13.20
2022-10-17T00:06:11.727Z,13.20
2022-10-17T00:08:41.340Z,13.30
2022-10-17T00:11:13.497Z,13.20
2022-10-17T00:13:42.967Z,13.20
2022-10-17T00:16:11.284Z,13.10
2022-10-17T00:18:39.461Z,13.00
2022-10-17T00:21:07.838Z,13.00
2022-10-17T00:23:35.828Z,13.00
2022-10-17T00:26:06.545Z,13.10
2022-10-17T00:28:35.034Z,13.00
2022-10-17T00:31:07.218Z,13.00
2022-10-17T00:33:36.531Z,12.90
2022-10-17T00:36:07.844Z,12.70
2022-10-17T00:38:37.187Z,12.70
2022-10-17T00:41:05.695Z,12.70
2022-10-17T00:43:55.704Z,12.70
2022-10-17T00:46:27.155Z,12.80
2022-10-17T00:48:57.303Z,12.80
2022-10-17T00:51:32.248Z,12.70
2022-10-17T00:54:01.846Z,12.60
2022-10-17T00:56:30.859Z,12.50
2022-10-17T00:59:01.083Z,12.50
2022-10-17T01:01:30.561Z,12.40
2022-10-17T01:03:58.585Z,12.40
2022-10-17T01:06:26.648Z,12.40
2022-10-17T01:08:54.976Z,12.50
2022-10-17T01:11:31.796Z,12.50
2022-10-17T01:14:03.879Z,12.40
2022-10-17T01:16:43.279Z,12.40
2022-10-17T01:19:36.860Z,12.30
2022-10-17T01:22:11.192Z,12.30
2022-10-17T01:24:57.158Z,12.30
2022-10-17T01:27:49.401Z,12.40
2022-10-17T01:30:51.942Z,12.30
2022-10-17T01:33:29.982Z,12.40
2022-10-17T01:36:04.778Z,12.40
2022-10-17T01:38:37.856Z,12.50
2022-10-17T01:41:11.918Z,12.30
2022-10-17T01:43:42.730Z,12.20
2022-10-17T01:46:17.035Z,12.20
2022-10-17T01:48:47.486Z,12.10
2022-10-17T01:51:20.305Z,12.00
2022-10-17T01:53:54.080Z,12.10
2022-10-17T01:56:25.370Z,12.00
2022-10-17T01:58:57.487Z,11.90
2022-10-17T02:01:28.099Z,11.80
2022-10-17T02:03:59.256Z,11.80
2022-10-17T02:06:27.334Z,11.60
2022-10-17T02:08:55.473Z,11.80
2022-10-17T02:11:25.292Z,11.60
2022-10-17T02:14:15.412Z,11.60
2022-10-17T02:16:52.940Z,11.60
2022-10-17T02:19:48.028Z,11.70
2022-10-17T02:22:25.661Z,11.70
2022-10-17T02:25:00.735Z,11.70
2022-10-17T02:27:41.150Z,11.70
2022-10-17T02:30:15.819Z,11.80
2022-10-17T02:32:50.429Z,11.60
2022-10-17T02:35:22.052Z,11.50
2022-10-17T02:37:51.391Z,11.50
2022-10-17T02:40:23.974Z,11.60
2022-10-17T02:42:54.748Z,11.60
2022-10-17T02:45:26.932Z,11.60
2022-10-17T02:48:00.218Z,11.60
2022-10-17T02:50:38.042Z,11.60
2022-10-17T02:53:10.586Z,11.60
2022-10-17T02:55:46.245Z,11.60
2022-10-17T02:58:20.920Z,11.70
2022-10-17T03:00:50.089Z,11.90
2022-10-17T03:03:23.451Z,11.60
2022-10-17T03:05:53.842Z,11.60
2022-10-17T03:08:22.428Z,11.60
2022-10-17T03:10:50.480Z,11.60
2022-10-17T03:13:18.547Z,11.60
2022-10-17T03:15:46.583Z,11.60
2022-10-17T03:18:15.592Z,11.70
2022-10-17T03:20:43.666Z,11.60
2022-10-17T03:23:13.068Z,11.60
2022-10-17T03:25:41.165Z,11.60
2022-10-17T03:28:09.158Z,11.50
2022-10-17T03:30:39.767Z,11.60
2022-10-17T03:33:07.794Z,11.30
2022-10-17T03:35:39.440Z,11.50
2022-10-17T03:38:07.439Z,11.30
2022-10-17T03:40:36.792Z,11.40
2022-10-17T03:43:04.841Z,11.30
2022-10-17T03:45:32.869Z,11.30
2022-10-17T03:48:00.871Z,11.30
2022-10-17T03:50:28.929Z,11.30
2022-10-17T03:52:56.978Z,11.30
2022-10-17T03:55:25.759Z,11.30
2022-10-17T03:57:55.155Z,11.40
2022-10-17T04:00:23.196Z,11.30
2022-10-17T04:02:51.224Z,11.30
2022-10-17T04:05:19.209Z,11.30
2022-10-17T04:07:47.331Z,11.30
2022-10-17T04:10:15.417Z,11.30
2022-10-17T04:12:43.587Z,11.30
2022-10-17T04:15:13.502Z,11.50
2022-10-17T04:17:41.554Z,11.30
2022-10-17T04:20:10.527Z,11.30
2022-10-17T04:22:38.515Z,11.40
2022-10-17T04:25:07.420Z,11.30
2022-10-17T04:27:35.383Z,11.10
2022-10-17T04:30:03.480Z,11.20
2022-10-17T04:32:33.300Z,10.80
2022-10-17T04:35:01.384Z,10.80
2022-10-17T04:37:30.743Z,10.80
2022-10-17T04:39:58.712Z,11.00
2022-10-17T04:42:26.832Z,11.00
2022-10-17T04:44:54.933Z,11.00
2022-10-17T04:47:22.931Z,11.00
2022-10-17T04:49:52.334Z,11.00
2022-10-17T04:52:20.318Z,10.90
2022-10-17T04:54:48.340Z,10.90
2022-10-17T04:57:16.349Z,10.90
2022-10-17T04:59:44.455Z,10.80
2022-10-17T05:02:12.443Z,10.80
2022-10-17T05:04:40.419Z,10.90
2022-10-17T05:07:09.898Z,10.80
2022-10-17T05:09:37.882Z,10.80
2022-10-17T05:12:09.456Z,10.70
2022-10-17T05:14:38.410Z,10.70
2022-10-17T05:17:06.426Z,10.70
2022-10-17T05:19:34.560Z,10.60
2022-10-17T05:22:02.651Z,10.60
2022-10-17T05:24:32.138Z,10.80
2022-10-17T05:27:00.281Z,10.60
2022-10-17T05:29:28.570Z,10.60
2022-10-17T05:31:56.833Z,10.70
2022-10-17T05:34:25.865Z,10.60
2022-10-17T05:36:54.041Z,10.60
2022-10-17T05:39:23.349Z,10.70
2022-10-17T05:41:52.762Z,10.60
2022-10-17T05:44:20.808Z,10.60
2022-10-17T05:46:49.950Z,10.80
2022-10-17T05:49:31.898Z,10.80
2022-10-17T05:52:01.214Z,10.80
2022-10-17T05:54:29.547Z,10.80
2022-10-17T05:56:59.077Z,10.80
2022-10-17T05:59:28.344Z,10.70
2022-10-17T06:01:56.493Z,10.60
2022-10-17T06:04:24.577Z,10.70
2022-10-17T06:06:52.611Z,10.70
2022-10-17T06:09:20.731Z,10.80
2022-10-17T06:11:48.788Z,10.90
2022-10-17T06:14:18.196Z,10.90
2022-10-17T06:16:46.363Z,10.80
2022-10-17T06:19:14.563Z,10.70
2022-10-17T06:21:42.595Z,10.70
2022-10-17T06:24:10.731Z,10.70
2022-10-17T06:26:38.846Z,10.60
2022-10-17T06:29:07.000Z,10.80
2022-10-17T06:31:36.690Z,10.40
2022-10-17T06:34:04.754Z,10.50
2022-10-17T06:36:32.822Z,10.40
2022-10-17T06:39:00.944Z,10.40
2022-10-17T06:41:29.049Z,10.40
2022-10-17T06:43:57.046Z,10.50
2022-10-17T06:46:26.806Z,10.50
2022-10-17T06:48:58.712Z,10.70
2022-10-17T06:51:33.183Z,10.90
2022-10-17T06:54:01.261Z,11.20
2022-10-17T06:56:29.479Z,11.50
2022-10-17T06:58:57.670Z,11.90
2022-10-17T07:01:26.704Z,12.30
2022-10-17T07:03:56.173Z,12.60
2022-10-17T07:06:24.719Z,13.00
2022-10-17T07:08:53.164Z,13.50
2022-10-17T07:11:22.505Z,14.00
2022-10-17T07:13:50.776Z,14.50
2022-10-17T07:16:18.979Z,14.80
2022-10-17T07:18:50.078Z,15.10
2022-10-17T07:21:19.560Z,15.40
2022-10-17T07:23:47.706Z,15.50
2022-10-17T07:26:18.289Z,15.70
2022-10-17T07:28:47.613Z,15.70
2022-10-17T07:31:17.482Z,15.80
2022-10-17T07:36:20.675Z,15.90
2022-10-17T07:38:48.650Z,16.50
2022-10-17T07:41:19.404Z,16.80
2022-10-17T07:43:50.226Z,17.10
2022-10-17T07:46:18.204Z,16.80
2022-10-17T07:48:46.234Z,17.00
2022-10-17T07:51:14.274Z,17.20
2022-10-17T07:53:46.543Z,17.60
2022-10-17T07:56:16.949Z,17.90
2022-10-17T07:58:45.007Z,18.20
2022-10-17T08:01:15.606Z,18.60
2022-10-17T08:03:45.643Z,18.40
2022-10-17T08:06:14.319Z,18.40
2022-10-17T08:08:43.747Z,18.40
2022-10-17T08:11:13.884Z,18.50
2022-10-17T08:13:42.643Z,18.70
2022-10-17T08:16:12.744Z,18.40
2022-10-17T08:18:42.313Z,18.50
2022-10-17T08:21:11.077Z,18.60
2022-10-17T08:23:39.544Z,18.80
2022-10-17T08:26:13.245Z,19.50
2022-10-17T08:28:42.124Z,20.30
2022-10-17T08:31:12.302Z,20.90
2022-10-17T08:33:40.997Z,21.20
2022-10-17T08:36:10.086Z,20.70
2022-10-17T08:38:43.199Z,20.30
2022-10-17T08:41:21.177Z,20.20
2022-10-17T08:44:04.063Z,20.30
2022-10-17T08:46:35.519Z,20.30
2022-10-17T08:49:10.047Z,20.60
2022-10-17T08:51:47.764Z,21.10
2022-10-17T08:54:19.548Z,21.50
2022-10-17T08:56:52.090Z,21.60
2022-10-17T08:59:26.539Z,21.50
2022-10-17T09:02:02.470Z,21.30
2022-10-17T09:04:57.411Z,21.50
2022-10-17T09:07:30.851Z,21.50
2022-10-17T09:10:10.435Z,21.80
2022-10-17T09:12:46.748Z,22.30
2022-10-17T09:15:32.610Z,22.50
2022-10-17T09:18:04.325Z,22.80
2022-10-17T09:20:34.968Z,23.30
2022-10-17T09:23:10.483Z,23.30
2022-10-17T09:25:44.910Z,23.20
2022-10-17T09:28:19.790Z,23.80
2022-10-17T09:30:50.326Z,24.40
2022-10-17T09:33:34.655Z,24.70
2022-10-17T09:36:12.391Z,25.00
2022-10-17T09:38:43.560Z,25.50
2022-10-17T09:41:47.152Z,25.80
2022-10-17T09:44:18.324Z,26.20
2022-10-17T09:47:00.173Z,26.40
2022-10-17T09:49:34.264Z,26.50
2022-10-17T09:52:02.745Z,26.60
2022-10-17T09:54:42.440Z,26.60
2022-10-17T09:57:12.515Z,26.80
2022-10-17T09:59:44.025Z,26.90
2022-10-17T10:02:22.766Z,27.10
2022-10-17T10:05:07.377Z,27.20
2022-10-17T10:07:38.309Z,27.40
2022-10-17T10:10:09.443Z,27.70
2022-10-17T10:12:40.012Z,27.90
2022-10-17T10:15:33.829Z,27.90
2022-10-17T10:18:02.158Z,27.90
2022-10-17T10:20:33.991Z,28.00
2022-10-17T10:23:17.352Z,28.00
2022-10-17T10:25:55.328Z,28.20
2022-10-17T10:28:27.709Z,28.40
2022-10-17T10:30:58.986Z,28.60
2022-10-17T10:33:29.590Z,28.50
2022-10-17T10:36:01.587Z,28.50
2022-10-17T10:38:30.790Z,28.30
2022-10-17T10:41:04.016Z,28.30
2022-10-17T10:43:37.841Z,28.40
2022-10-17T10:46:18.025Z,28.50
2022-10-17T10:48:52.778Z,28.50
2022-10-17T10:51:25.683Z,28.50
2022-10-17T10:54:00.247Z,28.60
2022-10-17T10:56:32.957Z,29.00
2022-10-17T10:59:05.915Z,29.00
2022-10-17T11:01:43.273Z,29.30
2022-10-17T11:04:24.469Z,29.10
2022-10-17T11:06:56.255Z,28.80
2022-10-17T11:09:33.946Z,28.60
2022-10-17T11:12:07.341Z,28.20
2022-10-17T11:14:49.129Z,27.50
2022-10-17T11:17:29.403Z,26.90
2022-10-17T11:20:12.434Z,27.00
2022-10-17T11:22:45.796Z,27.50
2022-10-17T11:25:30.130Z,28.00
2022-10-17T11:28:03.676Z,28.50
2022-10-17T11:33:25.226Z,28.90
2022-10-17T11:35:58.728Z,28.90
2022-10-17T11:38:36.395Z,28.90
2022-10-17T11:41:07.765Z,29.10
2022-10-17T11:43:41.691Z,29.50
2022-10-17T11:46:16.508Z,29.50
2022-10-17T11:49:00.207Z,29.40
2022-10-17T11:54:20.202Z,29.00
2022-10-17T11:56:54.907Z,28.80
2022-10-17T12:00:00.892Z,29.10
2022-10-17T12:02:37.977Z,29.00
2022-10-17T12:05:20.079Z,29.20
2022-10-17T12:07:51.823Z,29.10
2022-10-17T12:10:31.894Z,28.80
2022-10-17T12:13:41.213Z,28.80
2022-10-17T12:16:39.658Z,28.80
2022-10-17T12:19:28.628Z,28.70
2022-10-17T12:21:59.145Z,28.70
2022-10-17T12:24:36.708Z,28.80
2022-10-17T12:27:24.412Z,28.70
2022-10-17T12:30:00.855Z,28.80
2022-10-17T12:32:46.895Z,28.30
2022-10-17T12:35:22.391Z,28.00
2022-10-17T12:38:06.047Z,28.00
2022-10-17T12:40:54.846Z,27.80
2022-10-17T12:46:51.039Z,27.60
2022-10-17T12:49:42.700Z,27.60
2022-10-17T12:52:47.243Z,27.60
2022-10-17T12:55:17.989Z,27.40
2022-10-17T12:57:52.737Z,27.20
2022-10-17T13:00:25.162Z,27.20
2022-10-17T13:02:56.153Z,27.40
2022-10-17T13:05:30.784Z,27.20
2022-10-17T13:08:01.990Z,27.30
2022-10-17T13:10:33.024Z,27.20
2022-10-17T13:13:08.267Z,27.20
2022-10-17T13:15:38.246Z,27.30
2022-10-17T13:18:06.601Z,27.40
2022-10-17T13:20:36.098Z,27.40
2022-10-17T13:23:04.242Z,27.30
2022-10-17T13:25:34.590Z,27.20
2022-10-17T13:28:08.019Z,27.20
2022-10-17T13:30:37.677Z,27.20
2022-10-17T13:33:20.184Z,27.10
2022-10-17T13:36:05.676Z,27.20
2022-10-17T13:38:38.923Z,27.20
2022-10-17T13:41:34.979Z,27.20
2022-10-17T13:44:04.519Z,27.30
2022-10-17T13:46:39.232Z,27.40
2022-10-17T13:49:13.974Z,27.40
2022-10-17T13:51:46.333Z,27.50
2022-10-17T13:54:34.015Z,27.60
2022-10-17T13:57:03.335Z,27.70
2022-10-17T13:59:38.617Z,27.60
2022-10-17T14:02:12.580Z,27.30
2022-10-17T14:05:11.622Z,27.30
2022-10-17T14:07:58.064Z,27.00
2022-10-17T14:10:26.160Z,27.00
2022-10-17T14:12:55.721Z,27.20
2022-10-17T14:15:27.410Z,27.30
2022-10-17T14:17:58.251Z,27.30
2022-10-17T14:23:34.407Z,27.20
2022-10-17T14:26:14.098Z,27.20
2022-10-17T14:28:44.406Z,27.20
2022-10-17T14:31:25.635Z,27.30
2022-10-17T14:33:54.892Z,27.30
2022-10-17T14:36:33.101Z,27.40
2022-10-17T14:39:03.484Z,27.30
2022-10-17T14:41:42.764Z,27.40
2022-10-17T14:44:21.805Z,27.40
2022-10-17T14:46:54.936Z,27.20
2022-10-17T14:49:33.166Z,27.20
2022-10-17T14:52:29.628Z,27.00
2022-10-17T14:55:00.570Z,26.90
2022-10-17T14:57:42.775Z,26.80
2022-10-17T15:00:15.998Z,26.60
2022-10-17T15:02:44.800Z,26.40
2022-10-17T15:05:13.711Z,26.20
2022-10-17T15:07:42.137Z,26.00
2022-10-17T15:10:25.479Z,25.90
2022-10-17T15:12:59.109Z,25.80
2022-10-17T15:15:33.350Z,25.80
2022-10-17T15:18:01.491Z,25.70
2022-10-17T15:20:30.485Z,25.70
2022-10-17T15:23:00.196Z,25.70
2022-10-17T15:25:30.963Z,25.70
2022-10-17T15:27:59.819Z,25.60
2022-10-17T15:30:29.719Z,25.60
2022-10-17T15:32:57.984Z,25.50
2022-10-17T15:35:26.789Z,25.40
2022-10-17T15:37:54.890Z,25.40
2022-10-17T15:40:25.534Z,25.40
2022-10-17T15:42:56.255Z,25.30
2022-10-17T15:45:25.364Z,25.10
2022-10-17T15:47:55.708Z,24.90
2022-10-17T15:50:23.863Z,24.90
2022-10-17T15:52:52.287Z,24.80
2022-10-17T15:55:20.912Z,24.60
2022-10-17T15:57:49.968Z,24.50
2022-10-17T16:00:22.118Z,24.30
2022-10-17T16:02:50.725Z,24.10
2022-10-17T16:05:23.306Z,23.80
2022-10-17T16:07:51.474Z,23.60
2022-10-17T16:10:20.713Z,23.60
2022-10-17T16:12:49.923Z,23.50
2022-10-17T16:15:23.659Z,23.40
2022-10-17T16:17:52.389Z,23.00
2022-10-17T16:20:21.262Z,22.60
2022-10-17T16:22:49.640Z,22.30
2022-10-17T16:25:21.001Z,22.00
2022-10-17T16:27:50.590Z,22.00
2022-10-17T16:32:49.578Z,22.00
2022-10-17T16:35:19.892Z,21.90
2022-10-17T16:37:48.062Z,21.80
2022-10-17T16:40:17.405Z,21.70
2022-10-17T16:42:45.418Z,21.70
2022-10-17T16:45:18.176Z,21.70
2022-10-17T16:47:48.115Z,21.80
2022-10-17T16:50:16.465Z,21.60
2022-10-17T16:52:44.440Z,21.20
2022-10-17T16:55:12.493Z,21.00
2022-10-17T16:57:40.599Z,20.80
2022-10-17T17:00:11.892Z,20.70
2022-10-17T17:02:39.863Z,20.60
2022-10-17T17:05:09.984Z,20.70
2022-10-17T17:07:37.976Z,20.50
2022-10-17T17:10:07.248Z,20.50
2022-10-17T17:12:35.455Z,20.40
2022-10-17T17:15:03.848Z,20.40
2022-10-17T17:17:48.770Z,20.40
2022-10-17T17:20:19.835Z,20.30
2022-10-17T17:22:48.551Z,20.10
2022-10-17T17:25:16.613Z,19.90
2022-10-17T17:27:44.606Z,19.70
2022-10-17T17:30:12.942Z,19.50
2022-10-17T17:32:41.021Z,19.60
2022-10-17T17:35:10.125Z,19.50
2022-10-17T17:37:39.491Z,19.40
2022-10-17T17:40:08.696Z,19.40
2022-10-17T17:42:36.694Z,19.30
2022-10-17T17:45:05.654Z,19.30
2022-10-17T17:47:35.298Z,19.10
2022-10-17T17:50:03.690Z,19.10
2022-10-17T17:52:31.824Z,19.20
2022-10-17T17:55:01.421Z,19.00
2022-10-17T17:57:30.653Z,18.80
2022-10-17T17:59:58.657Z,18.70
2022-10-17T18:02:26.716Z,18.60
2022-10-17T18:04:55.448Z,18.40
2022-10-17T18:07:23.559Z,18.20
2022-10-17T18:09:51.843Z,18.30
2022-10-17T18:12:21.422Z,18.10
2022-10-17T18:14:49.474Z,18.10
2022-10-17T18:17:17.444Z,18.10
2022-10-17T18:19:45.423Z,18.00
2022-10-17T18:22:13.468Z,18.00
2022-10-17T18:24:41.969Z,18.00
2022-10-17T18:27:09.979Z,18.10
2022-10-17T18:29:39.309Z,18.10
2022-10-17T18:32:07.420Z,18.10
2022-10-17T18:34:35.509Z,18.10
2022-10-17T18:37:03.511Z,17.90
2022-10-17T18:39:31.809Z,17.80
2022-10-17T18:41:59.873Z,17.70
2022-10-17T18:44:28.386Z,17.40
2022-10-17T18:47:02.956Z,17.30
2022-10-17T18:49:32.464Z,17.20
2022-10-17T18:52:00.639Z,17.10
2022-10-17T18:54:36.089Z,17.10
2022-10-17T18:57:04.294Z,17.10
2022-10-17T18:59:32.447Z,17.20
2022-10-17T19:02:02.039Z,17.10
2022-10-17T19:04:30.232Z,17.10
2022-10-17T19:06:58.336Z,17.10
2022-10-17T19:09:26.313Z,17.10
2022-10-17T19:11:54.349Z,17.30
2022-10-17T19:14:22.405Z,16.90
2022-10-17T19:16:51.834Z,16.70
2022-10-17T19:19:23.245Z,16.60
2022-10-17T19:21:52.023Z,16.70
2022-10-17T19:24:22.914Z,16.50
2022-10-17T19:26:53.427Z,16.50
2022-10-17T19:29:22.950Z,16.50
2022-10-17T19:31:52.118Z,16.50
2022-10-17T19:34:21.635Z,16.50
2022-10-17T19:36:50.036Z,16.50
2022-10-17T19:39:19.894Z,16.50
2022-10-17T19:41:54.725Z,16.40
2022-10-17T19:44:23.071Z,16.40
2022-10-17T19:46:51.118Z,16.30
2022-10-17T19:49:19.357Z,16.20
2022-10-17T19:51:49.013Z,16.20
2022-10-17T19:54:18.632Z,16.10
2022-10-17T19:56:47.305Z,15.90
2022-10-17T19:59:16.906Z,15.80
2022-10-17T20:01:48.725Z,15.70
2022-10-17T20:04:16.942Z,15.70
2022-10-17T20:06:45.154Z,15.70
2022-10-17T20:09:17.070Z,15.70
2022-10-17T20:11:46.142Z,15.70
2022-10-17T20:14:14.236Z,15.80
2022-10-17T20:16:42.431Z,15.70
2022-10-17T20:19:12.915Z,15.70
2022-10-17T20:21:41.047Z,15.70
2022-10-17T20:24:14.418Z,15.70
2022-10-17T20:26:43.965Z,15.60
2022-10-17T20:29:14.966Z,15.60
2022-10-17T20:31:44.697Z,15.60
2022-10-17T20:34:14.982Z,15.60
2022-10-17T20:36:43.170Z,15.50
2022-10-17T20:39:13.195Z,15.50
2022-10-17T20:41:43.424Z,15.50
2022-10-17T20:44:11.882Z,15.50
2022-10-17T20:46:45.233Z,15.50
2022-10-17T20:49:25.839Z,15.50
2022-10-17T20:51:56.620Z,15.50
2022-10-17T20:54:25.162Z,15.40
2022-10-17T20:56:55.035Z,15.40
2022-10-17T20:59:24.383Z,15.20
2022-10-17T21:01:54.560Z,15.10
2022-10-17T21:07:11.177Z,15.10
2022-10-17T21:09:39.268Z,15.20
2022-10-17T21:12:08.818Z,15.20
2022-10-17T21:14:37.010Z,15.20
2022-10-17T21:17:05.758Z,15.10
2022-10-17T21:19:34.291Z,15.00
2022-10-17T21:22:02.577Z,14.90
2022-10-17T21:24:31.554Z,14.90
2022-10-17T21:26:59.715Z,14.90
2022-10-17T21:29:29.339Z,14.80
2022-10-17T21:31:58.119Z,14.70
2022-10-17T21:34:27.068Z,14.60
2022-10-17T21:36:55.172Z,14.50
2022-10-17T21:39:24.879Z,14.50
2022-10-17T21:41:53.810Z,14.50
2022-10-17T21:44:25.007Z,14.60
2022-10-17T21:46:55.967Z,14.50
2022-10-17T21:49:25.777Z,14.40
2022-10-17T21:51:54.736Z,14.50
2022-10-17T21:54:24.002Z,14.40
2022-10-17T21:56:52.604Z,14.40
2022-10-17T21:59:21.076Z,14.30
2022-10-17T22:01:49.684Z,14.30
2022-10-17T22:04:20.605Z,14.30
2022-10-17T22:06:52.370Z,14.40
2022-10-17T22:09:22.360Z,14.20
2022-10-17T22:11:52.025Z,14.30
2022-10-17T22:14:22.522Z,14.30
2022-10-17T22:16:51.500Z,14.30
2022-10-17T22:19:23.965Z,14.30
2022-10-17T22:21:52.271Z,14.10
2022-10-17T22:26:54.846Z,14.10
2022-10-17T22:29:22.844Z,14.10
2022-10-17T22:31:50.959Z,14.10
2022-10-17T22:34:21.875Z,14.20
2022-10-17T22:36:49.902Z,14.10
2022-10-17T22:39:18.158Z,14.00
2022-10-17T22:41:46.249Z,13.90
2022-10-17T22:44:14.315Z,13.90
2022-10-17T22:46:42.466Z,13.80
2022-10-17T22:49:10.647Z,13.80
2022-10-17T22:51:40.050Z,13.80
2022-10-17T22:54:08.531Z,13.80
2022-10-17T22:56:36.791Z,13.70
2022-10-17T22:59:05.597Z,13.60
2022-10-17T23:01:33.854Z,13.60
2022-10-17T23:04:01.952Z,13.60
2022-10-17T23:06:29.958Z,13.50
2022-10-17T23:08:59.784Z,13.50
2022-10-17T23:11:27.962Z,13.50
2022-10-17T23:13:56.519Z,13.50
2022-10-17T23:16:24.603Z,13.40
2022-10-17T23:18:52.807Z,13.40
2022-10-17T23:21:20.893Z,13.30
2022-10-17T23:23:49.072Z,13.30
2022-10-17T23:26:18.451Z,13.30
2022-10-17T23:28:46.586Z,13.30
2022-10-17T23:31:18.591Z,13.30
2022-10-17T23:33:48.121Z,13.20
2022-10-17T23:36:18.618Z,13.20
2022-10-17T23:38:47.805Z,13.30
2022-10-17T23:41:16.399Z,13.30
2022-10-17T23:43:45.890Z,13.30
2022-10-17T23:46:14.307Z,13.20
2022-10-17T23:48:43.225Z,13.10
2022-10-17T23:51:12.308Z,13.10
2022-10-17T23:53:41.559Z,13.10
2022-10-17T23:56:11.364Z,13.20
2022-10-17T23:58:40.426Z,13.20
