createdAt,value
2018-06-20T00:00:45.248Z,0.00
2018-06-20T00:01:45.156Z,0.00
2018-06-20T00:02:45.165Z,0.00
2018-06-20T00:03:45.182Z,0.00
2018-06-20T00:04:45.196Z,0.00
2018-06-20T00:05:45.359Z,0.00
2018-06-20T00:06:45.224Z,0.00
2018-06-20T00:07:45.243Z,0.00
2018-06-20T00:08:45.257Z,0.00
2018-06-20T00:09:45.267Z,0.00
2018-06-20T00:10:45.378Z,0.00
2018-06-20T00:11:45.293Z,0.00
2018-06-20T00:12:45.302Z,0.00
2018-06-20T00:13:45.320Z,0.00
2018-06-20T00:14:45.333Z,0.00
2018-06-20T00:15:45.500Z,0.00
2018-06-20T00:16:45.358Z,0.00
2018-06-20T00:17:45.376Z,0.00
2018-06-20T00:18:45.392Z,0.00
2018-06-20T00:19:45.406Z,0.00
2018-06-20T00:20:45.569Z,0.00
2018-06-20T00:21:45.427Z,0.00
2018-06-20T00:22:45.444Z,0.00
2018-06-20T00:23:45.460Z,0.00
2018-06-20T00:24:45.470Z,0.00
2018-06-20T00:25:45.584Z,0.00
2018-06-20T00:26:45.500Z,0.00
2018-06-20T00:27:45.514Z,0.00
2018-06-20T00:28:45.530Z,0.00
2018-06-20T00:29:45.538Z,0.00
2018-06-20T00:30:45.652Z,0.00
2018-06-20T00:31:45.564Z,0.00
2018-06-20T00:32:45.582Z,0.00
2018-06-20T00:33:45.590Z,0.00
2018-06-20T00:34:45.609Z,0.00
2018-06-20T00:35:45.617Z,0.00
2018-06-20T00:36:45.783Z,0.00
2018-06-20T00:37:45.640Z,0.00
2018-06-20T00:38:45.662Z,0.00
2018-06-20T00:39:45.670Z,0.00
2018-06-20T00:40:45.680Z,0.00
2018-06-20T00:41:45.801Z,0.00
2018-06-20T00:42:45.711Z,0.00
2018-06-20T00:43:45.738Z,0.00
2018-06-20T00:44:45.739Z,0.00
2018-06-20T00:45:45.754Z,0.00
2018-06-20T00:46:45.872Z,0.00
2018-06-20T00:47:45.782Z,0.00
2018-06-20T00:48:45.795Z,0.00
2018-06-20T00:49:45.811Z,0.00
2018-06-20T00:50:45.819Z,0.00
2018-06-20T00:51:45.929Z,0.00
2018-06-20T00:52:45.856Z,0.00
2018-06-20T00:53:45.853Z,0.00
2018-06-20T00:54:45.872Z,0.00
2018-06-20T00:55:45.929Z,0.00
2018-06-20T00:56:46.006Z,0.00
2018-06-20T00:57:45.911Z,0.00
2018-06-20T00:58:45.928Z,0.00
2018-06-20T00:59:45.939Z,0.00
2018-06-20T01:00:45.954Z,0.00
2018-06-20T01:01:46.121Z,0.00
2018-06-20T01:02:45.982Z,0.00
2018-06-20T01:03:45.990Z,0.00
2018-06-20T01:04:46.001Z,0.00
2018-06-20T01:05:46.012Z,0.00
2018-06-20T01:06:46.132Z,0.00
2018-06-20T01:07:46.046Z,0.00
2018-06-20T01:08:46.061Z,0.00
2018-06-20T01:09:46.068Z,0.00
2018-06-20T01:10:46.092Z,0.00
2018-06-20T01:11:46.334Z,0.00
2018-06-20T01:12:46.111Z,0.00
2018-06-20T01:13:46.122Z,0.00
2018-06-20T01:14:46.140Z,0.00
2018-06-20T01:15:46.145Z,0.00
2018-06-20T01:16:46.313Z,0.00
2018-06-20T01:17:46.179Z,0.00
2018-06-20T01:18:46.187Z,0.00
2018-06-20T01:19:46.200Z,0.00
2018-06-20T01:20:46.217Z,0.00
2018-06-20T01:21:46.334Z,0.00
2018-06-20T01:22:46.241Z,0.00
2018-06-20T01:23:46.259Z,0.00
2018-06-20T01:24:46.267Z,0.00
2018-06-20T01:25:46.283Z,0.00
2018-06-20T01:26:46.400Z,0.00
2018-06-20T01:27:46.305Z,0.00
2018-06-20T01:28:46.321Z,0.00
2018-06-20T01:29:46.337Z,0.00
2018-06-20T01:30:46.352Z,0.00
2018-06-20T01:31:46.461Z,0.00
2018-06-20T01:32:46.370Z,0.00
2018-06-20T01:33:46.388Z,0.00
2018-06-20T01:34:46.403Z,0.00
2018-06-20T01:35:46.418Z,0.00
2018-06-20T01:36:46.582Z,0.00
2018-06-20T01:37:46.441Z,0.00
2018-06-20T01:38:46.455Z,0.00
2018-06-20T01:39:46.470Z,0.00
2018-06-20T01:40:46.478Z,0.00
2018-06-20T01:41:46.602Z,0.00
2018-06-20T01:42:46.505Z,0.00
2018-06-20T01:43:46.527Z,0.00
2018-06-20T01:44:46.541Z,0.00
2018-06-20T01:45:46.595Z,0.00
2018-06-20T01:46:46.663Z,0.00
2018-06-20T01:47:46.573Z,0.00
2018-06-20T01:48:46.590Z,0.00
2018-06-20T01:49:46.604Z,0.00
2018-06-20T01:50:46.619Z,0.00
2018-06-20T01:51:46.779Z,0.00
2018-06-20T01:52:46.642Z,0.00
2018-06-20T01:53:46.662Z,0.00
2018-06-20T01:54:46.673Z,0.00
2018-06-20T01:55:46.739Z,0.00
2018-06-20T01:56:46.851Z,0.00
2018-06-20T01:57:46.711Z,0.00
2018-06-20T01:58:46.719Z,0.00
2018-06-20T01:59:46.734Z,0.00
2018-06-20T02:00:46.757Z,0.00
2018-06-20T02:01:46.864Z,0.00
2018-06-20T02:02:46.774Z,0.00
2018-06-20T02:03:46.788Z,0.00
2018-06-20T02:04:46.802Z,0.00
2018-06-20T02:05:46.817Z,0.00
2018-06-20T02:06:46.926Z,0.00
2018-06-20T02:07:46.841Z,0.00
2018-06-20T02:08:46.862Z,0.00
2018-06-20T02:09:46.873Z,0.00
2018-06-20T02:10:46.889Z,0.00
2018-06-20T02:11:47.049Z,0.00
2018-06-20T02:12:46.909Z,0.00
2018-06-20T02:13:46.922Z,0.00
2018-06-20T02:14:46.931Z,0.00
2018-06-20T02:15:46.946Z,0.00
2018-06-20T02:16:47.062Z,0.00
2018-06-20T02:17:46.974Z,0.00
2018-06-20T02:18:46.991Z,0.00
2018-06-20T02:19:47.002Z,0.00
2018-06-20T02:20:47.008Z,0.00
2018-06-20T02:21:47.176Z,0.00
2018-06-20T02:22:47.040Z,0.00
2018-06-20T02:23:47.050Z,0.00
2018-06-20T02:24:47.070Z,0.00
2018-06-20T02:25:47.080Z,0.00
2018-06-20T02:26:47.243Z,0.00
2018-06-20T02:27:47.106Z,0.00
2018-06-20T02:28:47.119Z,0.00
2018-06-20T02:29:47.131Z,0.00
2018-06-20T02:30:47.147Z,0.00
2018-06-20T02:31:47.309Z,0.00
2018-06-20T02:32:47.175Z,0.00
2018-06-20T02:33:47.183Z,0.00
2018-06-20T02:34:47.204Z,0.00
2018-06-20T02:35:47.210Z,0.00
2018-06-20T02:36:47.482Z,0.00
2018-06-20T02:37:47.262Z,0.00
2018-06-20T02:38:47.275Z,0.00
2018-06-20T02:39:47.295Z,0.00
2018-06-20T02:40:47.287Z,0.00
2018-06-20T02:41:47.432Z,0.00
2018-06-20T02:42:47.331Z,0.00
2018-06-20T02:43:47.319Z,0.00
2018-06-20T02:44:47.352Z,0.00
2018-06-20T02:45:47.343Z,0.00
2018-06-20T02:46:47.457Z,0.00
2018-06-20T02:47:47.366Z,0.00
2018-06-20T02:48:47.407Z,0.00
2018-06-20T02:49:47.421Z,0.00
2018-06-20T02:50:47.409Z,0.00
2018-06-20T02:51:47.571Z,0.00
2018-06-20T02:52:47.511Z,0.00
2018-06-20T02:53:47.444Z,0.00
2018-06-20T02:54:47.455Z,0.00
2018-06-20T02:55:47.495Z,0.00
2018-06-20T02:56:47.590Z,0.00
2018-06-20T02:57:47.520Z,0.00
2018-06-20T02:58:47.535Z,0.00
2018-06-20T02:59:47.524Z,0.00
2018-06-20T03:00:47.558Z,0.00
2018-06-20T03:01:47.643Z,0.00
2018-06-20T03:02:47.565Z,0.00
2018-06-20T03:03:47.573Z,0.00
2018-06-20T03:04:47.585Z,0.00
2018-06-20T03:05:47.593Z,0.00
2018-06-20T03:06:47.713Z,0.00
2018-06-20T03:07:47.627Z,0.00
2018-06-20T03:08:47.665Z,0.00
2018-06-20T03:09:47.650Z,0.00
2018-06-20T03:10:47.694Z,0.00
2018-06-20T03:11:47.768Z,0.00
2018-06-20T03:12:47.699Z,0.00
2018-06-20T03:13:47.695Z,0.00
2018-06-20T03:14:47.736Z,0.00
2018-06-20T03:15:47.733Z,0.00
2018-06-20T03:16:47.838Z,0.00
2018-06-20T03:17:47.782Z,0.00
2018-06-20T03:18:47.792Z,0.00
2018-06-20T03:19:47.778Z,0.00
2018-06-20T03:20:47.816Z,0.00
2018-06-20T03:21:47.924Z,0.00
2018-06-20T03:22:47.828Z,0.00
2018-06-20T03:23:47.823Z,0.00
2018-06-20T03:24:47.854Z,0.00
2018-06-20T03:25:47.850Z,0.00
2018-06-20T03:26:47.968Z,0.00
2018-06-20T03:27:47.876Z,0.00
2018-06-20T03:28:47.893Z,0.00
2018-06-20T03:29:47.902Z,0.00
2018-06-20T03:30:47.948Z,0.00
2018-06-20T03:31:48.030Z,0.00
2018-06-20T03:32:47.943Z,0.00
2018-06-20T03:33:47.980Z,0.00
2018-06-20T03:34:47.968Z,0.00
2018-06-20T03:35:47.977Z,0.00
2018-06-20T03:36:48.140Z,0.00
2018-06-20T03:37:48.027Z,0.00
2018-06-20T03:38:48.047Z,0.00
2018-06-20T03:39:48.039Z,0.00
2018-06-20T03:40:48.040Z,0.00
2018-06-20T03:41:48.232Z,0.00
2018-06-20T03:42:48.099Z,0.00
2018-06-20T03:43:48.089Z,0.00
2018-06-20T03:44:48.089Z,0.00
2018-06-20T03:45:48.117Z,0.00
2018-06-20T03:46:48.211Z,0.00
2018-06-20T03:47:48.129Z,0.00
2018-06-20T03:48:48.142Z,0.00
2018-06-20T03:49:48.177Z,0.00
2018-06-20T03:50:48.171Z,0.00
2018-06-20T03:51:48.279Z,0.00
2018-06-20T03:52:48.215Z,0.00
2018-06-20T03:53:48.230Z,0.00
2018-06-20T03:54:48.245Z,0.00
2018-06-20T03:55:48.243Z,0.00
2018-06-20T03:56:48.366Z,0.00
2018-06-20T03:57:48.280Z,0.00
2018-06-20T03:58:48.267Z,0.00
2018-06-20T03:59:48.345Z,0.00
2018-06-20T04:00:48.301Z,0.00
2018-06-20T04:01:48.470Z,0.00
2018-06-20T04:02:48.348Z,0.00
2018-06-20T04:03:48.331Z,0.00
2018-06-20T04:04:48.356Z,0.00
2018-06-20T04:05:48.350Z,0.00
2018-06-20T04:06:48.493Z,0.00
2018-06-20T04:07:48.403Z,0.00
2018-06-20T04:08:48.407Z,0.00
2018-06-20T04:09:48.435Z,0.00
2018-06-20T04:10:48.427Z,0.00
2018-06-20T04:11:48.527Z,0.00
2018-06-20T04:12:48.509Z,0.00
2018-06-20T04:13:48.486Z,0.00
2018-06-20T04:14:48.481Z,0.00
2018-06-20T04:15:48.479Z,0.00
2018-06-20T04:16:48.620Z,0.00
2018-06-20T04:17:48.499Z,0.00
2018-06-20T04:18:48.548Z,0.00
2018-06-20T04:19:48.527Z,0.00
2018-06-20T04:20:48.574Z,0.00
2018-06-20T04:21:48.578Z,0.00
2018-06-20T04:22:48.682Z,0.00
2018-06-20T04:23:48.585Z,0.00
2018-06-20T04:24:48.586Z,0.00
2018-06-20T04:25:48.606Z,0.00
2018-06-20T04:26:48.619Z,0.00
2018-06-20T04:27:48.755Z,0.00
2018-06-20T04:28:48.666Z,0.00
2018-06-20T04:29:48.679Z,0.00
2018-06-20T04:30:48.672Z,0.00
2018-06-20T04:31:48.705Z,0.00
2018-06-20T04:32:48.787Z,0.00
2018-06-20T04:33:48.728Z,0.00
2018-06-20T04:34:48.824Z,0.00
2018-06-20T04:35:48.736Z,0.00
2018-06-20T04:36:48.755Z,0.00
2018-06-20T04:37:48.879Z,0.00
2018-06-20T04:38:48.777Z,0.00
2018-06-20T04:39:48.785Z,0.00
2018-06-20T04:40:48.818Z,0.00
2018-06-20T04:41:48.830Z,0.00
2018-06-20T04:42:48.958Z,0.00
2018-06-20T04:43:48.821Z,0.00
2018-06-20T04:44:48.842Z,0.00
2018-06-20T04:45:48.851Z,0.00
2018-06-20T04:46:48.893Z,0.00
2018-06-20T04:47:48.978Z,0.00
2018-06-20T04:48:48.918Z,0.00
2018-06-20T04:49:48.907Z,0.00
2018-06-20T04:50:48.938Z,0.00
2018-06-20T04:51:48.929Z,0.00
2018-06-20T04:52:49.049Z,0.00
2018-06-20T04:53:48.948Z,0.00
2018-06-20T04:54:48.964Z,0.00
2018-06-20T04:55:48.974Z,0.00
2018-06-20T04:56:49.019Z,0.00
2018-06-20T04:57:49.097Z,0.00
2018-06-20T04:58:49.027Z,0.00
2018-06-20T04:59:49.048Z,0.00
2018-06-20T05:00:49.041Z,0.00
2018-06-20T05:01:49.050Z,0.00
2018-06-20T05:02:49.165Z,0.00
2018-06-20T05:03:49.075Z,0.00
2018-06-20T05:04:49.101Z,0.00
2018-06-20T05:05:49.099Z,0.00
2018-06-20T05:06:49.108Z,0.00
2018-06-20T05:07:49.276Z,0.00
2018-06-20T05:08:49.149Z,0.00
2018-06-20T05:09:49.161Z,0.00
2018-06-20T05:10:49.176Z,0.00
2018-06-20T05:11:49.188Z,0.00
2018-06-20T05:12:49.335Z,0.00
2018-06-20T05:13:49.193Z,0.00
2018-06-20T05:14:49.236Z,0.00
2018-06-20T05:15:49.226Z,0.00
2018-06-20T05:16:49.264Z,0.00
2018-06-20T05:17:49.351Z,0.00
2018-06-20T05:18:49.259Z,0.00
2018-06-20T05:19:49.272Z,0.00
2018-06-20T05:20:49.313Z,0.00
2018-06-20T05:21:49.301Z,0.00
2018-06-20T05:22:49.437Z,0.00
2018-06-20T05:23:49.320Z,0.00
2018-06-20T05:24:49.345Z,0.00
2018-06-20T05:25:49.374Z,0.00
2018-06-20T05:26:49.361Z,0.00
2018-06-20T05:27:49.474Z,0.00
2018-06-20T05:28:49.379Z,0.00
2018-06-20T05:29:49.420Z,0.00
2018-06-20T05:30:49.404Z,0.00
2018-06-20T05:31:49.420Z,0.00
2018-06-20T05:32:49.543Z,0.00
2018-06-20T05:33:49.458Z,0.00
2018-06-20T05:34:49.464Z,0.00
2018-06-20T05:35:49.474Z,0.00
2018-06-20T05:36:49.485Z,0.00
2018-06-20T05:37:49.495Z,0.00
2018-06-20T05:38:49.615Z,0.00
2018-06-20T05:39:49.553Z,0.00
2018-06-20T05:40:49.563Z,0.00
2018-06-20T05:41:49.572Z,0.00
2018-06-20T05:42:49.589Z,0.00
2018-06-20T05:43:49.700Z,0.00
2018-06-20T05:44:49.588Z,0.00
2018-06-20T05:45:49.631Z,0.00
2018-06-20T05:46:49.639Z,0.00
2018-06-20T05:47:49.620Z,0.00
2018-06-20T05:48:49.735Z,0.00
2018-06-20T05:49:49.660Z,0.00
2018-06-20T05:50:49.693Z,0.00
2018-06-20T05:51:49.672Z,0.00
2018-06-20T05:52:49.711Z,0.00
2018-06-20T05:53:49.894Z,0.00
2018-06-20T05:54:49.710Z,0.00
2018-06-20T05:55:49.727Z,0.00
2018-06-20T05:56:49.755Z,0.00
2018-06-20T05:57:49.755Z,0.00
2018-06-20T05:58:49.910Z,0.00
2018-06-20T05:59:49.772Z,0.00
2018-06-20T06:00:49.794Z,0.00
2018-06-20T06:01:49.793Z,0.00
2018-06-20T06:02:49.811Z,0.00
2018-06-20T06:03:49.928Z,0.00
2018-06-20T06:04:49.836Z,0.00
2018-06-20T06:05:49.847Z,0.00
2018-06-20T06:06:49.865Z,0.00
2018-06-20T06:07:49.900Z,0.00
2018-06-20T06:08:50.067Z,0.00
2018-06-20T06:09:49.898Z,0.00
2018-06-20T06:10:49.924Z,0.00
2018-06-20T06:11:49.921Z,0.00
2018-06-20T06:12:49.969Z,0.00
2018-06-20T06:13:50.048Z,0.00
2018-06-20T06:14:49.961Z,0.00
2018-06-20T06:15:49.975Z,0.00
2018-06-20T06:16:50.009Z,0.00
2018-06-20T06:17:50.027Z,0.00
2018-06-20T06:18:50.118Z,0.00
2018-06-20T06:19:50.054Z,0.00
2018-06-20T06:20:50.066Z,0.00
2018-06-20T06:21:50.050Z,0.00
2018-06-20T06:22:50.065Z,0.00
2018-06-20T06:23:50.199Z,0.00
2018-06-20T06:24:50.089Z,0.00
2018-06-20T06:25:50.125Z,0.00
2018-06-20T06:26:50.141Z,0.00
2018-06-20T06:27:50.136Z,0.00
2018-06-20T06:28:50.300Z,0.00
2018-06-20T06:29:50.149Z,0.00
2018-06-20T06:30:50.177Z,0.00
2018-06-20T06:31:50.171Z,0.00
2018-06-20T06:32:50.188Z,0.00
2018-06-20T06:33:50.294Z,0.00
2018-06-20T06:34:50.211Z,0.00
2018-06-20T06:35:50.230Z,0.00
2018-06-20T06:36:50.235Z,0.00
2018-06-20T06:37:50.247Z,0.00
2018-06-20T06:38:50.390Z,0.00
2018-06-20T06:39:50.299Z,0.00
2018-06-20T06:40:50.284Z,0.00
2018-06-20T06:41:50.310Z,0.00
2018-06-20T06:42:50.306Z,0.00
2018-06-20T06:43:50.454Z,0.00
2018-06-20T06:44:50.344Z,0.00
2018-06-20T06:45:50.346Z,0.00
2018-06-20T06:46:50.360Z,0.00
2018-06-20T06:47:50.401Z,0.00
2018-06-20T06:48:50.483Z,0.00
2018-06-20T06:49:50.432Z,0.00
2018-06-20T06:50:50.440Z,0.00
2018-06-20T06:51:50.421Z,0.00
2018-06-20T06:52:50.461Z,0.00
2018-06-20T06:53:50.589Z,0.00
2018-06-20T06:54:50.456Z,0.00
2018-06-20T06:55:50.477Z,0.00
2018-06-20T06:56:50.501Z,0.00
2018-06-20T06:57:50.518Z,0.00
2018-06-20T06:58:50.542Z,0.00
2018-06-20T06:59:50.619Z,0.00
2018-06-20T07:00:50.531Z,0.00
2018-06-20T07:01:50.541Z,0.00
2018-06-20T07:02:50.557Z,0.00
2018-06-20T07:03:50.567Z,0.00
2018-06-20T07:04:50.681Z,0.00
2018-06-20T07:05:50.599Z,0.00
2018-06-20T07:06:50.637Z,0.00
2018-06-20T07:07:50.616Z,0.00
2018-06-20T07:08:50.660Z,0.00
2018-06-20T07:09:50.739Z,0.00
2018-06-20T07:10:50.679Z,0.00
2018-06-20T07:11:50.673Z,0.00
2018-06-20T07:12:50.702Z,0.00
2018-06-20T07:13:50.711Z,0.00
2018-06-20T07:14:50.802Z,0.00
2018-06-20T07:15:50.716Z,0.00
2018-06-20T07:16:50.753Z,0.00
2018-06-20T07:17:50.737Z,0.00
2018-06-20T07:18:50.749Z,0.00
2018-06-20T07:19:50.864Z,0.00
2018-06-20T07:20:50.775Z,0.00
2018-06-20T07:21:50.789Z,0.00
2018-06-20T07:22:50.794Z,0.00
2018-06-20T07:23:50.838Z,0.00
2018-06-20T07:24:50.958Z,0.00
2018-06-20T07:25:50.832Z,0.00
2018-06-20T07:26:50.878Z,0.00
2018-06-20T07:27:50.864Z,0.00
2018-06-20T07:28:50.873Z,0.00
2018-06-20T07:29:50.990Z,0.00
2018-06-20T07:30:50.899Z,0.00
2018-06-20T07:31:50.937Z,0.00
2018-06-20T07:32:50.922Z,0.00
2018-06-20T07:33:50.939Z,0.00
2018-06-20T07:34:51.060Z,0.00
2018-06-20T07:35:51.053Z,0.00
2018-06-20T07:36:50.998Z,0.00
2018-06-20T07:37:50.983Z,0.00
2018-06-20T07:38:50.994Z,0.00
2018-06-20T07:39:51.134Z,0.00
2018-06-20T07:40:51.017Z,0.00
2018-06-20T07:41:51.044Z,0.00
2018-06-20T07:42:51.041Z,0.00
2018-06-20T07:43:51.064Z,0.00
2018-06-20T07:44:51.192Z,0.00
2018-06-20T07:45:51.109Z,0.00
2018-06-20T07:46:51.094Z,0.00
2018-06-20T07:47:51.108Z,0.00
2018-06-20T07:48:51.120Z,0.00
2018-06-20T07:49:51.255Z,0.00
2018-06-20T07:50:51.233Z,0.00
2018-06-20T07:51:51.155Z,0.00
2018-06-20T07:52:51.176Z,0.00
2018-06-20T07:53:51.203Z,0.00
2018-06-20T07:54:51.337Z,0.00
2018-06-20T07:55:51.232Z,0.00
2018-06-20T07:56:51.247Z,0.00
2018-06-20T07:57:51.222Z,0.00
2018-06-20T07:58:51.237Z,0.00
2018-06-20T07:59:51.394Z,0.00
2018-06-20T08:00:51.377Z,0.00
2018-06-20T08:01:51.271Z,0.00
2018-06-20T08:02:51.315Z,0.00
2018-06-20T08:03:51.324Z,0.00
2018-06-20T08:04:51.460Z,0.00
2018-06-20T08:05:51.326Z,0.00
2018-06-20T08:06:51.341Z,0.00
2018-06-20T08:07:51.351Z,0.00
2018-06-20T08:08:51.359Z,0.00
2018-06-20T08:09:51.523Z,0.00
2018-06-20T08:10:51.378Z,0.00
2018-06-20T08:11:51.420Z,0.00
2018-06-20T08:12:51.422Z,0.00
2018-06-20T08:13:51.431Z,0.00
2018-06-20T08:14:51.433Z,0.00
2018-06-20T08:15:51.547Z,0.00
2018-06-20T08:16:51.482Z,0.00
2018-06-20T08:17:51.473Z,0.00
2018-06-20T08:18:51.491Z,0.00
2018-06-20T08:19:51.496Z,0.00
2018-06-20T08:20:51.659Z,0.00
2018-06-20T08:21:51.544Z,0.00
2018-06-20T08:22:51.530Z,0.00
2018-06-20T08:23:51.546Z,0.00
2018-06-20T08:24:51.562Z,0.00
2018-06-20T08:25:51.773Z,0.00
2018-06-20T08:26:51.593Z,0.00
2018-06-20T08:27:51.620Z,0.00
2018-06-20T08:28:51.613Z,0.00
2018-06-20T08:29:51.620Z,0.00
2018-06-20T08:30:51.804Z,0.00
2018-06-20T08:31:51.646Z,0.00
2018-06-20T08:32:51.684Z,0.00
2018-06-20T08:33:51.665Z,0.00
2018-06-20T08:34:51.683Z,0.00
2018-06-20T08:35:51.816Z,0.00
2018-06-20T08:36:51.707Z,0.00
2018-06-20T08:37:51.743Z,0.00
2018-06-20T08:38:51.730Z,0.00
2018-06-20T08:39:51.743Z,0.00
2018-06-20T08:40:51.928Z,0.00
2018-06-20T08:41:51.793Z,0.00
2018-06-20T08:42:51.776Z,0.00
2018-06-20T08:43:51.788Z,0.00
2018-06-20T08:44:51.835Z,0.00
2018-06-20T08:45:51.920Z,0.00
2018-06-20T08:46:51.827Z,0.00
2018-06-20T08:47:51.850Z,0.00
2018-06-20T08:48:51.876Z,0.00
2018-06-20T08:49:51.863Z,0.00
2018-06-20T08:50:52.000Z,0.00
2018-06-20T08:51:51.913Z,0.00
2018-06-20T08:52:51.898Z,0.00
2018-06-20T08:53:51.938Z,0.00
2018-06-20T08:54:51.936Z,0.00
2018-06-20T08:55:52.115Z,0.00
2018-06-20T08:56:51.970Z,0.00
2018-06-20T08:57:51.965Z,0.00
2018-06-20T08:58:52.001Z,0.00
2018-06-20T08:59:51.987Z,0.00
2018-06-20T09:00:52.125Z,0.00
2018-06-20T09:01:52.011Z,0.00
2018-06-20T09:02:52.040Z,0.00
2018-06-20T09:03:52.048Z,0.00
2018-06-20T09:04:52.076Z,0.00
2018-06-20T09:05:52.206Z,0.00
2018-06-20T09:06:52.071Z,0.00
2018-06-20T09:07:52.116Z,0.00
2018-06-20T09:08:52.127Z,0.00
2018-06-20T09:09:52.136Z,0.00
2018-06-20T09:10:52.286Z,0.00
2018-06-20T09:11:52.145Z,0.00
2018-06-20T09:12:52.147Z,0.00
2018-06-20T09:13:52.156Z,0.00
2018-06-20T09:14:52.202Z,0.00
2018-06-20T09:15:52.287Z,0.00
2018-06-20T09:16:52.227Z,0.00
2018-06-20T09:17:52.209Z,0.00
2018-06-20T09:18:52.225Z,0.00
2018-06-20T09:19:52.257Z,0.00
2018-06-20T09:20:52.396Z,0.00
2018-06-20T09:21:52.295Z,0.00
2018-06-20T09:22:52.277Z,4.00
2018-06-20T09:23:52.282Z,0.00
2018-06-20T09:24:52.287Z,0.00
2018-06-20T09:25:52.405Z,4.00
2018-06-20T09:26:52.343Z,4.00
2018-06-20T09:27:52.325Z,4.00
2018-06-20T09:28:52.367Z,4.00
2018-06-20T09:29:52.351Z,8.00
2018-06-20T09:30:52.492Z,8.00
2018-06-20T09:31:52.403Z,12.00
2018-06-20T09:32:52.414Z,8.00
2018-06-20T09:33:52.426Z,12.00
2018-06-20T09:34:52.414Z,16.00
2018-06-20T09:35:52.552Z,20.00
2018-06-20T09:36:52.436Z,24.00
2018-06-20T09:37:52.479Z,28.00
2018-06-20T09:38:52.486Z,36.00
2018-06-20T09:39:52.475Z,40.00
2018-06-20T09:40:52.613Z,48.00
2018-06-20T09:41:52.499Z,60.00
2018-06-20T09:42:52.508Z,72.00
2018-06-20T09:43:52.548Z,80.00
2018-06-20T09:44:52.537Z,88.00
2018-06-20T09:45:52.723Z,100.00
2018-06-20T09:46:52.560Z,112.00
2018-06-20T09:47:52.579Z,132.00
2018-06-20T09:48:52.601Z,152.00
2018-06-20T09:49:52.610Z,176.00
2018-06-20T09:50:52.760Z,204.00
2018-06-20T09:51:52.624Z,228.00
2018-06-20T09:52:52.631Z,248.00
2018-06-20T09:53:52.675Z,268.00
2018-06-20T09:54:52.687Z,292.00
2018-06-20T09:55:52.850Z,320.00
2018-06-20T09:56:52.680Z,344.00
2018-06-20T09:57:52.777Z,372.00
2018-06-20T09:58:52.734Z,388.00
2018-06-20T09:59:52.719Z,416.00
2018-06-20T10:00:52.857Z,436.00
2018-06-20T10:01:52.741Z,460.00
2018-06-20T10:02:52.755Z,500.00
2018-06-20T10:03:52.767Z,540.00
2018-06-20T10:04:52.793Z,552.00
2018-06-20T10:05:52.972Z,608.00
2018-06-20T10:06:52.841Z,660.00
2018-06-20T10:07:52.811Z,736.00
2018-06-20T10:08:52.837Z,836.00
2018-06-20T10:09:52.837Z,872.00
2018-06-20T10:10:53.011Z,856.00
2018-06-20T10:11:52.895Z,888.00
2018-06-20T10:12:52.905Z,940.00
2018-06-20T10:13:52.890Z,1004.00
2018-06-20T10:14:52.927Z,1036.00
2018-06-20T10:15:53.013Z,1028.00
2018-06-20T10:16:52.918Z,1048.00
2018-06-20T10:17:52.938Z,1136.00
2018-06-20T10:18:52.952Z,1244.00
2018-06-20T10:19:52.976Z,1424.00
2018-06-20T10:20:53.151Z,1508.00
2018-06-20T10:21:52.995Z,1548.00
2018-06-20T10:22:52.997Z,1656.00
2018-06-20T10:23:53.023Z,1776.00
2018-06-20T10:24:53.029Z,1740.00
2018-06-20T10:25:53.192Z,1612.00
2018-06-20T10:26:53.046Z,1768.00
2018-06-20T10:27:53.062Z,1964.00
2018-06-20T10:28:53.083Z,1984.00
2018-06-20T10:29:53.092Z,1836.00
2018-06-20T10:30:53.229Z,1920.00
2018-06-20T10:31:53.114Z,1884.00
2018-06-20T10:32:53.124Z,1916.00
2018-06-20T10:33:53.138Z,1908.00
2018-06-20T10:34:53.154Z,1896.00
2018-06-20T10:35:53.331Z,1852.00
2018-06-20T10:36:53.194Z,1896.00
2018-06-20T10:37:53.187Z,1900.00
2018-06-20T10:38:53.196Z,2008.00
2018-06-20T10:39:53.253Z,1988.00
2018-06-20T10:40:53.378Z,1940.00
2018-06-20T10:41:53.244Z,1996.00
2018-06-20T10:42:53.259Z,2104.00
2018-06-20T10:43:53.293Z,2252.00
2018-06-20T10:44:53.299Z,2344.00
2018-06-20T10:45:53.472Z,2480.00
2018-06-20T10:46:53.323Z,2692.00
2018-06-20T10:47:53.321Z,2968.00
2018-06-20T10:48:53.355Z,2876.00
2018-06-20T10:49:53.337Z,2940.00
2018-06-20T10:50:53.481Z,3124.00
2018-06-20T10:51:53.473Z,3176.00
2018-06-20T10:52:53.394Z,3296.00
2018-06-20T10:53:53.421Z,3328.00
2018-06-20T10:54:53.404Z,3324.00
2018-06-20T10:55:53.414Z,3596.00
2018-06-20T10:56:53.610Z,3884.00
2018-06-20T10:57:53.439Z,4296.00
2018-06-20T10:58:53.462Z,4408.00
2018-06-20T10:59:53.467Z,4208.00
2018-06-20T11:00:53.480Z,4120.00
2018-06-20T11:01:53.620Z,4340.00
2018-06-20T11:02:53.510Z,4448.00
2018-06-20T11:03:53.537Z,4384.00
2018-06-20T11:04:53.531Z,4248.00
2018-06-20T11:05:53.576Z,4196.00
2018-06-20T11:06:53.722Z,4324.00
2018-06-20T11:07:53.578Z,4704.00
2018-06-20T11:08:53.602Z,4956.00
2018-06-20T11:09:53.601Z,5084.00
2018-06-20T11:10:53.645Z,5304.00
2018-06-20T11:11:53.776Z,5188.00
2018-06-20T11:12:53.653Z,5364.00
2018-06-20T11:13:53.693Z,5552.00
2018-06-20T11:14:53.693Z,5780.00
2018-06-20T11:15:53.679Z,6168.00
2018-06-20T11:16:53.859Z,7460.00
2018-06-20T11:17:53.734Z,10808.00
2018-06-20T11:18:53.747Z,12152.00
2018-06-20T11:19:53.767Z,13144.00
2018-06-20T11:20:53.750Z,13680.00
2018-06-20T11:21:53.919Z,13544.00
2018-06-20T11:22:53.788Z,13084.00
2018-06-20T11:23:53.792Z,12756.00
2018-06-20T11:24:53.805Z,12924.00
2018-06-20T11:25:53.842Z,12912.00
2018-06-20T11:26:53.959Z,13240.00
2018-06-20T11:27:53.859Z,13408.00
2018-06-20T11:28:54.494Z,13464.00
2018-06-20T11:29:53.887Z,13748.00
2018-06-20T11:30:53.907Z,13936.00
2018-06-20T11:31:54.008Z,14136.00
2018-06-20T11:32:53.929Z,13352.00
2018-06-20T11:33:53.938Z,11252.00
2018-06-20T11:34:53.984Z,11716.00
2018-06-20T11:35:53.999Z,10392.00
2018-06-20T11:36:54.140Z,11208.00
2018-06-20T11:37:53.996Z,9864.00
2018-06-20T11:38:54.015Z,12536.00
2018-06-20T11:39:54.044Z,14808.00
2018-06-20T11:40:54.049Z,15424.00
2018-06-20T11:41:54.209Z,15936.00
2018-06-20T11:42:54.078Z,15552.00
2018-06-20T11:43:54.099Z,16320.00
2018-06-20T11:44:54.136Z,16640.00
2018-06-20T11:45:54.124Z,17696.00
2018-06-20T11:46:54.269Z,18400.00
2018-06-20T11:47:54.182Z,18656.00
2018-06-20T11:48:54.169Z,18752.00
2018-06-20T11:49:54.240Z,18400.00
2018-06-20T11:50:54.202Z,17856.00
2018-06-20T11:51:54.370Z,18816.00
2018-06-20T11:52:54.264Z,19072.00
2018-06-20T11:53:54.257Z,18752.00
2018-06-20T11:54:54.295Z,19424.00
2018-06-20T11:55:54.293Z,20128.00
2018-06-20T11:56:54.413Z,20192.00
2018-06-20T11:57:54.334Z,20384.00
2018-06-20T11:58:54.343Z,19840.00
2018-06-20T11:59:54.386Z,20640.00
2018-06-20T12:00:54.384Z,20896.00
2018-06-20T12:01:54.559Z,21056.00
2018-06-20T12:02:54.412Z,21376.00
2018-06-20T12:03:54.472Z,21920.00
2018-06-20T12:04:54.454Z,22112.00
2018-06-20T12:05:54.455Z,22592.00
2018-06-20T12:06:54.605Z,22464.00
2018-06-20T12:07:54.496Z,22048.00
2018-06-20T12:08:54.544Z,23296.00
2018-06-20T12:09:54.564Z,23072.00
2018-06-20T12:10:54.577Z,22560.00
2018-06-20T12:11:54.746Z,20512.00
2018-06-20T12:12:54.589Z,20736.00
2018-06-20T12:13:54.633Z,21408.00
2018-06-20T12:14:54.625Z,20672.00
2018-06-20T12:15:54.645Z,21536.00
2018-06-20T12:16:54.787Z,22272.00
2018-06-20T12:17:54.676Z,22688.00
2018-06-20T12:18:54.721Z,23296.00
2018-06-20T12:19:54.745Z,22848.00
2018-06-20T12:20:54.762Z,22112.00
2018-06-20T12:21:54.883Z,22176.00
2018-06-20T12:22:54.795Z,23104.00
2018-06-20T12:23:54.820Z,24416.00
2018-06-20T12:24:54.834Z,24512.00
2018-06-20T12:25:54.826Z,23904.00
2018-06-20T12:26:54.952Z,23872.00
2018-06-20T12:27:54.891Z,24672.00
2018-06-20T12:28:54.892Z,25024.00
2018-06-20T12:29:54.931Z,25280.00
2018-06-20T12:30:54.928Z,25376.00
2018-06-20T12:31:55.042Z,25472.00
2018-06-20T12:32:54.991Z,24928.00
2018-06-20T12:33:54.988Z,24768.00
2018-06-20T12:34:55.012Z,25888.00
2018-06-20T12:35:55.045Z,26688.00
2018-06-20T12:36:55.192Z,27104.00
2018-06-20T12:37:55.056Z,27072.00
2018-06-20T12:38:55.091Z,27712.00
2018-06-20T12:39:55.132Z,27776.00
2018-06-20T12:40:55.152Z,28288.00
2018-06-20T12:41:55.249Z,28544.00
2018-06-20T12:42:55.171Z,29120.00
2018-06-20T12:43:55.210Z,29632.00
2018-06-20T12:44:55.228Z,30528.00
2018-06-20T12:45:55.236Z,30848.00
2018-06-20T12:46:55.411Z,29792.00
2018-06-20T12:47:55.262Z,29504.00
2018-06-20T12:48:55.281Z,30304.00
2018-06-20T12:49:55.534Z,29952.00
2018-06-20T12:50:55.335Z,30528.00
2018-06-20T12:51:55.473Z,30400.00
2018-06-20T12:52:55.370Z,32864.00
2018-06-20T12:53:55.387Z,33504.00
2018-06-20T12:54:55.436Z,32256.00
2018-06-20T12:55:55.459Z,31776.00
2018-06-20T12:56:55.584Z,32544.00