createdAt,value
2022-10-13T00:00:38.113Z,101779.94
2022-10-13T00:03:24.449Z,101778.81
2022-10-13T00:05:50.691Z,101775.03
2022-10-13T00:08:20.170Z,101774.38
2022-10-13T00:10:49.227Z,101783.22
2022-10-13T00:13:19.990Z,101775.84
2022-10-13T00:15:47.168Z,101777.25
2022-10-13T00:18:14.629Z,101783.97
2022-10-13T00:20:47.154Z,101778.38
2022-10-13T00:23:14.690Z,101781.13
2022-10-13T00:25:48.760Z,101778.03
2022-10-13T00:28:18.285Z,101768.38
2022-10-13T00:30:45.785Z,101770.53
2022-10-13T00:33:12.776Z,101760.94
2022-10-13T00:35:41.711Z,101760.19
2022-10-13T00:38:07.994Z,101760.19
2022-10-13T00:40:41.705Z,101755.25
2022-10-13T00:43:17.789Z,101761.44
2022-10-13T00:45:44.956Z,101769.34
2022-10-13T00:48:12.474Z,101762.28
2022-10-13T00:50:41.771Z,101755.47
2022-10-13T00:53:09.947Z,101754.31
2022-10-13T00:55:39.199Z,101754.59
2022-10-13T00:58:09.929Z,101749.09
2022-10-13T01:00:36.187Z,101750.41
2022-10-13T01:03:02.921Z,101743.69
2022-10-13T01:05:30.586Z,101752.75
2022-10-13T01:07:58.746Z,101745.81
2022-10-13T01:10:58.441Z,101745.25
2022-10-13T01:13:37.266Z,101744.78
2022-10-13T01:16:11.415Z,101748.34
2022-10-13T01:18:49.230Z,101744.66
2022-10-13T01:21:47.773Z,101752.25
2022-10-13T01:24:57.888Z,101746.59
2022-10-13T01:27:48.677Z,101740.25
2022-10-13T01:30:18.217Z,101739.69
2022-10-13T01:32:47.468Z,101733.50
2022-10-13T01:35:28.460Z,101735.59
2022-10-13T01:38:16.892Z,101725.31
2022-10-13T01:40:58.830Z,101717.59
2022-10-13T01:43:36.067Z,101718.56
2022-10-13T01:46:14.899Z,101712.88
2022-10-13T01:48:43.957Z,101710.38
2022-10-13T01:51:14.262Z,101708.81
2022-10-13T01:53:42.080Z,101706.16
2022-10-13T01:56:08.697Z,101706.94
2022-10-13T01:58:37.423Z,101704.75
2022-10-13T02:01:08.642Z,101708.25
2022-10-13T02:04:02.940Z,101702.41
2022-10-13T02:06:40.845Z,101695.75
2022-10-13T02:09:18.284Z,101695.81
2022-10-13T02:11:57.775Z,101692.16
2022-10-13T02:14:31.601Z,101685.63
2022-10-13T02:17:02.514Z,101677.81
2022-10-13T02:19:32.722Z,101669.03
2022-10-13T02:21:59.042Z,101676.69
2022-10-13T02:24:25.761Z,101674.34
2022-10-13T02:26:52.827Z,101669.69
2022-10-13T02:29:20.166Z,101671.09
2022-10-13T02:31:46.952Z,101678.38
2022-10-13T02:34:14.102Z,101687.88
2022-10-13T02:36:41.659Z,101691.16
2022-10-13T02:39:10.167Z,101685.97
2022-10-13T02:41:36.858Z,101683.47
2022-10-13T02:44:03.616Z,101684.34
2022-10-13T02:46:34.286Z,101673.19
2022-10-13T02:49:01.117Z,101678.00
2022-10-13T02:51:28.334Z,101680.69
2022-10-13T02:53:54.853Z,101686.94
2022-10-13T02:56:21.502Z,101679.97
2022-10-13T02:58:47.631Z,101685.41
2022-10-13T03:01:15.187Z,101675.59
2022-10-13T03:03:41.988Z,101675.91
2022-10-13T03:06:08.263Z,101672.13
2022-10-13T03:08:35.293Z,101670.78
2022-10-13T03:11:01.957Z,101668.09
2022-10-13T03:13:28.227Z,101669.56
2022-10-13T03:16:03.257Z,101670.50
2022-10-13T03:18:29.775Z,101666.84
2022-10-13T03:21:02.034Z,101667.91
2022-10-13T03:23:28.564Z,101661.75
2022-10-13T03:25:55.282Z,101665.09
2022-10-13T03:28:22.408Z,101669.13
2022-10-13T03:31:01.880Z,101670.09
2022-10-13T03:33:28.633Z,101670.00
2022-10-13T03:36:01.298Z,101662.22
2022-10-13T03:38:29.270Z,101650.69
2022-10-13T03:40:55.746Z,101659.31
2022-10-13T03:43:23.051Z,101655.66
2022-10-13T03:46:01.183Z,101657.63
2022-10-13T03:48:28.758Z,101648.88
2022-10-13T03:50:55.204Z,101651.69
2022-10-13T03:53:21.907Z,101657.44
2022-10-13T03:55:53.854Z,101665.59
2022-10-13T03:58:22.938Z,101662.53
2022-10-13T04:00:53.357Z,101656.19
2022-10-13T04:03:20.223Z,101653.88
2022-10-13T04:05:46.962Z,101655.69
2022-10-13T04:08:13.643Z,101651.69
2022-10-13T04:10:40.257Z,101649.00
2022-10-13T04:13:07.093Z,101646.00
2022-10-13T04:15:38.268Z,101653.69
2022-10-13T04:18:06.161Z,101645.25
2022-10-13T04:20:39.823Z,101653.59
2022-10-13T04:23:06.913Z,101645.72
2022-10-13T04:25:36.636Z,101644.09
2022-10-13T04:28:04.814Z,101641.22
2022-10-13T04:30:33.164Z,101639.84
2022-10-13T04:32:59.373Z,101641.84
2022-10-13T04:35:26.140Z,101644.28
2022-10-13T04:37:52.749Z,101640.06
2022-10-13T04:40:19.203Z,101639.28
2022-10-13T04:42:45.761Z,101636.13
2022-10-13T04:45:12.103Z,101641.22
2022-10-13T04:47:40.753Z,101638.41
2022-10-13T04:50:07.621Z,101636.50
2022-10-13T04:52:34.985Z,101633.53
2022-10-13T04:55:02.217Z,101627.94
2022-10-13T04:57:28.977Z,101633.13
2022-10-13T04:59:55.304Z,101626.63
2022-10-13T05:02:22.037Z,101635.25
2022-10-13T05:04:48.433Z,101634.38
2022-10-13T05:07:18.660Z,101622.00
2022-10-13T05:09:45.389Z,101625.81
2022-10-13T05:12:12.587Z,101618.41
2022-10-13T05:14:38.970Z,101626.91
2022-10-13T05:17:07.246Z,101622.88
2022-10-13T05:19:33.470Z,101627.75
2022-10-13T05:21:59.994Z,101630.94
2022-10-13T05:24:35.886Z,101622.09
2022-10-13T05:27:11.719Z,101624.09
2022-10-13T05:29:39.117Z,101621.53
2022-10-13T05:32:06.352Z,101612.19
2022-10-13T05:34:32.764Z,101614.22
2022-10-13T05:37:00.113Z,101608.38
2022-10-13T05:39:27.360Z,101611.06
2022-10-13T05:41:53.659Z,101610.84
2022-10-13T05:44:20.300Z,101605.31
2022-10-13T05:46:53.548Z,101607.63
2022-10-13T05:49:20.024Z,101608.34
2022-10-13T05:51:54.314Z,101598.50
2022-10-13T05:54:30.197Z,101595.50
2022-10-13T05:57:02.259Z,101598.63
2022-10-13T05:59:33.198Z,101604.13
2022-10-13T06:02:01.361Z,101598.44
2022-10-13T06:04:41.703Z,101597.53
2022-10-13T06:07:09.153Z,101592.59
2022-10-13T06:09:39.111Z,101600.03
2022-10-13T06:12:07.276Z,101599.56
2022-10-13T06:14:34.134Z,101598.75
2022-10-13T06:17:05.623Z,101602.41
2022-10-13T06:19:31.768Z,101599.72
2022-10-13T06:22:05.274Z,101599.50
2022-10-13T06:24:32.025Z,101595.91
2022-10-13T06:26:58.324Z,101598.28
2022-10-13T06:29:24.782Z,101585.31
2022-10-13T06:31:51.137Z,101580.66
2022-10-13T06:34:17.943Z,101583.97
2022-10-13T06:36:44.522Z,101580.47
2022-10-13T06:39:11.350Z,101579.34
2022-10-13T06:41:38.649Z,101575.75
2022-10-13T06:44:05.446Z,101574.47
2022-10-13T06:46:32.013Z,101581.72
2022-10-13T06:48:58.606Z,101575.16
2022-10-13T06:51:26.741Z,101575.44
2022-10-13T06:53:55.341Z,101575.47
2022-10-13T06:56:25.308Z,101572.06
2022-10-13T06:58:51.981Z,101574.28
2022-10-13T07:01:18.780Z,101575.06
2022-10-13T07:03:48.372Z,101565.63
2022-10-13T07:06:17.660Z,101570.41
2022-10-13T07:08:44.019Z,101576.31
2022-10-13T07:11:15.861Z,101577.53
2022-10-13T07:13:47.019Z,101572.38
2022-10-13T07:16:16.199Z,101569.69
2022-10-13T07:18:43.050Z,101566.84
2022-10-13T07:21:09.461Z,101567.94
2022-10-13T07:23:35.814Z,101564.59
2022-10-13T07:26:07.270Z,101568.63
2022-10-13T07:28:33.729Z,101571.22
2022-10-13T07:31:00.155Z,101566.16
2022-10-13T07:33:26.428Z,101569.66
2022-10-13T07:35:53.778Z,101565.44
2022-10-13T07:38:20.433Z,101559.59
2022-10-13T07:40:47.833Z,101558.81
2022-10-13T07:43:14.469Z,101554.72
2022-10-13T07:45:41.401Z,101552.81
2022-10-13T07:48:07.984Z,101552.16
2022-10-13T07:50:35.897Z,101553.66
2022-10-13T07:53:02.245Z,101547.44
2022-10-13T07:55:29.616Z,101550.63
2022-10-13T07:57:55.790Z,101551.53
2022-10-13T08:00:22.254Z,101544.25
2022-10-13T08:02:50.403Z,101540.59
2022-10-13T08:05:17.092Z,101539.91
2022-10-13T08:07:43.732Z,101547.84
2022-10-13T08:10:10.789Z,101545.75
2022-10-13T08:12:37.689Z,101536.47
2022-10-13T08:15:07.449Z,101536.66
2022-10-13T08:17:34.211Z,101538.66
2022-10-13T08:20:01.035Z,101535.81
2022-10-13T08:22:35.089Z,101528.81
2022-10-13T08:25:02.535Z,101537.81
2022-10-13T08:27:49.796Z,101533.06
2022-10-13T08:30:17.679Z,101528.91
2022-10-13T08:32:44.051Z,101536.19
2022-10-13T08:35:10.537Z,101529.47
2022-10-13T08:37:36.958Z,101526.16
2022-10-13T08:40:03.450Z,101522.41
2022-10-13T08:42:30.056Z,101521.72
2022-10-13T08:45:35.885Z,101515.09
2022-10-13T08:48:11.752Z,101516.78
2022-10-13T08:50:42.173Z,101504.88
2022-10-13T08:53:18.828Z,101514.16
2022-10-13T08:55:55.299Z,101512.06
2022-10-13T08:58:31.520Z,101508.75
2022-10-13T09:01:09.988Z,101511.56
2022-10-13T09:03:56.810Z,101506.50
2022-10-13T09:06:36.117Z,101498.59
2022-10-13T09:09:10.229Z,101501.88
2022-10-13T09:11:40.208Z,101497.53
2022-10-13T09:14:23.216Z,101495.59
2022-10-13T09:16:51.318Z,101498.47
2022-10-13T09:19:26.593Z,101494.91
2022-10-13T09:22:14.459Z,101496.16
2022-10-13T09:24:40.993Z,101497.09
2022-10-13T09:27:15.956Z,101493.75
2022-10-13T09:29:43.965Z,101490.25
2022-10-13T09:32:17.746Z,101493.03
2022-10-13T09:34:44.688Z,101492.00
2022-10-13T09:37:20.652Z,101490.69
2022-10-13T09:40:01.103Z,101490.41
2022-10-13T09:42:31.277Z,101489.63
2022-10-13T09:45:14.580Z,101484.56
2022-10-13T09:47:48.261Z,101488.34
2022-10-13T09:50:31.174Z,101493.00
2022-10-13T09:53:30.732Z,101473.47
2022-10-13T09:56:15.754Z,101482.53
2022-10-13T09:58:53.527Z,101485.66
2022-10-13T10:01:25.997Z,101475.81
2022-10-13T10:03:54.220Z,101471.56
2022-10-13T10:06:24.018Z,101471.84
2022-10-13T10:09:09.273Z,101466.00
2022-10-13T10:11:44.694Z,101455.94
2022-10-13T10:14:22.088Z,101461.28
2022-10-13T10:17:25.515Z,101453.09
2022-10-13T10:20:07.277Z,101445.25
2022-10-13T10:22:45.033Z,101444.06
2022-10-13T10:25:34.996Z,101439.31
2022-10-13T10:28:07.688Z,101447.34
2022-10-13T10:30:42.562Z,101430.25
2022-10-13T10:33:17.459Z,101430.09
2022-10-13T10:35:54.969Z,101429.25
2022-10-13T10:38:27.472Z,101434.03
2022-10-13T10:40:56.397Z,101427.38
2022-10-13T10:43:25.777Z,101435.75
2022-10-13T10:45:57.847Z,101432.00
2022-10-13T10:48:30.393Z,101421.25
2022-10-13T10:50:56.906Z,101417.31
2022-10-13T10:53:45.162Z,101419.53
2022-10-13T10:56:31.838Z,101412.00
2022-10-13T10:59:28.680Z,101411.13
2022-10-13T11:02:32.920Z,101405.47
2022-10-13T11:05:05.215Z,101396.94
2022-10-13T11:07:32.602Z,101389.22
2022-10-13T11:09:58.749Z,101394.00
2022-10-13T11:12:44.224Z,101383.41
2022-10-13T11:15:13.392Z,101386.13
2022-10-13T11:17:40.713Z,101378.88
2022-10-13T11:20:19.421Z,101385.00
2022-10-13T11:22:58.305Z,101382.78
2022-10-13T11:25:44.378Z,101371.59
2022-10-13T11:28:20.363Z,101362.84
2022-10-13T11:30:50.856Z,101362.84
2022-10-13T11:33:38.606Z,101356.47
2022-10-13T11:36:31.849Z,101354.06
2022-10-13T11:39:22.005Z,101351.16
2022-10-13T11:42:11.345Z,101343.41
2022-10-13T11:44:58.460Z,101341.31
2022-10-13T11:48:02.350Z,101337.53
2022-10-13T11:50:29.462Z,101335.81
2022-10-13T11:53:18.618Z,101337.19
2022-10-13T11:55:49.379Z,101331.25
2022-10-13T11:58:20.304Z,101332.25
2022-10-13T12:00:58.682Z,101324.38
2022-10-13T12:03:31.388Z,101330.28
2022-10-13T12:06:32.597Z,101321.22
2022-10-13T12:09:16.103Z,101325.97
2022-10-13T12:11:43.571Z,101326.63
2022-10-13T12:14:23.542Z,101327.47
2022-10-13T12:19:29.440Z,101321.09
2022-10-13T12:21:59.668Z,101316.94
2022-10-13T12:24:29.180Z,101313.25
2022-10-13T12:26:56.833Z,101314.56
2022-10-13T12:29:28.899Z,101310.22
2022-10-13T12:31:57.902Z,101305.16
2022-10-13T12:34:34.681Z,101304.84
2022-10-13T12:37:13.285Z,101302.56
2022-10-13T12:39:40.309Z,101303.78
2022-10-13T12:42:12.290Z,101303.34
2022-10-13T12:44:39.484Z,101304.63
2022-10-13T12:47:44.073Z,101293.38
2022-10-13T12:50:28.825Z,101289.03
2022-10-13T12:53:02.657Z,101295.19
2022-10-13T12:55:30.478Z,101292.63
2022-10-13T12:57:57.743Z,101290.25
2022-10-13T13:00:27.078Z,101287.69
2022-10-13T13:03:03.148Z,101286.72
2022-10-13T13:05:35.819Z,101296.84
2022-10-13T13:08:20.608Z,101284.16
2022-10-13T13:10:57.730Z,101280.50
2022-10-13T13:13:24.718Z,101278.81
2022-10-13T13:15:51.215Z,101281.00
2022-10-13T13:18:35.182Z,101282.03
2022-10-13T13:21:04.163Z,101277.69
2022-10-13T13:23:33.938Z,101273.06
2022-10-13T13:26:22.718Z,101272.69
2022-10-13T13:28:54.934Z,101271.66
2022-10-13T13:31:23.670Z,101264.66
2022-10-13T13:33:52.411Z,101265.81
2022-10-13T13:36:21.824Z,101264.22
2022-10-13T13:38:51.964Z,101267.91
2022-10-13T13:41:19.733Z,101263.84
2022-10-13T13:43:46.314Z,101270.97
2022-10-13T13:46:19.238Z,101260.84
2022-10-13T13:48:45.966Z,101256.88
2022-10-13T13:51:12.651Z,101251.19
2022-10-13T13:53:39.614Z,101258.09
2022-10-13T13:56:11.222Z,101244.63
2022-10-13T13:58:37.694Z,101254.19
2022-10-13T14:01:04.350Z,101244.22
2022-10-13T14:03:31.181Z,101243.44
2022-10-13T14:05:57.453Z,101248.84
2022-10-13T14:08:25.675Z,101245.59
2022-10-13T14:10:52.289Z,101236.66
2022-10-13T14:13:18.749Z,101239.72
2022-10-13T14:15:45.862Z,101231.00
2022-10-13T14:18:13.163Z,101235.19
2022-10-13T14:20:41.559Z,101231.13
2022-10-13T14:23:08.681Z,101228.00
2022-10-13T14:25:37.890Z,101227.38
2022-10-13T14:28:04.574Z,101226.34
2022-10-13T14:30:31.203Z,101223.78
2022-10-13T14:32:59.747Z,101221.19
2022-10-13T14:35:28.553Z,101224.69
2022-10-13T14:37:55.090Z,101224.75
2022-10-13T14:40:21.537Z,101234.13
2022-10-13T14:42:50.021Z,101229.59
2022-10-13T14:45:17.207Z,101224.38
2022-10-13T14:47:43.426Z,101217.56
2022-10-13T14:50:11.256Z,101217.38
2022-10-13T14:52:37.662Z,101219.72
2022-10-13T14:55:04.628Z,101217.59
2022-10-13T14:57:32.544Z,101210.50
2022-10-13T15:00:01.926Z,101215.69
2022-10-13T15:02:29.245Z,101216.78
2022-10-13T15:04:55.431Z,101216.00
2022-10-13T15:07:22.264Z,101220.88
2022-10-13T15:09:53.086Z,101215.66
2022-10-13T15:12:27.634Z,101214.66
2022-10-13T15:14:54.028Z,101207.72
2022-10-13T15:17:20.534Z,101224.38
2022-10-13T15:19:47.568Z,101219.63
2022-10-13T15:22:14.152Z,101219.84
2022-10-13T15:24:40.420Z,101217.69
2022-10-13T15:27:06.932Z,101216.03
2022-10-13T15:29:33.528Z,101223.06
2022-10-13T15:32:17.328Z,101208.91
2022-10-13T15:34:49.252Z,101221.44
2022-10-13T15:37:15.811Z,101213.66
2022-10-13T15:39:42.205Z,101209.25
2022-10-13T15:42:10.929Z,101201.91
2022-10-13T15:45:08.053Z,101206.22
2022-10-13T15:47:25.258Z,101201.63
2022-10-13T15:49:51.565Z,101203.66
2022-10-13T15:52:18.437Z,101201.44
2022-10-13T15:54:45.153Z,101196.47
2022-10-13T15:57:11.625Z,101195.28
2022-10-13T15:59:37.919Z,101194.59
2022-10-13T16:02:04.260Z,101192.38
2022-10-13T16:04:36.367Z,101191.16
2022-10-13T16:07:03.960Z,101185.53
2022-10-13T16:09:30.895Z,101189.28
2022-10-13T16:12:01.882Z,101181.94
2022-10-13T16:14:31.247Z,101183.25
2022-10-13T16:17:00.561Z,101187.16
2022-10-13T16:19:27.406Z,101178.94
2022-10-13T16:21:54.450Z,101181.16
2022-10-13T16:24:20.903Z,101187.97
2022-10-13T16:26:47.123Z,101192.06
2022-10-13T16:29:13.673Z,101187.25
2022-10-13T16:31:39.869Z,101185.03
2022-10-13T16:34:06.309Z,101188.72
2022-10-13T16:36:32.582Z,101192.94
2022-10-13T16:38:59.229Z,101185.75
2022-10-13T16:41:25.554Z,101186.91
2022-10-13T16:43:52.360Z,101180.25
2022-10-13T16:46:19.914Z,101181.06
2022-10-13T16:48:47.351Z,101183.72
2022-10-13T16:51:19.484Z,101185.06
2022-10-13T16:53:48.705Z,101187.41
2022-10-13T16:56:15.582Z,101180.56
2022-10-13T16:58:44.651Z,101178.19
2022-10-13T17:01:13.780Z,101175.72
2022-10-13T17:03:43.523Z,101176.41
2022-10-13T17:06:14.350Z,101170.09
2022-10-13T17:08:41.658Z,101169.19
2022-10-13T17:11:14.521Z,101168.19
2022-10-13T17:13:40.748Z,101164.91
2022-10-13T17:16:07.453Z,101172.38
2022-10-13T17:18:33.789Z,101167.41
2022-10-13T17:21:03.539Z,101176.34
2022-10-13T17:23:31.192Z,101165.94
2022-10-13T17:26:03.602Z,101164.00
2022-10-13T17:28:30.470Z,101165.06
2022-10-13T17:31:03.515Z,101166.75
2022-10-13T17:33:33.708Z,101168.72
2022-10-13T17:36:12.823Z,101164.13
2022-10-13T17:38:39.595Z,101169.19
2022-10-13T17:41:07.643Z,101162.19
2022-10-13T17:43:36.734Z,101164.19
2022-10-13T17:50:10.484Z,101160.53
2022-10-13T17:52:37.224Z,101163.41
2022-10-13T17:55:03.901Z,101149.97
2022-10-13T17:57:30.780Z,101160.31
2022-10-13T18:00:06.890Z,101155.47
2022-10-13T18:02:40.709Z,101156.50
2022-10-13T18:05:07.406Z,101162.09
2022-10-13T18:07:34.259Z,101162.38
2022-10-13T18:10:00.524Z,101160.69
2022-10-13T18:12:26.834Z,101166.13
2022-10-13T18:14:55.951Z,101162.84
2022-10-13T18:17:22.688Z,101164.00
2022-10-13T18:19:50.631Z,101167.72
2022-10-13T18:22:18.196Z,101170.16
2022-10-13T18:24:45.824Z,101172.72
2022-10-13T18:27:12.297Z,101165.81
2022-10-13T18:29:39.255Z,101168.22
2022-10-13T18:32:05.593Z,101165.91
2022-10-13T18:34:32.003Z,101169.31
2022-10-13T18:36:59.254Z,101156.03
2022-10-13T18:39:28.029Z,101160.31
2022-10-13T18:41:56.427Z,101154.00
2022-10-13T18:44:28.163Z,101151.59
2022-10-13T18:46:55.868Z,101147.16
2022-10-13T18:49:30.046Z,101141.50
2022-10-13T18:51:58.088Z,101147.25
2022-10-13T18:54:29.138Z,101152.53
2022-10-13T18:56:59.304Z,101150.50
2022-10-13T18:59:29.302Z,101148.66
2022-10-13T19:01:58.383Z,101149.34
2022-10-13T19:04:25.887Z,101150.59
2022-10-13T19:06:53.779Z,101140.41
2022-10-13T19:09:20.958Z,101142.84
2022-10-13T19:11:47.520Z,101145.94
2022-10-13T19:14:16.284Z,101143.31
2022-10-13T19:16:43.427Z,101145.88
2022-10-13T19:19:10.758Z,101144.69
2022-10-13T19:21:42.131Z,101144.69
2022-10-13T19:24:10.739Z,101149.97
2022-10-13T19:26:38.118Z,101145.41
2022-10-13T19:29:11.807Z,101148.50
2022-10-13T19:31:40.034Z,101145.16
2022-10-13T19:34:08.129Z,101137.31
2022-10-13T19:36:43.980Z,101141.44
2022-10-13T19:39:17.742Z,101135.28
2022-10-13T19:41:45.428Z,101136.72
2022-10-13T19:44:13.294Z,101137.69
2022-10-13T19:46:41.990Z,101141.44
2022-10-13T19:49:09.713Z,101143.28
2022-10-13T19:51:41.054Z,101144.03
2022-10-13T19:54:08.359Z,101140.13
2022-10-13T19:56:36.134Z,101141.69
2022-10-13T19:59:06.105Z,101138.81
2022-10-13T20:01:39.579Z,101131.66
2022-10-13T20:04:13.664Z,101136.78
2022-10-13T20:06:45.918Z,101131.50
2022-10-13T20:09:12.904Z,101127.94
2022-10-13T20:11:46.770Z,101133.38
2022-10-13T20:14:13.606Z,101122.19
2022-10-13T20:16:40.466Z,101128.69
2022-10-13T20:19:06.927Z,101118.13
2022-10-13T20:21:33.776Z,101119.53
2022-10-13T20:24:00.440Z,101118.50
2022-10-13T20:26:26.835Z,101117.66
2022-10-13T20:28:53.863Z,101120.38
2022-10-13T20:31:21.984Z,101123.03
2022-10-13T20:33:53.871Z,101121.00
2022-10-13T20:36:20.407Z,101117.75
2022-10-13T20:38:47.785Z,101112.16
2022-10-13T20:41:25.991Z,101116.34
2022-10-13T20:43:54.589Z,101118.91
2022-10-13T20:46:22.916Z,101127.53
2022-10-13T20:51:40.993Z,101118.03
2022-10-13T20:54:10.531Z,101124.66
2022-10-13T20:56:36.952Z,101118.66
2022-10-13T20:59:06.524Z,101130.31
2022-10-13T21:01:33.863Z,101128.84
2022-10-13T21:04:00.208Z,101122.63
2022-10-13T21:06:26.814Z,101124.25
2022-10-13T21:08:53.390Z,101115.53
2022-10-13T21:11:21.292Z,101116.72
2022-10-13T21:13:48.736Z,101119.88
2022-10-13T21:16:26.384Z,101121.69
2022-10-13T21:18:55.136Z,101115.31
2022-10-13T21:21:32.035Z,101114.84
2022-10-13T21:24:02.338Z,101109.88
2022-10-13T21:26:32.885Z,101108.56
2022-10-13T21:29:02.297Z,101114.75
2022-10-13T21:31:29.786Z,101124.59
2022-10-13T21:33:57.422Z,101110.31
2022-10-13T21:36:26.850Z,101108.97
2022-10-13T21:38:56.747Z,101105.69
2022-10-13T21:41:24.739Z,101105.59
2022-10-13T21:43:52.147Z,101104.03
2022-10-13T21:46:22.637Z,101103.28
2022-10-13T21:48:54.566Z,101100.72
2022-10-13T21:51:28.523Z,101103.59
2022-10-13T21:54:01.210Z,101105.91
2022-10-13T21:56:31.057Z,101092.78
2022-10-13T21:58:59.702Z,101102.94
2022-10-13T22:01:26.582Z,101094.78
2022-10-13T22:03:55.754Z,101095.91
2022-10-13T22:06:26.280Z,101095.03
2022-10-13T22:08:54.384Z,101100.22
2022-10-13T22:11:23.250Z,101099.91
2022-10-13T22:13:50.118Z,101098.75
2022-10-13T22:16:22.580Z,101093.31
2022-10-13T22:18:53.260Z,101095.59
2022-10-13T22:21:23.613Z,101095.28
2022-10-13T22:23:49.858Z,101085.03
2022-10-13T22:26:17.931Z,101089.59
2022-10-13T22:28:47.353Z,101086.34
2022-10-13T22:31:13.721Z,101084.03
2022-10-13T22:33:43.080Z,101088.59
2022-10-13T22:36:11.521Z,101082.63
2022-10-13T22:38:37.678Z,101085.34
2022-10-13T22:41:07.505Z,101087.09
2022-10-13T22:43:34.843Z,101076.69
2022-10-13T22:46:11.421Z,101085.28
2022-10-13T22:48:40.934Z,101087.84
2022-10-13T22:51:09.876Z,101077.16
2022-10-13T22:53:36.120Z,101080.88
2022-10-13T22:56:12.079Z,101080.31
2022-10-13T22:58:38.252Z,101083.84
2022-10-13T23:01:15.005Z,101077.72
2022-10-13T23:03:42.198Z,101073.44
2022-10-13T23:06:13.280Z,101074.19
2022-10-13T23:08:40.034Z,101072.78
2022-10-13T23:11:06.207Z,101070.06
2022-10-13T23:13:33.227Z,101068.66
2022-10-13T23:16:09.048Z,101069.84
2022-10-13T23:18:38.993Z,101067.00
2022-10-13T23:21:12.417Z,101069.13
2022-10-13T23:23:39.022Z,101061.28
2022-10-13T23:26:10.535Z,101070.84
2022-10-13T23:28:37.986Z,101066.41
2022-10-13T23:31:08.320Z,101062.13
2022-10-13T23:33:34.799Z,101066.00
2022-10-13T23:36:02.687Z,101064.16
2022-10-13T23:38:30.413Z,101075.88
2022-10-13T23:41:05.717Z,101067.31
2022-10-13T23:43:34.472Z,101060.34
2022-10-13T23:46:01.244Z,101061.66
2022-10-13T23:48:28.356Z,101068.34
2022-10-13T23:50:56.040Z,101057.50
2022-10-13T23:53:24.494Z,101054.22
2022-10-13T23:55:50.696Z,101057.78
2022-10-13T23:58:17.119Z,101056.09
