createdAt,value
2022-09-29T00:00:46.395Z,0.00
2022-09-29T00:01:46.409Z,0.00
2022-09-29T00:02:46.362Z,0.00
2022-09-29T00:03:46.360Z,0.00
2022-09-29T00:04:46.333Z,0.00
2022-09-29T00:05:46.344Z,0.00
2022-09-29T00:06:46.319Z,0.00
2022-09-29T00:07:46.303Z,0.00
2022-09-29T00:08:46.276Z,0.00
2022-09-29T00:09:46.296Z,0.00
2022-09-29T00:10:46.259Z,0.00
2022-09-29T00:11:46.266Z,0.00
2022-09-29T00:12:46.240Z,0.00
2022-09-29T00:13:46.234Z,0.00
2022-09-29T00:14:47.934Z,0.00
2022-09-29T00:15:46.231Z,0.00
2022-09-29T00:16:46.270Z,0.00
2022-09-29T00:18:02.974Z,0.00
2022-09-29T00:18:47.182Z,0.00
2022-09-29T00:19:46.178Z,0.00
2022-09-29T00:20:46.144Z,0.00
2022-09-29T00:21:46.150Z,0.00
2022-09-29T00:22:46.144Z,0.00
2022-09-29T00:23:46.135Z,0.00
2022-09-29T00:24:46.121Z,0.00
2022-09-29T00:25:46.109Z,0.00
2022-09-29T00:26:46.100Z,0.00
2022-09-29T00:27:46.087Z,0.00
2022-09-29T00:28:46.056Z,0.00
2022-09-29T00:29:46.069Z,0.00
2022-09-29T00:30:46.044Z,0.00
2022-09-29T00:31:46.113Z,0.00
2022-09-29T00:32:46.018Z,0.00
2022-09-29T00:33:46.013Z,0.00
2022-09-29T00:34:46.005Z,0.00
2022-09-29T00:35:45.986Z,0.00
2022-09-29T00:36:45.978Z,0.00
2022-09-29T00:37:45.979Z,0.00
2022-09-29T00:38:45.990Z,0.00
2022-09-29T00:39:45.967Z,0.00
2022-09-29T00:40:46.002Z,0.00
2022-09-29T00:41:45.918Z,0.00
2022-09-29T00:42:45.904Z,0.00
2022-09-29T00:43:45.894Z,0.00
2022-09-29T00:44:45.875Z,0.00
2022-09-29T00:45:45.922Z,0.00
2022-09-29T00:46:45.882Z,0.00
2022-09-29T00:47:45.864Z,0.00
2022-09-29T00:48:45.848Z,0.00
2022-09-29T00:49:45.837Z,0.00
2022-09-29T00:50:45.813Z,0.00
2022-09-29T00:51:45.813Z,0.00
2022-09-29T00:52:45.805Z,0.00
2022-09-29T00:53:45.794Z,0.00
2022-09-29T00:54:45.772Z,0.00
2022-09-29T00:55:45.780Z,0.00
2022-09-29T00:56:45.777Z,0.00
2022-09-29T00:57:45.771Z,0.00
2022-09-29T00:58:45.721Z,0.00
2022-09-29T00:59:45.737Z,0.00
2022-09-29T01:00:45.760Z,0.00
2022-09-29T01:01:45.726Z,0.00
2022-09-29T01:02:45.701Z,0.00
2022-09-29T01:03:45.701Z,0.00
2022-09-29T01:04:45.660Z,0.00
2022-09-29T01:05:45.664Z,0.00
2022-09-29T01:06:45.654Z,0.00
2022-09-29T01:07:45.647Z,0.00
2022-09-29T01:08:45.811Z,0.00
2022-09-29T01:09:45.623Z,0.00
2022-09-29T01:10:45.595Z,0.00
2022-09-29T01:11:45.583Z,0.00
2022-09-29T01:12:45.581Z,0.00
2022-09-29T01:13:45.594Z,0.00
2022-09-29T01:14:45.564Z,0.00
2022-09-29T01:15:45.545Z,0.00
2022-09-29T01:16:45.604Z,0.00
2022-09-29T01:17:45.529Z,0.00
2022-09-29T01:18:45.497Z,0.00
2022-09-29T01:19:45.500Z,0.00
2022-09-29T01:20:45.495Z,0.00
2022-09-29T01:21:45.481Z,0.00
2022-09-29T01:22:45.450Z,0.00
2022-09-29T01:23:45.482Z,0.00
2022-09-29T01:24:45.432Z,0.00
2022-09-29T01:25:45.429Z,0.00
2022-09-29T01:26:45.407Z,0.00
2022-09-29T01:27:45.423Z,0.00
2022-09-29T01:28:45.423Z,0.00
2022-09-29T01:29:45.422Z,0.00
2022-09-29T01:30:45.372Z,0.00
2022-09-29T01:31:52.445Z,0.00
2022-09-29T01:32:48.099Z,0.00
2022-09-29T01:33:48.018Z,0.00
2022-09-29T01:34:45.317Z,0.00
2022-09-29T01:35:45.344Z,0.00
2022-09-29T01:36:45.314Z,0.00
2022-09-29T01:37:45.289Z,0.00
2022-09-29T01:38:45.281Z,0.00
2022-09-29T01:39:45.281Z,0.00
2022-09-29T01:40:45.323Z,0.00
2022-09-29T01:41:45.258Z,0.00
2022-09-29T01:42:45.250Z,0.00
2022-09-29T01:43:45.246Z,0.00
2022-09-29T01:44:45.221Z,0.00
2022-09-29T01:45:45.264Z,0.00
2022-09-29T01:46:45.200Z,0.00
2022-09-29T01:47:45.229Z,0.00
2022-09-29T01:48:45.164Z,0.00
2022-09-29T01:49:45.174Z,0.00
2022-09-29T01:50:45.160Z,0.00
2022-09-29T01:51:45.159Z,0.00
2022-09-29T01:52:45.155Z,0.00
2022-09-29T01:53:45.137Z,0.00
2022-09-29T01:54:45.105Z,0.00
2022-09-29T01:55:45.086Z,0.00
2022-09-29T01:56:45.088Z,0.00
2022-09-29T01:57:45.115Z,0.00
2022-09-29T01:58:45.081Z,0.00
2022-09-29T01:59:45.057Z,0.00
2022-09-29T02:00:45.058Z,0.00
2022-09-29T02:01:45.070Z,0.00
2022-09-29T02:02:45.023Z,0.00
2022-09-29T02:03:45.004Z,0.00
2022-09-29T02:04:45.001Z,0.00
2022-09-29T02:05:45.017Z,0.00
2022-09-29T02:06:44.974Z,0.00
2022-09-29T02:07:44.955Z,0.00
2022-09-29T02:08:44.961Z,0.00
2022-09-29T02:09:44.942Z,0.00
2022-09-29T02:10:44.925Z,0.00
2022-09-29T02:11:44.932Z,0.00
2022-09-29T02:12:44.918Z,0.00
2022-09-29T02:13:44.896Z,0.00
2022-09-29T02:14:44.915Z,0.00
2022-09-29T02:15:44.884Z,0.00
2022-09-29T02:16:44.918Z,0.00
2022-09-29T02:17:44.855Z,0.00
2022-09-29T02:18:44.852Z,0.00
2022-09-29T02:19:44.822Z,0.00
2022-09-29T02:20:44.813Z,0.00
2022-09-29T02:21:44.822Z,0.00
2022-09-29T02:22:44.792Z,0.00
2022-09-29T02:23:44.782Z,0.00
2022-09-29T02:24:44.797Z,0.00
2022-09-29T02:25:44.774Z,0.00
2022-09-29T02:26:44.757Z,0.00
2022-09-29T02:27:44.752Z,0.00
2022-09-29T02:28:44.760Z,0.00
2022-09-29T02:29:44.712Z,0.00
2022-09-29T02:30:44.701Z,0.00
2022-09-29T02:31:44.845Z,0.00
2022-09-29T02:32:44.712Z,0.00
2022-09-29T02:33:44.676Z,0.00
2022-09-29T02:34:44.672Z,0.00
2022-09-29T02:35:44.665Z,0.00
2022-09-29T02:36:44.672Z,0.00
2022-09-29T02:37:44.637Z,0.00
2022-09-29T02:38:44.623Z,0.00
2022-09-29T02:39:44.631Z,0.00
2022-09-29T02:40:44.670Z,0.00
2022-09-29T02:41:44.588Z,0.00
2022-09-29T02:42:44.571Z,0.00
2022-09-29T02:43:44.558Z,0.00
2022-09-29T02:44:44.567Z,0.00
2022-09-29T02:45:44.589Z,0.00
2022-09-29T02:46:44.543Z,0.00
2022-09-29T02:47:44.538Z,0.00
2022-09-29T02:48:44.531Z,0.00
2022-09-29T02:49:44.518Z,0.00
2022-09-29T02:50:44.493Z,0.00
2022-09-29T02:51:44.461Z,0.00
2022-09-29T02:52:44.487Z,0.00
2022-09-29T02:53:44.442Z,0.00
2022-09-29T02:54:44.463Z,0.00
2022-09-29T02:55:44.442Z,0.00
2022-09-29T02:56:44.434Z,0.00
2022-09-29T02:57:44.432Z,0.00
2022-09-29T02:58:48.079Z,0.00
2022-09-29T02:59:44.378Z,0.00
2022-09-29T03:00:44.451Z,0.00
2022-09-29T03:01:44.373Z,0.00
2022-09-29T03:02:44.370Z,0.00
2022-09-29T03:03:44.520Z,0.00
2022-09-29T03:04:44.372Z,0.00
2022-09-29T03:05:44.306Z,0.00
2022-09-29T03:06:44.322Z,0.00
2022-09-29T03:07:44.326Z,0.00
2022-09-29T03:08:44.308Z,0.00
2022-09-29T03:09:44.325Z,0.00
2022-09-29T03:10:44.265Z,0.00
2022-09-29T03:11:44.260Z,0.00
2022-09-29T03:12:44.261Z,0.00
2022-09-29T03:13:44.247Z,0.00
2022-09-29T03:14:44.231Z,0.00
2022-09-29T03:15:44.230Z,0.00
2022-09-29T03:16:44.297Z,0.00
2022-09-29T03:17:44.211Z,0.00
2022-09-29T03:18:44.178Z,0.00
2022-09-29T03:19:44.189Z,0.00
2022-09-29T03:20:44.156Z,0.00
2022-09-29T03:21:44.125Z,0.00
2022-09-29T03:22:44.200Z,0.00
2022-09-29T03:23:44.115Z,0.00
2022-09-29T03:24:44.116Z,0.00
2022-09-29T03:25:44.104Z,0.00
2022-09-29T03:26:44.101Z,0.00
2022-09-29T03:27:44.106Z,0.00
2022-09-29T03:28:44.069Z,0.00
2022-09-29T03:29:44.054Z,0.00
2022-09-29T03:30:44.056Z,0.00
2022-09-29T03:31:44.129Z,0.00
2022-09-29T03:32:44.161Z,0.00
2022-09-29T03:33:44.000Z,0.00
2022-09-29T03:34:44.007Z,0.00
2022-09-29T03:35:54.652Z,0.00
2022-09-29T03:36:51.002Z,0.00
2022-09-29T03:37:50.995Z,0.00
2022-09-29T03:38:50.954Z,0.00
2022-09-29T03:39:43.942Z,0.00
2022-09-29T03:40:50.959Z,0.00
2022-09-29T03:41:50.937Z,0.00
2022-09-29T03:42:43.962Z,0.00
2022-09-29T03:43:43.889Z,0.00
2022-09-29T03:44:43.891Z,0.00
2022-09-29T03:45:43.884Z,0.00
2022-09-29T03:46:43.876Z,0.00
2022-09-29T03:47:43.912Z,0.00
2022-09-29T03:48:50.883Z,0.00
2022-09-29T03:49:43.805Z,0.00
2022-09-29T03:50:43.822Z,0.00
2022-09-29T03:51:43.796Z,0.00
2022-09-29T03:52:43.799Z,0.00
2022-09-29T03:53:43.790Z,0.00
2022-09-29T03:54:43.762Z,0.00
2022-09-29T03:55:43.748Z,0.00
2022-09-29T03:56:43.771Z,0.00
2022-09-29T03:57:43.731Z,0.00
2022-09-29T03:58:43.752Z,0.00
2022-09-29T03:59:45.702Z,0.00
2022-09-29T04:00:43.747Z,0.00
2022-09-29T04:01:43.748Z,0.00
2022-09-29T04:02:43.701Z,0.00
2022-09-29T04:03:43.690Z,0.00
2022-09-29T04:04:43.677Z,0.00
2022-09-29T04:05:43.661Z,0.00
2022-09-29T04:06:43.644Z,0.00
2022-09-29T04:07:43.630Z,0.00
2022-09-29T04:08:43.640Z,0.00
2022-09-29T04:09:43.609Z,0.00
2022-09-29T04:10:43.597Z,0.00
2022-09-29T04:11:43.579Z,0.00
2022-09-29T04:12:43.588Z,0.00
2022-09-29T04:13:43.555Z,0.00
2022-09-29T04:14:43.570Z,0.00
2022-09-29T04:15:43.548Z,0.00
2022-09-29T04:16:43.599Z,0.00
2022-09-29T04:17:43.600Z,0.00
2022-09-29T04:18:43.498Z,0.00
2022-09-29T04:19:43.511Z,0.00
2022-09-29T04:20:43.509Z,0.00
2022-09-29T04:21:43.499Z,0.00
2022-09-29T04:22:43.506Z,0.00
2022-09-29T04:23:43.457Z,0.00
2022-09-29T04:24:43.494Z,0.00
2022-09-29T04:25:43.434Z,0.00
2022-09-29T04:26:43.428Z,0.00
2022-09-29T04:27:43.418Z,0.00
2022-09-29T04:28:43.418Z,0.00
2022-09-29T04:29:43.410Z,0.00
2022-09-29T04:30:43.403Z,0.00
2022-09-29T04:31:43.428Z,0.00
2022-09-29T04:32:43.364Z,0.00
2022-09-29T04:33:43.355Z,0.00
2022-09-29T04:34:43.359Z,0.00
2022-09-29T04:35:43.324Z,0.00
2022-09-29T04:36:43.315Z,0.00
2022-09-29T04:37:43.306Z,0.00
2022-09-29T04:38:43.325Z,0.00
2022-09-29T04:39:43.282Z,0.00
2022-09-29T04:40:43.347Z,0.00
2022-09-29T04:41:43.276Z,0.00
2022-09-29T04:42:43.327Z,0.00
2022-09-29T04:43:43.231Z,0.00
2022-09-29T04:44:43.223Z,0.00
2022-09-29T04:45:43.261Z,0.00
2022-09-29T04:46:43.236Z,0.00
2022-09-29T04:47:43.196Z,0.00
2022-09-29T04:48:43.195Z,0.00
2022-09-29T04:49:43.187Z,0.00
2022-09-29T04:50:43.151Z,0.00
2022-09-29T04:51:43.156Z,0.00
2022-09-29T04:52:43.153Z,0.00
2022-09-29T04:53:43.127Z,0.00
2022-09-29T04:54:43.151Z,0.00
2022-09-29T04:55:43.105Z,0.00
2022-09-29T04:56:43.124Z,0.00
2022-09-29T04:57:43.073Z,0.00
2022-09-29T04:58:43.083Z,0.00
2022-09-29T04:59:43.080Z,0.00
2022-09-29T05:00:43.091Z,0.00
2022-09-29T05:01:43.091Z,0.00
2022-09-29T05:02:46.528Z,0.00
2022-09-29T05:03:44.003Z,0.00
2022-09-29T05:04:43.004Z,0.00
2022-09-29T05:05:42.982Z,0.00
2022-09-29T05:06:42.990Z,0.00
2022-09-29T05:07:43.048Z,0.00
2022-09-29T05:08:42.951Z,0.00
2022-09-29T05:09:42.932Z,0.00
2022-09-29T05:10:42.998Z,0.00
2022-09-29T05:11:42.940Z,0.00
2022-09-29T05:12:42.940Z,0.00
2022-09-29T05:13:42.898Z,0.00
2022-09-29T05:14:42.935Z,0.00
2022-09-29T05:15:42.893Z,0.00
2022-09-29T05:16:43.052Z,0.00
2022-09-29T05:17:42.871Z,0.00
2022-09-29T05:18:43.506Z,0.00
2022-09-29T05:19:42.861Z,0.00
2022-09-29T05:20:51.783Z,0.00
2022-09-29T05:21:43.804Z,0.00
2022-09-29T05:22:42.875Z,0.00
2022-09-29T05:23:42.805Z,0.00
2022-09-29T05:24:42.822Z,0.00
2022-09-29T05:25:42.802Z,0.00
2022-09-29T05:26:42.774Z,0.00
2022-09-29T05:27:42.755Z,0.00
2022-09-29T05:28:42.738Z,0.00
2022-09-29T05:29:42.742Z,0.00
2022-09-29T05:30:42.720Z,0.00
2022-09-29T05:31:42.828Z,0.00
2022-09-29T05:32:42.697Z,0.00
2022-09-29T05:33:42.681Z,0.00
2022-09-29T05:34:42.666Z,0.00
2022-09-29T05:35:42.671Z,0.00
2022-09-29T05:36:42.662Z,0.00
2022-09-29T05:37:42.705Z,0.00
2022-09-29T05:38:42.616Z,0.00
2022-09-29T05:39:42.597Z,0.00
2022-09-29T05:40:42.635Z,0.00
2022-09-29T05:41:42.611Z,0.00
2022-09-29T05:42:42.621Z,0.00
2022-09-29T05:43:42.598Z,0.00
2022-09-29T05:44:42.568Z,0.00
2022-09-29T05:45:42.596Z,0.00
2022-09-29T05:46:42.545Z,0.00
2022-09-29T05:47:42.543Z,0.00
2022-09-29T05:48:42.507Z,0.00
2022-09-29T05:49:42.517Z,0.00
2022-09-29T05:50:42.521Z,0.00
2022-09-29T05:51:42.513Z,0.00
2022-09-29T05:52:42.476Z,0.00
2022-09-29T05:53:42.487Z,0.00
2022-09-29T05:54:42.462Z,0.00
2022-09-29T05:55:42.456Z,0.00
2022-09-29T05:56:45.306Z,0.00
2022-09-29T05:57:42.453Z,0.00
2022-09-29T05:58:42.423Z,0.00
2022-09-29T05:59:42.430Z,0.00
2022-09-29T06:00:42.517Z,0.00
2022-09-29T06:01:42.364Z,0.00
2022-09-29T06:02:42.367Z,0.00
2022-09-29T06:03:42.387Z,0.00
2022-09-29T06:04:42.349Z,0.00
2022-09-29T06:05:42.339Z,0.00
2022-09-29T06:06:42.302Z,0.00
2022-09-29T06:07:42.302Z,0.00
2022-09-29T06:08:42.301Z,0.00
2022-09-29T06:09:42.293Z,0.00
2022-09-29T06:10:42.313Z,0.00
2022-09-29T06:11:42.253Z,0.00
2022-09-29T06:12:42.255Z,0.00
2022-09-29T06:13:42.231Z,0.00
2022-09-29T06:14:42.222Z,0.00
2022-09-29T06:15:42.227Z,0.00
2022-09-29T06:16:42.286Z,0.00
2022-09-29T06:17:42.197Z,0.00
2022-09-29T06:18:42.209Z,0.00
2022-09-29T06:19:44.741Z,0.00
2022-09-29T06:20:42.181Z,0.00
2022-09-29T06:21:42.164Z,0.00
2022-09-29T06:22:42.135Z,0.00
2022-09-29T06:23:42.135Z,0.00
2022-09-29T06:24:42.126Z,0.00
2022-09-29T06:25:42.120Z,0.00
2022-09-29T06:26:42.096Z,0.00
2022-09-29T06:27:42.081Z,0.00
2022-09-29T06:28:42.062Z,0.00
2022-09-29T06:29:42.073Z,0.00
2022-09-29T06:30:42.070Z,0.00
2022-09-29T06:31:42.113Z,0.00
2022-09-29T06:32:42.072Z,0.00
2022-09-29T06:33:42.026Z,0.00
2022-09-29T06:34:42.004Z,0.00
2022-09-29T06:35:41.980Z,0.00
2022-09-29T06:36:42.026Z,0.00
2022-09-29T06:37:41.979Z,0.00
2022-09-29T06:38:41.961Z,0.00
2022-09-29T06:39:41.966Z,0.00
2022-09-29T06:40:42.025Z,0.00
2022-09-29T06:41:41.957Z,0.00
2022-09-29T06:42:41.922Z,4.00
2022-09-29T06:43:41.920Z,4.00
2022-09-29T06:44:41.893Z,4.00
2022-09-29T06:45:41.993Z,4.00
2022-09-29T06:46:41.883Z,4.00
2022-09-29T06:47:41.880Z,4.00
2022-09-29T06:48:41.895Z,4.00
2022-09-29T06:49:49.375Z,4.00
2022-09-29T06:50:42.822Z,4.00
2022-09-29T06:51:46.090Z,4.00
2022-09-29T06:52:42.640Z,4.00
2022-09-29T06:53:41.823Z,4.00
2022-09-29T06:54:41.793Z,4.00
2022-09-29T06:55:41.773Z,4.00
2022-09-29T06:56:41.768Z,4.00
2022-09-29T06:57:41.773Z,4.00
2022-09-29T06:58:41.735Z,8.00
2022-09-29T06:59:41.722Z,8.00
2022-09-29T07:00:41.746Z,8.00
2022-09-29T07:01:41.796Z,8.00
2022-09-29T07:02:41.741Z,8.00
2022-09-29T07:03:41.692Z,12.00
2022-09-29T07:04:41.659Z,8.00
2022-09-29T07:05:43.704Z,8.00
2022-09-29T07:06:41.653Z,8.00
2022-09-29T07:07:41.739Z,8.00
2022-09-29T07:08:41.616Z,8.00
2022-09-29T07:09:41.605Z,8.00
2022-09-29T07:10:41.595Z,4.00
2022-09-29T07:11:41.622Z,4.00
2022-09-29T07:12:41.566Z,4.00
2022-09-29T07:13:41.578Z,4.00
2022-09-29T07:14:41.555Z,4.00
2022-09-29T07:15:41.553Z,4.00
2022-09-29T07:16:41.583Z,4.00
2022-09-29T07:17:41.523Z,4.00
2022-09-29T07:18:41.511Z,4.00
2022-09-29T07:19:41.521Z,4.00
2022-09-29T07:20:41.486Z,4.00
2022-09-29T07:21:41.512Z,4.00
2022-09-29T07:22:41.468Z,4.00
2022-09-29T07:23:41.469Z,4.00
2022-09-29T07:24:41.465Z,4.00
2022-09-29T07:25:51.582Z,4.00
2022-09-29T07:26:42.415Z,4.00
2022-09-29T07:27:41.504Z,4.00
2022-09-29T07:28:41.391Z,4.00
2022-09-29T07:29:41.519Z,4.00
2022-09-29T07:30:41.469Z,4.00
2022-09-29T07:31:50.156Z,4.00
2022-09-29T07:36:40.462Z,4.00
2022-09-29T07:37:40.454Z,0.00
2022-09-29T07:38:40.442Z,4.00
2022-09-29T07:39:40.443Z,4.00
2022-09-29T07:40:40.449Z,4.00
2022-09-29T07:41:40.409Z,4.00
2022-09-29T07:42:40.398Z,4.00
2022-09-29T07:43:40.408Z,4.00
2022-09-29T07:44:40.366Z,4.00
2022-09-29T07:45:40.429Z,4.00
2022-09-29T07:46:40.361Z,4.00
2022-09-29T07:47:40.345Z,4.00
2022-09-29T07:48:40.318Z,4.00
2022-09-29T07:49:40.307Z,4.00
2022-09-29T07:50:40.310Z,4.00
2022-09-29T07:51:40.288Z,4.00
2022-09-29T07:52:40.268Z,4.00
2022-09-29T07:53:40.310Z,4.00
2022-09-29T07:54:40.283Z,4.00
2022-09-29T07:55:40.262Z,8.00
2022-09-29T07:56:40.249Z,4.00
2022-09-29T07:57:40.253Z,4.00
2022-09-29T07:58:40.212Z,4.00
2022-09-29T07:59:47.327Z,4.00
2022-09-29T08:00:41.229Z,4.00
2022-09-29T08:01:40.194Z,4.00
2022-09-29T08:02:40.305Z,4.00
2022-09-29T08:03:40.212Z,4.00
2022-09-29T08:04:40.168Z,4.00
2022-09-29T08:05:40.156Z,4.00
2022-09-29T08:06:40.159Z,4.00
2022-09-29T08:07:40.119Z,4.00
2022-09-29T08:08:40.808Z,4.00
2022-09-29T08:09:41.493Z,4.00
2022-09-29T08:10:50.168Z,4.00
2022-09-29T08:11:41.130Z,4.00
2022-09-29T08:12:44.083Z,8.00
2022-09-29T08:13:40.063Z,4.00
2022-09-29T08:14:44.073Z,4.00
2022-09-29T08:15:40.054Z,4.00
2022-09-29T08:16:40.116Z,4.00
2022-09-29T08:17:40.018Z,8.00
2022-09-29T08:18:39.985Z,8.00
2022-09-29T08:19:40.004Z,4.00
2022-09-29T08:20:39.999Z,4.00
2022-09-29T08:21:39.964Z,8.00
2022-09-29T08:22:39.992Z,8.00
2022-09-29T08:23:39.949Z,8.00
2022-09-29T08:24:39.926Z,8.00
2022-09-29T08:25:40.954Z,8.00
2022-09-29T08:26:43.879Z,8.00
2022-09-29T08:27:52.244Z,8.00
2022-09-29T08:28:40.904Z,4.00
2022-09-29T08:29:46.451Z,8.00
2022-09-29T08:30:40.866Z,8.00
2022-09-29T08:31:39.929Z,4.00
2022-09-29T08:32:39.904Z,4.00
2022-09-29T08:33:39.888Z,4.00
2022-09-29T08:34:39.813Z,4.00
2022-09-29T08:35:39.832Z,8.00
2022-09-29T08:36:39.825Z,8.00
2022-09-29T08:37:39.812Z,8.00
2022-09-29T08:38:39.787Z,8.00
2022-09-29T08:39:39.808Z,8.00
2022-09-29T08:40:39.807Z,8.00
2022-09-29T08:41:39.742Z,4.00
2022-09-29T08:42:48.046Z,4.00
2022-09-29T08:43:40.737Z,4.00
2022-09-29T08:44:40.208Z,4.00
2022-09-29T08:45:44.512Z,4.00
2022-09-29T08:46:40.752Z,8.00
2022-09-29T08:47:46.902Z,8.00
2022-09-29T08:48:51.197Z,8.00
2022-09-29T08:49:40.703Z,8.00
2022-09-29T08:50:39.641Z,8.00
2022-09-29T08:51:42.728Z,8.00
2022-09-29T08:52:49.593Z,8.00
2022-09-29T08:53:40.654Z,8.00
2022-09-29T08:54:40.824Z,8.00
2022-09-29T08:55:39.669Z,8.00
2022-09-29T08:56:39.585Z,8.00
2022-09-29T08:57:39.627Z,8.00
2022-09-29T08:58:39.563Z,12.00
2022-09-29T08:59:39.582Z,12.00
2022-09-29T09:00:39.607Z,8.00
2022-09-29T09:01:39.604Z,8.00
2022-09-29T09:02:39.573Z,8.00
2022-09-29T09:03:39.503Z,8.00
2022-09-29T09:04:39.505Z,8.00
2022-09-29T09:05:39.521Z,8.00
2022-09-29T09:06:39.470Z,8.00
2022-09-29T09:07:39.499Z,8.00
2022-09-29T09:08:39.469Z,12.00
2022-09-29T09:09:39.451Z,12.00
2022-09-29T09:10:39.433Z,8.00
2022-09-29T09:11:39.429Z,12.00
2022-09-29T09:12:39.489Z,12.00
2022-09-29T09:13:39.430Z,8.00
2022-09-29T09:14:39.383Z,12.00
2022-09-29T09:15:39.423Z,8.00
2022-09-29T09:16:39.411Z,12.00
2022-09-29T09:17:39.363Z,8.00
2022-09-29T09:18:39.348Z,8.00
2022-09-29T09:19:39.337Z,8.00
2022-09-29T09:20:39.332Z,12.00
2022-09-29T09:21:39.349Z,12.00
2022-09-29T09:23:39.305Z,8.00
2022-09-29T09:24:39.267Z,8.00
2022-09-29T09:25:39.260Z,12.00
2022-09-29T09:26:39.264Z,8.00
2022-09-29T09:27:39.278Z,8.00
2022-09-29T09:28:39.268Z,12.00
2022-09-29T09:29:39.259Z,8.00
2022-09-29T09:30:39.254Z,8.00
2022-09-29T09:31:39.210Z,12.00
2022-09-29T09:32:39.229Z,8.00
2022-09-29T09:33:39.211Z,12.00
2022-09-29T09:34:44.370Z,8.00
2022-09-29T09:35:51.307Z,8.00
2022-09-29T09:36:40.185Z,12.00
2022-09-29T09:37:39.147Z,12.00
2022-09-29T09:38:39.162Z,12.00
2022-09-29T09:39:39.131Z,12.00
2022-09-29T09:40:39.097Z,16.00
2022-09-29T09:41:39.133Z,12.00
2022-09-29T09:42:39.083Z,12.00
2022-09-29T09:43:39.100Z,12.00
2022-09-29T09:44:39.080Z,12.00
2022-09-29T09:45:39.111Z,12.00
2022-09-29T09:46:39.049Z,8.00
2022-09-29T09:47:39.060Z,12.00
2022-09-29T09:48:39.032Z,12.00
2022-09-29T09:49:39.005Z,12.00
2022-09-29T09:50:38.986Z,12.00
2022-09-29T09:51:39.090Z,8.00
2022-09-29T09:52:38.992Z,8.00
2022-09-29T09:53:39.002Z,8.00
2022-09-29T09:54:38.947Z,12.00
2022-09-29T09:55:38.939Z,12.00
2022-09-29T09:56:38.924Z,12.00
2022-09-29T09:57:38.915Z,12.00
2022-09-29T09:58:38.952Z,12.00
2022-09-29T09:59:38.908Z,8.00
2022-09-29T10:00:38.895Z,12.00
2022-09-29T10:01:38.967Z,12.00
2022-09-29T10:02:39.399Z,12.00
2022-09-29T10:03:39.143Z,16.00
2022-09-29T10:04:38.955Z,12.00
2022-09-29T10:05:38.852Z,16.00
2022-09-29T10:06:39.309Z,16.00
2022-09-29T10:07:38.832Z,12.00
2022-09-29T10:08:38.798Z,12.00
2022-09-29T10:09:38.914Z,12.00
2022-09-29T10:10:47.567Z,16.00
2022-09-29T10:11:39.800Z,16.00
2022-09-29T10:12:38.755Z,12.00
2022-09-29T10:13:38.742Z,12.00
2022-09-29T10:14:38.747Z,16.00
2022-09-29T10:15:38.767Z,16.00
2022-09-29T10:16:38.795Z,12.00
2022-09-29T10:17:38.692Z,16.00
2022-09-29T10:18:38.703Z,16.00
2022-09-29T10:19:38.688Z,12.00
2022-09-29T10:20:38.677Z,16.00
2022-09-29T10:21:38.647Z,16.00
2022-09-29T10:22:38.666Z,16.00
2022-09-29T10:23:38.648Z,12.00
2022-09-29T10:24:38.629Z,12.00
2022-09-29T10:25:38.619Z,16.00
2022-09-29T10:26:38.590Z,16.00
2022-09-29T10:27:38.597Z,12.00
2022-09-29T10:28:38.562Z,16.00
2022-09-29T10:29:38.596Z,16.00
2022-09-29T10:30:38.585Z,16.00
2022-09-29T10:31:38.555Z,20.00
2022-09-29T10:32:38.541Z,16.00
2022-09-29T10:33:38.527Z,16.00
2022-09-29T10:34:38.514Z,16.00
2022-09-29T10:35:38.506Z,16.00
2022-09-29T10:36:38.490Z,16.00
2022-09-29T10:37:38.505Z,16.00
2022-09-29T10:38:38.486Z,16.00
2022-09-29T10:39:38.451Z,16.00
2022-09-29T10:40:38.468Z,16.00
2022-09-29T10:41:38.455Z,16.00
2022-09-29T10:42:38.442Z,20.00
2022-09-29T10:43:38.423Z,20.00
2022-09-29T10:44:38.402Z,20.00
2022-09-29T10:45:38.476Z,20.00
2022-09-29T10:46:38.369Z,20.00
2022-09-29T10:47:38.392Z,16.00
2022-09-29T10:48:38.369Z,20.00
2022-09-29T10:49:38.390Z,24.00
2022-09-29T10:50:38.319Z,24.00
2022-09-29T10:51:38.352Z,28.00
2022-09-29T10:52:38.317Z,36.00
2022-09-29T10:53:38.308Z,36.00
2022-09-29T10:54:38.312Z,36.00
2022-09-29T10:55:38.288Z,40.00
2022-09-29T10:56:38.277Z,36.00
2022-09-29T10:57:38.273Z,32.00
2022-09-29T10:58:53.257Z,24.00
2022-09-29T10:59:39.245Z,40.00
2022-09-29T11:00:38.241Z,36.00
2022-09-29T11:01:38.264Z,32.00
2022-09-29T11:02:38.283Z,32.00
2022-09-29T11:03:38.187Z,28.00
2022-09-29T11:04:38.201Z,28.00
2022-09-29T11:05:38.210Z,28.00
2022-09-29T11:06:42.990Z,36.00
2022-09-29T11:07:39.178Z,28.00
2022-09-29T11:08:38.126Z,28.00
2022-09-29T11:09:38.169Z,24.00
2022-09-29T11:10:38.127Z,24.00
2022-09-29T11:11:38.122Z,20.00
2022-09-29T11:12:38.132Z,28.00
2022-09-29T11:13:38.093Z,24.00
2022-09-29T11:14:38.092Z,28.00
2022-09-29T11:15:38.081Z,60.00
2022-09-29T11:16:38.053Z,52.00
2022-09-29T11:17:38.044Z,28.00
2022-09-29T11:18:38.042Z,28.00
2022-09-29T11:19:38.035Z,44.00
2022-09-29T11:20:38.006Z,56.00
2022-09-29T11:21:38.215Z,60.00
2022-09-29T11:22:38.041Z,32.00
2022-09-29T11:23:37.979Z,28.00
2022-09-29T11:24:37.978Z,24.00
2022-09-29T11:25:37.980Z,28.00
2022-09-29T11:26:40.781Z,24.00
2022-09-29T11:27:38.982Z,24.00
2022-09-29T11:28:37.913Z,24.00
2022-09-29T11:29:37.897Z,20.00
2022-09-29T11:30:37.963Z,16.00
2022-09-29T11:31:37.877Z,20.00
2022-09-29T11:32:37.886Z,20.00
2022-09-29T11:33:37.890Z,20.00
2022-09-29T11:34:37.895Z,24.00
2022-09-29T11:35:37.835Z,24.00
2022-09-29T11:36:37.942Z,24.00
2022-09-29T11:37:39.795Z,20.00
2022-09-29T11:38:37.817Z,20.00
2022-09-29T11:39:37.827Z,24.00
2022-09-29T11:40:37.787Z,24.00
2022-09-29T11:41:38.044Z,24.00
2022-09-29T11:42:37.796Z,24.00
2022-09-29T11:43:37.767Z,24.00
2022-09-29T11:44:37.803Z,24.00
2022-09-29T11:45:37.854Z,20.00
2022-09-29T11:46:37.711Z,20.00
2022-09-29T11:47:37.717Z,20.00
2022-09-29T11:48:37.706Z,16.00
2022-09-29T11:49:37.687Z,16.00
2022-09-29T11:50:37.676Z,20.00
2022-09-29T11:51:37.662Z,20.00
2022-09-29T11:52:37.643Z,16.00
2022-09-29T11:53:37.655Z,16.00
2022-09-29T11:54:37.663Z,16.00
2022-09-29T11:55:37.632Z,16.00
2022-09-29T11:56:37.732Z,16.00
2022-09-29T11:57:37.627Z,12.00
2022-09-29T11:58:37.582Z,16.00
2022-09-29T11:59:37.562Z,12.00
2022-09-29T12:00:37.596Z,12.00
2022-09-29T12:01:37.565Z,12.00
2022-09-29T12:02:37.652Z,12.00
2022-09-29T12:03:37.547Z,12.00
2022-09-29T12:04:37.546Z,16.00
2022-09-29T12:05:37.514Z,16.00
2022-09-29T12:06:37.505Z,12.00
2022-09-29T12:07:37.490Z,12.00
2022-09-29T12:08:37.491Z,12.00
2022-09-29T12:09:37.521Z,12.00
2022-09-29T12:10:37.544Z,12.00
2022-09-29T12:11:50.907Z,12.00
2022-09-29T12:12:38.477Z,12.00
2022-09-29T12:13:37.441Z,12.00
2022-09-29T12:14:40.531Z,12.00
2022-09-29T12:15:40.263Z,12.00
2022-09-29T12:16:37.430Z,16.00
2022-09-29T12:17:37.371Z,12.00
2022-09-29T12:18:37.379Z,16.00
2022-09-29T12:19:37.354Z,16.00
2022-09-29T12:20:37.376Z,16.00
2022-09-29T12:21:37.329Z,16.00
2022-09-29T12:22:37.937Z,12.00
2022-09-29T12:23:37.310Z,12.00
2022-09-29T12:24:37.383Z,16.00
2022-09-29T12:25:37.947Z,12.00
2022-09-29T12:26:37.282Z,12.00
2022-09-29T12:27:37.273Z,12.00
2022-09-29T12:28:37.364Z,12.00
2022-09-29T12:29:40.113Z,12.00
2022-09-29T12:30:37.255Z,12.00
2022-09-29T12:31:37.279Z,12.00
2022-09-29T12:32:37.209Z,12.00
2022-09-29T12:33:37.203Z,16.00
2022-09-29T12:34:37.205Z,12.00
2022-09-29T12:35:37.202Z,16.00
2022-09-29T12:36:37.198Z,16.00
2022-09-29T12:37:37.221Z,16.00
2022-09-29T12:38:37.160Z,16.00
2022-09-29T12:39:37.125Z,16.00
2022-09-29T12:40:37.126Z,16.00
2022-09-29T12:41:37.119Z,20.00
2022-09-29T12:42:37.124Z,24.00
2022-09-29T12:43:37.093Z,16.00
2022-09-29T12:44:37.090Z,16.00
2022-09-29T12:45:37.070Z,20.00
2022-09-29T12:46:37.050Z,16.00
2022-09-29T12:47:37.049Z,20.00
2022-09-29T12:48:37.123Z,16.00
2022-09-29T12:49:37.029Z,16.00
2022-09-29T12:50:37.027Z,16.00
2022-09-29T12:51:37.001Z,12.00
2022-09-29T12:52:37.000Z,12.00
2022-09-29T12:53:37.031Z,8.00
2022-09-29T12:54:36.982Z,12.00
2022-09-29T12:55:36.963Z,12.00
2022-09-29T12:56:36.973Z,12.00
2022-09-29T12:57:37.003Z,8.00
2022-09-29T12:58:36.926Z,8.00
2022-09-29T12:59:37.148Z,8.00
2022-09-29T13:00:36.911Z,8.00
2022-09-29T13:01:37.013Z,8.00
2022-09-29T13:02:36.966Z,8.00
2022-09-29T13:03:36.882Z,8.00
2022-09-29T13:04:36.880Z,8.00
2022-09-29T13:05:36.882Z,8.00
2022-09-29T13:06:36.836Z,8.00
2022-09-29T13:07:36.850Z,8.00
2022-09-29T13:08:36.882Z,8.00
2022-09-29T13:09:36.858Z,8.00
2022-09-29T13:10:38.514Z,8.00
2022-09-29T13:11:36.841Z,8.00
2022-09-29T13:12:36.794Z,8.00
2022-09-29T13:13:36.758Z,12.00
2022-09-29T13:14:36.792Z,12.00
2022-09-29T13:15:36.811Z,12.00
2022-09-29T13:16:36.755Z,8.00