createdAt,value
2023-05-19T00:02:05.910Z,99.90
2023-05-19T00:04:33.775Z,99.90
2023-05-19T00:07:01.250Z,99.90
2023-05-19T00:09:28.262Z,99.90
2023-05-19T00:11:56.572Z,99.90
2023-05-19T00:14:23.478Z,99.90
2023-05-19T00:16:50.367Z,99.90
2023-05-19T00:19:17.560Z,99.90
2023-05-19T00:21:44.202Z,99.90
2023-05-19T00:24:10.934Z,99.90
2023-05-19T00:26:37.549Z,99.90
2023-05-19T00:29:04.295Z,99.90
2023-05-19T00:31:31.713Z,99.90
2023-05-19T00:33:58.399Z,99.90
2023-05-19T00:36:25.278Z,99.90
2023-05-19T00:38:52.332Z,99.90
2023-05-19T00:41:19.063Z,99.90
2023-05-19T00:43:45.894Z,99.90
2023-05-19T00:46:12.575Z,99.90
2023-05-19T00:48:39.237Z,99.90
2023-05-19T00:51:06.474Z,99.90
2023-05-19T00:53:33.899Z,99.90
2023-05-19T00:56:02.022Z,99.90
2023-05-19T00:58:30.570Z,99.90
2023-05-19T01:01:03.547Z,99.90
2023-05-19T01:03:34.730Z,99.90
2023-05-19T01:06:04.986Z,99.90
2023-05-19T01:08:36.120Z,99.90
2023-05-19T01:11:02.978Z,99.90
2023-05-19T01:13:30.446Z,99.90
2023-05-19T01:16:17.401Z,99.90
2023-05-19T01:19:21.000Z,99.90
2023-05-19T01:22:13.234Z,99.90
2023-05-19T01:25:01.960Z,99.90
2023-05-19T01:27:50.346Z,99.90
2023-05-19T01:30:35.055Z,99.90
2023-05-19T01:33:07.107Z,99.90
2023-05-19T01:35:37.063Z,99.90
2023-05-19T01:38:07.742Z,99.90
2023-05-19T01:40:34.903Z,99.90
2023-05-19T01:43:02.586Z,99.90
2023-05-19T01:45:31.515Z,99.90
2023-05-19T01:48:01.082Z,99.90
2023-05-19T01:50:28.196Z,99.90
2023-05-19T01:52:54.988Z,99.90
2023-05-19T01:55:25.110Z,99.90
2023-05-19T01:57:51.617Z,99.90
2023-05-19T02:00:44.105Z,99.90
2023-05-19T02:03:43.162Z,99.90
2023-05-19T02:06:35.297Z,99.90
2023-05-19T02:09:23.543Z,99.90
2023-05-19T02:12:00.344Z,99.90
2023-05-19T02:15:00.676Z,99.90
2023-05-19T02:17:32.945Z,99.90
2023-05-19T02:19:59.849Z,99.90
2023-05-19T02:22:26.493Z,99.90
2023-05-19T02:24:53.179Z,99.90
2023-05-19T02:27:19.758Z,99.90
2023-05-19T02:29:46.286Z,99.90
2023-05-19T02:32:14.346Z,99.90
2023-05-19T02:34:42.211Z,99.90
2023-05-19T02:37:09.331Z,99.90
2023-05-19T02:39:35.961Z,99.90
2023-05-19T02:42:02.518Z,99.90
2023-05-19T02:44:29.100Z,99.90
2023-05-19T02:46:55.757Z,99.90
2023-05-19T02:49:22.313Z,99.90
2023-05-19T02:51:49.068Z,99.90
2023-05-19T02:54:15.636Z,99.90
2023-05-19T02:56:42.267Z,99.90
2023-05-19T02:59:08.951Z,99.90
2023-05-19T03:01:37.800Z,99.90
2023-05-19T03:04:04.740Z,99.90
2023-05-19T03:06:32.711Z,99.90
2023-05-19T03:08:59.360Z,99.90
2023-05-19T03:11:26.213Z,99.90
2023-05-19T03:13:52.836Z,99.90
2023-05-19T03:16:19.508Z,99.90
2023-05-19T03:18:46.413Z,99.90
2023-05-19T03:21:13.113Z,99.90
2023-05-19T03:23:39.783Z,99.90
2023-05-19T03:26:06.379Z,99.90
2023-05-19T03:28:32.977Z,99.90
2023-05-19T03:30:59.599Z,99.90
2023-05-19T03:33:27.966Z,99.90
2023-05-19T03:35:54.661Z,99.90
2023-05-19T03:38:21.232Z,99.90
2023-05-19T03:40:47.752Z,99.90
2023-05-19T03:43:15.996Z,99.90
2023-05-19T03:45:42.586Z,99.90
2023-05-19T03:48:09.197Z,99.90
2023-05-19T03:50:37.972Z,99.90
2023-05-19T03:53:04.599Z,99.90
2023-05-19T03:55:31.211Z,99.90
2023-05-19T03:57:57.898Z,99.90
2023-05-19T04:00:40.164Z,99.90
2023-05-19T04:03:07.924Z,99.90
2023-05-19T04:05:34.896Z,99.90
2023-05-19T04:08:01.548Z,99.90
2023-05-19T04:10:28.219Z,99.90
2023-05-19T04:12:54.795Z,99.90
2023-05-19T04:15:21.532Z,99.90
2023-05-19T04:17:48.350Z,99.90
2023-05-19T04:20:15.006Z,99.90
2023-05-19T04:22:41.658Z,99.90
2023-05-19T04:25:08.816Z,99.90
2023-05-19T04:27:38.964Z,99.90
2023-05-19T04:30:06.501Z,99.90
2023-05-19T04:32:33.494Z,99.90
2023-05-19T04:35:00.296Z,99.90
2023-05-19T04:37:27.021Z,99.90
2023-05-19T04:39:54.231Z,99.90
2023-05-19T04:42:20.976Z,99.90
2023-05-19T04:44:49.264Z,99.90
2023-05-19T04:47:16.109Z,99.90
2023-05-19T04:49:42.912Z,99.90
2023-05-19T04:52:11.064Z,99.90
2023-05-19T04:54:38.956Z,99.90
2023-05-19T04:57:06.349Z,99.90
2023-05-19T04:59:33.333Z,99.90
2023-05-19T05:02:00.089Z,99.90
2023-05-19T05:04:26.739Z,99.90
2023-05-19T05:06:53.432Z,99.90
2023-05-19T05:09:20.113Z,99.90
2023-05-19T05:11:47.046Z,99.90
2023-05-19T05:14:13.946Z,99.90
2023-05-19T05:16:41.717Z,99.90
2023-05-19T05:19:08.698Z,99.90
2023-05-19T05:21:35.697Z,99.90
2023-05-19T05:24:02.765Z,99.90
2023-05-19T05:26:32.997Z,99.90
2023-05-19T05:28:59.652Z,99.90
2023-05-19T05:31:26.415Z,99.90
2023-05-19T05:33:53.101Z,99.90
2023-05-19T05:36:19.794Z,99.90
2023-05-19T05:38:46.465Z,99.90
2023-05-19T05:41:13.120Z,99.90
2023-05-19T05:43:40.357Z,99.90
2023-05-19T05:46:07.109Z,99.90
2023-05-19T05:48:34.381Z,99.90
2023-05-19T05:51:01.245Z,99.90
2023-05-19T05:53:30.758Z,99.90
2023-05-19T05:55:57.916Z,99.90
2023-05-19T05:58:24.549Z,99.90
2023-05-19T06:00:53.397Z,99.90
2023-05-19T06:03:24.279Z,99.90
2023-05-19T06:05:51.378Z,99.90
2023-05-19T06:08:18.043Z,99.90
2023-05-19T06:10:46.560Z,99.90
2023-05-19T06:13:16.231Z,99.90
2023-05-19T06:15:42.909Z,99.90
2023-05-19T06:18:09.554Z,99.90
2023-05-19T06:20:36.263Z,99.90
2023-05-19T06:23:03.039Z,99.90
2023-05-19T06:25:29.699Z,99.90
2023-05-19T06:27:56.316Z,99.90
2023-05-19T06:30:22.925Z,99.90
2023-05-19T06:32:49.718Z,99.90
2023-05-19T06:35:16.411Z,99.90
2023-05-19T06:37:43.035Z,99.90
2023-05-19T06:40:10.675Z,99.90
2023-05-19T06:42:37.264Z,99.90
2023-05-19T06:45:04.084Z,99.90
2023-05-19T06:47:30.814Z,99.90
2023-05-19T06:49:57.859Z,99.90
2023-05-19T06:52:25.148Z,99.90
2023-05-19T06:54:51.753Z,99.90
2023-05-19T06:57:18.426Z,99.90
2023-05-19T06:59:46.500Z,99.90
2023-05-19T07:02:13.367Z,99.90
2023-05-19T07:04:40.070Z,99.90
2023-05-19T07:07:06.760Z,99.90
2023-05-19T07:09:33.509Z,99.90
2023-05-19T07:12:01.182Z,99.90
2023-05-19T07:14:27.861Z,99.90
2023-05-19T07:16:54.686Z,99.50
2023-05-19T07:19:21.484Z,99.00
2023-05-19T07:21:48.226Z,98.70
2023-05-19T07:24:14.906Z,98.10
2023-05-19T07:26:42.526Z,97.90
2023-05-19T07:29:09.148Z,95.80
2023-05-19T07:31:35.775Z,93.70
2023-05-19T07:34:03.516Z,91.90
2023-05-19T07:36:30.465Z,90.00
2023-05-19T07:38:57.173Z,83.10
2023-05-19T07:41:23.807Z,79.70
2023-05-19T07:43:50.421Z,79.70
2023-05-19T07:46:17.175Z,80.70
2023-05-19T07:48:43.901Z,79.50
2023-05-19T07:51:12.628Z,81.70
2023-05-19T07:53:39.241Z,81.60
2023-05-19T07:56:06.450Z,83.60
2023-05-19T07:58:33.132Z,85.30
2023-05-19T08:00:59.782Z,85.70
2023-05-19T08:03:27.269Z,86.70
2023-05-19T08:05:54.102Z,86.00
2023-05-19T08:08:21.820Z,84.80
2023-05-19T08:10:48.613Z,82.90
2023-05-19T08:13:15.383Z,81.90
2023-05-19T08:15:42.812Z,80.60
2023-05-19T08:18:09.557Z,79.30
2023-05-19T08:20:36.748Z,78.50
2023-05-19T08:23:03.471Z,76.90
2023-05-19T08:25:30.066Z,74.70
2023-05-19T08:27:56.667Z,73.90
2023-05-19T08:30:23.728Z,69.90
2023-05-19T08:32:50.377Z,67.10
2023-05-19T08:35:17.011Z,63.20
2023-05-19T08:37:43.610Z,61.20
2023-05-19T08:40:17.080Z,57.90
2023-05-19T08:42:47.508Z,55.30
2023-05-19T08:45:16.046Z,53.60
2023-05-19T08:47:46.171Z,50.70
2023-05-19T08:50:18.787Z,49.80
2023-05-19T08:55:55.204Z,48.90
2023-05-19T08:58:22.365Z,47.80
2023-05-19T09:00:49.651Z,46.30
2023-05-19T09:03:22.752Z,47.50
2023-05-19T09:05:50.717Z,46.20
2023-05-19T09:08:18.336Z,45.80
2023-05-19T09:10:45.143Z,44.40
2023-05-19T09:13:11.799Z,44.80
2023-05-19T09:15:41.183Z,44.30
2023-05-19T09:18:13.469Z,44.70
2023-05-19T09:20:42.239Z,44.70
2023-05-19T09:23:16.759Z,43.40
2023-05-19T09:25:51.160Z,43.20
2023-05-19T09:28:25.949Z,42.80
2023-05-19T09:31:04.285Z,41.70
2023-05-19T09:33:34.120Z,42.20
2023-05-19T09:36:01.189Z,41.20
2023-05-19T09:38:28.023Z,41.40
2023-05-19T09:40:58.705Z,40.80
2023-05-19T09:43:33.541Z,39.70
2023-05-19T09:46:03.475Z,40.30
2023-05-19T09:48:30.434Z,40.90
2023-05-19T09:50:58.094Z,41.50
2023-05-19T09:53:25.308Z,41.70
2023-05-19T09:55:57.804Z,42.40
2023-05-19T09:58:25.031Z,41.60
2023-05-19T10:00:52.521Z,42.90
2023-05-19T10:03:19.862Z,42.60
2023-05-19T10:05:47.474Z,45.00
2023-05-19T10:08:17.740Z,45.10
2023-05-19T10:10:47.680Z,45.40
2023-05-19T10:13:16.555Z,44.00
2023-05-19T10:15:57.310Z,45.40
2023-05-19T10:18:26.706Z,44.70
2023-05-19T10:20:54.970Z,45.20
2023-05-19T10:23:22.258Z,45.50
2023-05-19T10:25:51.119Z,44.80
2023-05-19T10:28:21.009Z,44.30
2023-05-19T10:30:50.843Z,43.60
2023-05-19T10:33:19.942Z,44.00
2023-05-19T10:36:22.958Z,44.10
2023-05-19T10:39:14.287Z,45.60
2023-05-19T10:41:47.061Z,45.80
2023-05-19T10:44:28.290Z,44.40
2023-05-19T10:46:56.727Z,43.80
2023-05-19T10:49:24.185Z,43.80
2023-05-19T10:51:52.480Z,44.30
2023-05-19T10:54:40.737Z,45.90
2023-05-19T10:57:08.264Z,44.90
2023-05-19T10:59:37.709Z,44.40
2023-05-19T11:02:05.746Z,42.70
2023-05-19T11:04:52.358Z,42.60
2023-05-19T11:07:21.684Z,43.40
2023-05-19T11:09:51.569Z,43.10
2023-05-19T11:12:25.388Z,44.60
2023-05-19T11:14:55.893Z,42.60
2023-05-19T11:17:24.986Z,44.40
2023-05-19T11:19:57.072Z,44.20
2023-05-19T11:22:26.148Z,42.60
2023-05-19T11:24:55.605Z,43.70
2023-05-19T11:27:32.588Z,46.30
2023-05-19T11:30:02.076Z,45.10
2023-05-19T11:32:30.936Z,44.20
2023-05-19T11:34:58.153Z,42.30
2023-05-19T11:37:25.435Z,43.00
2023-05-19T11:39:53.189Z,44.80
2023-05-19T11:42:20.191Z,42.80
2023-05-19T11:44:46.954Z,43.00
2023-05-19T11:47:14.805Z,42.30
2023-05-19T11:49:59.972Z,42.60
2023-05-19T11:52:27.482Z,43.20
2023-05-19T11:54:54.170Z,44.20
2023-05-19T11:57:20.952Z,42.50
2023-05-19T11:59:49.600Z,44.80
2023-05-19T12:02:21.324Z,45.30
2023-05-19T12:04:51.950Z,45.20
2023-05-19T12:07:20.323Z,44.40
2023-05-19T12:09:47.341Z,46.10
2023-05-19T12:12:18.610Z,47.00
2023-05-19T12:14:47.151Z,49.30
2023-05-19T12:17:24.037Z,49.00
2023-05-19T12:19:51.206Z,49.50
2023-05-19T12:22:18.195Z,49.00
2023-05-19T12:24:45.935Z,49.00
2023-05-19T12:27:20.465Z,48.40
2023-05-19T12:29:53.659Z,48.80
2023-05-19T12:32:26.451Z,49.00
2023-05-19T12:34:55.338Z,50.50
2023-05-19T12:37:22.150Z,51.00
2023-05-19T12:39:50.677Z,50.70
2023-05-19T12:42:17.410Z,50.30
2023-05-19T12:44:48.332Z,50.50
2023-05-19T12:47:16.706Z,51.50
2023-05-19T12:49:59.114Z,49.90
2023-05-19T12:52:27.073Z,52.20
2023-05-19T12:55:01.472Z,52.00
2023-05-19T12:57:32.365Z,51.40
2023-05-19T13:00:09.761Z,53.10
2023-05-19T13:02:55.818Z,52.80
2023-05-19T13:05:22.997Z,53.90
2023-05-19T13:08:00.283Z,53.80
2023-05-19T13:10:27.580Z,52.70
2023-05-19T13:12:55.581Z,52.70
2023-05-19T13:15:24.385Z,53.10
2023-05-19T13:17:51.722Z,52.90
2023-05-19T13:20:18.909Z,52.60
2023-05-19T13:22:45.644Z,53.00
2023-05-19T13:25:12.274Z,54.00
2023-05-19T13:27:39.033Z,53.20
2023-05-19T13:30:06.460Z,51.90
2023-05-19T13:32:33.604Z,51.90
2023-05-19T13:35:03.419Z,53.70
2023-05-19T13:37:30.477Z,51.80
2023-05-19T13:40:00.200Z,51.30
2023-05-19T13:42:26.787Z,50.80
2023-05-19T13:44:56.324Z,50.10
2023-05-19T13:47:26.033Z,51.20
2023-05-19T13:49:53.013Z,49.30
2023-05-19T13:52:21.309Z,51.10
2023-05-19T13:54:48.624Z,51.90
2023-05-19T13:57:16.270Z,51.00
2023-05-19T13:59:57.599Z,49.50
2023-05-19T14:02:27.292Z,51.50
2023-05-19T14:04:54.211Z,51.40
2023-05-19T14:07:21.210Z,50.40
2023-05-19T14:09:47.835Z,51.20
2023-05-19T14:12:16.196Z,52.20
2023-05-19T14:14:43.359Z,51.50
2023-05-19T14:17:09.928Z,51.80
2023-05-19T14:19:36.451Z,53.30
2023-05-19T14:22:03.226Z,52.10
2023-05-19T14:24:30.448Z,52.40
2023-05-19T14:26:57.061Z,52.90
2023-05-19T14:29:23.771Z,52.30
2023-05-19T14:31:50.430Z,54.30
2023-05-19T14:34:20.683Z,54.10
2023-05-19T14:36:48.745Z,54.50
2023-05-19T14:39:15.709Z,54.30
2023-05-19T14:41:42.449Z,53.50
2023-05-19T14:44:09.072Z,54.10
2023-05-19T14:46:36.025Z,54.60
2023-05-19T14:49:03.456Z,54.70
2023-05-19T14:51:30.095Z,55.10
2023-05-19T14:53:56.714Z,54.60
2023-05-19T14:56:23.426Z,54.60
2023-05-19T14:58:50.196Z,54.80
2023-05-19T15:01:16.916Z,56.10
2023-05-19T15:03:43.579Z,56.30
2023-05-19T15:06:10.823Z,56.50
2023-05-19T15:08:38.118Z,55.40
2023-05-19T15:11:05.055Z,55.90
2023-05-19T15:13:31.638Z,56.50
2023-05-19T15:16:12.553Z,56.80
2023-05-19T15:18:44.173Z,57.20
2023-05-19T15:21:10.880Z,58.70
2023-05-19T15:23:37.468Z,58.50
2023-05-19T15:26:04.333Z,58.90
2023-05-19T15:28:30.895Z,59.70
2023-05-19T15:30:58.092Z,59.60
2023-05-19T15:33:24.664Z,59.80
2023-05-19T15:35:52.125Z,60.20
2023-05-19T15:38:20.498Z,59.60
2023-05-19T15:40:47.322Z,60.80
2023-05-19T15:43:14.221Z,58.90
2023-05-19T15:45:40.998Z,57.30
2023-05-19T15:48:07.985Z,57.10
2023-05-19T15:50:34.890Z,57.80
2023-05-19T15:53:01.972Z,57.20
2023-05-19T15:55:28.614Z,57.50
2023-05-19T15:57:55.143Z,57.20
2023-05-19T16:00:21.839Z,56.90
2023-05-19T16:02:48.584Z,58.40
2023-05-19T16:05:15.276Z,57.10
2023-05-19T16:07:42.133Z,57.00
2023-05-19T16:10:09.296Z,56.70
2023-05-19T16:12:36.825Z,57.20
2023-05-19T16:15:03.804Z,57.30
2023-05-19T16:17:30.718Z,57.40
2023-05-19T16:19:57.419Z,57.70
2023-05-19T16:22:24.794Z,58.20
2023-05-19T16:24:52.139Z,58.20
2023-05-19T16:27:19.027Z,59.70
2023-05-19T16:29:45.738Z,57.80
2023-05-19T16:32:12.750Z,58.10
2023-05-19T16:34:39.780Z,57.80
2023-05-19T16:37:06.751Z,56.90
2023-05-19T16:39:35.960Z,58.00
2023-05-19T16:42:03.347Z,57.30
2023-05-19T16:44:29.989Z,57.60
2023-05-19T16:46:56.610Z,58.00
2023-05-19T16:49:23.169Z,58.50
2023-05-19T16:51:49.992Z,58.50
2023-05-19T16:54:16.839Z,58.90
2023-05-19T16:56:43.494Z,57.50
2023-05-19T16:59:10.198Z,57.50
2023-05-19T17:01:36.870Z,57.10
2023-05-19T17:04:03.559Z,57.80
2023-05-19T17:06:31.164Z,58.20
2023-05-19T17:08:57.783Z,57.60
2023-05-19T17:11:24.540Z,58.60
2023-05-19T17:13:51.711Z,59.10
2023-05-19T17:16:18.403Z,58.50
2023-05-19T17:18:45.248Z,59.90
2023-05-19T17:21:11.975Z,59.60
2023-05-19T17:23:38.578Z,59.90
2023-05-19T17:26:05.918Z,59.60
2023-05-19T17:28:32.586Z,59.80
2023-05-19T17:30:59.163Z,61.00
2023-05-19T17:33:25.916Z,61.00
2023-05-19T17:35:52.598Z,61.90
2023-05-19T17:38:19.387Z,61.30
2023-05-19T17:40:46.055Z,61.10
2023-05-19T17:43:12.676Z,61.10
2023-05-19T17:45:39.234Z,61.50
2023-05-19T17:48:06.317Z,61.60
2023-05-19T17:50:33.209Z,61.90
2023-05-19T17:53:00.438Z,62.30
2023-05-19T17:55:29.717Z,63.10
2023-05-19T17:57:57.237Z,63.30
2023-05-19T18:00:25.047Z,63.40
2023-05-19T18:02:52.283Z,63.60
2023-05-19T18:05:19.392Z,63.00
2023-05-19T18:07:46.149Z,63.20
2023-05-19T18:10:15.371Z,63.30
2023-05-19T18:12:42.025Z,63.80
2023-05-19T18:15:08.920Z,63.60
2023-05-19T18:17:35.646Z,63.20
2023-05-19T18:20:02.588Z,62.80
2023-05-19T18:22:29.173Z,63.30
2023-05-19T18:24:57.451Z,63.20
2023-05-19T18:27:24.116Z,63.90
2023-05-19T18:29:50.816Z,63.40
2023-05-19T18:32:17.839Z,64.10
2023-05-19T18:34:44.467Z,63.70
2023-05-19T18:37:11.707Z,64.40
2023-05-19T18:39:38.340Z,64.60
2023-05-19T18:42:05.829Z,65.30
2023-05-19T18:44:33.839Z,65.40
2023-05-19T18:47:00.944Z,65.70
2023-05-19T18:49:27.597Z,66.10
2023-05-19T18:51:54.179Z,66.70
2023-05-19T18:54:21.660Z,66.90
2023-05-19T18:56:48.282Z,67.50
2023-05-19T18:59:14.902Z,68.80
2023-05-19T19:01:42.694Z,68.80
2023-05-19T19:04:09.747Z,69.10
2023-05-19T19:06:36.413Z,68.80
2023-05-19T19:09:03.337Z,69.10
2023-05-19T19:11:29.863Z,69.70
2023-05-19T19:13:56.629Z,70.10
2023-05-19T19:16:23.327Z,70.50
2023-05-19T19:18:50.214Z,71.30
2023-05-19T19:21:19.129Z,71.40
2023-05-19T19:23:46.107Z,72.20
2023-05-19T19:26:12.752Z,72.40
2023-05-19T19:28:39.320Z,73.10
2023-05-19T19:31:05.937Z,73.90
2023-05-19T19:33:32.697Z,73.60
2023-05-19T19:35:59.381Z,74.90
2023-05-19T19:38:26.023Z,74.80
2023-05-19T19:40:52.648Z,75.90
2023-05-19T19:43:19.349Z,75.90
2023-05-19T19:45:46.039Z,75.90
2023-05-19T19:48:12.809Z,77.00
2023-05-19T19:50:39.551Z,76.80
2023-05-19T19:53:06.472Z,77.40
2023-05-19T19:55:33.147Z,77.20
2023-05-19T19:57:59.749Z,78.20
2023-05-19T20:00:26.451Z,78.40
2023-05-19T20:03:04.326Z,79.10
2023-05-19T20:05:31.989Z,78.70
2023-05-19T20:07:58.738Z,79.30
2023-05-19T20:10:25.464Z,79.40
2023-05-19T20:12:52.279Z,79.70
2023-05-19T20:15:18.950Z,80.20
2023-05-19T20:17:45.688Z,80.20
2023-05-19T20:20:12.666Z,79.90
2023-05-19T20:22:39.662Z,80.50
2023-05-19T20:25:06.596Z,80.80
2023-05-19T20:27:33.240Z,80.50
2023-05-19T20:29:59.879Z,81.50
2023-05-19T20:32:26.616Z,80.90
2023-05-19T20:34:53.259Z,81.90
2023-05-19T20:37:21.540Z,81.10
2023-05-19T20:39:48.146Z,81.40
2023-05-19T20:42:14.823Z,82.20
2023-05-19T20:44:41.496Z,82.00
2023-05-19T20:47:08.423Z,82.70
2023-05-19T20:49:35.417Z,83.60
2023-05-19T20:52:02.281Z,84.60
2023-05-19T20:54:28.964Z,85.10
2023-05-19T20:56:55.677Z,86.10
2023-05-19T20:59:22.293Z,87.10
2023-05-19T21:01:49.065Z,87.90
2023-05-19T21:04:15.844Z,88.60
2023-05-19T21:06:42.633Z,90.20
2023-05-19T21:09:10.441Z,90.60
2023-05-19T21:11:37.092Z,91.10
2023-05-19T21:14:04.170Z,92.00
2023-05-19T21:16:31.366Z,92.70
2023-05-19T21:18:58.234Z,93.70
2023-05-19T21:21:25.170Z,94.00
2023-05-19T21:23:51.908Z,94.40
2023-05-19T21:26:18.507Z,95.00
2023-05-19T21:28:45.175Z,96.00
2023-05-19T21:31:11.809Z,96.40
2023-05-19T21:33:38.604Z,97.30
2023-05-19T21:36:05.779Z,97.70
2023-05-19T21:38:32.389Z,98.90
2023-05-19T21:40:59.036Z,99.20
2023-05-19T21:43:26.025Z,99.80
2023-05-19T21:45:52.655Z,99.90
2023-05-19T21:48:19.581Z,99.90
2023-05-19T21:50:46.203Z,99.90
2023-05-19T21:53:12.805Z,99.90
2023-05-19T21:55:39.507Z,99.90
2023-05-19T21:58:06.107Z,99.90
2023-05-19T22:00:32.977Z,99.90
2023-05-19T22:02:59.928Z,99.90
2023-05-19T22:05:28.766Z,99.90
2023-05-19T22:07:55.609Z,99.90
2023-05-19T22:10:22.197Z,99.90
2023-05-19T22:12:48.820Z,99.90
2023-05-19T22:15:15.853Z,99.90
2023-05-19T22:17:42.557Z,99.90
2023-05-19T22:20:09.534Z,99.90
2023-05-19T22:22:36.375Z,99.90
2023-05-19T22:25:03.867Z,99.90
2023-05-19T22:27:30.640Z,99.90
2023-05-19T22:29:59.518Z,99.90
2023-05-19T22:32:26.339Z,99.90
2023-05-19T22:34:52.948Z,99.90
2023-05-19T22:37:21.277Z,99.90
2023-05-19T22:39:47.906Z,99.90
2023-05-19T22:42:14.632Z,99.90
2023-05-19T22:44:41.243Z,99.90
2023-05-19T22:47:13.242Z,99.90
2023-05-19T22:49:41.337Z,99.90
2023-05-19T22:52:09.755Z,99.90
2023-05-19T22:54:36.781Z,99.90
2023-05-19T22:57:03.710Z,99.90
2023-05-19T22:59:30.831Z,99.90
2023-05-19T23:01:57.434Z,99.90
2023-05-19T23:04:24.080Z,99.90
2023-05-19T23:06:50.881Z,99.90
2023-05-19T23:09:17.976Z,99.90
2023-05-19T23:11:45.086Z,99.90
2023-05-19T23:14:11.644Z,99.90
2023-05-19T23:16:38.273Z,99.90
2023-05-19T23:19:05.261Z,99.90
2023-05-19T23:21:32.447Z,99.90
2023-05-19T23:23:59.466Z,99.90
2023-05-19T23:26:26.849Z,99.90
2023-05-19T23:28:53.410Z,99.90
2023-05-19T23:31:20.047Z,99.90
2023-05-19T23:33:46.662Z,99.90
2023-05-19T23:36:13.538Z,99.90
2023-05-19T23:38:40.240Z,99.90
2023-05-19T23:41:06.874Z,99.90
2023-05-19T23:43:33.553Z,99.90
2023-05-19T23:46:00.527Z,99.90
2023-05-19T23:48:28.830Z,99.90
2023-05-19T23:50:55.676Z,99.90
2023-05-19T23:53:22.255Z,99.90
2023-05-19T23:55:48.963Z,99.90
2023-05-19T23:58:15.951Z,99.90
