createdAt,value
2022-12-17T00:01:46.499Z,70.40
2022-12-17T00:04:33.990Z,71.31
2022-12-17T00:07:21.870Z,70.49
2022-12-17T00:10:07.194Z,70.29
2022-12-17T00:12:52.647Z,71.22
2022-12-17T00:15:41.724Z,71.25
2022-12-17T00:18:28.309Z,70.92
2022-12-17T00:21:13.595Z,70.93
2022-12-17T00:23:59.043Z,70.35
2022-12-17T00:26:44.273Z,70.78
2022-12-17T00:29:31.668Z,70.65
2022-12-17T00:32:16.963Z,70.17
2022-12-17T00:35:02.193Z,70.21
2022-12-17T00:37:50.136Z,70.47
2022-12-17T00:40:35.779Z,70.84
2022-12-17T00:43:21.880Z,71.21
2022-12-17T00:46:07.105Z,70.51
2022-12-17T00:48:52.146Z,70.72
2022-12-17T00:51:37.524Z,71.22
2022-12-17T00:54:22.943Z,71.56
2022-12-17T00:57:08.221Z,71.37
2022-12-17T00:59:53.498Z,71.63
2022-12-17T01:02:41.639Z,72.05
2022-12-17T01:05:26.833Z,72.18
2022-12-17T01:08:12.229Z,71.24
2022-12-17T01:11:02.697Z,70.93
2022-12-17T01:13:48.074Z,70.79
2022-12-17T01:16:33.541Z,70.69
2022-12-17T01:19:18.752Z,70.94
2022-12-17T01:22:04.128Z,70.97
2022-12-17T01:25:05.075Z,70.72
2022-12-17T01:27:52.800Z,70.94
2022-12-17T01:30:38.200Z,70.82
2022-12-17T01:33:23.860Z,70.40
2022-12-17T01:36:11.667Z,70.56
2022-12-17T01:38:56.892Z,70.87
2022-12-17T01:41:42.405Z,70.72
2022-12-17T01:44:46.774Z,69.77
2022-12-17T01:47:32.254Z,69.14
2022-12-17T01:50:21.161Z,69.63
2022-12-17T01:53:06.422Z,69.12
2022-12-17T01:55:51.756Z,69.16
2022-12-17T01:58:39.290Z,68.63
2022-12-17T02:01:24.862Z,69.54
2022-12-17T02:04:10.320Z,68.87
2022-12-17T02:06:55.717Z,69.41
2022-12-17T02:09:41.002Z,70.24
2022-12-17T02:12:35.810Z,70.15
2022-12-17T02:15:25.088Z,69.77
2022-12-17T02:18:11.440Z,69.04
2022-12-17T02:20:59.846Z,69.47
2022-12-17T02:24:05.110Z,69.88
2022-12-17T02:26:52.560Z,69.02
2022-12-17T02:29:37.830Z,69.00
2022-12-17T02:32:23.383Z,69.64
2022-12-17T02:35:09.271Z,69.35
2022-12-17T02:37:54.516Z,69.76
2022-12-17T02:40:40.303Z,70.09
2022-12-17T02:43:26.190Z,70.03
2022-12-17T02:46:11.810Z,69.42
2022-12-17T02:48:57.262Z,68.83
2022-12-17T02:51:56.756Z,69.19
2022-12-17T02:54:42.120Z,68.84
2022-12-17T02:57:27.269Z,68.86
2022-12-17T03:00:14.390Z,68.81
2022-12-17T03:03:00.199Z,69.12
2022-12-17T03:05:46.085Z,69.60
2022-12-17T03:08:51.958Z,69.66
2022-12-17T03:11:37.082Z,69.82
2022-12-17T03:14:22.384Z,69.81
2022-12-17T03:17:07.745Z,70.88
2022-12-17T03:19:53.011Z,70.16
2022-12-17T03:22:38.280Z,69.98
2022-12-17T03:25:26.350Z,70.45
2022-12-17T03:28:11.752Z,70.74
2022-12-17T03:30:57.142Z,70.83
2022-12-17T03:33:42.534Z,70.79
2022-12-17T03:36:27.866Z,71.27
2022-12-17T03:39:13.364Z,71.23
2022-12-17T03:41:58.672Z,71.07
2022-12-17T03:44:43.638Z,71.83
2022-12-17T03:47:28.912Z,72.06
2022-12-17T03:50:14.062Z,71.90
2022-12-17T03:52:59.215Z,71.82
2022-12-17T03:55:44.614Z,72.58
2022-12-17T03:58:32.355Z,72.89
2022-12-17T04:01:17.633Z,72.21
2022-12-17T04:04:02.987Z,71.26
2022-12-17T04:06:48.190Z,71.47
2022-12-17T04:09:33.390Z,71.13
2022-12-17T04:12:18.730Z,70.45
2022-12-17T04:15:03.858Z,69.85
2022-12-17T04:17:49.235Z,69.12
2022-12-17T04:20:34.537Z,68.94
2022-12-17T04:23:22.045Z,68.82
2022-12-17T04:26:09.878Z,68.63
2022-12-17T04:28:54.889Z,67.80
2022-12-17T04:31:40.265Z,68.34
2022-12-17T04:34:25.523Z,68.11
2022-12-17T04:37:13.330Z,67.82
2022-12-17T04:39:58.685Z,67.86
2022-12-17T04:42:44.183Z,68.24
2022-12-17T04:45:29.459Z,69.13
2022-12-17T04:48:21.525Z,69.06
2022-12-17T04:51:06.891Z,68.83
2022-12-17T04:53:54.301Z,69.27
2022-12-17T04:56:39.541Z,68.58
2022-12-17T04:59:24.807Z,69.30
2022-12-17T05:02:10.269Z,68.39
2022-12-17T05:04:55.770Z,67.89
2022-12-17T05:07:41.074Z,68.17
2022-12-17T05:10:31.093Z,68.10
2022-12-17T05:13:19.517Z,67.82
2022-12-17T05:16:04.822Z,67.80
2022-12-17T05:18:49.997Z,67.59
2022-12-17T05:21:35.338Z,67.83
2022-12-17T05:24:20.632Z,67.86
2022-12-17T05:27:08.503Z,68.10
2022-12-17T05:29:53.981Z,67.54
2022-12-17T05:32:41.615Z,67.13
2022-12-17T05:35:26.919Z,66.33
2022-12-17T05:38:12.272Z,66.12
2022-12-17T05:40:57.717Z,65.76
2022-12-17T05:43:43.221Z,65.88
2022-12-17T05:46:28.689Z,66.64
2022-12-17T05:49:14.105Z,67.23
2022-12-17T05:51:59.380Z,66.46
2022-12-17T05:54:44.530Z,66.54
2022-12-17T05:57:29.836Z,66.74
2022-12-17T06:00:15.273Z,65.53
2022-12-17T06:03:00.636Z,66.22
2022-12-17T06:05:55.898Z,66.27
2022-12-17T06:08:41.166Z,66.33
2022-12-17T06:11:26.509Z,66.92
2022-12-17T06:14:14.342Z,67.05
2022-12-17T06:16:59.625Z,67.04
2022-12-17T06:19:44.800Z,67.37
2022-12-17T06:22:29.787Z,67.13
2022-12-17T06:25:14.882Z,67.29
2022-12-17T06:28:00.086Z,67.37
2022-12-17T06:30:45.289Z,66.73
2022-12-17T06:33:33.296Z,66.16
2022-12-17T06:36:22.817Z,66.70
2022-12-17T06:39:10.077Z,66.15
2022-12-17T06:42:00.571Z,65.58
2022-12-17T06:44:47.351Z,65.70
2022-12-17T06:47:32.711Z,66.36
2022-12-17T06:50:21.077Z,65.21
2022-12-17T06:53:16.232Z,66.13
2022-12-17T06:56:01.418Z,65.22
2022-12-17T06:58:46.649Z,64.98
2022-12-17T07:01:31.842Z,65.05
2022-12-17T07:04:17.252Z,65.03
2022-12-17T07:07:02.619Z,65.35
2022-12-17T07:09:47.877Z,65.01
2022-12-17T07:12:33.197Z,65.72
2022-12-17T07:15:18.474Z,65.39
2022-12-17T07:18:13.029Z,64.29
2022-12-17T07:20:58.189Z,64.82
2022-12-17T07:23:43.627Z,63.99
2022-12-17T07:26:52.173Z,64.07
2022-12-17T07:29:40.731Z,63.39
2022-12-17T07:32:25.963Z,63.60
2022-12-17T07:35:12.734Z,62.86
2022-12-17T07:37:57.974Z,62.89
2022-12-17T07:40:43.293Z,62.63
2022-12-17T07:43:29.126Z,62.92
2022-12-17T07:46:14.510Z,62.79
2022-12-17T07:48:59.947Z,62.02
2022-12-17T07:51:45.238Z,61.21
2022-12-17T07:54:34.792Z,62.03
2022-12-17T07:57:19.986Z,62.39
2022-12-17T08:00:05.095Z,61.64
2022-12-17T08:02:52.990Z,60.54
2022-12-17T08:05:38.260Z,60.83
2022-12-17T08:08:31.497Z,61.02
2022-12-17T08:11:16.700Z,60.73
2022-12-17T08:14:06.363Z,60.66
2022-12-17T08:16:53.156Z,60.71
2022-12-17T08:19:42.467Z,60.78
2022-12-17T08:22:31.138Z,60.21
2022-12-17T08:25:19.268Z,59.61
2022-12-17T08:28:11.043Z,59.17
2022-12-17T08:31:10.336Z,60.53
2022-12-17T08:33:57.990Z,58.88
2022-12-17T08:36:45.690Z,60.37
2022-12-17T08:39:33.454Z,59.19
2022-12-17T08:42:18.945Z,59.73
2022-12-17T08:45:04.553Z,58.78
2022-12-17T08:47:50.089Z,58.54
2022-12-17T08:50:36.018Z,58.31
2022-12-17T08:53:21.794Z,58.03
2022-12-17T08:56:09.650Z,58.11
2022-12-17T08:58:59.134Z,59.50
2022-12-17T09:01:52.371Z,57.36
2022-12-17T09:04:40.968Z,58.26
2022-12-17T09:07:28.218Z,58.04
2022-12-17T09:10:15.747Z,58.10
2022-12-17T09:13:05.097Z,58.30
2022-12-17T09:15:51.085Z,57.46
2022-12-17T09:18:40.005Z,56.60
2022-12-17T09:21:26.012Z,57.39
2022-12-17T09:24:11.232Z,57.96
2022-12-17T09:26:56.599Z,59.15
2022-12-17T09:29:42.578Z,57.78
2022-12-17T09:32:31.068Z,58.10
2022-12-17T09:35:19.872Z,57.37
2022-12-17T09:38:10.278Z,58.19
2022-12-17T09:40:55.640Z,57.91
2022-12-17T09:43:57.424Z,56.35
2022-12-17T09:46:52.334Z,58.37
2022-12-17T09:49:44.492Z,56.82
2022-12-17T09:53:01.865Z,57.14
2022-12-17T09:55:57.219Z,57.50
2022-12-17T09:58:43.704Z,55.92
2022-12-17T10:01:35.340Z,56.50
2022-12-17T10:04:21.222Z,55.58
2022-12-17T10:07:12.060Z,56.10
2022-12-17T10:09:59.934Z,56.90
2022-12-17T10:12:47.323Z,56.67
2022-12-17T10:15:33.333Z,56.98
2022-12-17T10:18:23.607Z,57.33
2022-12-17T10:21:11.889Z,58.36
2022-12-17T10:23:57.372Z,57.57
2022-12-17T10:26:44.886Z,58.02
2022-12-17T10:29:34.314Z,58.35
2022-12-17T10:32:27.004Z,57.99
2022-12-17T10:35:12.203Z,57.40
2022-12-17T10:37:59.515Z,56.33
2022-12-17T10:40:47.171Z,56.31
2022-12-17T10:43:48.643Z,57.34
2022-12-17T10:46:42.361Z,55.78
2022-12-17T10:49:31.889Z,56.33
2022-12-17T10:52:20.858Z,56.13
2022-12-17T10:55:30.588Z,55.86
2022-12-17T10:58:22.097Z,53.03
2022-12-17T11:01:07.442Z,53.31
2022-12-17T11:04:06.459Z,53.20
2022-12-17T11:06:59.882Z,52.74
2022-12-17T11:09:51.751Z,51.86
2022-12-17T11:12:37.382Z,52.57
2022-12-17T11:15:41.413Z,52.43
2022-12-17T11:18:27.286Z,53.06
2022-12-17T11:21:49.565Z,52.96
2022-12-17T11:24:40.273Z,53.90
2022-12-17T11:27:26.040Z,53.29
2022-12-17T11:30:11.285Z,51.54
2022-12-17T11:32:56.598Z,52.44
2022-12-17T11:35:41.814Z,51.90
2022-12-17T11:38:30.217Z,49.38
2022-12-17T11:41:27.203Z,48.54
2022-12-17T11:44:20.080Z,49.40
2022-12-17T11:47:07.966Z,49.53
2022-12-17T11:49:57.040Z,49.61
2022-12-17T11:52:55.280Z,49.43
2022-12-17T11:55:52.096Z,50.18
2022-12-17T11:58:46.750Z,50.29
2022-12-17T12:01:53.904Z,50.09
2022-12-17T12:04:42.637Z,51.36
2022-12-17T12:07:30.938Z,51.16
2022-12-17T12:10:16.782Z,52.58
2022-12-17T12:13:06.410Z,53.88
2022-12-17T12:15:59.364Z,53.42
2022-12-17T12:18:53.486Z,54.78
2022-12-17T12:21:38.866Z,56.43
2022-12-17T12:24:42.352Z,56.70
2022-12-17T12:27:27.370Z,57.67
2022-12-17T12:30:19.173Z,57.79
2022-12-17T12:33:33.902Z,58.12
2022-12-17T12:36:19.813Z,58.69
2022-12-17T12:39:04.971Z,58.95
2022-12-17T12:42:13.618Z,59.44
2022-12-17T12:45:28.280Z,59.17
2022-12-17T12:48:40.569Z,59.51
2022-12-17T12:51:33.712Z,59.43
2022-12-17T12:54:21.063Z,59.31
2022-12-17T12:57:06.295Z,58.88
2022-12-17T12:59:54.738Z,59.34
2022-12-17T13:02:40.149Z,59.60
2022-12-17T13:08:58.151Z,58.41
2022-12-17T13:11:27.390Z,57.86
2022-12-17T13:14:03.750Z,58.28
2022-12-17T13:16:44.488Z,58.69
2022-12-17T13:19:39.876Z,58.73
2022-12-17T13:22:10.409Z,58.93
2022-12-17T13:24:39.423Z,58.51
2022-12-17T13:27:26.370Z,59.21
2022-12-17T13:29:52.906Z,59.12
2022-12-17T13:32:39.925Z,59.38
2022-12-17T13:35:30.832Z,59.09
2022-12-17T13:38:23.788Z,59.21
2022-12-17T13:40:56.348Z,59.70
2022-12-17T13:43:24.036Z,59.20
2022-12-17T13:45:51.573Z,58.90
2022-12-17T13:48:22.965Z,59.41
2022-12-17T13:50:53.974Z,59.50
2022-12-17T13:53:23.123Z,59.98
2022-12-17T13:55:51.472Z,60.52
2022-12-17T13:58:22.090Z,60.11
2022-12-17T14:00:48.718Z,60.43
2022-12-17T14:03:17.394Z,60.21
2022-12-17T14:05:44.025Z,60.19
2022-12-17T14:08:12.679Z,59.58
2022-12-17T14:10:39.340Z,59.18
2022-12-17T14:13:10.669Z,58.92
2022-12-17T14:15:37.550Z,59.20
2022-12-17T14:18:06.488Z,58.73
2022-12-17T14:20:36.635Z,58.33
2022-12-17T14:23:03.933Z,59.01
2022-12-17T14:25:31.265Z,58.64
2022-12-17T14:28:05.576Z,58.50
2022-12-17T14:30:32.113Z,57.85
2022-12-17T14:32:59.010Z,58.48
2022-12-17T14:35:29.830Z,58.67
2022-12-17T14:37:57.353Z,57.96
2022-12-17T14:40:24.248Z,58.20
2022-12-17T14:42:53.228Z,57.77
2022-12-17T14:45:20.189Z,58.69
2022-12-17T14:47:54.473Z,58.99
2022-12-17T14:50:23.412Z,57.88
2022-12-17T14:52:50.641Z,58.61
2022-12-17T14:55:28.045Z,57.64
2022-12-17T14:58:06.613Z,57.61
2022-12-17T15:00:33.538Z,58.37
2022-12-17T15:03:02.829Z,57.51
2022-12-17T15:05:29.605Z,57.58
2022-12-17T15:07:56.141Z,57.67
2022-12-17T15:10:25.751Z,57.27
2022-12-17T15:12:53.304Z,58.42
2022-12-17T15:15:22.082Z,58.70
2022-12-17T15:17:48.654Z,58.68
2022-12-17T15:20:21.565Z,58.72
2022-12-17T15:22:48.594Z,58.52
2022-12-17T15:25:16.627Z,58.93
2022-12-17T15:27:43.274Z,58.17
2022-12-17T15:30:10.448Z,58.42
2022-12-17T15:32:36.969Z,59.11
2022-12-17T15:35:03.539Z,58.71
2022-12-17T15:37:30.096Z,58.47
2022-12-17T15:40:02.187Z,58.42
2022-12-17T15:42:49.430Z,58.52
2022-12-17T15:45:18.964Z,59.25
2022-12-17T15:47:53.141Z,59.11
2022-12-17T15:50:19.706Z,59.65
2022-12-17T15:52:46.267Z,59.39
2022-12-17T15:55:12.831Z,59.35
2022-12-17T15:57:39.419Z,59.70
2022-12-17T16:00:06.381Z,59.66
2022-12-17T16:02:33.021Z,59.47
2022-12-17T16:05:03.429Z,58.67
2022-12-17T16:07:38.232Z,58.91
2022-12-17T16:10:10.127Z,58.88
2022-12-17T16:12:36.823Z,59.56
2022-12-17T16:15:04.832Z,59.08
2022-12-17T16:17:33.997Z,58.81
2022-12-17T16:20:02.948Z,58.65
2022-12-17T16:22:32.166Z,58.91
2022-12-17T16:25:03.575Z,59.22
2022-12-17T16:27:30.121Z,58.28
2022-12-17T16:29:56.918Z,58.59
2022-12-17T16:32:25.843Z,58.85
2022-12-17T16:34:52.427Z,59.24
2022-12-17T16:37:19.652Z,59.04
2022-12-17T16:39:46.227Z,59.77
2022-12-17T16:42:15.749Z,60.27
2022-12-17T16:44:45.342Z,59.54
2022-12-17T16:47:14.833Z,59.90
2022-12-17T16:49:41.419Z,59.76
2022-12-17T16:52:08.657Z,59.95
2022-12-17T16:54:35.227Z,60.11
2022-12-17T16:57:03.964Z,60.00
2022-12-17T16:59:33.430Z,60.37
2022-12-17T17:02:00.375Z,60.00
2022-12-17T17:04:28.517Z,60.18
2022-12-17T17:06:56.090Z,60.29
2022-12-17T17:09:25.394Z,59.54
2022-12-17T17:11:54.654Z,59.97
2022-12-17T17:14:26.310Z,59.97
2022-12-17T17:16:52.913Z,60.30
2022-12-17T17:19:20.608Z,60.58
2022-12-17T17:21:48.689Z,61.13
2022-12-17T17:24:21.340Z,61.66
2022-12-17T17:26:51.380Z,62.09
2022-12-17T17:29:25.572Z,62.95
2022-12-17T17:32:10.595Z,62.84
2022-12-17T17:34:38.463Z,62.76
2022-12-17T17:37:05.009Z,62.82
2022-12-17T17:39:34.727Z,62.75
2022-12-17T17:42:01.490Z,62.52
2022-12-17T17:44:28.039Z,62.21
2022-12-17T17:46:54.668Z,62.86
2022-12-17T17:49:22.314Z,62.72
2022-12-17T17:54:35.593Z,62.54
2022-12-17T17:57:04.673Z,63.27
2022-12-17T17:59:34.613Z,62.37
2022-12-17T18:02:01.948Z,62.24
2022-12-17T18:04:28.693Z,62.55
2022-12-17T18:09:48.893Z,61.98
2022-12-17T18:12:36.631Z,62.23
2022-12-17T18:15:18.920Z,62.49
2022-12-17T18:17:46.813Z,62.54
2022-12-17T18:20:16.518Z,62.56
2022-12-17T18:22:43.620Z,62.91
2022-12-17T18:25:10.887Z,63.14
2022-12-17T18:27:39.776Z,63.19
2022-12-17T18:30:06.784Z,63.25
2022-12-17T18:32:35.403Z,63.18
2022-12-17T18:35:04.995Z,63.50
2022-12-17T18:37:35.321Z,63.09
2022-12-17T18:40:02.063Z,63.52
2022-12-17T18:42:47.533Z,62.77
2022-12-17T18:45:14.233Z,63.33
2022-12-17T18:47:45.636Z,63.09
2022-12-17T18:50:15.167Z,62.86
2022-12-17T18:52:41.877Z,63.26
2022-12-17T18:55:13.945Z,62.85
2022-12-17T18:57:40.632Z,63.16
2022-12-17T19:00:07.562Z,63.54
2022-12-17T19:02:39.597Z,63.41
2022-12-17T19:05:06.527Z,63.55
2022-12-17T19:07:40.500Z,63.33
2022-12-17T19:10:12.250Z,63.25
2022-12-17T19:12:41.159Z,63.50
2022-12-17T19:15:08.041Z,63.25
2022-12-17T19:17:34.758Z,63.24
2022-12-17T19:20:10.941Z,63.23
2022-12-17T19:22:43.080Z,62.58
2022-12-17T19:25:13.300Z,62.56
2022-12-17T19:27:40.772Z,62.43
2022-12-17T19:30:07.777Z,62.24
2022-12-17T19:32:39.537Z,62.27
2022-12-17T19:35:11.277Z,62.78
2022-12-17T19:37:40.586Z,62.64
2022-12-17T19:40:07.468Z,62.52
2022-12-17T19:42:40.770Z,62.61
2022-12-17T19:45:07.677Z,63.35
2022-12-17T19:47:34.386Z,63.13
2022-12-17T19:50:01.030Z,62.93
2022-12-17T19:52:27.727Z,62.34
2022-12-17T19:55:07.971Z,62.43
2022-12-17T19:57:39.851Z,63.07
2022-12-17T20:00:06.722Z,62.92
2022-12-17T20:02:41.860Z,61.96
2022-12-17T20:05:11.411Z,61.41
2022-12-17T20:07:38.012Z,61.95
2022-12-17T20:10:05.222Z,62.13
2022-12-17T20:12:31.898Z,62.43
2022-12-17T20:15:04.343Z,62.09
2022-12-17T20:17:36.196Z,62.10
2022-12-17T20:20:06.194Z,61.87
2022-12-17T20:22:34.992Z,61.96
2022-12-17T20:25:04.910Z,62.39
2022-12-17T20:27:31.562Z,62.55
2022-12-17T20:30:00.629Z,62.11
2022-12-17T20:32:27.296Z,62.15
2022-12-17T20:34:57.722Z,62.13
2022-12-17T20:37:26.841Z,61.93
2022-12-17T20:39:53.493Z,62.88
2022-12-17T20:42:20.116Z,62.70
2022-12-17T20:44:53.099Z,62.59
2022-12-17T20:47:23.060Z,62.69
2022-12-17T20:49:52.725Z,62.35
2022-12-17T20:52:20.483Z,62.42
2022-12-17T20:54:51.817Z,62.50
2022-12-17T20:57:24.513Z,62.41
2022-12-17T21:00:02.531Z,62.24
2022-12-17T21:02:31.456Z,62.05
2022-12-17T21:04:58.591Z,62.60
2022-12-17T21:07:29.963Z,62.50
2022-12-17T21:10:04.161Z,62.78
2022-12-17T21:12:53.315Z,63.13
2022-12-17T21:15:19.926Z,63.25
2022-12-17T21:17:48.728Z,63.27
2022-12-17T21:20:18.479Z,63.02
2022-12-17T21:22:47.812Z,62.89
2022-12-17T21:25:17.214Z,63.57
2022-12-17T21:27:44.709Z,63.71
2022-12-17T21:30:16.801Z,63.03
2022-12-17T21:32:45.720Z,63.19
2022-12-17T21:35:14.236Z,63.68
2022-12-17T21:37:40.904Z,64.16
2022-12-17T21:40:10.536Z,63.30
2022-12-17T21:42:55.805Z,63.39
2022-12-17T21:45:22.345Z,63.49
2022-12-17T21:47:49.147Z,63.17
2022-12-17T21:50:15.880Z,63.23
2022-12-17T21:52:42.634Z,62.67
2022-12-17T21:55:09.652Z,63.57
2022-12-17T21:57:39.127Z,63.44
2022-12-17T22:00:06.090Z,63.06
2022-12-17T22:02:33.939Z,63.89
2022-12-17T22:05:01.518Z,63.60
2022-12-17T22:07:29.123Z,63.30
2022-12-17T22:10:26.246Z,63.43
2022-12-17T22:13:05.142Z,62.94
2022-12-17T22:15:47.206Z,62.90
2022-12-17T22:18:15.144Z,63.18
2022-12-17T22:20:43.619Z,62.78
2022-12-17T22:23:10.255Z,63.16
2022-12-17T22:25:42.576Z,62.44
2022-12-17T22:28:13.564Z,62.76
2022-12-17T22:31:01.685Z,62.22
2022-12-17T22:34:03.608Z,62.37
2022-12-17T22:38:26.997Z,62.45
2022-12-17T22:42:51.405Z,63.00
2022-12-17T22:44:31.458Z,63.35
2022-12-17T22:45:09.579Z,63.45
2022-12-17T22:47:45.033Z,63.87
2022-12-17T22:50:11.845Z,63.81
2022-12-17T22:52:38.970Z,64.15
2022-12-17T22:55:06.292Z,64.10
2022-12-17T22:57:38.253Z,63.58
2022-12-17T23:00:11.640Z,63.36
2022-12-17T23:02:38.294Z,63.29
2022-12-17T23:05:07.250Z,63.28
2022-12-17T23:07:36.356Z,63.35
2022-12-17T23:10:03.086Z,63.22
2022-12-17T23:12:48.259Z,63.84
2022-12-17T23:15:14.800Z,63.78
2022-12-17T23:17:41.366Z,63.61
2022-12-17T23:20:11.699Z,63.23
2022-12-17T23:22:38.327Z,63.54
2022-12-17T23:25:05.542Z,63.34
2022-12-17T23:27:34.305Z,63.31
2022-12-17T23:30:00.869Z,63.14
2022-12-17T23:32:27.692Z,62.89
2022-12-17T23:34:54.687Z,62.42
2022-12-17T23:37:21.235Z,62.49
2022-12-17T23:39:47.814Z,62.39
2022-12-17T23:42:14.574Z,62.48
2022-12-17T23:44:44.101Z,62.12
2022-12-17T23:47:10.710Z,62.40
2022-12-17T23:49:39.807Z,61.89
2022-12-17T23:52:06.387Z,62.52
2022-12-17T23:54:36.055Z,62.17
2022-12-17T23:57:05.032Z,62.21
2022-12-17T23:59:33.927Z,62.14
