createdAt,value
2018-10-11T00:00:45.798Z,19.20
2018-10-11T00:03:14.687Z,19.20
2018-10-11T00:05:43.551Z,19.20
2018-10-11T00:08:13.274Z,19.20
2018-10-11T00:10:42.291Z,19.20
2018-10-11T00:13:11.073Z,19.20
2018-10-11T00:15:40.200Z,19.20
2018-10-11T00:18:09.060Z,19.20
2018-10-11T00:20:38.057Z,19.20
2018-10-11T00:23:07.051Z,19.20
2018-10-11T00:25:35.784Z,19.20
2018-10-11T00:28:04.731Z,19.20
2018-10-11T00:30:33.589Z,19.20
2018-10-11T00:33:02.414Z,19.20
2018-10-11T00:35:31.431Z,19.10
2018-10-11T00:38:00.156Z,19.10
2018-10-11T00:40:29.038Z,19.20
2018-10-11T00:42:57.986Z,19.10
2018-10-11T00:45:26.801Z,19.20
2018-10-11T00:47:55.766Z,19.10
2018-10-11T00:50:24.587Z,19.10
2018-10-11T00:52:53.441Z,19.10
2018-10-11T00:55:22.314Z,19.10
2018-10-11T00:57:51.151Z,19.10
2018-10-11T01:00:19.961Z,19.20
2018-10-11T01:02:48.922Z,19.10
2018-10-11T01:05:17.834Z,19.10
2018-10-11T01:07:46.801Z,19.10
2018-10-11T01:10:15.795Z,19.20
2018-10-11T01:12:44.685Z,19.10
2018-10-11T01:15:13.885Z,19.10
2018-10-11T01:17:43.187Z,19.20
2018-10-11T01:20:12.178Z,19.10
2018-10-11T01:22:40.984Z,19.10
2018-10-11T01:25:09.768Z,19.10
2018-10-11T01:27:38.598Z,19.10
2018-10-11T01:30:07.646Z,19.10
2018-10-11T01:32:36.569Z,19.10
2018-10-11T01:35:05.465Z,19.10
2018-10-11T01:37:34.442Z,19.10
2018-10-11T01:40:03.524Z,19.10
2018-10-11T01:42:32.515Z,19.10
2018-10-11T01:45:01.403Z,19.10
2018-10-11T01:47:30.298Z,19.10
2018-10-11T01:49:59.219Z,19.10
2018-10-11T01:52:28.131Z,19.10
2018-10-11T01:54:57.255Z,19.00
2018-10-11T01:57:26.224Z,19.00
2018-10-11T01:59:55.183Z,19.00
2018-10-11T02:02:23.958Z,19.10
2018-10-11T02:04:52.898Z,19.00
2018-10-11T02:07:21.877Z,19.00
2018-10-11T02:09:50.735Z,19.00
2018-10-11T02:12:19.636Z,19.00
2018-10-11T02:14:48.374Z,19.10
2018-10-11T02:17:17.313Z,19.10
2018-10-11T02:19:46.410Z,19.10
2018-10-11T02:22:15.398Z,19.00
2018-10-11T02:24:44.265Z,19.00
2018-10-11T02:27:13.205Z,19.00
2018-10-11T02:29:42.090Z,19.10
2018-10-11T02:32:11.004Z,19.00
2018-10-11T02:34:39.793Z,19.00
2018-10-11T02:37:08.825Z,19.00
2018-10-11T02:39:37.768Z,19.00
2018-10-11T02:42:06.966Z,19.00
2018-10-11T02:44:35.808Z,19.00
2018-10-11T02:47:04.630Z,19.00
2018-10-11T02:49:33.522Z,19.00
2018-10-11T02:52:02.720Z,19.00
2018-10-11T02:54:31.709Z,19.00
2018-10-11T02:57:03.470Z,19.00
2018-10-11T02:59:35.411Z,19.00
2018-10-11T03:02:07.273Z,18.90
2018-10-11T03:04:36.576Z,19.00
2018-10-11T03:07:07.232Z,19.00
2018-10-11T03:09:36.245Z,19.00
2018-10-11T03:12:05.156Z,19.00
2018-10-11T03:14:34.129Z,18.90
2018-10-11T03:17:03.104Z,19.00
2018-10-11T03:19:31.953Z,18.90
2018-10-11T03:22:00.910Z,19.00
2018-10-11T03:24:29.809Z,19.00
2018-10-11T03:27:00.082Z,18.90
2018-10-11T03:29:30.318Z,19.00
2018-10-11T03:31:59.559Z,19.00
2018-10-11T03:34:29.209Z,18.90
2018-10-11T03:36:59.180Z,18.90
2018-10-11T03:39:28.932Z,18.90
2018-10-11T03:41:58.742Z,19.00
2018-10-11T03:44:28.318Z,18.90
2018-10-11T03:46:57.180Z,18.90
2018-10-11T03:49:26.381Z,18.90
2018-10-11T03:51:55.728Z,18.90
2018-10-11T03:54:24.753Z,19.00
2018-10-11T03:56:53.698Z,19.00
2018-10-11T03:59:22.708Z,18.90
2018-10-11T04:01:51.634Z,18.90
2018-10-11T04:04:20.675Z,18.90
2018-10-11T04:06:49.772Z,18.90
2018-10-11T04:09:18.444Z,18.90
2018-10-11T04:11:47.316Z,18.90
2018-10-11T04:14:16.293Z,18.90
2018-10-11T04:16:45.178Z,18.90
2018-10-11T04:19:14.099Z,18.90
2018-10-11T04:21:42.812Z,18.90
2018-10-11T04:24:11.594Z,18.90
2018-10-11T04:26:40.598Z,18.80
2018-10-11T04:29:09.334Z,18.90
2018-10-11T04:31:38.374Z,18.90
2018-10-11T04:34:07.168Z,18.90
2018-10-11T04:36:35.966Z,18.90
2018-10-11T04:39:06.323Z,18.90
2018-10-11T04:41:35.289Z,18.90
2018-10-11T04:44:04.143Z,18.80
2018-10-11T04:46:32.924Z,18.90
2018-10-11T04:49:01.999Z,18.90
2018-10-11T04:51:30.830Z,18.90
2018-10-11T04:53:59.927Z,18.90
2018-10-11T04:56:29.350Z,18.90
2018-10-11T04:58:58.542Z,18.90
2018-10-11T05:01:28.053Z,18.90
2018-10-11T05:03:57.443Z,18.90
2018-10-11T05:06:26.403Z,18.80
2018-10-11T05:08:55.209Z,18.90
2018-10-11T05:11:23.983Z,18.90
2018-10-11T05:13:52.818Z,18.90
2018-10-11T05:16:21.796Z,18.80
2018-10-11T05:18:54.214Z,18.80
2018-10-11T05:21:23.089Z,18.80
2018-10-11T05:23:51.953Z,18.90
2018-10-11T05:26:20.915Z,18.90
2018-10-11T05:28:49.713Z,18.80
2018-10-11T05:31:18.910Z,18.90
2018-10-11T05:33:47.408Z,18.90
2018-10-11T05:36:16.540Z,18.80
2018-10-11T05:38:45.092Z,18.90
2018-10-11T05:41:13.675Z,18.90
2018-10-11T05:43:42.266Z,18.80
2018-10-11T05:46:31.729Z,18.80
2018-10-11T05:49:01.235Z,18.80
2018-10-11T05:51:30.738Z,18.80
2018-10-11T05:53:59.839Z,18.80
2018-10-11T05:56:30.418Z,18.80
2018-10-11T05:58:59.379Z,18.80
2018-10-11T06:01:27.861Z,18.80
2018-10-11T06:03:57.107Z,18.80
2018-10-11T06:06:25.515Z,18.80
2018-10-11T06:08:53.968Z,18.80
2018-10-11T06:11:22.451Z,18.80
2018-10-11T06:13:51.208Z,18.80
2018-10-11T06:16:19.689Z,18.80
2018-10-11T06:18:48.168Z,18.70
2018-10-11T06:21:16.630Z,18.80
2018-10-11T06:23:45.079Z,18.80
2018-10-11T06:26:14.063Z,18.80
2018-10-11T06:28:43.593Z,18.80
2018-10-11T06:31:12.036Z,18.80
2018-10-11T06:33:41.436Z,18.80
2018-10-11T06:36:09.953Z,18.80
2018-10-11T06:38:38.402Z,18.80
2018-10-11T06:41:06.911Z,18.80
2018-10-11T06:43:35.354Z,18.90
2018-10-11T06:46:03.849Z,18.90
2018-10-11T06:48:32.290Z,18.90
2018-10-11T06:51:00.752Z,18.90
2018-10-11T06:53:29.279Z,18.90
2018-10-11T06:55:57.734Z,19.00
2018-10-11T06:58:26.244Z,19.00
2018-10-11T07:00:54.640Z,19.00
2018-10-11T07:03:23.141Z,19.10
2018-10-11T07:05:51.604Z,19.10
2018-10-11T07:08:20.165Z,19.10
2018-10-11T07:10:48.614Z,19.20
2018-10-11T07:13:17.072Z,19.20
2018-10-11T07:15:45.503Z,19.30
2018-10-11T07:18:13.930Z,19.30
2018-10-11T07:20:42.386Z,19.30
2018-10-11T07:23:10.854Z,19.30
2018-10-11T07:25:39.291Z,19.40
2018-10-11T07:28:07.895Z,19.40
2018-10-11T07:30:36.346Z,19.40
2018-10-11T07:33:04.781Z,19.40
2018-10-11T07:35:33.308Z,19.40
2018-10-11T07:38:01.702Z,19.50
2018-10-11T07:40:30.480Z,19.40
2018-10-11T07:42:58.919Z,19.50
2018-10-11T07:45:27.353Z,19.50
2018-10-11T07:47:55.831Z,19.50
2018-10-11T07:50:24.284Z,19.50
2018-10-11T07:52:52.789Z,19.40
2018-10-11T07:55:21.229Z,19.50
2018-10-11T07:57:49.667Z,19.50
2018-10-11T08:00:18.163Z,19.50
2018-10-11T08:02:46.707Z,19.50
2018-10-11T08:05:15.204Z,19.50
2018-10-11T08:07:44.653Z,19.60
2018-10-11T08:10:13.215Z,19.60
2018-10-11T08:12:41.727Z,19.60
2018-10-11T08:15:10.333Z,19.60
2018-10-11T08:17:39.331Z,19.60
2018-10-11T08:20:07.658Z,19.60
2018-10-11T08:22:36.077Z,19.60
2018-10-11T08:25:04.768Z,19.60
2018-10-11T08:27:33.049Z,19.60
2018-10-11T08:30:01.477Z,19.60
2018-10-11T08:32:30.125Z,19.70
2018-10-11T08:34:58.428Z,19.70
2018-10-11T08:37:26.891Z,19.70
2018-10-11T08:39:55.406Z,19.70
2018-10-11T08:42:23.891Z,19.70
2018-10-11T08:44:52.355Z,19.70
2018-10-11T08:47:20.916Z,19.80
2018-10-11T08:49:49.423Z,19.80
2018-10-11T08:52:19.258Z,19.80
2018-10-11T08:54:50.136Z,19.80
2018-10-11T08:57:19.576Z,19.80
2018-10-11T08:59:48.204Z,19.80
2018-10-11T09:02:16.576Z,19.80
2018-10-11T09:04:45.639Z,19.90
2018-10-11T09:07:14.175Z,19.90
2018-10-11T09:09:43.334Z,19.80
2018-10-11T09:12:11.743Z,19.90
2018-10-11T09:14:40.365Z,19.90
2018-10-11T09:17:09.040Z,19.90
2018-10-11T09:19:39.145Z,20.00
2018-10-11T09:22:07.797Z,20.00
2018-10-11T09:24:36.339Z,20.00
2018-10-11T09:27:05.485Z,20.00
2018-10-11T09:29:34.023Z,20.00
2018-10-11T09:32:03.453Z,20.10
2018-10-11T09:34:32.083Z,20.10
2018-10-11T09:37:00.620Z,20.10
2018-10-11T09:39:31.777Z,20.30
2018-10-11T09:42:00.550Z,20.20
2018-10-11T09:44:29.401Z,20.10
2018-10-11T09:46:57.980Z,20.20
2018-10-11T09:49:27.612Z,20.20
2018-10-11T09:51:56.293Z,20.20
2018-10-11T09:54:25.815Z,20.20
2018-10-11T09:57:28.177Z,20.20
2018-10-11T09:59:57.460Z,20.20
2018-10-11T10:02:26.671Z,20.10
2018-10-11T10:05:03.258Z,20.10
2018-10-11T10:07:32.434Z,20.20
2018-10-11T10:10:01.361Z,20.20
2018-10-11T10:12:30.158Z,20.30
2018-10-11T10:14:58.779Z,20.20
2018-10-11T10:17:27.446Z,20.20
2018-10-11T10:19:56.957Z,20.20
2018-10-11T10:22:25.777Z,20.20
2018-10-11T10:24:54.332Z,20.20
2018-10-11T10:27:23.149Z,20.40
2018-10-11T10:29:51.847Z,20.30
2018-10-11T10:32:20.487Z,20.40
2018-10-11T10:34:49.251Z,20.20
2018-10-11T10:37:18.005Z,20.30
2018-10-11T10:39:46.845Z,20.20
2018-10-11T10:42:15.805Z,20.30
2018-10-11T10:44:44.669Z,20.30
2018-10-11T10:47:14.318Z,20.30
2018-10-11T10:49:43.049Z,20.30
2018-10-11T10:52:13.793Z,20.30
2018-10-11T10:54:42.351Z,20.40
2018-10-11T10:57:10.896Z,20.40
2018-10-11T10:59:39.605Z,20.40
2018-10-11T11:02:08.218Z,20.40
2018-10-11T11:04:37.101Z,20.50
2018-10-11T11:07:05.935Z,20.50
2018-10-11T11:09:34.740Z,20.50
2018-10-11T11:12:03.695Z,20.70
2018-10-11T11:14:32.515Z,20.80
2018-10-11T11:17:01.287Z,20.90
2018-10-11T11:19:30.240Z,20.90
2018-10-11T11:21:59.031Z,21.00
2018-10-11T11:24:27.868Z,20.70
2018-10-11T11:26:56.633Z,20.90
2018-10-11T11:29:26.553Z,21.00
2018-10-11T11:31:55.487Z,21.00
2018-10-11T11:34:24.320Z,21.10
2018-10-11T11:36:52.887Z,21.00
2018-10-11T11:39:22.700Z,21.10
2018-10-11T11:41:51.411Z,21.10
2018-10-11T11:44:20.133Z,21.10
2018-10-11T11:46:52.248Z,21.20
2018-10-11T11:49:21.192Z,21.20
2018-10-11T11:51:50.180Z,21.20
2018-10-11T11:54:20.956Z,21.20
2018-10-11T11:56:50.231Z,21.20
2018-10-11T11:59:20.156Z,21.20
2018-10-11T12:01:48.874Z,21.20
2018-10-11T12:04:17.382Z,21.20
2018-10-11T12:06:46.031Z,21.20
2018-10-11T12:09:15.599Z,21.20
2018-10-11T12:11:44.515Z,21.20
2018-10-11T12:14:13.406Z,21.20
2018-10-11T12:16:42.559Z,21.10
2018-10-11T12:19:12.458Z,21.20
2018-10-11T12:21:43.309Z,21.20
2018-10-11T12:24:13.208Z,21.20
2018-10-11T12:26:43.240Z,21.30
2018-10-11T12:29:13.641Z,21.30
2018-10-11T12:31:42.636Z,21.20
2018-10-11T12:34:12.208Z,21.30
2018-10-11T12:36:41.089Z,21.30
2018-10-11T12:39:09.991Z,21.30
2018-10-11T12:41:39.084Z,21.30
2018-10-11T12:44:07.744Z,21.30
2018-10-11T12:46:38.163Z,21.30
2018-10-11T12:49:05.381Z,21.30
2018-10-11T12:51:34.408Z,21.30
2018-10-11T12:54:16.450Z,21.30
2018-10-11T12:56:45.509Z,21.30
2018-10-11T12:59:20.283Z,21.30
2018-10-11T13:02:02.874Z,21.30
2018-10-11T13:04:31.855Z,21.30
2018-10-11T13:07:02.705Z,21.30
2018-10-11T13:12:12.620Z,21.30
2018-10-11T13:14:54.781Z,21.30
2018-10-11T13:17:23.401Z,21.30
2018-10-11T13:19:52.049Z,21.30
2018-10-11T13:22:20.641Z,21.30
2018-10-11T13:24:49.646Z,21.30
2018-10-11T13:27:21.033Z,21.30
2018-10-11T13:29:50.042Z,21.30
2018-10-11T13:32:18.750Z,21.30
2018-10-11T13:34:47.686Z,21.30
2018-10-11T13:37:16.538Z,21.30
2018-10-11T13:39:50.534Z,21.20
2018-10-11T13:42:14.199Z,21.30
2018-10-11T13:44:43.107Z,21.10
2018-10-11T13:47:11.872Z,21.00
2018-10-11T13:49:40.802Z,21.00
2018-10-11T13:52:13.191Z,20.90
2018-10-11T13:54:38.355Z,20.90
2018-10-11T13:57:07.548Z,20.80
2018-10-11T13:59:36.357Z,20.80
2018-10-11T14:02:05.151Z,20.70
2018-10-11T14:04:34.964Z,20.70
2018-10-11T14:07:03.920Z,20.70
2018-10-11T14:09:32.678Z,20.60
2018-10-11T14:12:01.453Z,20.60
2018-10-11T14:14:30.100Z,20.60
2018-10-11T14:16:58.909Z,20.60
2018-10-11T14:19:27.670Z,20.50
2018-10-11T14:21:56.240Z,20.60
2018-10-11T14:24:25.116Z,20.50
2018-10-11T14:26:53.705Z,20.50
2018-10-11T14:29:22.600Z,20.50
2018-10-11T14:31:52.913Z,20.50
2018-10-11T14:34:21.595Z,20.50
2018-10-11T14:36:50.378Z,20.50
2018-10-11T14:39:19.433Z,20.50
2018-10-11T14:41:48.044Z,20.50
2018-10-11T14:44:16.856Z,20.40
2018-10-11T14:46:45.582Z,20.40
2018-10-11T14:49:14.463Z,20.40
2018-10-11T14:51:46.445Z,20.40
2018-10-11T14:54:13.533Z,20.40
2018-10-11T14:56:42.388Z,20.30
2018-10-11T14:59:11.413Z,20.30
2018-10-11T15:01:40.405Z,20.30
2018-10-11T15:04:09.229Z,20.30
2018-10-11T15:06:38.062Z,20.40
2018-10-11T15:09:08.477Z,20.40
2018-10-11T15:11:37.727Z,20.30
2018-10-11T15:14:06.837Z,20.40
2018-10-11T15:16:35.894Z,20.40
2018-10-11T15:19:05.208Z,20.40
2018-10-11T15:21:35.315Z,20.30
2018-10-11T15:24:04.299Z,20.30
2018-10-11T15:26:33.993Z,20.30
2018-10-11T15:29:05.866Z,20.30
2018-10-11T15:31:35.314Z,20.40
2018-10-11T15:34:04.051Z,20.30
2018-10-11T15:36:32.903Z,20.30
2018-10-11T15:39:01.717Z,20.20
2018-10-11T15:41:30.506Z,20.20
2018-10-11T15:43:59.274Z,20.20
2018-10-11T15:46:28.309Z,20.20
2018-10-11T15:48:58.146Z,20.30
2018-10-11T15:51:27.136Z,20.20
2018-10-11T15:53:56.238Z,20.30
2018-10-11T15:56:25.110Z,20.30
2018-10-11T15:58:54.261Z,20.20
2018-10-11T16:01:23.021Z,20.20
2018-10-11T16:03:52.070Z,20.20
2018-10-11T16:06:20.976Z,20.20
2018-10-11T16:08:50.138Z,20.10
2018-10-11T16:11:19.139Z,20.20
2018-10-11T16:13:47.980Z,20.20
2018-10-11T16:16:16.895Z,20.20
2018-10-11T16:18:45.523Z,20.20
2018-10-11T16:21:14.333Z,20.20
2018-10-11T16:23:43.227Z,20.20
2018-10-11T16:26:12.165Z,20.20
2018-10-11T16:28:41.129Z,20.20
2018-10-11T16:31:10.114Z,20.20
2018-10-11T16:33:38.898Z,20.20
2018-10-11T16:36:07.508Z,20.10
2018-10-11T16:38:36.455Z,20.20
2018-10-11T16:41:05.312Z,20.10
2018-10-11T16:43:35.156Z,20.20
2018-10-11T16:46:03.951Z,20.10
2018-10-11T16:48:33.081Z,20.10
2018-10-11T16:51:02.070Z,20.10
2018-10-11T16:53:30.873Z,20.10
2018-10-11T16:55:59.644Z,20.10
2018-10-11T16:58:28.511Z,20.10
2018-10-11T17:00:57.293Z,20.10
2018-10-11T17:03:26.040Z,20.10
2018-10-11T17:05:55.190Z,20.10
2018-10-11T17:08:24.069Z,20.00
2018-10-11T17:10:53.007Z,20.10
2018-10-11T17:13:23.697Z,20.00
2018-10-11T17:15:52.859Z,20.00
2018-10-11T17:18:21.573Z,20.00
2018-10-11T17:20:50.643Z,20.00
2018-10-11T17:23:19.721Z,20.00
2018-10-11T17:25:48.927Z,20.00
2018-10-11T17:28:17.920Z,20.00
2018-10-11T17:30:47.081Z,20.00
2018-10-11T17:33:16.048Z,20.00
2018-10-11T17:35:45.097Z,20.00
2018-10-11T17:38:14.211Z,20.00
2018-10-11T17:40:44.413Z,20.00
2018-10-11T17:43:13.215Z,19.90
2018-10-11T17:45:42.210Z,19.90
2018-10-11T17:48:11.233Z,20.00
2018-10-11T17:50:40.204Z,19.90
2018-10-11T17:53:09.251Z,19.90
2018-10-11T17:55:38.297Z,19.90
2018-10-11T17:58:07.578Z,19.90
2018-10-11T18:00:36.582Z,20.00
2018-10-11T18:03:05.481Z,19.90
2018-10-11T18:05:34.445Z,19.90
2018-10-11T18:08:03.397Z,19.90
2018-10-11T18:10:33.187Z,19.90
2018-10-11T18:13:01.994Z,19.90
2018-10-11T18:15:30.877Z,19.80
2018-10-11T18:18:00.295Z,19.90
2018-10-11T18:20:29.655Z,19.80
2018-10-11T18:22:58.759Z,19.80
2018-10-11T18:25:27.664Z,19.80
2018-10-11T18:27:56.580Z,19.80
2018-10-11T18:30:25.572Z,19.80
2018-10-11T18:32:54.460Z,19.80
2018-10-11T18:35:23.252Z,19.80
2018-10-11T18:37:52.543Z,19.80
2018-10-11T18:40:21.416Z,19.80
2018-10-11T18:42:50.624Z,19.80
2018-10-11T18:45:19.931Z,19.80
2018-10-11T18:47:48.705Z,19.80
2018-10-11T18:50:17.841Z,19.80
2018-10-11T18:52:46.907Z,19.80
2018-10-11T18:55:15.825Z,19.80
2018-10-11T18:57:45.056Z,19.80
2018-10-11T19:00:14.058Z,19.80
2018-10-11T19:02:42.970Z,19.80
2018-10-11T19:05:11.665Z,19.80
2018-10-11T19:07:40.601Z,19.70
2018-10-11T19:10:09.551Z,19.70
2018-10-11T19:12:38.668Z,19.80
2018-10-11T19:15:07.739Z,19.70
2018-10-11T19:17:36.770Z,19.70
2018-10-11T19:20:05.376Z,19.70
2018-10-11T19:22:34.059Z,19.70
2018-10-11T19:25:02.626Z,19.80
2018-10-11T19:27:31.232Z,19.70
2018-10-11T19:29:59.839Z,19.70
2018-10-11T19:32:28.424Z,19.70
2018-10-11T19:34:57.053Z,19.70
2018-10-11T19:37:25.758Z,19.70
2018-10-11T19:39:54.374Z,19.70
2018-10-11T19:42:23.081Z,19.70
2018-10-11T19:44:51.709Z,19.70
2018-10-11T19:47:20.387Z,19.70
2018-10-11T19:49:48.983Z,19.70
2018-10-11T19:52:17.603Z,19.70
2018-10-11T19:54:46.192Z,19.70
2018-10-11T19:57:14.806Z,19.70
2018-10-11T19:59:43.372Z,19.70
2018-10-11T20:02:12.064Z,19.70
2018-10-11T20:04:40.718Z,19.60
2018-10-11T20:07:09.305Z,19.70
2018-10-11T20:09:37.884Z,19.70
2018-10-11T20:12:06.479Z,19.70
2018-10-11T20:14:35.179Z,19.70
2018-10-11T20:17:03.842Z,19.70
2018-10-11T20:19:32.441Z,19.60
2018-10-11T20:22:01.115Z,19.70
2018-10-11T20:24:29.830Z,19.60
2018-10-11T20:26:58.490Z,19.70
2018-10-11T20:29:27.165Z,19.70
2018-10-11T20:31:55.758Z,19.60
2018-10-11T20:34:24.355Z,19.60
2018-10-11T20:36:52.944Z,19.60
2018-10-11T20:39:21.610Z,19.60
2018-10-11T20:41:50.188Z,19.60
2018-10-11T20:44:18.764Z,19.60
2018-10-11T20:46:47.513Z,19.60
2018-10-11T20:49:16.111Z,19.60
2018-10-11T20:51:44.845Z,19.60
2018-10-11T20:54:13.630Z,19.60
2018-10-11T20:56:42.204Z,19.60
2018-10-11T20:59:10.821Z,19.60
2018-10-11T21:01:39.415Z,19.60
2018-10-11T21:04:08.004Z,19.60
2018-10-11T21:06:36.561Z,19.60
2018-10-11T21:09:07.471Z,19.60
2018-10-11T21:11:36.046Z,19.60
2018-10-11T21:14:04.634Z,19.60
2018-10-11T21:16:33.209Z,19.60
2018-10-11T21:19:01.803Z,19.60
2018-10-11T21:21:30.988Z,19.60
2018-10-11T21:23:59.749Z,19.60
2018-10-11T21:26:28.380Z,19.60
2018-10-11T21:28:56.922Z,19.60
2018-10-11T21:31:25.534Z,19.60
2018-10-11T21:33:54.160Z,19.60
2018-10-11T21:36:22.731Z,19.60
2018-10-11T21:38:51.312Z,19.60
2018-10-11T21:41:19.869Z,19.60
2018-10-11T21:43:48.520Z,19.60
2018-10-11T21:46:17.164Z,19.60
2018-10-11T21:48:45.710Z,19.60
2018-10-11T21:51:14.273Z,19.60
2018-10-11T21:53:42.853Z,19.60
2018-10-11T21:56:11.411Z,19.50
2018-10-11T21:58:39.992Z,19.60
2018-10-11T22:01:13.968Z,19.60
2018-10-11T22:03:42.587Z,19.60
2018-10-11T22:06:11.381Z,19.60
2018-10-11T22:08:40.470Z,19.60
2018-10-11T22:11:09.391Z,19.60
2018-10-11T22:13:38.118Z,19.60
2018-10-11T22:16:06.948Z,19.60
2018-10-11T22:18:35.665Z,19.60
2018-10-11T22:21:04.230Z,19.60
2018-10-11T22:23:32.803Z,19.60
2018-10-11T22:26:01.392Z,19.60
2018-10-11T22:28:30.022Z,19.60
2018-10-11T22:30:58.720Z,19.60
2018-10-11T22:33:27.409Z,19.60
2018-10-11T22:35:55.967Z,19.60
2018-10-11T22:38:24.581Z,19.60
2018-10-11T22:40:53.178Z,19.60
2018-10-11T22:43:21.740Z,19.60
2018-10-11T22:45:50.370Z,19.60
2018-10-11T22:48:18.955Z,19.60
2018-10-11T22:50:47.527Z,19.60
2018-10-11T22:53:16.093Z,19.50
2018-10-11T22:55:44.668Z,19.50
2018-10-11T22:58:13.236Z,19.60
2018-10-11T23:00:41.812Z,19.60
2018-10-11T23:03:10.365Z,19.60
2018-10-11T23:05:38.969Z,19.50
2018-10-11T23:08:07.614Z,19.50
2018-10-11T23:10:36.398Z,19.60
2018-10-11T23:13:05.057Z,19.60
2018-10-11T23:15:33.695Z,19.50
2018-10-11T23:18:02.294Z,19.60
2018-10-11T23:20:30.882Z,19.50
2018-10-11T23:22:59.484Z,19.60
2018-10-11T23:25:28.088Z,19.60
2018-10-11T23:27:56.840Z,19.60
2018-10-11T23:30:25.408Z,19.60
2018-10-11T23:32:53.996Z,19.60
2018-10-11T23:35:22.580Z,19.60
2018-10-11T23:37:51.157Z,19.50
2018-10-11T23:40:19.742Z,19.60
2018-10-11T23:42:48.404Z,19.60
2018-10-11T23:45:16.998Z,19.60
2018-10-11T23:47:45.577Z,19.60
2018-10-11T23:50:14.130Z,19.60
2018-10-11T23:52:42.732Z,19.60
2018-10-11T23:55:11.458Z,19.60
2018-10-11T23:57:40.040Z,19.60
