createdAt,value
2023-06-16T00:01:16.337Z,57.31
2023-06-16T00:03:44.998Z,57.40
2023-06-16T00:06:15.466Z,58.18
2023-06-16T00:08:46.115Z,58.60
2023-06-16T00:11:14.919Z,58.45
2023-06-16T00:13:43.328Z,58.53
2023-06-16T00:16:14.208Z,58.82
2023-06-16T00:18:45.248Z,59.61
2023-06-16T00:21:15.577Z,59.36
2023-06-16T00:23:43.055Z,59.30
2023-06-16T00:26:10.309Z,59.35
2023-06-16T00:28:37.549Z,59.52
2023-06-16T00:31:04.795Z,59.56
2023-06-16T00:33:31.972Z,59.90
2023-06-16T00:36:00.312Z,60.01
2023-06-16T00:38:28.814Z,60.17
2023-06-16T00:40:56.277Z,60.70
2023-06-16T00:43:23.504Z,60.78
2023-06-16T00:45:51.491Z,60.78
2023-06-16T00:48:18.999Z,60.91
2023-06-16T00:50:46.702Z,61.02
2023-06-16T00:53:14.356Z,61.09
2023-06-16T00:55:42.167Z,61.08
2023-06-16T00:58:09.381Z,61.71
2023-06-16T01:00:39.469Z,61.72
2023-06-16T01:03:10.387Z,61.63
2023-06-16T01:05:37.997Z,62.04
2023-06-16T01:08:12.672Z,62.07
2023-06-16T01:10:55.348Z,62.49
2023-06-16T01:13:43.418Z,62.74
2023-06-16T01:16:12.302Z,62.85
2023-06-16T01:18:45.340Z,62.99
2023-06-16T01:21:43.237Z,63.09
2023-06-16T01:24:15.190Z,63.16
2023-06-16T01:26:48.713Z,63.49
2023-06-16T01:29:16.256Z,63.20
2023-06-16T01:31:45.182Z,63.49
2023-06-16T01:34:13.598Z,63.39
2023-06-16T01:36:42.980Z,63.58
2023-06-16T01:39:16.178Z,63.62
2023-06-16T01:41:44.305Z,64.07
2023-06-16T01:44:12.042Z,64.04
2023-06-16T01:46:39.563Z,64.39
2023-06-16T01:49:07.366Z,64.25
2023-06-16T01:51:34.803Z,64.33
2023-06-16T01:54:02.049Z,64.51
2023-06-16T01:56:30.699Z,64.74
2023-06-16T01:58:58.334Z,64.96
2023-06-16T02:01:31.065Z,65.05
2023-06-16T02:04:07.833Z,65.50
2023-06-16T02:06:57.280Z,65.43
2023-06-16T02:09:27.143Z,65.45
2023-06-16T02:11:56.058Z,65.39
2023-06-16T02:14:23.600Z,65.48
2023-06-16T02:16:52.067Z,65.56
2023-06-16T02:19:19.325Z,65.45
2023-06-16T02:21:46.925Z,65.70
2023-06-16T02:24:14.134Z,65.66
2023-06-16T02:26:41.411Z,65.56
2023-06-16T02:29:08.601Z,66.05
2023-06-16T02:31:35.915Z,65.87
2023-06-16T02:34:03.117Z,65.55
2023-06-16T02:36:30.571Z,66.16
2023-06-16T02:38:57.994Z,65.97
2023-06-16T02:41:25.209Z,66.42
2023-06-16T02:43:52.489Z,66.37
2023-06-16T02:46:19.717Z,66.54
2023-06-16T02:48:47.087Z,66.65
2023-06-16T02:51:14.410Z,66.91
2023-06-16T02:53:42.765Z,66.95
2023-06-16T02:56:09.980Z,67.24
2023-06-16T02:58:37.249Z,67.21
2023-06-16T03:01:05.739Z,67.41
2023-06-16T03:03:33.989Z,67.24
2023-06-16T03:06:01.732Z,67.21
2023-06-16T03:08:29.513Z,67.28
2023-06-16T03:10:56.732Z,67.67
2023-06-16T03:13:23.943Z,67.61
2023-06-16T03:15:52.053Z,66.98
2023-06-16T03:18:19.466Z,67.28
2023-06-16T03:20:48.582Z,67.57
2023-06-16T03:23:16.240Z,66.94
2023-06-16T03:25:43.386Z,67.72
2023-06-16T03:28:10.608Z,68.00
2023-06-16T03:30:37.786Z,68.02
2023-06-16T03:33:05.141Z,68.05
2023-06-16T03:35:32.359Z,67.61
2023-06-16T03:37:59.538Z,67.46
2023-06-16T03:40:26.714Z,67.27
2023-06-16T03:42:54.015Z,67.85
2023-06-16T03:45:21.362Z,67.81
2023-06-16T03:47:48.578Z,67.79
2023-06-16T03:50:15.950Z,67.21
2023-06-16T03:52:43.268Z,67.65
2023-06-16T03:55:10.520Z,67.31
2023-06-16T03:57:40.471Z,67.29
2023-06-16T04:00:11.575Z,67.09
2023-06-16T04:02:38.843Z,66.88
2023-06-16T04:05:07.398Z,67.10
2023-06-16T04:07:35.617Z,67.26
2023-06-16T04:10:03.672Z,67.30
2023-06-16T04:12:30.860Z,67.26
2023-06-16T04:14:59.078Z,67.21
2023-06-16T04:17:26.325Z,66.68
2023-06-16T04:19:53.589Z,66.83
2023-06-16T04:22:20.872Z,67.23
2023-06-16T04:24:48.148Z,66.88
2023-06-16T04:27:16.461Z,66.78
2023-06-16T04:29:43.822Z,66.70
2023-06-16T04:32:12.584Z,66.30
2023-06-16T04:34:40.196Z,66.20
2023-06-16T04:37:10.945Z,66.38
2023-06-16T04:39:38.958Z,66.20
2023-06-16T04:42:09.194Z,66.29
2023-06-16T04:44:37.032Z,66.08
2023-06-16T04:47:04.491Z,65.76
2023-06-16T04:49:32.151Z,65.66
2023-06-16T04:51:59.472Z,65.56
2023-06-16T04:54:27.134Z,65.72
2023-06-16T04:56:54.328Z,65.62
2023-06-16T04:59:23.669Z,65.31
2023-06-16T05:01:51.388Z,65.70
2023-06-16T05:04:18.883Z,65.97
2023-06-16T05:06:46.088Z,65.64
2023-06-16T05:09:13.447Z,65.59
2023-06-16T05:11:40.993Z,65.67
2023-06-16T05:14:08.297Z,65.73
2023-06-16T05:16:36.011Z,65.47
2023-06-16T05:19:04.154Z,65.76
2023-06-16T05:21:31.551Z,65.76
2023-06-16T05:24:01.517Z,65.03
2023-06-16T05:26:29.021Z,65.32
2023-06-16T05:28:56.163Z,64.93
2023-06-16T05:31:23.406Z,65.26
2023-06-16T05:33:50.767Z,65.14
2023-06-16T05:36:18.038Z,64.98
2023-06-16T05:38:45.511Z,64.79
2023-06-16T05:41:12.657Z,64.91
2023-06-16T05:43:39.860Z,64.89
2023-06-16T05:46:06.973Z,64.92
2023-06-16T05:48:34.095Z,65.01
2023-06-16T05:51:01.275Z,64.90
2023-06-16T05:53:28.733Z,65.09
2023-06-16T05:55:58.843Z,65.65
2023-06-16T05:58:26.367Z,66.02
2023-06-16T06:00:53.542Z,66.13
2023-06-16T06:03:21.555Z,66.48
2023-06-16T06:05:49.074Z,66.94
2023-06-16T06:08:16.312Z,66.68
2023-06-16T06:10:43.494Z,66.65
2023-06-16T06:13:10.935Z,67.14
2023-06-16T06:15:38.173Z,66.85
2023-06-16T06:18:08.172Z,66.87
2023-06-16T06:20:35.419Z,67.01
2023-06-16T06:23:02.612Z,66.69
2023-06-16T06:25:29.929Z,67.05
2023-06-16T06:27:57.237Z,67.02
2023-06-16T06:30:26.124Z,66.53
2023-06-16T06:32:53.340Z,66.21
2023-06-16T06:35:20.565Z,66.21
2023-06-16T06:37:47.762Z,65.71
2023-06-16T06:40:15.014Z,65.67
2023-06-16T06:42:42.198Z,65.94
2023-06-16T06:45:11.732Z,65.42
2023-06-16T06:47:39.196Z,65.41
2023-06-16T06:50:07.273Z,64.95
2023-06-16T06:52:34.536Z,64.98
2023-06-16T06:55:01.909Z,64.35
2023-06-16T06:57:29.369Z,63.98
2023-06-16T06:59:56.539Z,63.99
2023-06-16T07:02:25.166Z,63.77
2023-06-16T07:04:52.484Z,63.42
2023-06-16T07:07:19.783Z,63.33
2023-06-16T07:09:46.935Z,63.08
2023-06-16T07:12:14.110Z,63.01
2023-06-16T07:14:41.424Z,63.24
2023-06-16T07:17:08.588Z,62.85
2023-06-16T07:19:35.908Z,63.00
2023-06-16T07:22:03.184Z,62.63
2023-06-16T07:24:30.492Z,62.67
2023-06-16T07:26:57.793Z,62.71
2023-06-16T07:29:24.963Z,62.26
2023-06-16T07:31:52.218Z,62.20
2023-06-16T07:34:19.920Z,62.00
2023-06-16T07:36:47.340Z,62.23
2023-06-16T07:39:19.000Z,62.23
2023-06-16T07:41:46.196Z,62.04
2023-06-16T07:44:13.441Z,62.04
2023-06-16T07:46:41.468Z,61.42
2023-06-16T07:49:08.694Z,61.45
2023-06-16T07:51:36.505Z,61.86
2023-06-16T07:54:04.627Z,61.89
2023-06-16T07:56:31.801Z,61.58
2023-06-16T07:58:59.106Z,61.63
2023-06-16T08:01:26.304Z,61.39
2023-06-16T08:03:54.013Z,60.46
2023-06-16T08:06:21.416Z,60.06
2023-06-16T08:08:48.939Z,60.13
2023-06-16T08:11:16.304Z,60.16
2023-06-16T08:13:43.549Z,59.62
2023-06-16T08:16:10.848Z,59.56
2023-06-16T08:18:39.116Z,59.14
2023-06-16T08:21:09.347Z,58.34
2023-06-16T08:23:36.798Z,58.45
2023-06-16T08:26:06.288Z,57.88
2023-06-16T08:28:33.471Z,57.42
2023-06-16T08:31:00.805Z,57.45
2023-06-16T08:33:28.080Z,57.16
2023-06-16T08:35:55.391Z,57.52
2023-06-16T08:38:22.710Z,57.72
2023-06-16T08:40:50.274Z,57.56
2023-06-16T08:43:17.979Z,57.49
2023-06-16T08:45:46.645Z,57.76
2023-06-16T08:48:14.720Z,57.44
2023-06-16T08:50:42.215Z,56.97
2023-06-16T08:53:12.610Z,56.82
2023-06-16T08:55:42.165Z,56.63
2023-06-16T08:58:12.968Z,57.17
2023-06-16T09:00:42.066Z,56.81
2023-06-16T09:03:09.852Z,56.74
2023-06-16T09:05:37.859Z,56.22
2023-06-16T09:08:06.831Z,55.62
2023-06-16T09:10:36.844Z,55.77
2023-06-16T09:13:04.239Z,55.78
2023-06-16T09:15:35.299Z,54.88
2023-06-16T09:18:07.778Z,55.16
2023-06-16T09:20:39.399Z,54.13
2023-06-16T09:23:06.592Z,53.85
2023-06-16T09:25:35.557Z,53.20
2023-06-16T09:28:10.915Z,52.45
2023-06-16T09:30:42.401Z,52.61
2023-06-16T09:33:11.506Z,52.63
2023-06-16T09:35:41.816Z,52.55
2023-06-16T09:38:11.465Z,52.18
2023-06-16T09:40:40.161Z,51.80
2023-06-16T09:43:27.257Z,52.34
2023-06-16T09:46:15.680Z,51.89
2023-06-16T09:49:05.806Z,52.02
2023-06-16T09:51:54.276Z,52.13
2023-06-16T09:54:41.386Z,52.60
2023-06-16T09:57:29.079Z,52.98
2023-06-16T10:00:20.007Z,53.75
2023-06-16T10:03:11.100Z,53.58
2023-06-16T10:06:04.687Z,53.51
2023-06-16T10:08:53.201Z,52.77
2023-06-16T10:11:40.912Z,52.52
2023-06-16T10:14:32.674Z,52.58
2023-06-16T10:17:21.515Z,51.84
2023-06-16T10:20:15.041Z,51.60
2023-06-16T10:23:02.539Z,51.62
2023-06-16T10:25:50.649Z,51.99
2023-06-16T10:28:37.998Z,51.58
2023-06-16T10:31:29.131Z,51.75
2023-06-16T10:34:21.087Z,51.53
2023-06-16T10:36:50.388Z,51.53
2023-06-16T10:39:18.034Z,51.76
2023-06-16T10:41:57.018Z,50.93
2023-06-16T10:44:28.224Z,51.00
2023-06-16T10:47:11.072Z,50.73
2023-06-16T10:50:17.813Z,50.75
2023-06-16T10:52:45.118Z,51.39
2023-06-16T10:55:39.348Z,51.56
2023-06-16T10:58:20.284Z,51.74
2023-06-16T11:00:59.971Z,51.34
2023-06-16T11:03:43.896Z,51.43
2023-06-16T11:06:12.102Z,51.33
2023-06-16T11:09:00.210Z,51.86
2023-06-16T11:11:34.570Z,51.92
2023-06-16T11:14:02.638Z,51.53
2023-06-16T11:16:30.126Z,51.90
2023-06-16T11:18:59.180Z,50.93
2023-06-16T11:21:31.748Z,51.21
2023-06-16T11:24:09.852Z,51.27
2023-06-16T11:26:37.521Z,51.54
2023-06-16T11:29:08.619Z,51.03
2023-06-16T11:31:37.326Z,50.46
2023-06-16T11:34:13.027Z,49.83
2023-06-16T11:36:49.403Z,49.17
2023-06-16T11:39:18.583Z,48.99
2023-06-16T11:41:57.581Z,48.57
2023-06-16T11:44:29.014Z,48.65
2023-06-16T11:46:56.965Z,48.94
2023-06-16T11:49:25.240Z,48.89
2023-06-16T11:51:53.156Z,48.66
2023-06-16T11:54:22.225Z,48.74
2023-06-16T11:56:52.258Z,47.61
2023-06-16T11:59:20.244Z,47.54
2023-06-16T12:01:48.206Z,48.12
2023-06-16T12:04:15.785Z,48.51
2023-06-16T12:06:43.215Z,48.04
2023-06-16T12:09:10.675Z,47.23
2023-06-16T12:11:37.959Z,46.80
2023-06-16T12:14:05.168Z,46.99
2023-06-16T12:16:32.546Z,47.22
2023-06-16T12:19:00.362Z,47.45
2023-06-16T12:21:31.876Z,46.69
2023-06-16T12:24:01.372Z,46.45
2023-06-16T12:26:41.693Z,47.27
2023-06-16T12:29:16.745Z,46.26
2023-06-16T12:31:55.943Z,46.31
2023-06-16T12:34:37.345Z,46.41
2023-06-16T12:37:08.197Z,46.95
2023-06-16T12:39:35.953Z,46.62
2023-06-16T12:42:06.094Z,46.90
2023-06-16T12:44:45.271Z,46.55
2023-06-16T12:47:13.860Z,47.17
2023-06-16T12:49:41.249Z,47.27
2023-06-16T12:52:11.333Z,46.27
2023-06-16T12:54:38.827Z,46.15
2023-06-16T12:57:06.404Z,45.70
2023-06-16T12:59:34.240Z,45.12
2023-06-16T13:02:01.661Z,43.39
2023-06-16T13:04:29.598Z,43.14
2023-06-16T13:06:57.331Z,43.17
2023-06-16T13:09:24.619Z,43.00
2023-06-16T13:11:54.591Z,42.24
2023-06-16T13:14:23.325Z,43.02
2023-06-16T13:16:51.317Z,42.84
2023-06-16T13:19:18.748Z,42.49
2023-06-16T13:21:46.077Z,42.33
2023-06-16T13:24:13.633Z,42.58
2023-06-16T13:26:41.562Z,42.76
2023-06-16T13:29:09.616Z,43.85
2023-06-16T13:31:36.817Z,43.45
2023-06-16T13:34:04.271Z,43.19
2023-06-16T13:36:31.516Z,43.67
2023-06-16T13:38:58.698Z,44.08
2023-06-16T13:41:28.582Z,44.56
2023-06-16T13:43:56.095Z,44.65
2023-06-16T13:46:23.449Z,44.31
2023-06-16T13:48:50.851Z,44.26
2023-06-16T13:51:18.126Z,43.90
2023-06-16T13:53:45.424Z,43.70
2023-06-16T13:56:12.848Z,43.40
2023-06-16T13:58:40.108Z,43.16
2023-06-16T14:01:07.510Z,42.77
2023-06-16T14:03:34.953Z,43.36
2023-06-16T14:06:02.877Z,43.53
2023-06-16T14:08:30.627Z,43.50
2023-06-16T14:10:58.296Z,43.04
2023-06-16T14:13:26.077Z,42.93
2023-06-16T14:15:53.389Z,43.68
2023-06-16T14:18:20.723Z,43.74
2023-06-16T14:20:48.014Z,43.55
2023-06-16T14:23:18.101Z,44.03
2023-06-16T14:25:46.848Z,44.19
2023-06-16T14:28:15.788Z,44.35
2023-06-16T14:30:43.420Z,43.75
2023-06-16T14:33:12.055Z,43.68
2023-06-16T14:35:40.166Z,44.19
2023-06-16T14:38:07.525Z,44.91
2023-06-16T14:40:37.816Z,44.98
2023-06-16T16:25:34.554Z,45.45
2023-06-16T16:28:02.099Z,45.20
2023-06-16T16:30:29.634Z,45.04
2023-06-16T16:32:57.021Z,45.31
2023-06-16T16:35:24.572Z,45.29
2023-06-16T16:37:51.894Z,45.56
2023-06-16T16:40:19.424Z,45.33
2023-06-16T16:42:47.895Z,45.75
2023-06-16T16:45:16.187Z,45.90
2023-06-16T16:47:43.717Z,46.57
2023-06-16T16:50:11.535Z,46.22
2023-06-16T16:52:39.349Z,46.89
2023-06-16T16:55:06.855Z,46.80
2023-06-16T16:57:34.314Z,47.13
2023-06-16T17:00:01.554Z,47.50
2023-06-16T17:02:29.324Z,47.30
2023-06-16T17:04:56.821Z,47.69
2023-06-16T17:07:24.421Z,47.79
2023-06-16T17:09:51.601Z,47.29
2023-06-16T17:12:18.869Z,47.55
2023-06-16T17:14:46.123Z,47.78
2023-06-16T17:17:13.616Z,47.75
2023-06-16T17:19:40.984Z,47.86
2023-06-16T17:22:08.159Z,48.17
2023-06-16T17:24:35.585Z,48.08
2023-06-16T17:27:02.865Z,47.78
2023-06-16T17:29:30.121Z,48.02
2023-06-16T17:31:57.439Z,47.86
2023-06-16T17:34:27.220Z,48.46
2023-06-16T17:36:58.797Z,47.71
2023-06-16T17:39:26.414Z,48.19
2023-06-16T17:41:55.537Z,48.03
2023-06-16T17:44:24.046Z,48.22
2023-06-16T17:46:51.763Z,48.50
2023-06-16T17:49:20.998Z,48.85
2023-06-16T17:51:48.335Z,48.93
2023-06-16T17:54:15.910Z,48.33
2023-06-16T17:56:43.258Z,48.97
2023-06-16T17:59:10.649Z,48.79
2023-06-16T18:01:39.594Z,48.86
2023-06-16T18:04:06.779Z,48.74
2023-06-16T18:06:33.967Z,49.19
2023-06-16T18:09:01.410Z,48.80
2023-06-16T18:11:29.038Z,49.10
2023-06-16T18:13:56.319Z,49.10
2023-06-16T18:16:24.539Z,48.91
2023-06-16T18:18:51.980Z,48.93
2023-06-16T18:21:19.390Z,48.58
2023-06-16T18:23:46.595Z,48.67
2023-06-16T18:26:13.929Z,48.36
2023-06-16T18:28:41.171Z,48.39
2023-06-16T18:31:08.397Z,48.63
2023-06-16T18:33:36.624Z,48.26
2023-06-16T18:36:03.955Z,49.04
2023-06-16T18:38:31.149Z,49.40
2023-06-16T18:40:58.360Z,49.18
2023-06-16T18:43:28.207Z,49.64
2023-06-16T18:45:56.069Z,49.20
2023-06-16T18:48:26.681Z,48.90
2023-06-16T18:50:54.515Z,49.66
2023-06-16T18:53:23.534Z,49.51
2023-06-16T18:55:52.025Z,49.94
2023-06-16T18:58:19.187Z,49.58
2023-06-16T19:00:46.473Z,50.06
2023-06-16T19:03:13.876Z,50.33
2023-06-16T19:05:42.868Z,50.44
2023-06-16T19:08:15.647Z,50.67
2023-06-16T19:10:42.965Z,51.01
2023-06-16T19:13:10.775Z,50.82
2023-06-16T19:15:38.600Z,50.68
2023-06-16T19:18:06.090Z,51.21
2023-06-16T19:20:33.324Z,51.09
2023-06-16T19:23:01.101Z,51.14
2023-06-16T19:25:28.770Z,51.63
2023-06-16T19:27:56.043Z,51.12
2023-06-16T19:30:23.510Z,51.63
2023-06-16T19:32:51.035Z,51.73
2023-06-16T19:35:20.553Z,52.49
2023-06-16T19:37:47.719Z,52.39
2023-06-16T19:40:15.430Z,53.06
2023-06-16T19:42:42.918Z,53.53
2023-06-16T19:45:10.857Z,53.39
2023-06-16T19:47:39.137Z,53.83
2023-06-16T19:50:07.034Z,54.02
2023-06-16T19:52:34.613Z,54.50
2023-06-16T19:55:02.023Z,54.85
2023-06-16T19:57:29.479Z,55.29
2023-06-16T19:59:56.761Z,55.39
2023-06-16T20:02:24.093Z,56.13
2023-06-16T20:04:53.076Z,56.68
2023-06-16T20:07:22.096Z,56.55
2023-06-16T20:09:49.427Z,56.69
2023-06-16T20:12:16.634Z,56.80
2023-06-16T20:14:43.947Z,57.19
2023-06-16T20:17:11.148Z,57.73
2023-06-16T20:19:40.234Z,58.09
2023-06-16T20:22:07.663Z,57.98
2023-06-16T20:24:35.047Z,58.04
2023-06-16T20:27:02.306Z,58.43
2023-06-16T20:29:29.889Z,59.10
2023-06-16T20:31:57.232Z,59.59
2023-06-16T20:34:24.413Z,60.16
2023-06-16T20:36:51.633Z,60.60
2023-06-16T20:39:19.311Z,61.26
2023-06-16T20:41:46.543Z,61.78
2023-06-16T20:44:16.048Z,62.00
2023-06-16T20:46:43.965Z,62.46
2023-06-16T20:49:11.369Z,62.66
2023-06-16T20:51:38.657Z,62.87
2023-06-16T20:54:08.561Z,63.77
2023-06-16T20:56:36.041Z,63.46
2023-06-16T20:59:03.865Z,63.91
2023-06-16T21:01:41.063Z,64.24
2023-06-16T21:04:13.059Z,64.10
2023-06-16T21:06:41.763Z,64.57
2023-06-16T21:09:11.782Z,64.51
2023-06-16T21:11:39.229Z,64.18
2023-06-16T21:14:07.482Z,64.58
2023-06-16T21:16:34.942Z,64.64
2023-06-16T21:19:02.741Z,64.51
2023-06-16T21:21:30.046Z,65.29
2023-06-16T21:23:58.464Z,65.14
2023-06-16T21:26:26.237Z,65.39
2023-06-16T21:28:53.677Z,65.70
2023-06-16T21:31:21.280Z,65.44
2023-06-16T21:33:48.530Z,65.52
2023-06-16T21:36:15.931Z,65.67
2023-06-16T21:38:45.088Z,66.06
2023-06-16T21:41:12.362Z,66.16
2023-06-16T21:43:39.683Z,66.72
2023-06-16T21:46:07.152Z,67.07
2023-06-16T21:48:34.389Z,67.18
2023-06-16T21:51:01.596Z,66.66
2023-06-16T21:53:29.090Z,66.87
2023-06-16T21:55:56.300Z,66.73
2023-06-16T21:58:23.567Z,66.50
2023-06-16T22:00:50.985Z,66.87
2023-06-16T22:03:18.986Z,66.66
2023-06-16T22:05:46.341Z,66.80
2023-06-16T22:08:13.499Z,66.87
2023-06-16T22:10:42.275Z,66.59
2023-06-16T22:13:10.085Z,66.81
2023-06-16T22:15:37.344Z,67.26
2023-06-16T22:18:04.842Z,67.29
2023-06-16T22:20:32.526Z,67.37
2023-06-16T22:22:59.677Z,67.35
2023-06-16T22:25:26.894Z,67.58
2023-06-16T22:27:54.252Z,67.77
2023-06-16T22:30:22.235Z,67.87
2023-06-16T22:32:50.908Z,68.67
2023-06-16T22:35:18.227Z,69.44
2023-06-16T22:37:45.371Z,68.61
2023-06-16T22:40:13.019Z,68.16
2023-06-16T22:42:40.148Z,68.07
2023-06-16T22:45:08.079Z,68.80
2023-06-16T22:47:36.274Z,68.70
2023-06-16T22:50:03.986Z,68.65
2023-06-16T22:52:31.188Z,68.14
2023-06-16T22:54:58.339Z,68.24
2023-06-16T22:57:25.479Z,68.04
2023-06-16T22:59:52.695Z,68.56
2023-06-16T23:02:19.839Z,68.03
2023-06-16T23:04:47.508Z,67.81
2023-06-16T23:07:14.710Z,68.32
2023-06-16T23:09:42.027Z,68.34
2023-06-16T23:12:09.371Z,68.70
2023-06-16T23:14:36.528Z,68.94
2023-06-16T23:17:03.827Z,68.65
2023-06-16T23:19:31.596Z,68.60
2023-06-16T23:21:59.643Z,68.65
2023-06-16T23:24:26.855Z,69.09
2023-06-16T23:26:55.766Z,69.02
2023-06-16T23:29:23.385Z,69.41
2023-06-16T23:31:50.579Z,69.38
2023-06-16T23:34:18.231Z,69.25
2023-06-16T23:36:46.396Z,68.92
2023-06-16T23:39:13.577Z,68.85
2023-06-16T23:41:40.850Z,68.88
2023-06-16T23:44:08.790Z,68.63
2023-06-16T23:46:36.075Z,68.92
2023-06-16T23:49:03.252Z,69.08
2023-06-16T23:51:30.403Z,68.76
2023-06-16T23:53:57.542Z,68.82
2023-06-16T23:56:24.741Z,68.25
2023-06-16T23:58:52.066Z,67.93
