createdAt,value
2023-04-24T00:01:18.147Z,100.00
2023-04-24T00:03:45.288Z,100.00
2023-04-24T00:06:12.404Z,100.00
2023-04-24T00:08:39.246Z,100.00
2023-04-24T00:11:06.246Z,100.00
2023-04-24T00:13:33.213Z,100.00
2023-04-24T00:16:00.139Z,100.00
2023-04-24T00:18:27.198Z,100.00
2023-04-24T00:20:54.117Z,100.00
2023-04-24T00:23:21.293Z,100.00
2023-04-24T00:25:48.081Z,100.00
2023-04-24T00:28:15.024Z,100.00
2023-04-24T00:30:42.008Z,100.00
2023-04-24T00:33:09.377Z,100.00
2023-04-24T00:35:36.273Z,100.00
2023-04-24T00:38:03.190Z,100.00
2023-04-24T00:40:31.065Z,100.00
2023-04-24T00:42:57.962Z,100.00
2023-04-24T00:45:24.993Z,100.00
2023-04-24T00:47:54.227Z,100.00
2023-04-24T00:50:22.585Z,100.00
2023-04-24T00:52:51.901Z,100.00
2023-04-24T00:55:18.932Z,100.00
2023-04-24T00:57:46.659Z,100.00
2023-04-24T01:00:15.252Z,100.00
2023-04-24T01:02:46.273Z,100.00
2023-04-24T01:05:16.015Z,100.00
2023-04-24T01:07:46.877Z,100.00
2023-04-24T01:10:15.138Z,100.00
2023-04-24T01:12:42.242Z,100.00
2023-04-24T01:15:10.028Z,100.00
2023-04-24T01:17:37.058Z,100.00
2023-04-24T01:20:06.777Z,100.00
2023-04-24T01:22:35.818Z,100.00
2023-04-24T01:25:03.596Z,100.00
2023-04-24T01:27:31.033Z,100.00
2023-04-24T01:29:58.149Z,100.00
2023-04-24T01:32:26.543Z,100.00
2023-04-24T01:34:53.967Z,100.00
2023-04-24T01:37:20.939Z,100.00
2023-04-24T01:39:47.999Z,100.00
2023-04-24T01:42:16.032Z,100.00
2023-04-24T01:44:43.071Z,100.00
2023-04-24T01:47:10.239Z,100.00
2023-04-24T01:49:39.084Z,100.00
2023-04-24T01:52:06.300Z,100.00
2023-04-24T01:54:33.377Z,100.00
2023-04-24T01:57:02.167Z,100.00
2023-04-24T01:59:29.889Z,100.00
2023-04-24T02:01:56.847Z,100.00
2023-04-24T02:04:23.953Z,100.00
2023-04-24T02:06:51.148Z,100.00
2023-04-24T02:09:18.173Z,100.00
2023-04-24T02:11:45.071Z,100.00
2023-04-24T02:14:12.148Z,100.00
2023-04-24T02:16:40.588Z,100.00
2023-04-24T02:19:07.789Z,100.00
2023-04-24T02:21:35.421Z,100.00
2023-04-24T02:24:02.596Z,100.00
2023-04-24T02:26:29.530Z,100.00
2023-04-24T02:28:56.531Z,100.00
2023-04-24T02:31:23.432Z,100.00
2023-04-24T02:33:50.526Z,100.00
2023-04-24T02:36:17.330Z,100.00
2023-04-24T02:38:44.358Z,100.00
2023-04-24T02:41:12.956Z,100.00
2023-04-24T02:43:40.032Z,100.00
2023-04-24T02:46:07.042Z,100.00
2023-04-24T02:48:34.180Z,100.00
2023-04-24T02:51:01.167Z,100.00
2023-04-24T02:53:28.115Z,100.00
2023-04-24T02:55:55.128Z,100.00
2023-04-24T02:58:22.213Z,100.00
2023-04-24T03:00:49.079Z,100.00
2023-04-24T03:03:16.706Z,100.00
2023-04-24T03:05:43.932Z,100.00
2023-04-24T03:08:11.672Z,100.00
2023-04-24T03:10:38.502Z,100.00
2023-04-24T03:13:05.682Z,100.00
2023-04-24T03:15:34.419Z,100.00
2023-04-24T03:18:01.681Z,100.00
2023-04-24T03:20:28.914Z,100.00
2023-04-24T03:22:58.351Z,100.00
2023-04-24T03:25:27.001Z,100.00
2023-04-24T03:27:55.759Z,100.00
2023-04-24T03:30:42.916Z,100.00
2023-04-24T03:33:10.972Z,100.00
2023-04-24T03:35:44.145Z,100.00
2023-04-24T03:38:12.526Z,100.00
2023-04-24T03:40:55.263Z,100.00
2023-04-24T03:43:40.233Z,100.00
2023-04-24T03:46:10.443Z,100.00
2023-04-24T03:48:41.992Z,100.00
2023-04-24T03:51:10.616Z,100.00
2023-04-24T03:53:39.603Z,100.00
2023-04-24T03:56:08.511Z,100.00
2023-04-24T03:58:36.252Z,100.00
2023-04-24T04:01:03.907Z,100.00
2023-04-24T04:03:40.217Z,100.00
2023-04-24T04:06:07.687Z,100.00
2023-04-24T04:08:35.050Z,100.00
2023-04-24T04:11:03.442Z,100.00
2023-04-24T04:13:32.326Z,100.00
2023-04-24T04:15:59.822Z,100.00
2023-04-24T04:18:26.927Z,100.00
2023-04-24T04:20:54.281Z,100.00
2023-04-24T04:23:21.275Z,100.00
2023-04-24T04:26:03.030Z,100.00
2023-04-24T04:28:41.859Z,100.00
2023-04-24T04:31:08.981Z,100.00
2023-04-24T04:33:37.261Z,100.00
2023-04-24T04:36:04.919Z,100.00
2023-04-24T04:38:33.030Z,100.00
2023-04-24T04:41:09.895Z,100.00
2023-04-24T04:43:37.399Z,98.80
2023-04-24T04:46:04.656Z,98.30
2023-04-24T04:48:41.601Z,99.47
2023-04-24T04:51:08.741Z,99.13
2023-04-24T04:53:36.711Z,98.94
2023-04-24T04:56:04.260Z,98.99
2023-04-24T04:58:37.897Z,98.83
2023-04-24T05:01:08.302Z,98.27
2023-04-24T05:03:41.066Z,98.08
2023-04-24T05:06:11.037Z,97.11
2023-04-24T05:08:39.872Z,97.22
2023-04-24T05:11:10.374Z,96.89
2023-04-24T05:13:40.726Z,96.57
2023-04-24T05:16:34.406Z,95.31
2023-04-24T05:19:01.909Z,94.74
2023-04-24T05:21:34.189Z,94.36
2023-04-24T05:24:01.232Z,94.30
2023-04-24T05:26:54.161Z,93.65
2023-04-24T05:29:27.282Z,93.40
2023-04-24T05:31:54.758Z,92.56
2023-04-24T05:34:21.828Z,92.15
2023-04-24T05:36:54.195Z,91.07
2023-04-24T05:39:21.755Z,91.06
2023-04-24T05:41:48.651Z,89.22
2023-04-24T05:44:15.794Z,88.13
2023-04-24T05:46:42.777Z,86.04
2023-04-24T05:49:11.226Z,85.09
2023-04-24T05:51:38.415Z,84.52
2023-04-24T05:54:05.726Z,83.66
2023-04-24T05:56:32.945Z,83.52
2023-04-24T05:59:02.156Z,84.06
2023-04-24T06:01:29.127Z,82.87
2023-04-24T06:04:08.095Z,82.75
2023-04-24T06:06:36.340Z,83.04
2023-04-24T06:09:04.341Z,82.61
2023-04-24T06:11:31.488Z,82.16
2023-04-24T06:13:58.937Z,79.91
2023-04-24T06:16:37.898Z,79.14
2023-04-24T06:19:12.164Z,78.58
2023-04-24T06:21:39.160Z,78.01
2023-04-24T06:24:06.121Z,78.62
2023-04-24T06:26:33.112Z,78.86
2023-04-24T06:29:01.290Z,77.71
2023-04-24T06:31:28.424Z,76.05
2023-04-24T06:33:55.492Z,74.58
2023-04-24T06:36:22.427Z,74.50
2023-04-24T06:38:49.728Z,75.01
2023-04-24T06:41:16.686Z,73.95
2023-04-24T06:43:43.856Z,73.00
2023-04-24T06:46:11.200Z,72.21
2023-04-24T06:48:38.230Z,72.45
2023-04-24T06:51:05.165Z,70.50
2023-04-24T06:53:32.203Z,69.57
2023-04-24T06:55:59.062Z,68.85
2023-04-24T06:58:26.575Z,67.84
2023-04-24T07:00:53.621Z,68.19
2023-04-24T07:03:20.993Z,68.83
2023-04-24T07:05:48.934Z,69.17
2023-04-24T07:08:18.148Z,68.09
2023-04-24T07:10:46.409Z,67.53
2023-04-24T07:13:13.200Z,67.69
2023-04-24T07:15:41.103Z,67.63
2023-04-24T07:18:08.084Z,68.40
2023-04-24T07:20:35.886Z,69.29
2023-04-24T07:23:03.379Z,70.06
2023-04-24T07:25:30.317Z,69.26
2023-04-24T07:27:59.616Z,67.57
2023-04-24T07:30:26.946Z,66.71
2023-04-24T07:32:55.169Z,66.99
2023-04-24T07:35:22.350Z,65.81
2023-04-24T07:37:49.467Z,65.92
2023-04-24T07:40:17.053Z,65.59
2023-04-24T07:42:44.931Z,65.50
2023-04-24T07:45:12.000Z,65.89
2023-04-24T07:47:40.762Z,64.53
2023-04-24T07:50:07.905Z,64.12
2023-04-24T07:52:34.815Z,64.22
2023-04-24T07:55:03.223Z,63.61
2023-04-24T07:57:30.227Z,64.39
2023-04-24T07:59:57.060Z,62.83
2023-04-24T08:02:27.713Z,63.74
2023-04-24T08:04:55.693Z,62.60
2023-04-24T08:07:24.293Z,61.85
2023-04-24T08:09:51.450Z,61.84
2023-04-24T08:12:18.217Z,61.74
2023-04-24T08:14:45.429Z,62.37
2023-04-24T08:17:12.358Z,60.53
2023-04-24T08:19:48.844Z,63.09
2023-04-24T08:22:16.682Z,60.24
2023-04-24T08:24:44.889Z,60.80
2023-04-24T08:27:11.744Z,59.92
2023-04-24T08:29:38.915Z,58.44
2023-04-24T08:32:05.839Z,58.14
2023-04-24T08:34:32.813Z,57.75
2023-04-24T08:36:59.802Z,57.27
2023-04-24T08:39:26.662Z,58.40
2023-04-24T08:41:54.208Z,56.17
2023-04-24T08:44:21.295Z,55.88
2023-04-24T08:46:49.825Z,54.76
2023-04-24T08:49:20.064Z,55.34
2023-04-24T08:51:48.740Z,55.96
2023-04-24T08:54:16.021Z,56.98
2023-04-24T08:56:45.988Z,53.34
2023-04-24T08:59:13.676Z,51.69
2023-04-24T09:01:41.505Z,50.92
2023-04-24T09:04:14.607Z,49.23
2023-04-24T09:06:42.617Z,48.01
2023-04-24T09:09:11.475Z,48.54
2023-04-24T09:11:38.705Z,49.76
2023-04-24T09:14:06.010Z,48.04
2023-04-24T09:16:36.550Z,48.44
2023-04-24T09:19:04.442Z,48.30
2023-04-24T09:21:35.606Z,47.96
2023-04-24T09:24:04.492Z,46.67
2023-04-24T09:26:33.636Z,46.56
2023-04-24T09:29:01.019Z,46.78
2023-04-24T09:31:30.725Z,46.90
2023-04-24T09:34:06.420Z,47.07
2023-04-24T09:36:39.560Z,47.63
2023-04-24T09:39:14.776Z,41.95
2023-04-24T09:41:48.649Z,42.80
2023-04-24T09:44:16.805Z,40.37
2023-04-24T09:46:46.009Z,42.17
2023-04-24T09:49:17.333Z,43.47
2023-04-24T09:51:44.244Z,43.49
2023-04-24T09:54:17.096Z,43.50
2023-04-24T09:56:46.448Z,44.27
2023-04-24T09:59:18.179Z,44.78
2023-04-24T10:01:50.449Z,45.40
2023-04-24T10:04:18.538Z,44.26
2023-04-24T10:06:46.322Z,44.38
2023-04-24T10:09:14.886Z,44.97
2023-04-24T10:11:47.959Z,45.25
2023-04-24T10:14:21.774Z,45.46
2023-04-24T10:16:49.707Z,43.57
2023-04-24T10:19:19.830Z,43.44
2023-04-24T10:21:48.165Z,43.87
2023-04-24T10:24:17.089Z,44.40
2023-04-24T10:26:44.809Z,45.01
2023-04-24T10:29:14.043Z,44.10
2023-04-24T10:31:41.696Z,42.50
2023-04-24T10:34:10.480Z,41.96
2023-04-24T10:36:42.531Z,41.34
2023-04-24T10:39:13.270Z,40.64
2023-04-24T10:41:40.075Z,40.31
2023-04-24T10:44:15.606Z,41.33
2023-04-24T10:46:49.257Z,41.08
2023-04-24T10:49:16.578Z,41.42
2023-04-24T10:51:52.138Z,40.86
2023-04-24T10:54:35.452Z,40.71
2023-04-24T10:57:32.336Z,41.02
2023-04-24T11:00:19.109Z,42.38
2023-04-24T11:02:50.565Z,42.67
2023-04-24T11:05:18.736Z,42.59
2023-04-24T11:08:22.478Z,42.65
2023-04-24T11:11:00.530Z,42.04
2023-04-24T11:13:49.227Z,41.32
2023-04-24T11:16:22.824Z,42.06
2023-04-24T11:19:04.903Z,42.49
2023-04-24T11:21:42.062Z,41.13
2023-04-24T11:24:30.655Z,42.10
2023-04-24T11:27:06.708Z,41.04
2023-04-24T11:29:41.029Z,42.14
2023-04-24T11:32:19.688Z,42.01
2023-04-24T11:34:48.976Z,41.61
2023-04-24T11:37:16.528Z,41.84
2023-04-24T11:39:43.539Z,41.69
2023-04-24T11:42:10.931Z,41.26
2023-04-24T11:44:39.048Z,40.84
2023-04-24T11:47:08.461Z,40.40
2023-04-24T11:49:38.207Z,40.59
2023-04-24T11:52:06.134Z,42.17
2023-04-24T11:54:33.353Z,41.60
2023-04-24T11:57:01.012Z,41.31
2023-04-24T11:59:27.985Z,40.52
2023-04-24T12:01:54.984Z,40.07
2023-04-24T12:04:22.260Z,39.28
2023-04-24T12:07:06.273Z,39.23
2023-04-24T12:09:43.858Z,41.56
2023-04-24T12:12:16.491Z,41.37
2023-04-24T12:14:54.313Z,40.93
2023-04-24T12:17:30.128Z,40.28
2023-04-24T12:20:08.871Z,40.36
2023-04-24T12:22:46.830Z,42.64
2023-04-24T12:25:15.883Z,45.80
2023-04-24T12:27:43.483Z,45.73
2023-04-24T12:30:16.336Z,44.99
2023-04-24T12:32:46.257Z,45.85
2023-04-24T12:35:13.959Z,46.36
2023-04-24T12:37:47.086Z,46.91
2023-04-24T12:40:14.884Z,47.74
2023-04-24T12:42:45.094Z,48.04
2023-04-24T12:45:13.285Z,48.55
2023-04-24T12:47:41.662Z,48.36
2023-04-24T12:50:14.323Z,47.22
2023-04-24T12:52:42.317Z,46.26
2023-04-24T12:55:10.229Z,45.96
2023-04-24T12:57:39.211Z,46.29
2023-04-24T13:00:08.631Z,47.25
2023-04-24T13:02:36.533Z,47.22
2023-04-24T13:05:03.685Z,48.22
2023-04-24T13:07:30.890Z,48.92
2023-04-24T13:10:01.343Z,49.53
2023-04-24T13:12:28.250Z,49.58
2023-04-24T13:14:55.364Z,49.82
2023-04-24T13:17:26.050Z,50.81
2023-04-24T13:19:56.802Z,52.14
2023-04-24T13:22:23.924Z,55.37
2023-04-24T13:24:50.969Z,54.02
2023-04-24T13:27:19.040Z,57.80
2023-04-24T13:29:46.872Z,58.94
2023-04-24T13:32:14.778Z,60.21
2023-04-24T13:34:41.865Z,60.36
2023-04-24T13:37:09.312Z,60.12
2023-04-24T13:39:36.588Z,58.01
2023-04-24T13:42:05.143Z,56.42
2023-04-24T13:44:32.627Z,55.87
2023-04-24T13:47:00.287Z,55.34
2023-04-24T13:49:28.140Z,54.17
2023-04-24T13:51:56.801Z,54.79
2023-04-24T13:54:26.899Z,55.39
2023-04-24T13:56:54.084Z,55.00
2023-04-24T13:59:22.735Z,54.15
2023-04-24T14:01:50.159Z,52.63
2023-04-24T14:04:17.630Z,54.39
2023-04-24T14:06:45.526Z,53.59
2023-04-24T14:09:13.697Z,55.19
2023-04-24T14:11:41.652Z,54.71
2023-04-24T14:14:09.236Z,53.00
2023-04-24T14:16:36.686Z,52.93
2023-04-24T14:19:03.734Z,52.87
2023-04-24T14:21:31.216Z,52.80
2023-04-24T14:23:58.340Z,54.63
2023-04-24T14:29:03.831Z,55.36
2023-04-24T14:31:38.606Z,55.74
2023-04-24T14:34:05.919Z,56.23
2023-04-24T14:36:33.186Z,56.08
2023-04-24T14:38:59.956Z,56.00
2023-04-24T14:41:27.421Z,56.28
2023-04-24T14:43:54.230Z,56.30
2023-04-24T14:46:21.541Z,56.33
2023-04-24T14:48:48.553Z,56.37
2023-04-24T14:51:15.770Z,57.02
2023-04-24T14:53:42.758Z,57.08
2023-04-24T14:56:09.751Z,57.09
2023-04-24T14:58:36.795Z,56.68
2023-04-24T15:01:04.285Z,56.95
2023-04-24T15:03:32.038Z,57.22
2023-04-24T15:05:59.366Z,57.34
2023-04-24T15:08:26.382Z,57.60
2023-04-24T15:10:53.718Z,57.45
2023-04-24T15:13:21.074Z,57.55
2023-04-24T15:15:48.748Z,58.13
2023-04-24T15:18:15.829Z,58.95
2023-04-24T15:20:43.025Z,59.02
2023-04-24T15:23:10.618Z,59.13
2023-04-24T15:25:38.457Z,59.02
2023-04-24T15:28:08.875Z,59.13
2023-04-24T15:30:36.056Z,59.37
2023-04-24T15:33:03.159Z,59.77
2023-04-24T15:35:30.980Z,59.74
2023-04-24T15:37:58.250Z,59.33
2023-04-24T15:40:25.539Z,59.25
2023-04-24T15:42:52.449Z,60.10
2023-04-24T15:45:22.468Z,61.24
2023-04-24T15:47:51.290Z,61.48
2023-04-24T15:50:19.493Z,61.20
2023-04-24T15:52:46.648Z,61.81
2023-04-24T15:55:13.810Z,61.64
2023-04-24T15:57:41.231Z,61.84
2023-04-24T16:00:10.313Z,62.10
2023-04-24T16:02:40.708Z,62.32
2023-04-24T16:05:08.898Z,62.48
2023-04-24T16:07:38.795Z,62.29
2023-04-24T16:10:08.662Z,63.22
2023-04-24T16:12:36.093Z,63.70
2023-04-24T16:15:03.897Z,64.06
2023-04-24T16:17:31.055Z,64.44
2023-04-24T16:19:58.045Z,64.80
2023-04-24T16:22:25.993Z,65.52
2023-04-24T16:24:53.054Z,65.91
2023-04-24T16:27:20.018Z,65.91
2023-04-24T16:29:46.970Z,66.89
2023-04-24T16:32:14.229Z,67.97
2023-04-24T16:34:41.393Z,68.43
2023-04-24T16:37:08.610Z,69.00
2023-04-24T16:39:35.834Z,69.70
2023-04-24T16:42:07.242Z,70.34
2023-04-24T16:44:34.263Z,70.13
2023-04-24T16:47:01.682Z,70.25
2023-04-24T16:49:31.705Z,70.48
2023-04-24T16:51:59.795Z,71.23
2023-04-24T16:54:26.776Z,71.85
2023-04-24T16:56:54.593Z,71.60
2023-04-24T16:59:21.611Z,71.82
2023-04-24T17:01:48.739Z,71.79
2023-04-24T17:04:15.764Z,71.78
2023-04-24T17:06:43.062Z,71.87
2023-04-24T17:09:12.145Z,71.40
2023-04-24T17:11:39.204Z,71.29
2023-04-24T17:14:08.459Z,71.34
2023-04-24T17:16:36.885Z,71.64
2023-04-24T17:19:04.983Z,72.26
2023-04-24T17:21:32.000Z,72.39
2023-04-24T17:23:59.017Z,72.73
2023-04-24T17:26:26.264Z,72.14
2023-04-24T17:28:55.239Z,72.69
2023-04-24T17:31:23.305Z,73.58
2023-04-24T17:33:50.336Z,73.78
2023-04-24T17:36:17.528Z,73.45
2023-04-24T17:38:44.660Z,73.56
2023-04-24T17:41:16.909Z,74.41
2023-04-24T17:43:45.995Z,73.74
2023-04-24T17:46:13.400Z,73.82
2023-04-24T17:48:40.957Z,74.37
2023-04-24T17:51:08.323Z,73.01
2023-04-24T17:53:35.692Z,73.35
2023-04-24T17:56:05.168Z,73.58
2023-04-24T17:58:35.700Z,74.01
2023-04-24T18:01:07.999Z,74.06
2023-04-24T18:03:39.012Z,73.75
2023-04-24T18:06:13.763Z,74.44
2023-04-24T18:08:40.686Z,74.26
2023-04-24T18:11:07.677Z,73.94
2023-04-24T18:13:41.394Z,74.08
2023-04-24T18:16:08.419Z,74.66
2023-04-24T18:18:35.701Z,74.96
2023-04-24T18:21:02.526Z,75.58
2023-04-24T18:23:30.051Z,76.34
2023-04-24T18:25:59.508Z,76.68
2023-04-24T18:28:26.582Z,76.91
2023-04-24T18:30:53.705Z,76.07
2023-04-24T18:33:21.088Z,76.09
2023-04-24T18:35:48.633Z,76.09
2023-04-24T18:38:18.530Z,75.72
2023-04-24T18:40:45.882Z,75.59
2023-04-24T18:43:15.786Z,75.82
2023-04-24T18:45:43.019Z,76.03
2023-04-24T18:48:09.926Z,76.18
2023-04-24T18:50:38.923Z,76.49
2023-04-24T18:53:06.303Z,75.91
2023-04-24T18:55:36.571Z,76.07
2023-04-24T18:58:03.611Z,76.43
2023-04-24T19:00:31.184Z,76.15
2023-04-24T19:02:58.203Z,76.80
2023-04-24T19:05:25.400Z,77.04
2023-04-24T19:07:52.337Z,78.13
2023-04-24T19:10:19.351Z,78.76
2023-04-24T19:12:55.015Z,79.41
2023-04-24T19:15:23.898Z,79.50
2023-04-24T19:17:51.848Z,79.78
2023-04-24T19:20:19.686Z,79.12
2023-04-24T19:22:47.399Z,79.44
2023-04-24T19:25:15.427Z,79.43
2023-04-24T19:27:42.456Z,79.25
2023-04-24T19:30:12.221Z,79.13
2023-04-24T19:32:39.234Z,78.73
2023-04-24T19:35:06.610Z,79.20
2023-04-24T19:37:36.784Z,78.85
2023-04-24T19:40:04.156Z,78.79
2023-04-24T19:42:42.604Z,79.01
2023-04-24T19:45:14.882Z,79.14
2023-04-24T19:47:41.875Z,78.97
2023-04-24T19:50:12.187Z,78.98
2023-04-24T19:52:41.740Z,79.17
2023-04-24T19:55:09.223Z,78.88
2023-04-24T19:57:36.504Z,79.29
2023-04-24T20:00:04.673Z,78.92
2023-04-24T20:02:34.893Z,79.24
2023-04-24T20:05:03.181Z,80.05
2023-04-24T20:07:32.780Z,80.63
2023-04-24T20:09:59.639Z,80.93
2023-04-24T20:12:26.738Z,80.89
2023-04-24T20:14:53.946Z,80.89
2023-04-24T20:17:21.244Z,81.07
2023-04-24T20:19:48.508Z,81.29
2023-04-24T20:22:15.374Z,81.31
2023-04-24T20:24:42.386Z,81.88
2023-04-24T20:27:09.336Z,82.02
2023-04-24T20:29:36.252Z,83.09
2023-04-24T20:32:03.416Z,83.62
2023-04-24T20:34:30.829Z,84.24
2023-04-24T20:36:58.800Z,84.68
2023-04-24T20:39:26.492Z,85.55
2023-04-24T20:41:53.436Z,86.19
2023-04-24T20:44:20.424Z,86.52
2023-04-24T20:46:47.469Z,86.53
2023-04-24T20:49:14.394Z,86.35
2023-04-24T20:51:41.887Z,86.22
2023-04-24T20:54:08.616Z,86.59
2023-04-24T20:56:35.641Z,87.25
2023-04-24T20:59:02.775Z,87.13
2023-04-24T21:01:30.348Z,86.68
2023-04-24T21:03:57.524Z,86.48
2023-04-24T21:06:24.502Z,85.84
2023-04-24T21:08:51.430Z,85.48
2023-04-24T21:11:18.366Z,85.31
2023-04-24T21:13:45.672Z,85.54
2023-04-24T21:16:12.650Z,85.97
2023-04-24T21:18:41.390Z,86.30
2023-04-24T21:21:09.403Z,86.50
2023-04-24T21:23:36.617Z,86.89
2023-04-24T21:26:04.395Z,87.76
2023-04-24T21:28:31.368Z,88.21
2023-04-24T21:30:58.433Z,88.04
2023-04-24T21:33:25.681Z,88.72
2023-04-24T21:35:52.702Z,88.39
2023-04-24T21:38:23.180Z,87.77
2023-04-24T21:41:06.384Z,88.12
2023-04-24T21:43:43.986Z,88.20
2023-04-24T21:46:12.268Z,88.73
2023-04-24T21:48:39.286Z,89.08
2023-04-24T21:51:06.242Z,89.51
2023-04-24T21:53:33.243Z,89.74
2023-04-24T21:56:00.989Z,89.56
2023-04-24T21:58:28.139Z,89.55
2023-04-24T22:00:55.082Z,89.82
2023-04-24T22:03:22.126Z,90.25
2023-04-24T22:05:48.987Z,90.24
2023-04-24T22:08:16.618Z,90.27
2023-04-24T22:10:43.478Z,89.65
2023-04-24T22:13:10.456Z,88.30
2023-04-24T22:15:37.293Z,87.86
2023-04-24T22:18:05.270Z,88.38
2023-04-24T22:20:33.626Z,88.26
2023-04-24T22:23:00.973Z,88.82
2023-04-24T22:25:27.820Z,89.14
2023-04-24T22:27:54.840Z,89.28
2023-04-24T22:30:21.687Z,89.60
2023-04-24T22:32:48.850Z,89.45
2023-04-24T22:35:16.132Z,90.20
2023-04-24T22:37:43.138Z,90.44
2023-04-24T22:40:10.453Z,89.98
2023-04-24T22:42:37.619Z,86.65
2023-04-24T22:45:04.906Z,86.62
2023-04-24T22:47:31.914Z,86.21
2023-04-24T22:49:59.316Z,86.13
2023-04-24T22:52:28.924Z,86.43
2023-04-24T22:54:56.156Z,86.82
2023-04-24T22:57:23.041Z,87.24
2023-04-24T22:59:49.882Z,87.93
2023-04-24T23:02:17.126Z,88.49
2023-04-24T23:04:44.239Z,89.28
2023-04-24T23:07:11.392Z,90.13
2023-04-24T23:09:38.223Z,89.97
2023-04-24T23:12:05.677Z,90.20
2023-04-24T23:14:34.349Z,90.85
2023-04-24T23:17:01.598Z,90.87
2023-04-24T23:19:28.438Z,89.31
2023-04-24T23:21:55.365Z,88.73
2023-04-24T23:24:22.502Z,89.13
2023-04-24T23:26:49.393Z,89.21
2023-04-24T23:29:16.207Z,89.83
2023-04-24T23:31:43.179Z,89.74
2023-04-24T23:34:10.255Z,90.28
2023-04-24T23:36:37.125Z,90.53
2023-04-24T23:39:05.589Z,90.58
2023-04-24T23:41:32.597Z,89.89
2023-04-24T23:43:59.463Z,90.41
2023-04-24T23:46:26.324Z,90.27
2023-04-24T23:48:53.229Z,90.52
2023-04-24T23:51:20.057Z,90.91
2023-04-24T23:53:47.044Z,91.72
2023-04-24T23:56:14.114Z,91.92
2023-04-24T23:58:41.036Z,93.05
