createdAt,value
2022-12-01T00:01:38.702Z,4.47
2022-12-01T00:04:05.533Z,6.37
2022-12-01T00:06:34.435Z,6.03
2022-12-01T00:09:45.026Z,6.70
2022-12-01T00:12:11.757Z,7.23
2022-12-01T00:14:41.468Z,5.77
2022-12-01T00:17:08.475Z,6.67
2022-12-01T00:19:38.253Z,6.10
2022-12-01T00:22:10.702Z,6.23
2022-12-01T00:24:37.522Z,5.43
2022-12-01T00:27:07.657Z,5.93
2022-12-01T00:29:34.406Z,7.03
2022-12-01T00:32:04.390Z,6.10
2022-12-01T00:34:31.383Z,6.33
2022-12-01T00:36:58.096Z,5.47
2022-12-01T00:39:24.837Z,6.50
2022-12-01T00:41:51.905Z,5.47
2022-12-01T00:44:18.661Z,6.33
2022-12-01T00:46:45.600Z,4.93
2022-12-01T00:49:18.315Z,5.30
2022-12-01T00:51:45.285Z,5.17
2022-12-01T00:54:12.088Z,6.40
2022-12-01T00:56:38.770Z,5.20
2022-12-01T00:59:05.731Z,4.63
2022-12-01T01:01:35.154Z,6.50
2022-12-01T01:04:05.502Z,5.80
2022-12-01T01:06:32.520Z,5.90
2022-12-01T01:08:59.250Z,5.37
2022-12-01T01:11:26.218Z,7.27
2022-12-01T01:13:53.191Z,5.10
2022-12-01T01:16:25.983Z,5.23
2022-12-01T01:18:53.704Z,6.03
2022-12-01T01:21:23.843Z,4.90
2022-12-01T01:23:52.234Z,5.50
2022-12-01T01:26:29.428Z,5.03
2022-12-01T01:28:58.608Z,5.73
2022-12-01T01:31:29.509Z,4.83
2022-12-01T01:33:59.434Z,5.43
2022-12-01T01:36:27.728Z,4.73
2022-12-01T01:38:55.284Z,5.13
2022-12-01T01:41:23.157Z,6.03
2022-12-01T01:44:20.364Z,6.73
2022-12-01T01:46:50.291Z,4.80
2022-12-01T01:49:22.356Z,6.27
2022-12-01T01:51:52.862Z,5.37
2022-12-01T01:54:21.714Z,6.47
2022-12-01T01:56:50.097Z,5.23
2022-12-01T01:59:27.459Z,4.97
2022-12-01T02:02:06.628Z,5.50
2022-12-01T02:04:35.859Z,5.60
2022-12-01T02:07:03.123Z,6.00
2022-12-01T02:09:33.158Z,6.67
2022-12-01T02:12:21.471Z,5.03
2022-12-01T02:15:22.231Z,6.53
2022-12-01T02:18:21.365Z,5.17
2022-12-01T02:20:54.368Z,6.03
2022-12-01T02:23:49.514Z,6.00
2022-12-01T02:26:30.667Z,6.80
2022-12-01T02:29:16.389Z,5.73
2022-12-01T02:32:08.857Z,4.90
2022-12-01T02:35:01.278Z,5.63
2022-12-01T02:38:00.896Z,5.97
2022-12-01T02:40:52.339Z,6.23
2022-12-01T02:43:32.067Z,6.10
2022-12-01T02:46:33.211Z,6.07
2022-12-01T02:49:07.795Z,5.07
2022-12-01T02:51:37.233Z,5.07
2022-12-01T02:54:05.173Z,5.30
2022-12-01T02:56:34.277Z,5.53
2022-12-01T02:59:01.208Z,4.63
2022-12-01T03:01:45.023Z,6.30
2022-12-01T03:04:26.711Z,4.57
2022-12-01T03:07:21.235Z,5.37
2022-12-01T03:10:08.892Z,5.37
2022-12-01T03:12:54.398Z,4.30
2022-12-01T03:15:40.144Z,4.40
2022-12-01T03:18:38.983Z,4.77
2022-12-01T03:21:17.898Z,5.23
2022-12-01T03:23:52.066Z,6.00
2022-12-01T03:26:22.988Z,5.17
2022-12-01T03:28:54.577Z,3.60
2022-12-01T03:31:37.777Z,5.50
2022-12-01T03:34:11.426Z,6.00
2022-12-01T03:36:56.229Z,5.57
2022-12-01T03:39:27.243Z,6.63
2022-12-01T03:42:03.218Z,5.87
2022-12-01T03:44:53.409Z,5.07
2022-12-01T03:47:30.067Z,5.70
2022-12-01T03:49:59.641Z,6.57
2022-12-01T03:52:55.648Z,5.57
2022-12-01T03:55:29.081Z,5.07
2022-12-01T03:58:16.377Z,3.77
2022-12-01T04:00:53.221Z,6.60
2022-12-01T04:03:23.264Z,6.17
2022-12-01T04:05:50.406Z,7.17
2022-12-01T04:08:17.266Z,6.00
2022-12-01T04:10:43.999Z,6.83
2022-12-01T04:13:22.976Z,6.27
2022-12-01T04:15:57.043Z,6.30
2022-12-01T04:18:24.085Z,6.20
2022-12-01T04:20:51.118Z,6.40
2022-12-01T04:23:37.671Z,6.27
2022-12-01T04:26:05.531Z,6.73
2022-12-01T04:28:34.774Z,6.43
2022-12-01T04:31:04.999Z,5.80
2022-12-01T04:33:33.927Z,5.23
2022-12-01T04:36:01.259Z,6.20
2022-12-01T04:38:30.900Z,4.90
2022-12-01T04:40:58.065Z,6.13
2022-12-01T04:43:27.541Z,5.67
2022-12-01T04:45:54.497Z,6.20
2022-12-01T04:48:21.340Z,6.07
2022-12-01T04:50:49.858Z,6.60
2022-12-01T04:53:16.909Z,7.23
2022-12-01T04:55:46.795Z,5.90
2022-12-01T04:58:13.453Z,6.03
2022-12-01T05:00:43.334Z,5.23
2022-12-01T05:03:14.886Z,6.27
2022-12-01T05:05:48.446Z,6.97
2022-12-01T05:08:15.936Z,7.33
2022-12-01T05:10:42.681Z,4.97
2022-12-01T05:13:09.659Z,6.27
2022-12-01T05:15:36.372Z,6.47
2022-12-01T05:18:05.788Z,6.67
2022-12-01T05:20:51.382Z,6.57
2022-12-01T05:23:18.127Z,6.10
2022-12-01T05:25:45.150Z,6.40
2022-12-01T05:28:11.861Z,5.47
2022-12-01T05:30:38.619Z,6.27
2022-12-01T05:33:05.567Z,6.43
2022-12-01T05:35:34.046Z,7.90
2022-12-01T05:38:08.249Z,5.67
2022-12-01T05:40:35.924Z,6.40
2022-12-01T05:43:03.015Z,6.53
2022-12-01T05:45:32.989Z,6.43
2022-12-01T05:48:01.432Z,6.07
2022-12-01T05:50:30.489Z,6.17
2022-12-01T05:52:57.534Z,5.37
2022-12-01T05:55:30.574Z,7.03
2022-12-01T05:57:57.568Z,5.93
2022-12-01T06:00:27.506Z,6.13
2022-12-01T06:02:54.473Z,5.50
2022-12-01T06:05:21.494Z,5.67
2022-12-01T06:07:50.884Z,5.77
2022-12-01T06:10:17.695Z,5.90
2022-12-01T06:12:44.449Z,6.23
2022-12-01T06:15:13.189Z,6.73
2022-12-01T06:17:40.677Z,5.53
2022-12-01T06:20:08.471Z,6.90
2022-12-01T06:22:35.520Z,4.83
2022-12-01T06:25:03.255Z,6.87
2022-12-01T06:27:29.995Z,6.73
2022-12-01T06:29:57.001Z,4.77
2022-12-01T06:32:23.867Z,5.80
2022-12-01T06:34:53.346Z,7.57
2022-12-01T06:37:20.369Z,7.60
2022-12-01T06:39:47.384Z,6.50
2022-12-01T06:42:14.360Z,6.07
2022-12-01T06:44:41.413Z,6.27
2022-12-01T06:47:08.308Z,6.00
2022-12-01T06:49:35.768Z,7.23
2022-12-01T06:52:02.822Z,7.20
2022-12-01T06:54:33.508Z,6.83
2022-12-01T06:57:03.794Z,6.80
2022-12-01T06:59:30.966Z,7.00
2022-12-01T07:02:02.965Z,7.30
2022-12-01T07:04:30.409Z,6.53
2022-12-01T07:06:57.157Z,6.87
2022-12-01T07:09:23.856Z,5.93
2022-12-01T07:11:53.923Z,6.53
2022-12-01T07:14:24.295Z,6.80
2022-12-01T07:16:51.365Z,5.67
2022-12-01T07:19:18.700Z,5.90
2022-12-01T07:21:45.785Z,6.50
2022-12-01T07:24:12.633Z,5.20
2022-12-01T07:26:41.150Z,6.20
2022-12-01T07:29:20.324Z,7.60
2022-12-01T07:31:47.036Z,6.57
2022-12-01T07:34:14.106Z,7.10
2022-12-01T07:36:40.977Z,8.00
2022-12-01T07:39:08.742Z,6.33
2022-12-01T07:41:38.791Z,6.40
2022-12-01T07:44:11.412Z,6.27
2022-12-01T07:46:38.473Z,5.50
2022-12-01T07:49:07.371Z,6.20
2022-12-01T07:51:35.333Z,4.70
2022-12-01T07:54:06.420Z,5.97
2022-12-01T07:56:33.951Z,6.10
2022-12-01T07:59:03.040Z,5.57
2022-12-01T08:01:29.901Z,5.57
2022-12-01T08:04:00.775Z,5.60
2022-12-01T08:06:27.760Z,6.77
2022-12-01T08:08:54.781Z,5.90
2022-12-01T08:11:26.644Z,6.03
2022-12-01T08:13:56.751Z,4.93
2022-12-01T08:16:24.731Z,5.53
2022-12-01T08:18:52.123Z,7.77
2022-12-01T08:21:22.550Z,5.87
2022-12-01T08:24:02.104Z,6.17
2022-12-01T08:26:35.104Z,5.40
2022-12-01T08:29:01.849Z,6.10
2022-12-01T08:31:38.431Z,5.07
2022-12-01T08:34:06.697Z,4.50
2022-12-01T08:36:34.254Z,6.03
2022-12-01T08:39:01.436Z,5.87
2022-12-01T08:41:31.017Z,5.03
2022-12-01T08:44:02.116Z,4.30
2022-12-01T08:46:34.166Z,4.43
2022-12-01T08:49:02.313Z,5.80
2022-12-01T08:51:31.699Z,6.13
2022-12-01T08:53:59.759Z,5.57
2022-12-01T08:56:33.671Z,5.83
2022-12-01T08:59:00.879Z,5.57
2022-12-01T09:01:31.119Z,4.87
2022-12-01T09:04:07.704Z,5.40
2022-12-01T09:06:45.222Z,5.00
2022-12-01T09:09:16.430Z,6.63
2022-12-01T09:11:47.623Z,5.10
2022-12-01T09:14:16.415Z,4.97
2022-12-01T09:16:45.041Z,5.83
2022-12-01T09:19:13.445Z,5.63
2022-12-01T09:21:41.103Z,5.77
2022-12-01T09:24:12.909Z,5.50
2022-12-01T09:26:40.513Z,5.63
2022-12-01T09:29:13.759Z,6.43
2022-12-01T09:31:44.151Z,6.27
2022-12-01T09:34:17.043Z,5.73
2022-12-01T09:36:44.438Z,4.37
2022-12-01T09:39:21.164Z,5.80
2022-12-01T09:41:59.906Z,5.13
2022-12-01T09:44:32.439Z,4.93
2022-12-01T09:47:23.425Z,4.63
2022-12-01T09:49:56.839Z,6.20
2022-12-01T09:52:57.522Z,5.50
2022-12-01T09:55:30.253Z,5.77
2022-12-01T09:58:00.563Z,6.83
2022-12-01T10:00:33.992Z,5.83
2022-12-01T10:03:26.144Z,5.53
2022-12-01T10:09:10.579Z,5.37
2022-12-01T10:11:42.407Z,5.57
2022-12-01T10:14:20.191Z,6.77
2022-12-01T10:17:12.131Z,5.20
2022-12-01T10:20:14.595Z,6.27
2022-12-01T10:23:05.412Z,5.43
2022-12-01T10:25:52.408Z,5.43
2022-12-01T10:29:04.719Z,7.10
2022-12-01T10:32:03.704Z,5.63
2022-12-01T10:34:37.714Z,6.87
2022-12-01T10:37:05.099Z,5.50
2022-12-01T10:39:38.042Z,7.33
2022-12-01T10:42:17.224Z,7.00
2022-12-01T10:44:49.051Z,6.43
2022-12-01T10:47:23.240Z,5.63
2022-12-01T10:49:50.408Z,6.40
2022-12-01T10:52:40.083Z,6.03
2022-12-01T10:55:29.346Z,6.80
2022-12-01T10:57:59.175Z,6.10
2022-12-01T11:03:25.510Z,6.60
2022-12-01T11:06:00.738Z,5.07
2022-12-01T11:08:41.593Z,7.00
2022-12-01T11:11:32.620Z,7.13
2022-12-01T11:14:06.107Z,6.83
2022-12-01T11:16:36.264Z,6.80
2022-12-01T11:19:27.531Z,5.67
2022-12-01T11:22:00.111Z,6.60
2022-12-01T11:24:56.537Z,7.93
2022-12-01T11:27:26.780Z,6.20
2022-12-01T11:30:02.703Z,5.80
2022-12-01T11:32:32.750Z,5.43
2022-12-01T11:35:17.978Z,6.07
2022-12-01T11:38:13.241Z,5.63
2022-12-01T11:41:00.089Z,5.67
2022-12-01T11:43:33.595Z,5.67
2022-12-01T11:46:04.602Z,7.23
2022-12-01T11:48:35.546Z,6.93
2022-12-01T11:51:18.930Z,5.67
2022-12-01T11:53:46.410Z,7.00
2022-12-01T11:56:13.018Z,6.47
2022-12-01T11:58:40.151Z,8.00
2022-12-01T12:01:48.290Z,8.43
2022-12-01T12:04:43.262Z,6.33
2022-12-01T12:07:35.882Z,6.37
2022-12-01T12:10:21.638Z,6.67
2022-12-01T12:13:07.350Z,8.00
2022-12-01T12:16:22.370Z,5.97
2022-12-01T12:18:56.724Z,6.73
2022-12-01T12:21:35.729Z,5.97
2022-12-01T12:24:45.085Z,5.77
2022-12-01T12:27:34.642Z,5.73
2022-12-01T12:30:20.859Z,6.20
2022-12-01T12:32:53.929Z,5.33
2022-12-01T12:35:42.411Z,7.10
2022-12-01T12:38:28.058Z,6.13
2022-12-01T12:44:22.918Z,7.83
2022-12-01T12:47:29.800Z,7.40
2022-12-01T12:50:21.110Z,6.60
2022-12-01T12:53:07.486Z,6.87
2022-12-01T12:55:41.718Z,7.93
2022-12-01T12:58:24.384Z,6.87
2022-12-01T13:01:08.540Z,7.33
2022-12-01T13:03:35.237Z,7.57
2022-12-01T13:06:11.390Z,10.17
2022-12-01T13:08:54.905Z,9.97
2022-12-01T13:11:24.335Z,8.57
2022-12-01T13:14:20.816Z,8.33
2022-12-01T13:16:50.719Z,8.43
2022-12-01T13:19:30.164Z,11.20
2022-12-01T13:21:58.738Z,10.43
2022-12-01T13:24:32.141Z,10.67
2022-12-01T13:27:11.236Z,9.57
2022-12-01T13:29:43.942Z,10.03
2022-12-01T13:32:40.906Z,9.07
2022-12-01T13:35:26.512Z,8.77
2022-12-01T13:37:54.361Z,10.13
2022-12-01T13:40:21.173Z,10.30
2022-12-01T13:43:08.948Z,9.07
2022-12-01T13:45:39.995Z,10.30
2022-12-01T13:48:26.283Z,8.77
2022-12-01T13:51:03.991Z,12.47
2022-12-01T13:53:32.246Z,11.30
2022-12-01T13:56:17.442Z,9.23
2022-12-01T13:58:44.471Z,9.37
2022-12-01T14:01:20.738Z,12.77
2022-12-01T14:04:02.996Z,10.90
2022-12-01T14:06:50.180Z,9.77
2022-12-01T14:09:24.260Z,9.93
2022-12-01T14:11:58.311Z,9.03
2022-12-01T14:14:28.069Z,8.57
2022-12-01T14:16:58.601Z,9.63
2022-12-01T14:19:39.105Z,10.10
2022-12-01T14:22:07.058Z,11.20
2022-12-01T14:24:43.821Z,9.97
2022-12-01T14:27:12.161Z,9.07
2022-12-01T14:29:43.218Z,10.00
2022-12-01T14:32:09.934Z,10.17
2022-12-01T14:34:40.288Z,9.17
2022-12-01T14:37:19.592Z,11.40
2022-12-01T14:40:27.461Z,10.77
2022-12-01T14:43:17.207Z,9.87
2022-12-01T14:46:06.137Z,9.80
2022-12-01T14:48:44.667Z,9.77
2022-12-01T14:51:22.800Z,10.13
2022-12-01T14:53:52.158Z,9.43
2022-12-01T14:56:20.742Z,10.97
2022-12-01T14:59:01.365Z,11.37
2022-12-01T15:01:39.950Z,9.30
2022-12-01T15:04:09.926Z,9.47
2022-12-01T15:06:38.045Z,10.20
2022-12-01T15:09:32.766Z,10.47
2022-12-01T15:12:01.999Z,9.97
2022-12-01T15:14:46.942Z,8.57
2022-12-01T15:17:40.791Z,8.63
2022-12-01T15:20:29.790Z,8.97
2022-12-01T15:22:57.562Z,10.50
2022-12-01T15:25:28.923Z,9.57
2022-12-01T15:28:14.299Z,9.33
2022-12-01T15:30:47.413Z,9.57
2022-12-01T15:33:36.528Z,8.27
2022-12-01T15:36:08.066Z,9.17
2022-12-01T15:38:37.147Z,9.57
2022-12-01T15:41:28.667Z,9.63
2022-12-01T15:43:58.292Z,8.07
2022-12-01T15:46:34.732Z,8.53
2022-12-01T15:49:27.882Z,7.57
2022-12-01T15:52:10.349Z,9.90
2022-12-01T15:54:40.938Z,8.17
2022-12-01T15:57:07.835Z,9.10
2022-12-01T15:59:53.405Z,9.40
2022-12-01T16:02:27.883Z,8.23
2022-12-01T16:05:25.782Z,7.97
2022-12-01T16:08:13.371Z,7.67
2022-12-01T16:10:40.532Z,8.00
2022-12-01T16:13:41.231Z,8.33
2022-12-01T16:16:36.516Z,9.00
2022-12-01T16:22:15.511Z,8.90
2022-12-01T16:24:55.072Z,8.43
2022-12-01T16:27:32.122Z,9.50
2022-12-01T16:30:03.140Z,7.47
2022-12-01T16:32:39.341Z,9.10
2022-12-01T16:35:20.699Z,10.80
2022-12-01T16:37:47.433Z,8.50
2022-12-01T16:40:17.220Z,9.43
2022-12-01T16:42:47.044Z,8.93
2022-12-01T16:45:15.614Z,9.17
2022-12-01T16:47:43.083Z,9.60
2022-12-01T16:50:14.813Z,9.47
2022-12-01T16:52:44.760Z,8.27
2022-12-01T16:55:38.241Z,7.80
2022-12-01T16:58:05.556Z,8.97
2022-12-01T17:00:33.575Z,8.83
2022-12-01T17:03:00.875Z,8.33
2022-12-01T17:05:27.712Z,7.43
2022-12-01T17:07:57.122Z,8.53
2022-12-01T17:10:24.348Z,8.93
2022-12-01T17:12:51.952Z,7.97
2022-12-01T17:15:21.023Z,8.40
2022-12-01T17:17:48.190Z,7.47
2022-12-01T17:20:14.948Z,11.33
2022-12-01T17:22:42.288Z,10.07
2022-12-01T17:25:09.750Z,9.93
2022-12-01T17:27:38.311Z,8.13
2022-12-01T17:30:07.367Z,8.00
2022-12-01T17:32:34.240Z,9.07
2022-12-01T17:35:01.311Z,9.73
2022-12-01T17:37:30.676Z,8.60
2022-12-01T17:40:00.131Z,8.83
2022-12-01T17:42:26.880Z,9.40
2022-12-01T17:45:00.760Z,8.23
2022-12-01T17:47:27.658Z,8.63
2022-12-01T17:49:55.109Z,9.90
2022-12-01T17:52:28.373Z,9.17
2022-12-01T17:54:56.943Z,8.13
2022-12-01T17:57:24.087Z,7.83
2022-12-01T17:59:50.921Z,9.50
2022-12-01T18:02:18.223Z,10.43
2022-12-01T18:04:44.994Z,8.23
2022-12-01T18:07:14.950Z,7.20
2022-12-01T18:09:45.035Z,10.07
2022-12-01T18:12:11.755Z,7.63
2022-12-01T18:14:38.531Z,7.97
2022-12-01T18:17:08.385Z,9.43
2022-12-01T18:19:38.109Z,8.10
2022-12-01T18:22:06.946Z,7.60
2022-12-01T18:24:36.230Z,8.23
2022-12-01T18:27:03.023Z,7.83
2022-12-01T18:29:30.198Z,8.20
2022-12-01T18:31:58.349Z,9.23
2022-12-01T18:34:31.944Z,7.07
2022-12-01T18:36:58.697Z,10.43
2022-12-01T18:39:29.386Z,9.10
2022-12-01T18:41:56.271Z,9.83
2022-12-01T18:44:25.649Z,8.53
2022-12-01T18:46:57.202Z,7.77
2022-12-01T18:49:27.662Z,7.00
2022-12-01T18:51:54.918Z,8.47
2022-12-01T18:54:21.695Z,7.43
2022-12-01T18:56:52.751Z,9.30
2022-12-01T18:59:22.244Z,9.13
2022-12-01T19:01:49.147Z,8.30
2022-12-01T19:04:19.554Z,7.70
2022-12-01T19:06:46.523Z,7.73
2022-12-01T19:09:18.960Z,7.20
2022-12-01T19:11:49.070Z,6.87
2022-12-01T19:14:26.550Z,7.07
2022-12-01T19:16:56.970Z,8.60
2022-12-01T19:19:23.727Z,9.00
2022-12-01T19:21:54.025Z,8.63
2022-12-01T19:24:23.846Z,6.63
2022-12-01T19:26:50.605Z,7.17
2022-12-01T19:29:20.033Z,7.97
2022-12-01T19:31:47.296Z,7.80
2022-12-01T19:34:14.510Z,7.57
2022-12-01T19:36:43.357Z,8.67
2022-12-01T19:39:10.213Z,8.47
2022-12-01T19:41:37.556Z,8.20
2022-12-01T19:44:04.448Z,7.60
2022-12-01T19:46:31.370Z,7.73
2022-12-01T19:49:03.192Z,8.23
2022-12-01T19:51:35.492Z,6.10
2022-12-01T19:54:03.651Z,8.53
2022-12-01T19:56:31.597Z,6.60
2022-12-01T19:58:59.178Z,6.47
2022-12-01T20:01:26.885Z,7.43
2022-12-01T20:03:55.223Z,10.03
2022-12-01T20:06:34.367Z,9.00
2022-12-01T20:09:03.590Z,6.87
2022-12-01T20:11:33.125Z,6.70
2022-12-01T20:13:59.942Z,8.87
2022-12-01T20:16:31.146Z,8.20
2022-12-01T20:19:02.008Z,7.10
2022-12-01T20:21:32.456Z,7.63
2022-12-01T20:24:04.672Z,7.97
2022-12-01T20:26:34.868Z,6.90
2022-12-01T20:29:16.630Z,7.27
2022-12-01T20:31:44.060Z,7.47
2022-12-01T20:34:18.094Z,7.27
2022-12-01T20:36:46.427Z,7.93
2022-12-01T20:39:16.535Z,6.77
2022-12-01T20:41:47.470Z,7.50
2022-12-01T20:44:15.736Z,5.73
2022-12-01T20:46:47.835Z,7.90
2022-12-01T20:49:16.807Z,6.67
2022-12-01T20:51:43.530Z,5.93
2022-12-01T20:54:29.858Z,6.50
2022-12-01T20:56:57.804Z,6.13
2022-12-01T20:59:28.686Z,5.57
2022-12-01T21:01:55.896Z,6.40
2022-12-01T21:04:22.731Z,8.63
2022-12-01T21:06:50.201Z,6.70
2022-12-01T21:09:18.461Z,7.20
2022-12-01T21:12:09.848Z,6.10
2022-12-01T21:14:44.882Z,6.90
2022-12-01T21:17:38.298Z,6.80
2022-12-01T21:20:08.648Z,6.73
2022-12-01T21:22:37.048Z,6.27
2022-12-01T21:25:14.720Z,5.20
2022-12-01T21:27:51.559Z,6.53
2022-12-01T21:30:22.091Z,6.13
2022-12-01T21:32:50.342Z,8.60
2022-12-01T21:35:25.540Z,6.83
2022-12-01T21:38:00.482Z,6.63
2022-12-01T21:40:31.050Z,6.23
2022-12-01T21:43:11.945Z,7.30
2022-12-01T21:45:39.083Z,6.93
2022-12-01T21:48:18.574Z,6.77
2022-12-01T21:50:53.841Z,7.37
2022-12-01T21:53:21.822Z,7.07
2022-12-01T21:55:49.307Z,6.43
2022-12-01T21:58:25.005Z,7.67
2022-12-01T22:00:54.248Z,6.87
2022-12-01T22:03:29.011Z,6.67
2022-12-01T22:06:27.625Z,6.93
2022-12-01T22:08:48.876Z,6.83
2022-12-01T22:11:22.545Z,5.77
2022-12-01T22:14:11.396Z,6.27
2022-12-01T22:17:07.938Z,6.17
2022-12-01T22:19:40.493Z,6.87
2022-12-01T22:22:15.706Z,7.10
2022-12-01T22:24:56.453Z,6.97
2022-12-01T22:27:35.150Z,6.93
2022-12-01T22:30:08.058Z,6.07
2022-12-01T22:32:59.728Z,5.80
2022-12-01T22:35:45.682Z,6.50
2022-12-01T22:38:38.714Z,7.63
2022-12-01T22:41:16.171Z,6.50
2022-12-01T22:43:52.064Z,5.87
2022-12-01T22:46:31.505Z,5.80
2022-12-01T22:49:02.020Z,5.90
2022-12-01T22:51:36.492Z,6.43
2022-12-01T22:54:16.749Z,6.63
2022-12-01T22:56:46.437Z,6.23
2022-12-01T22:59:21.395Z,7.07
2022-12-01T23:02:06.810Z,5.40
2022-12-01T23:04:40.203Z,7.20
2022-12-01T23:07:36.250Z,6.53
2022-12-01T23:10:11.742Z,5.73
2022-12-01T23:12:39.106Z,6.53
2022-12-01T23:15:33.086Z,5.73
2022-12-01T23:18:09.585Z,6.43
2022-12-01T23:20:37.001Z,6.43
2022-12-01T23:23:19.095Z,5.93
2022-12-01T23:25:52.319Z,5.43
2022-12-01T23:28:20.765Z,5.23
2022-12-01T23:30:51.070Z,5.67
2022-12-01T23:33:35.189Z,4.97
2022-12-01T23:36:24.356Z,7.30
2022-12-01T23:38:54.308Z,4.77
2022-12-01T23:41:36.076Z,6.77
2022-12-01T23:44:47.480Z,5.63
2022-12-01T23:47:27.202Z,6.23
2022-12-01T23:50:06.748Z,5.63
2022-12-01T23:52:36.858Z,5.87
2022-12-01T23:55:28.468Z,5.03
2022-12-01T23:57:56.296Z,6.97
