createdAt,value
2023-02-27T00:00:18.766Z,-0.22
2023-02-27T00:03:04.893Z,-0.13
2023-02-27T00:05:49.837Z,-0.15
2023-02-27T00:08:34.654Z,-0.19
2023-02-27T00:11:19.890Z,-0.14
2023-02-27T00:14:04.672Z,-0.12
2023-02-27T00:16:49.532Z,-0.05
2023-02-27T00:19:34.244Z,0.03
2023-02-27T00:22:18.987Z,0.10
2023-02-27T00:25:03.723Z,0.13
2023-02-27T00:27:48.590Z,0.14
2023-02-27T00:30:33.174Z,0.15
2023-02-27T00:33:18.378Z,0.20
2023-02-27T00:36:03.197Z,0.20
2023-02-27T00:38:47.913Z,0.19
2023-02-27T00:41:32.718Z,0.21
2023-02-27T00:44:17.322Z,0.22
2023-02-27T00:47:02.112Z,0.27
2023-02-27T00:49:47.023Z,0.22
2023-02-27T00:52:31.793Z,0.11
2023-02-27T00:55:16.573Z,0.04
2023-02-27T00:58:01.346Z,0.06
2023-02-27T01:00:46.098Z,0.09
2023-02-27T01:03:30.765Z,0.10
2023-02-27T01:06:15.482Z,0.15
2023-02-27T01:09:00.289Z,0.17
2023-02-27T01:11:45.019Z,0.21
2023-02-27T01:14:29.708Z,0.15
2023-02-27T01:17:14.602Z,0.10
2023-02-27T01:19:59.339Z,0.03
2023-02-27T01:22:44.025Z,0.04
2023-02-27T01:25:28.816Z,0.10
2023-02-27T01:28:13.538Z,0.13
2023-02-27T01:30:58.349Z,0.20
2023-02-27T01:33:42.949Z,0.28
2023-02-27T01:36:27.674Z,0.25
2023-02-27T01:39:12.294Z,0.28
2023-02-27T01:41:57.151Z,0.20
2023-02-27T01:44:41.885Z,0.09
2023-02-27T01:47:26.806Z,0.00
2023-02-27T01:50:11.398Z,0.01
2023-02-27T01:52:56.306Z,0.02
2023-02-27T01:55:40.980Z,0.05
2023-02-27T01:58:25.702Z,0.08
2023-02-27T02:01:10.543Z,0.12
2023-02-27T02:03:55.329Z,0.15
2023-02-27T02:06:40.122Z,0.19
2023-02-27T02:09:24.795Z,0.19
2023-02-27T02:12:09.722Z,0.24
2023-02-27T02:14:54.382Z,0.23
2023-02-27T02:17:39.169Z,0.33
2023-02-27T02:20:23.931Z,0.34
2023-02-27T02:23:08.817Z,0.36
2023-02-27T02:25:53.362Z,0.35
2023-02-27T02:28:38.188Z,0.36
2023-02-27T02:31:23.004Z,0.41
2023-02-27T02:34:08.185Z,0.45
2023-02-27T02:36:53.131Z,0.40
2023-02-27T02:39:37.928Z,0.37
2023-02-27T02:42:22.817Z,0.38
2023-02-27T02:45:07.591Z,0.33
2023-02-27T02:47:52.328Z,0.41
2023-02-27T02:50:36.969Z,0.43
2023-02-27T02:53:21.676Z,0.41
2023-02-27T02:56:06.367Z,0.40
2023-02-27T02:58:51.106Z,0.42
2023-02-27T03:01:35.891Z,0.44
2023-02-27T03:04:20.673Z,0.47
2023-02-27T03:07:05.399Z,0.55
2023-02-27T03:09:50.232Z,0.57
2023-02-27T03:12:35.105Z,0.57
2023-02-27T03:15:19.773Z,0.53
2023-02-27T03:18:04.603Z,0.53
2023-02-27T03:20:49.185Z,0.55
2023-02-27T03:23:34.012Z,0.55
2023-02-27T03:26:18.741Z,0.56
2023-02-27T03:29:03.477Z,0.57
2023-02-27T03:31:48.312Z,0.57
2023-02-27T03:34:33.579Z,0.59
2023-02-27T03:37:18.551Z,0.66
2023-02-27T03:40:03.743Z,0.66
2023-02-27T03:42:48.492Z,0.63
2023-02-27T03:45:33.206Z,0.59
2023-02-27T03:48:18.232Z,0.60
2023-02-27T03:51:02.974Z,0.63
2023-02-27T03:53:47.935Z,0.75
2023-02-27T03:56:32.652Z,0.83
2023-02-27T03:59:17.428Z,0.88
2023-02-27T04:02:02.323Z,0.93
2023-02-27T04:04:47.408Z,0.90
2023-02-27T04:07:32.117Z,0.92
2023-02-27T04:10:16.798Z,0.90
2023-02-27T04:13:01.604Z,0.89
2023-02-27T04:15:46.457Z,0.91
2023-02-27T04:18:31.211Z,0.86
2023-02-27T04:21:15.977Z,0.87
2023-02-27T04:24:01.307Z,0.94
2023-02-27T04:26:46.104Z,1.02
2023-02-27T04:29:31.068Z,1.06
2023-02-27T04:32:15.885Z,1.08
2023-02-27T04:35:01.018Z,1.07
2023-02-27T04:37:45.814Z,1.03
2023-02-27T04:40:30.551Z,0.94
2023-02-27T04:43:15.317Z,0.96
2023-02-27T04:46:00.057Z,0.93
2023-02-27T04:48:45.288Z,0.88
2023-02-27T04:51:29.938Z,0.90
2023-02-27T04:54:14.598Z,0.93
2023-02-27T04:56:59.325Z,0.94
2023-02-27T04:59:43.987Z,0.87
2023-02-27T05:02:28.813Z,0.79
2023-02-27T05:05:13.954Z,0.73
2023-02-27T05:07:58.767Z,0.67
2023-02-27T05:10:43.323Z,0.61
2023-02-27T05:13:28.174Z,0.63
2023-02-27T05:16:12.779Z,0.63
2023-02-27T05:18:57.581Z,0.59
2023-02-27T05:21:42.261Z,0.55
2023-02-27T05:24:27.070Z,0.58
2023-02-27T05:27:11.738Z,0.62
2023-02-27T05:29:56.615Z,0.60
2023-02-27T05:32:41.352Z,0.67
2023-02-27T05:35:28.916Z,0.72
2023-02-27T05:38:13.809Z,0.74
2023-02-27T05:40:58.639Z,0.78
2023-02-27T05:43:43.298Z,0.77
2023-02-27T05:46:28.145Z,0.78
2023-02-27T05:49:12.846Z,0.77
2023-02-27T05:51:57.673Z,0.78
2023-02-27T05:54:42.331Z,0.78
2023-02-27T05:57:27.144Z,0.77
2023-02-27T06:00:11.867Z,0.84
2023-02-27T06:02:56.649Z,1.01
2023-02-27T06:05:41.309Z,1.14
2023-02-27T06:08:26.152Z,1.25
2023-02-27T06:11:10.758Z,1.31
2023-02-27T06:13:55.652Z,1.31
2023-02-27T06:16:40.514Z,1.25
2023-02-27T06:19:25.182Z,1.20
2023-02-27T06:22:09.937Z,1.21
2023-02-27T06:24:54.642Z,1.21
2023-02-27T06:27:39.413Z,1.20
2023-02-27T06:30:24.254Z,1.14
2023-02-27T06:33:09.150Z,1.04
2023-02-27T06:35:53.886Z,1.06
2023-02-27T06:38:38.603Z,1.14
2023-02-27T06:41:23.278Z,1.22
2023-02-27T06:44:08.038Z,1.34
2023-02-27T06:46:52.846Z,1.36
2023-02-27T06:49:37.664Z,1.35
2023-02-27T06:52:22.398Z,1.43
2023-02-27T06:55:07.193Z,1.50
2023-02-27T06:57:51.904Z,1.49
2023-02-27T07:00:36.799Z,1.54
2023-02-27T07:03:21.472Z,1.68
2023-02-27T07:06:06.214Z,1.78
2023-02-27T07:09:01.385Z,1.90
2023-02-27T07:11:51.397Z,1.95
2023-02-27T07:14:36.263Z,1.94
2023-02-27T07:17:21.015Z,2.00
2023-02-27T07:20:05.771Z,2.09
2023-02-27T07:22:50.451Z,2.11
2023-02-27T07:25:35.215Z,2.22
2023-02-27T07:28:20.023Z,2.34
2023-02-27T07:31:04.734Z,2.45
2023-02-27T07:33:49.576Z,2.48
2023-02-27T07:36:34.235Z,2.62
2023-02-27T07:39:18.857Z,2.68
2023-02-27T07:42:03.723Z,2.68
2023-02-27T07:44:48.493Z,2.64
2023-02-27T07:47:33.131Z,2.72
2023-02-27T07:50:17.915Z,2.74
2023-02-27T07:53:02.750Z,2.82
2023-02-27T07:55:47.368Z,2.94
2023-02-27T07:58:32.084Z,3.13
2023-02-27T08:01:16.766Z,3.25
2023-02-27T08:04:01.587Z,3.50
2023-02-27T08:06:46.365Z,3.65
2023-02-27T08:09:31.095Z,3.79
2023-02-27T08:12:15.833Z,3.82
2023-02-27T08:15:00.564Z,3.85
2023-02-27T08:17:45.312Z,3.79
2023-02-27T08:20:30.097Z,3.96
2023-02-27T08:23:14.983Z,4.13
2023-02-27T08:25:59.735Z,4.20
2023-02-27T08:28:44.517Z,4.26
2023-02-27T08:31:29.331Z,4.19
2023-02-27T08:34:14.223Z,4.05
2023-02-27T08:36:59.030Z,4.20
2023-02-27T08:39:43.879Z,4.40
2023-02-27T08:42:28.611Z,4.39
2023-02-27T08:45:13.324Z,4.45
2023-02-27T08:47:58.029Z,4.33
2023-02-27T08:50:42.734Z,4.49
2023-02-27T08:53:27.512Z,4.45
2023-02-27T08:56:12.298Z,4.60
2023-02-27T08:58:57.215Z,4.71
2023-02-27T09:01:41.894Z,4.57
2023-02-27T09:04:26.734Z,4.41
2023-02-27T09:07:11.487Z,4.50
2023-02-27T09:09:56.145Z,4.64
2023-02-27T09:12:40.878Z,4.96
2023-02-27T09:15:25.693Z,5.12
2023-02-27T09:18:10.419Z,4.78
2023-02-27T09:20:55.338Z,4.72
2023-02-27T09:23:40.413Z,4.87
2023-02-27T09:26:40.767Z,4.93
2023-02-27T09:29:28.562Z,5.00
2023-02-27T09:32:13.389Z,5.38
2023-02-27T09:34:58.648Z,5.51
2023-02-27T09:37:43.415Z,5.50
2023-02-27T09:40:28.109Z,5.56
2023-02-27T09:43:12.897Z,5.53
2023-02-27T09:45:57.651Z,5.36
2023-02-27T09:48:42.349Z,5.24
2023-02-27T09:51:27.366Z,5.16
2023-02-27T09:54:12.394Z,5.18
2023-02-27T09:56:57.127Z,5.15
2023-02-27T09:59:41.882Z,5.07
2023-02-27T10:02:26.750Z,5.07
2023-02-27T10:05:11.524Z,5.25
2023-02-27T10:07:56.503Z,5.15
2023-02-27T10:10:41.178Z,5.28
2023-02-27T10:13:26.132Z,5.51
2023-02-27T10:16:10.798Z,5.85
2023-02-27T10:18:55.546Z,5.59
2023-02-27T10:21:40.324Z,5.66
2023-02-27T10:24:25.163Z,5.72
2023-02-27T10:27:09.897Z,5.79
2023-02-27T10:29:54.646Z,6.25
2023-02-27T10:32:39.383Z,6.45
2023-02-27T10:35:24.191Z,6.72
2023-02-27T10:38:09.097Z,6.80
2023-02-27T10:40:53.812Z,7.08
2023-02-27T10:43:38.823Z,7.20
2023-02-27T10:46:23.602Z,7.30
2023-02-27T10:49:08.361Z,7.48
2023-02-27T10:51:52.991Z,7.39
2023-02-27T10:54:37.661Z,7.54
2023-02-27T10:57:22.408Z,7.42
2023-02-27T11:00:07.157Z,6.89
2023-02-27T11:02:51.874Z,6.61
2023-02-27T11:05:36.722Z,6.34
2023-02-27T11:08:22.756Z,6.29
2023-02-27T11:11:07.847Z,6.38
2023-02-27T11:13:52.684Z,6.67
2023-02-27T11:16:37.413Z,6.61
2023-02-27T11:19:22.182Z,6.51
2023-02-27T11:22:06.834Z,6.48
2023-02-27T11:24:51.750Z,6.06
2023-02-27T11:27:36.513Z,6.01
2023-02-27T11:30:21.211Z,5.80
2023-02-27T11:33:06.105Z,5.51
2023-02-27T11:35:50.903Z,5.51
2023-02-27T11:38:42.217Z,5.49
2023-02-27T11:41:27.349Z,5.56
2023-02-27T11:44:12.392Z,5.58
2023-02-27T11:46:56.957Z,5.50
2023-02-27T11:49:41.743Z,5.77
2023-02-27T11:52:26.503Z,5.77
2023-02-27T11:55:11.179Z,5.63
2023-02-27T11:57:55.905Z,5.67
2023-02-27T12:00:40.568Z,5.59
2023-02-27T12:03:25.243Z,5.53
2023-02-27T12:06:10.130Z,5.44
2023-02-27T12:08:54.892Z,5.33
2023-02-27T12:11:39.727Z,5.36
2023-02-27T12:14:24.446Z,5.51
2023-02-27T12:17:09.292Z,5.43
2023-02-27T12:19:53.905Z,5.60
2023-02-27T12:22:38.628Z,5.49
2023-02-27T12:25:23.231Z,5.47
2023-02-27T12:28:08.223Z,5.46
2023-02-27T12:30:52.859Z,5.54
2023-02-27T12:33:37.589Z,5.49
2023-02-27T12:36:22.439Z,5.58
2023-02-27T12:39:07.126Z,5.36
2023-02-27T12:41:51.958Z,5.44
2023-02-27T12:44:36.739Z,5.46
2023-02-27T12:47:21.597Z,5.51
2023-02-27T12:50:06.178Z,5.53
2023-02-27T12:52:51.109Z,5.57
2023-02-27T12:55:35.770Z,5.56
2023-02-27T12:58:20.450Z,5.67
2023-02-27T13:01:05.217Z,5.61
2023-02-27T13:03:50.461Z,5.56
2023-02-27T13:06:37.309Z,5.60
2023-02-27T13:09:22.065Z,5.69
2023-02-27T13:12:06.821Z,5.77
2023-02-27T13:14:52.132Z,5.98
2023-02-27T13:17:37.052Z,6.12
2023-02-27T13:20:21.803Z,6.15
2023-02-27T13:23:06.393Z,6.25
2023-02-27T13:25:51.702Z,6.23
2023-02-27T13:28:36.358Z,6.27
2023-02-27T13:31:21.175Z,6.40
2023-02-27T13:34:05.844Z,6.42
2023-02-27T13:36:50.653Z,6.31
2023-02-27T13:39:35.317Z,6.20
2023-02-27T13:42:20.073Z,6.08
2023-02-27T13:45:04.756Z,5.93
2023-02-27T13:47:49.401Z,5.84
2023-02-27T13:50:34.180Z,5.74
2023-02-27T13:53:19.197Z,5.73
2023-02-27T13:56:04.394Z,5.77
2023-02-27T13:58:49.145Z,5.83
2023-02-27T14:01:33.900Z,5.93
2023-02-27T14:04:18.450Z,6.17
2023-02-27T14:07:03.225Z,6.23
2023-02-27T14:09:47.976Z,6.25
2023-02-27T14:12:43.951Z,6.37
2023-02-27T14:15:29.899Z,6.47
2023-02-27T14:18:28.861Z,6.42
2023-02-27T14:21:18.592Z,6.53
2023-02-27T14:24:03.158Z,6.70
2023-02-27T14:26:47.863Z,6.60
2023-02-27T14:29:32.547Z,6.49
2023-02-27T14:32:17.388Z,6.43
2023-02-27T14:35:02.111Z,6.41
2023-02-27T14:37:46.927Z,6.49
2023-02-27T14:40:31.741Z,6.62
2023-02-27T14:43:16.661Z,6.80
2023-02-27T14:46:01.330Z,6.90
2023-02-27T14:48:46.118Z,6.87
2023-02-27T14:51:30.909Z,6.73
2023-02-27T14:54:16.085Z,6.77
2023-02-27T14:57:00.865Z,6.78
2023-02-27T14:59:45.485Z,6.86
2023-02-27T15:02:30.338Z,6.90
2023-02-27T15:05:15.144Z,6.94
2023-02-27T15:07:59.991Z,7.02
2023-02-27T15:10:44.801Z,7.02
2023-02-27T15:13:29.595Z,6.97
2023-02-27T15:16:16.625Z,6.89
2023-02-27T15:19:01.449Z,6.81
2023-02-27T15:21:46.317Z,6.71
2023-02-27T15:24:37.651Z,6.55
2023-02-27T15:27:28.992Z,6.44
2023-02-27T15:30:13.806Z,6.28
2023-02-27T15:32:58.545Z,6.11
2023-02-27T15:35:43.161Z,5.89
2023-02-27T15:38:27.944Z,5.66
2023-02-27T15:41:12.710Z,5.50
2023-02-27T15:43:57.482Z,5.51
2023-02-27T15:46:42.209Z,5.50
2023-02-27T15:49:27.100Z,5.35
2023-02-27T15:52:11.750Z,5.34
2023-02-27T15:54:56.451Z,5.28
2023-02-27T15:57:47.509Z,5.14
2023-02-27T16:00:37.982Z,5.15
2023-02-27T16:03:22.662Z,5.03
2023-02-27T16:06:07.642Z,4.85
2023-02-27T16:08:52.280Z,4.83
2023-02-27T16:11:36.986Z,4.80
2023-02-27T16:14:21.785Z,4.76
2023-02-27T16:17:06.439Z,4.74
2023-02-27T16:19:51.274Z,4.79
2023-02-27T16:22:36.028Z,4.77
2023-02-27T16:25:20.936Z,4.73
2023-02-27T16:28:05.559Z,4.72
2023-02-27T16:30:50.532Z,4.70
2023-02-27T16:33:35.200Z,4.67
2023-02-27T16:36:20.114Z,4.67
2023-02-27T16:39:05.066Z,4.68
2023-02-27T16:41:49.847Z,4.69
2023-02-27T16:44:34.617Z,4.61
2023-02-27T16:47:19.395Z,4.37
2023-02-27T16:50:04.103Z,4.22
2023-02-27T16:52:48.671Z,3.97
2023-02-27T16:55:33.830Z,3.73
2023-02-27T16:58:18.949Z,3.74
2023-02-27T17:01:03.890Z,3.70
2023-02-27T17:03:48.737Z,3.54
2023-02-27T17:06:33.476Z,3.42
2023-02-27T17:09:18.256Z,3.31
2023-02-27T17:12:02.959Z,3.17
2023-02-27T17:14:47.737Z,3.15
2023-02-27T17:17:32.507Z,3.08
2023-02-27T17:20:17.224Z,3.03
2023-02-27T17:23:01.927Z,2.94
2023-02-27T17:25:46.758Z,2.90
2023-02-27T17:28:31.412Z,3.01
2023-02-27T17:31:16.261Z,2.88
2023-02-27T17:34:01.191Z,2.79
2023-02-27T17:36:45.926Z,2.67
2023-02-27T17:39:30.824Z,2.59
2023-02-27T17:42:15.612Z,2.55
2023-02-27T17:45:00.553Z,2.55
2023-02-27T17:47:45.341Z,2.50
2023-02-27T17:50:30.222Z,2.35
2023-02-27T17:53:14.961Z,2.28
2023-02-27T17:55:59.790Z,2.33
2023-02-27T17:58:44.578Z,2.26
2023-02-27T18:01:29.338Z,2.10
2023-02-27T18:04:14.175Z,1.99
2023-02-27T18:06:58.871Z,1.90
2023-02-27T18:09:43.708Z,1.75
2023-02-27T18:12:28.577Z,1.75
2023-02-27T18:15:13.378Z,1.62
2023-02-27T18:17:58.051Z,1.39
2023-02-27T18:20:42.993Z,1.14
2023-02-27T18:23:27.641Z,1.00
2023-02-27T18:26:23.491Z,1.01
2023-02-27T18:29:13.854Z,0.97
2023-02-27T18:31:58.598Z,0.93
2023-02-27T18:34:43.430Z,0.84
2023-02-27T18:37:28.090Z,0.79
2023-02-27T18:40:12.962Z,0.82
2023-02-27T18:42:57.672Z,0.77
2023-02-27T18:45:42.906Z,0.77
2023-02-27T18:48:27.787Z,0.83
2023-02-27T18:51:12.544Z,0.78
2023-02-27T18:53:57.287Z,0.74
2023-02-27T18:56:42.116Z,0.63
2023-02-27T18:59:26.939Z,0.49
2023-02-27T19:02:11.732Z,0.42
2023-02-27T19:04:56.648Z,0.42
2023-02-27T19:07:41.362Z,0.47
2023-02-27T19:10:26.274Z,0.46
2023-02-27T19:13:11.120Z,0.47
2023-02-27T19:15:56.067Z,0.43
2023-02-27T19:18:40.606Z,0.42
2023-02-27T19:21:25.441Z,0.44
2023-02-27T19:24:10.201Z,0.47
2023-02-27T19:26:55.036Z,0.40
2023-02-27T19:29:39.775Z,0.30
2023-02-27T19:32:24.577Z,0.24
2023-02-27T19:35:09.308Z,0.21
2023-02-27T19:37:53.996Z,0.14
2023-02-27T19:40:38.788Z,0.10
2023-02-27T19:43:23.506Z,0.06
2023-02-27T19:46:08.251Z,-0.04
2023-02-27T19:48:53.067Z,-0.05
2023-02-27T19:51:37.727Z,-0.04
2023-02-27T19:54:22.533Z,-0.13
2023-02-27T19:57:07.354Z,-0.17
2023-02-27T19:59:52.071Z,-0.09
2023-02-27T20:02:36.766Z,-0.12
2023-02-27T20:05:21.835Z,-0.29
2023-02-27T20:08:06.632Z,-0.26
2023-02-27T20:10:51.428Z,-0.23
2023-02-27T20:13:36.194Z,-0.34
2023-02-27T20:16:20.942Z,-0.37
2023-02-27T20:19:05.601Z,-0.29
2023-02-27T20:21:50.453Z,-0.30
2023-02-27T20:24:35.126Z,-0.31
2023-02-27T20:27:19.950Z,-0.44
2023-02-27T20:30:04.735Z,-0.48
2023-02-27T20:32:49.424Z,-0.39
2023-02-27T20:35:34.235Z,-0.45
2023-02-27T20:38:19.514Z,-0.54
2023-02-27T20:41:04.218Z,-0.65
2023-02-27T20:43:49.077Z,-0.73
2023-02-27T20:46:33.758Z,-0.68
2023-02-27T20:49:18.657Z,-0.60
2023-02-27T20:52:03.571Z,-0.72
2023-02-27T20:54:48.407Z,-0.76
2023-02-27T20:57:33.147Z,-0.82
2023-02-27T21:00:17.944Z,-0.81
2023-02-27T21:03:02.626Z,-0.77
2023-02-27T21:05:47.522Z,-0.82
2023-02-27T21:08:32.422Z,-0.99
2023-02-27T21:11:17.246Z,-1.06
2023-02-27T21:14:02.044Z,-1.07
2023-02-27T21:16:46.733Z,-1.09
2023-02-27T21:19:31.508Z,-1.12
2023-02-27T21:22:16.424Z,-1.10
2023-02-27T21:25:01.682Z,-1.05
2023-02-27T21:27:46.554Z,-1.12
2023-02-27T21:30:31.486Z,-1.20
2023-02-27T21:33:16.232Z,-1.17
2023-02-27T21:36:00.988Z,-1.18
2023-02-27T21:38:45.864Z,-1.16
2023-02-27T21:41:31.039Z,-1.17
2023-02-27T21:44:16.039Z,-1.16
2023-02-27T21:47:00.781Z,-1.20
2023-02-27T21:49:45.701Z,-1.17
2023-02-27T21:52:30.326Z,-1.08
2023-02-27T21:55:15.525Z,-1.06
2023-02-27T21:58:02.104Z,-1.09
2023-02-27T22:00:49.023Z,-1.12
2023-02-27T22:03:33.864Z,-1.28
2023-02-27T22:06:18.644Z,-1.31
2023-02-27T22:09:03.586Z,-1.34
2023-02-27T22:11:48.451Z,-1.31
2023-02-27T22:14:33.013Z,-1.27
2023-02-27T22:17:17.734Z,-1.27
2023-02-27T22:20:02.492Z,-1.29
2023-02-27T22:22:47.125Z,-1.32
2023-02-27T22:25:31.976Z,-1.40
2023-02-27T22:28:16.667Z,-1.49
2023-02-27T22:31:01.717Z,-1.43
2023-02-27T22:33:46.387Z,-1.23
2023-02-27T22:36:31.095Z,-1.25
2023-02-27T22:39:16.106Z,-1.23
2023-02-27T22:42:00.886Z,-1.24
2023-02-27T22:44:45.691Z,-1.21
2023-02-27T22:47:30.465Z,-1.10
2023-02-27T22:50:15.267Z,-0.77
2023-02-27T22:52:59.936Z,-0.50
2023-02-27T22:55:44.760Z,-0.46
2023-02-27T22:58:29.520Z,-0.61
2023-02-27T23:01:14.457Z,-0.65
2023-02-27T23:03:59.228Z,-0.90
2023-02-27T23:06:43.940Z,-1.11
2023-02-27T23:09:28.591Z,-1.23
2023-02-27T23:12:13.179Z,-1.23
2023-02-27T23:14:58.019Z,-1.25
2023-02-27T23:17:52.951Z,-1.36
2023-02-27T23:20:43.179Z,-1.39
2023-02-27T23:23:28.239Z,-1.33
2023-02-27T23:26:12.864Z,-1.38
2023-02-27T23:28:57.525Z,-1.44
2023-02-27T23:31:42.309Z,-1.51
2023-02-27T23:34:27.064Z,-1.56
2023-02-27T23:37:11.865Z,-1.62
2023-02-27T23:39:56.735Z,-1.65
2023-02-27T23:42:41.439Z,-1.63
2023-02-27T23:45:26.378Z,-1.63
2023-02-27T23:48:10.991Z,-1.57
2023-02-27T23:50:55.710Z,-1.59
2023-02-27T23:53:40.278Z,-1.56
2023-02-27T23:56:25.058Z,-1.60
2023-02-27T23:59:09.776Z,-1.55
