createdAt,value
2023-12-26T00:00:22.548Z,76.28
2023-12-26T00:01:22.541Z,76.74
2023-12-26T00:02:22.525Z,76.53
2023-12-26T00:03:22.585Z,75.46
2023-12-26T00:04:22.972Z,74.70
2023-12-26T00:05:22.521Z,76.02
2023-12-26T00:06:22.555Z,76.64
2023-12-26T00:07:22.521Z,75.51
2023-12-26T00:08:22.507Z,74.67
2023-12-26T00:09:22.479Z,76.25
2023-12-26T00:10:22.480Z,74.08
2023-12-26T00:11:22.469Z,76.78
2023-12-26T00:12:22.490Z,73.38
2023-12-26T00:13:22.468Z,76.56
2023-12-26T00:14:22.456Z,74.28
2023-12-26T00:15:22.458Z,75.23
2023-12-26T00:16:22.401Z,76.21
2023-12-26T00:17:22.510Z,75.61
2023-12-26T00:18:22.479Z,75.65
2023-12-26T00:19:22.581Z,75.85
2023-12-26T00:20:22.382Z,75.22
2023-12-26T00:21:22.369Z,76.27
2023-12-26T00:22:22.380Z,75.80
2023-12-26T00:23:22.369Z,77.53
2023-12-26T00:24:22.414Z,77.87
2023-12-26T00:25:22.339Z,73.38
2023-12-26T00:26:22.325Z,74.40
2023-12-26T00:27:22.376Z,75.94
2023-12-26T00:28:22.313Z,74.59
2023-12-26T00:29:22.315Z,75.74
2023-12-26T00:30:22.428Z,77.98
2023-12-26T00:31:22.292Z,75.35
2023-12-26T00:32:22.268Z,76.95
2023-12-26T00:33:22.356Z,78.00
2023-12-26T00:34:22.277Z,77.71
2023-12-26T00:35:22.251Z,76.05
2023-12-26T00:36:22.240Z,75.89
2023-12-26T00:37:22.244Z,76.97
2023-12-26T00:38:22.220Z,76.24
2023-12-26T00:39:22.245Z,77.09
2023-12-26T00:40:22.196Z,75.99
2023-12-26T00:41:22.194Z,76.69
2023-12-26T00:42:22.246Z,76.38
2023-12-26T00:43:43.176Z,77.37
2023-12-26T00:44:22.175Z,77.50
2023-12-26T00:45:22.241Z,77.82
2023-12-26T00:46:22.157Z,77.89
2023-12-26T00:47:22.141Z,78.05
2023-12-26T00:48:22.240Z,79.49
2023-12-26T00:49:22.299Z,80.08
2023-12-26T00:50:22.147Z,79.08
2023-12-26T00:51:22.178Z,77.03
2023-12-26T00:52:22.092Z,79.57
2023-12-26T00:53:22.107Z,78.58
2023-12-26T00:54:22.110Z,77.16
2023-12-26T00:55:22.077Z,78.23
2023-12-26T00:56:22.061Z,76.90
2023-12-26T00:57:22.081Z,79.30
2023-12-26T00:58:22.061Z,78.84
2023-12-26T00:59:22.038Z,76.98
2023-12-26T01:00:22.089Z,79.09
2023-12-26T01:01:22.139Z,77.40
2023-12-26T01:02:22.057Z,78.79
2023-12-26T01:03:27.115Z,77.31
2023-12-26T01:04:22.005Z,77.36
2023-12-26T01:05:22.025Z,77.54
2023-12-26T01:06:21.978Z,77.98
2023-12-26T01:07:21.978Z,77.46
2023-12-26T01:08:21.956Z,77.58
2023-12-26T01:09:22.008Z,78.48
2023-12-26T01:10:21.933Z,79.04
2023-12-26T01:11:21.956Z,76.79
2023-12-26T01:12:21.948Z,76.02
2023-12-26T01:13:21.916Z,78.22
2023-12-26T01:14:21.900Z,77.96
2023-12-26T01:15:21.921Z,78.34
2023-12-26T01:16:21.880Z,78.24
2023-12-26T01:17:21.877Z,76.30
2023-12-26T01:18:22.039Z,76.68
2023-12-26T01:19:22.088Z,76.93
2023-12-26T01:20:21.849Z,76.48
2023-12-26T01:21:21.880Z,77.36
2023-12-26T01:22:21.833Z,74.79
2023-12-26T01:23:21.839Z,80.05
2023-12-26T01:24:21.834Z,78.79
2023-12-26T01:25:21.806Z,77.75
2023-12-26T01:26:21.791Z,77.56
2023-12-26T01:27:21.803Z,75.87
2023-12-26T01:28:21.785Z,78.32
2023-12-26T01:29:21.779Z,75.59
2023-12-26T01:30:21.898Z,78.09
2023-12-26T01:31:21.767Z,76.27
2023-12-26T01:32:21.763Z,77.72
2023-12-26T01:33:21.907Z,78.17
2023-12-26T01:34:21.793Z,79.33
2023-12-26T01:35:21.721Z,77.36
2023-12-26T01:36:21.742Z,78.07
2023-12-26T01:37:21.733Z,77.54
2023-12-26T01:38:21.700Z,77.71
2023-12-26T01:39:21.711Z,76.49
2023-12-26T01:40:21.682Z,79.20
2023-12-26T01:41:21.672Z,77.88
2023-12-26T01:42:21.713Z,77.14
2023-12-26T01:43:21.661Z,76.26
2023-12-26T01:44:21.641Z,78.06
2023-12-26T01:45:21.681Z,77.14
2023-12-26T01:46:21.634Z,79.41
2023-12-26T01:47:21.628Z,76.90
2023-12-26T01:48:26.737Z,77.05
2023-12-26T01:49:21.773Z,76.90
2023-12-26T01:50:21.585Z,77.09
2023-12-26T01:51:21.686Z,77.37
2023-12-26T01:52:21.583Z,78.03
2023-12-26T01:53:21.573Z,75.69
2023-12-26T01:54:21.569Z,75.82
2023-12-26T01:55:21.546Z,78.76
2023-12-26T01:56:21.531Z,77.28
2023-12-26T01:57:21.542Z,78.04
2023-12-26T01:58:21.538Z,78.07
2023-12-26T01:59:21.518Z,77.90
2023-12-26T02:00:21.510Z,76.10
2023-12-26T02:01:21.500Z,76.46
2023-12-26T02:02:21.564Z,79.11
2023-12-26T02:03:26.582Z,76.61
2023-12-26T02:04:21.469Z,76.73
2023-12-26T02:05:21.489Z,76.92
2023-12-26T02:06:21.447Z,76.77
2023-12-26T02:07:21.454Z,76.97
2023-12-26T02:08:21.437Z,78.64
2023-12-26T02:09:21.440Z,77.75
2023-12-26T02:10:21.418Z,77.46
2023-12-26T02:11:21.413Z,77.94
2023-12-26T02:12:21.404Z,79.96
2023-12-26T02:13:26.411Z,79.09
2023-12-26T02:14:21.375Z,78.66
2023-12-26T02:15:21.400Z,79.26
2023-12-26T02:16:21.370Z,78.99
2023-12-26T02:17:21.353Z,80.47
2023-12-26T02:18:26.498Z,81.92
2023-12-26T02:19:21.459Z,79.20
2023-12-26T02:20:21.339Z,79.58
2023-12-26T02:21:21.325Z,80.83
2023-12-26T02:22:21.303Z,81.61
2023-12-26T02:23:21.301Z,83.65
2023-12-26T02:24:21.330Z,85.42
2023-12-26T02:25:21.306Z,86.06
2023-12-26T02:26:21.261Z,86.70
2023-12-26T02:27:21.302Z,86.74
2023-12-26T02:28:26.271Z,84.58
2023-12-26T02:29:21.247Z,84.70
2023-12-26T02:30:21.351Z,85.08
2023-12-26T02:31:21.295Z,85.16
2023-12-26T02:32:21.204Z,87.33
2023-12-26T02:33:21.321Z,87.17
2023-12-26T02:34:21.218Z,88.30
2023-12-26T02:35:21.188Z,86.85
2023-12-26T02:36:21.177Z,88.75
2023-12-26T02:37:21.172Z,89.60
2023-12-26T02:38:21.170Z,89.16
2023-12-26T02:39:21.155Z,89.26
2023-12-26T02:40:21.158Z,88.54
2023-12-26T02:41:21.131Z,87.63
2023-12-26T02:42:21.127Z,91.80
2023-12-26T02:43:21.124Z,91.57
2023-12-26T02:44:21.104Z,89.83
2023-12-26T02:45:21.112Z,90.28
2023-12-26T02:46:21.087Z,90.01
2023-12-26T02:47:21.091Z,89.14
2023-12-26T02:48:21.265Z,90.39
2023-12-26T02:49:21.209Z,89.17
2023-12-26T02:50:21.049Z,88.42
2023-12-26T02:51:21.064Z,88.21
2023-12-26T02:52:21.035Z,88.00
2023-12-26T02:53:21.029Z,89.59
2023-12-26T02:54:21.015Z,89.60
2023-12-26T02:55:21.009Z,88.49
2023-12-26T02:56:20.998Z,90.19
2023-12-26T02:57:20.992Z,88.38
2023-12-26T02:58:21.005Z,87.33
2023-12-26T02:59:20.985Z,87.13
2023-12-26T03:00:21.054Z,88.85
2023-12-26T03:01:20.962Z,88.00
2023-12-26T03:02:20.944Z,85.57
2023-12-26T03:03:21.036Z,88.53
2023-12-26T03:04:20.926Z,89.96
2023-12-26T03:05:20.952Z,87.68
2023-12-26T03:06:21.002Z,87.36
2023-12-26T03:07:20.915Z,89.31
2023-12-26T03:08:20.899Z,87.50
2023-12-26T03:09:20.897Z,88.82
2023-12-26T03:10:20.875Z,87.18
2023-12-26T03:11:20.872Z,85.57
2023-12-26T03:12:20.852Z,85.39
2023-12-26T03:13:20.851Z,86.44
2023-12-26T03:14:20.835Z,87.78
2023-12-26T03:15:20.864Z,87.08
2023-12-26T03:16:20.818Z,87.49
2023-12-26T03:17:20.819Z,87.03
2023-12-26T03:18:20.942Z,84.67
2023-12-26T03:19:20.897Z,85.69
2023-12-26T03:20:20.791Z,85.07
2023-12-26T03:21:20.783Z,87.37
2023-12-26T03:22:20.770Z,85.29
2023-12-26T03:23:20.769Z,85.45
2023-12-26T03:24:20.761Z,86.32
2023-12-26T03:25:20.752Z,85.36
2023-12-26T03:26:20.742Z,84.46
2023-12-26T03:27:20.741Z,87.53
2023-12-26T03:28:25.734Z,86.66
2023-12-26T03:29:20.730Z,85.59
2023-12-26T03:30:20.795Z,85.97
2023-12-26T03:31:20.713Z,86.89
2023-12-26T03:32:20.721Z,84.90
2023-12-26T03:33:25.908Z,86.11
2023-12-26T03:34:20.721Z,84.97
2023-12-26T03:35:20.651Z,84.84
2023-12-26T03:36:20.821Z,84.05
2023-12-26T03:37:20.665Z,86.77
2023-12-26T03:38:20.648Z,82.81
2023-12-26T03:39:20.695Z,82.43
2023-12-26T03:40:20.622Z,85.31
2023-12-26T03:41:20.614Z,84.04
2023-12-26T03:42:20.686Z,81.16
2023-12-26T03:43:30.619Z,85.21
2023-12-26T03:44:20.586Z,85.26
2023-12-26T03:45:20.653Z,85.38
2023-12-26T03:46:20.563Z,85.24
2023-12-26T03:47:20.598Z,84.12
2023-12-26T03:48:20.635Z,83.54
2023-12-26T03:49:20.758Z,85.84
2023-12-26T03:50:20.623Z,83.59
2023-12-26T03:51:20.521Z,86.88
2023-12-26T03:52:20.510Z,83.88
2023-12-26T03:53:20.511Z,82.07
2023-12-26T03:54:20.500Z,82.87
2023-12-26T03:55:20.477Z,82.79
2023-12-26T03:56:20.475Z,84.14
2023-12-26T03:57:20.505Z,84.36
2023-12-26T03:58:20.467Z,84.72
2023-12-26T03:59:20.438Z,83.76
2023-12-26T04:00:20.485Z,84.84
2023-12-26T04:01:20.422Z,82.18
2023-12-26T04:02:20.425Z,83.77
2023-12-26T04:03:20.543Z,81.75
2023-12-26T04:04:20.576Z,82.16
2023-12-26T04:05:20.396Z,81.31
2023-12-26T04:06:20.446Z,83.97
2023-12-26T04:07:20.369Z,84.62
2023-12-26T04:08:20.363Z,80.98
2023-12-26T04:09:20.390Z,83.23
2023-12-26T04:10:20.354Z,84.09
2023-12-26T04:11:20.342Z,84.12
2023-12-26T04:12:20.362Z,85.73
2023-12-26T04:13:30.343Z,82.66
2023-12-26T04:14:20.310Z,82.77
2023-12-26T04:15:20.373Z,83.20
2023-12-26T04:16:20.318Z,83.87
2023-12-26T04:17:20.335Z,84.32
2023-12-26T04:18:25.415Z,85.67
2023-12-26T04:19:20.446Z,82.87
2023-12-26T04:20:20.274Z,82.97
2023-12-26T04:21:20.246Z,84.36
2023-12-26T04:22:20.250Z,84.53
2023-12-26T04:23:20.234Z,85.57
2023-12-26T04:24:20.259Z,86.19
2023-12-26T04:25:20.208Z,85.19
2023-12-26T04:26:20.208Z,84.70
2023-12-26T04:27:20.236Z,85.37
2023-12-26T04:28:20.193Z,85.75
2023-12-26T04:29:20.185Z,85.41
2023-12-26T04:30:20.311Z,87.21
2023-12-26T04:31:20.181Z,85.69
2023-12-26T04:32:20.161Z,84.41
2023-12-26T04:33:20.290Z,84.83
2023-12-26T04:34:25.258Z,84.36
2023-12-26T04:35:20.125Z,84.44
2023-12-26T04:36:20.184Z,84.90
2023-12-26T04:37:20.106Z,85.34
2023-12-26T04:38:20.115Z,85.22
2023-12-26T04:39:20.118Z,86.69
2023-12-26T04:40:20.086Z,82.67
2023-12-26T04:41:20.069Z,84.31
2023-12-26T04:42:20.125Z,85.95
2023-12-26T04:43:25.062Z,87.00
2023-12-26T04:44:20.050Z,87.07
2023-12-26T04:45:20.136Z,87.02
2023-12-26T04:46:20.033Z,86.59
2023-12-26T04:47:20.027Z,84.95
2023-12-26T04:48:20.105Z,85.71
2023-12-26T04:49:20.102Z,84.21
2023-12-26T04:50:20.003Z,84.69
2023-12-26T04:51:20.097Z,85.04
2023-12-26T04:52:19.979Z,86.57
2023-12-26T04:53:20.895Z,85.51
2023-12-26T04:54:24.973Z,85.57
2023-12-26T04:55:19.948Z,85.65
2023-12-26T04:56:19.945Z,84.22
2023-12-26T04:57:19.943Z,85.75
2023-12-26T04:58:19.946Z,85.11
2023-12-26T04:59:19.915Z,85.88
2023-12-26T05:00:19.978Z,84.10
2023-12-26T05:01:19.938Z,86.89
2023-12-26T05:02:19.915Z,84.33
2023-12-26T05:03:19.917Z,84.03
2023-12-26T05:04:19.935Z,84.76
2023-12-26T05:05:19.859Z,82.92
2023-12-26T05:06:19.968Z,85.20
2023-12-26T05:07:19.838Z,88.76
2023-12-26T05:08:19.840Z,83.27
2023-12-26T05:09:19.899Z,85.18
2023-12-26T05:10:19.826Z,84.51
2023-12-26T05:11:19.813Z,83.27
2023-12-26T05:12:19.889Z,83.22
2023-12-26T05:13:29.809Z,84.61
2023-12-26T05:14:19.806Z,84.66
2023-12-26T05:15:19.868Z,84.89
2023-12-26T05:16:19.768Z,84.95
2023-12-26T05:17:19.748Z,83.14
2023-12-26T05:18:19.978Z,81.69
2023-12-26T05:19:19.863Z,83.37
2023-12-26T05:20:29.860Z,84.37
2023-12-26T05:21:20.729Z,84.39
2023-12-26T05:22:19.715Z,84.50
2023-12-26T05:23:19.707Z,84.90
2023-12-26T05:24:19.715Z,84.99
2023-12-26T05:25:19.695Z,85.51
2023-12-26T05:26:19.668Z,84.65
2023-12-26T05:27:19.691Z,82.78
2023-12-26T05:28:19.655Z,83.83
2023-12-26T05:29:19.647Z,84.92
2023-12-26T05:30:19.997Z,83.10
2023-12-26T05:31:19.662Z,80.89
2023-12-26T05:32:19.756Z,83.41
2023-12-26T05:33:19.686Z,84.88
2023-12-26T05:34:19.806Z,81.88
2023-12-26T05:35:19.605Z,83.66
2023-12-26T05:36:19.692Z,82.63
2023-12-26T05:37:19.586Z,81.85
2023-12-26T05:38:19.562Z,83.90
2023-12-26T05:39:19.593Z,79.59
2023-12-26T05:40:29.607Z,82.17
2023-12-26T05:41:19.533Z,82.35
2023-12-26T05:42:19.618Z,82.34
2023-12-26T05:43:19.510Z,83.63
2023-12-26T05:44:19.516Z,82.79
2023-12-26T05:45:19.524Z,84.28
2023-12-26T05:46:19.488Z,84.39
2023-12-26T05:47:19.515Z,82.51
2023-12-26T05:48:19.642Z,83.45
2023-12-26T05:49:19.620Z,81.45
2023-12-26T05:50:19.634Z,83.15
2023-12-26T05:51:19.464Z,83.02
2023-12-26T05:52:19.437Z,83.25
2023-12-26T05:53:19.471Z,82.19
2023-12-26T05:54:19.487Z,82.78
2023-12-26T05:55:19.411Z,82.64
2023-12-26T05:56:19.400Z,82.91
2023-12-26T05:57:19.476Z,82.29
2023-12-26T05:58:19.385Z,82.58
2023-12-26T05:59:19.371Z,82.73
2023-12-26T06:00:19.473Z,83.45
2023-12-26T06:01:19.353Z,80.97
2023-12-26T06:02:19.353Z,80.32
2023-12-26T06:03:19.371Z,82.25
2023-12-26T06:04:19.364Z,80.07
2023-12-26T06:05:19.310Z,82.12
2023-12-26T06:06:19.400Z,82.19
2023-12-26T06:07:19.291Z,83.74
2023-12-26T06:08:19.306Z,82.96
2023-12-26T06:09:19.461Z,83.60
2023-12-26T06:10:19.274Z,82.86
2023-12-26T06:11:19.262Z,82.47
2023-12-26T06:12:19.277Z,84.28
2023-12-26T06:13:19.252Z,81.89
2023-12-26T06:14:19.237Z,82.25
2023-12-26T06:15:19.238Z,80.88
2023-12-26T06:16:19.226Z,84.89
2023-12-26T06:17:19.202Z,83.50
2023-12-26T06:18:19.276Z,83.71
2023-12-26T06:19:19.329Z,82.52
2023-12-26T06:20:19.235Z,83.75
2023-12-26T06:21:19.245Z,82.54
2023-12-26T06:22:19.160Z,82.67
2023-12-26T06:23:19.162Z,83.08
2023-12-26T06:24:19.159Z,83.93
2023-12-26T06:25:19.135Z,83.08
2023-12-26T06:26:19.125Z,80.40
2023-12-26T06:27:19.138Z,80.80
2023-12-26T06:28:19.113Z,79.63
2023-12-26T06:29:19.088Z,82.01
2023-12-26T06:30:19.200Z,81.66
2023-12-26T06:31:19.110Z,84.62
2023-12-26T06:32:19.072Z,83.02
2023-12-26T06:33:19.133Z,84.89
2023-12-26T06:34:19.152Z,81.26
2023-12-26T06:35:19.040Z,82.02
2023-12-26T06:36:19.066Z,82.03
2023-12-26T06:37:19.020Z,82.50
2023-12-26T06:38:19.027Z,84.13
2023-12-26T06:39:19.125Z,82.59
2023-12-26T06:40:18.997Z,83.13
2023-12-26T06:41:19.005Z,81.25
2023-12-26T06:42:19.025Z,82.17
2023-12-26T06:43:18.981Z,84.89
2023-12-26T06:44:18.968Z,82.48
2023-12-26T06:45:18.985Z,82.36
2023-12-26T06:46:18.959Z,81.61
2023-12-26T06:47:18.938Z,84.94
2023-12-26T06:48:19.212Z,83.67
2023-12-26T06:49:19.073Z,84.41
2023-12-26T06:50:18.903Z,83.62
2023-12-26T06:51:18.954Z,81.96
2023-12-26T06:52:18.899Z,82.29
2023-12-26T06:53:18.879Z,79.55
2023-12-26T06:54:18.903Z,84.91
2023-12-26T06:55:19.853Z,87.21
2023-12-26T06:56:18.862Z,82.44
2023-12-26T06:57:18.888Z,83.56
2023-12-26T06:58:18.836Z,83.95
2023-12-26T06:59:18.817Z,84.59
2023-12-26T07:00:18.847Z,81.09
2023-12-26T07:01:18.862Z,83.25
2023-12-26T07:02:18.863Z,84.09
2023-12-26T07:03:18.847Z,80.65
2023-12-26T07:04:18.872Z,82.90
2023-12-26T07:05:18.820Z,80.55
2023-12-26T07:06:18.770Z,81.61
2023-12-26T07:07:18.751Z,84.04
2023-12-26T07:08:18.743Z,82.39
2023-12-26T07:09:18.783Z,81.40
2023-12-26T07:10:18.724Z,84.92
2023-12-26T07:11:18.714Z,84.36
2023-12-26T07:12:18.760Z,80.89
2023-12-26T07:13:18.692Z,80.36
2023-12-26T07:14:18.702Z,84.27
2023-12-26T07:15:18.761Z,83.19
2023-12-26T07:16:18.679Z,84.06
2023-12-26T07:17:18.660Z,82.73
2023-12-26T07:18:18.702Z,81.21
2023-12-26T07:19:18.835Z,82.75
2023-12-26T07:20:18.637Z,81.14
2023-12-26T07:21:18.847Z,82.06
2023-12-26T07:22:18.619Z,82.11
2023-12-26T07:23:18.605Z,84.18
2023-12-26T07:24:18.680Z,80.32
2023-12-26T07:25:18.582Z,81.69
2023-12-26T07:26:18.588Z,83.58
2023-12-26T07:27:18.621Z,83.79
2023-12-26T07:28:18.693Z,82.33
2023-12-26T07:29:18.560Z,84.00
2023-12-26T07:30:18.641Z,81.31
2023-12-26T07:31:18.606Z,81.08
2023-12-26T07:32:18.532Z,82.11
2023-12-26T07:33:18.632Z,79.42
2023-12-26T07:34:18.655Z,83.00
2023-12-26T07:35:18.490Z,85.39
2023-12-26T07:36:18.530Z,83.01
2023-12-26T07:37:18.484Z,85.88
2023-12-26T07:38:18.477Z,82.73
2023-12-26T07:39:18.540Z,84.98
2023-12-26T07:40:18.460Z,83.40
2023-12-26T07:41:18.444Z,80.10
2023-12-26T07:42:18.460Z,82.84
2023-12-26T07:43:18.421Z,82.50
2023-12-26T07:44:18.428Z,81.36
2023-12-26T07:45:18.427Z,83.81
2023-12-26T07:46:18.400Z,80.22
2023-12-26T07:47:18.399Z,84.44
2023-12-26T07:48:18.430Z,83.79
2023-12-26T07:49:18.539Z,84.20
2023-12-26T07:50:18.512Z,83.71
2023-12-26T07:51:18.407Z,82.52
2023-12-26T07:52:18.350Z,85.53
2023-12-26T07:53:18.345Z,81.33
2023-12-26T07:54:18.382Z,81.63
2023-12-26T07:55:18.894Z,82.48
2023-12-26T07:56:18.319Z,82.60
2023-12-26T07:57:18.394Z,83.31
2023-12-26T07:58:18.296Z,83.38
2023-12-26T07:59:23.325Z,84.30
2023-12-26T08:00:18.389Z,83.46
2023-12-26T08:01:18.273Z,84.38
2023-12-26T08:02:18.260Z,82.52
2023-12-26T08:03:18.317Z,83.41
2023-12-26T08:04:18.299Z,85.35
2023-12-26T08:05:18.278Z,84.74
2023-12-26T08:06:18.312Z,83.64
2023-12-26T08:07:18.226Z,83.02
2023-12-26T08:08:18.230Z,85.29
2023-12-26T08:09:23.311Z,84.01
2023-12-26T08:10:18.198Z,83.44
2023-12-26T08:11:18.181Z,83.36
2023-12-26T08:12:18.218Z,84.74
2023-12-26T08:13:18.188Z,83.91
2023-12-26T08:14:18.175Z,88.11
2023-12-26T08:15:18.229Z,82.50
2023-12-26T08:16:18.144Z,83.33
2023-12-26T08:17:18.192Z,85.69
2023-12-26T08:18:18.447Z,85.20
2023-12-26T08:19:28.358Z,81.01
2023-12-26T08:20:18.103Z,81.12
2023-12-26T08:21:18.285Z,81.47
2023-12-26T08:22:18.079Z,81.98
2023-12-26T08:23:18.096Z,83.52
2023-12-26T08:24:28.137Z,83.72
2023-12-26T08:25:20.065Z,81.25
2023-12-26T08:26:18.043Z,81.70
2023-12-26T08:27:18.068Z,82.64
2023-12-26T08:28:18.030Z,83.70
2023-12-26T08:29:18.034Z,87.92
2023-12-26T08:30:18.176Z,86.37
2023-12-26T08:31:18.094Z,86.02
2023-12-26T08:32:18.005Z,85.74
2023-12-26T08:33:18.102Z,82.16
2023-12-26T08:34:18.048Z,85.66
2023-12-26T08:35:17.989Z,83.25
2023-12-26T08:36:18.011Z,85.88
2023-12-26T08:37:17.959Z,86.31
2023-12-26T08:38:17.979Z,82.68
2023-12-26T08:39:18.002Z,87.15
2023-12-26T08:40:17.920Z,84.47
2023-12-26T08:41:17.920Z,85.97
2023-12-26T08:42:17.917Z,85.86
2023-12-26T08:43:17.908Z,86.33
2023-12-26T08:44:17.888Z,85.66
2023-12-26T08:45:17.933Z,86.57
2023-12-26T08:46:17.860Z,86.90
2023-12-26T08:47:17.868Z,85.49
2023-12-26T08:48:18.029Z,83.65
2023-12-26T08:49:17.929Z,85.31
2023-12-26T08:50:17.824Z,82.81
2023-12-26T08:51:17.837Z,84.38
2023-12-26T08:52:17.805Z,81.32
2023-12-26T08:53:18.469Z,84.55
2023-12-26T08:54:17.849Z,83.79
2023-12-26T08:55:17.785Z,84.59
2023-12-26T08:56:17.792Z,85.32
2023-12-26T08:57:17.860Z,83.44
2023-12-26T08:58:17.749Z,84.21
2023-12-26T08:59:17.751Z,83.91
2023-12-26T09:00:17.878Z,82.73
2023-12-26T09:01:17.729Z,83.67
2023-12-26T09:02:17.728Z,83.69
2023-12-26T09:03:18.175Z,84.78
2023-12-26T09:04:17.817Z,88.08
2023-12-26T09:05:17.692Z,84.37
2023-12-26T09:06:17.742Z,83.05
2023-12-26T09:07:17.673Z,87.97
2023-12-26T09:08:17.654Z,84.73
2023-12-26T09:09:17.731Z,84.25
2023-12-26T09:10:17.645Z,82.86
2023-12-26T09:11:17.641Z,82.55
2023-12-26T09:12:17.655Z,84.36
2023-12-26T09:13:17.627Z,85.63
2023-12-26T09:14:17.618Z,84.86
2023-12-26T09:15:17.759Z,81.03
2023-12-26T09:16:17.586Z,86.27
2023-12-26T09:17:17.593Z,83.07
2023-12-26T09:18:17.701Z,84.51
2023-12-26T09:19:17.646Z,87.47
2023-12-26T09:20:17.590Z,84.65
2023-12-26T09:21:17.602Z,82.71
2023-12-26T09:22:17.537Z,86.13
2023-12-26T09:23:17.537Z,85.54
2023-12-26T09:24:17.582Z,85.58
2023-12-26T09:25:17.511Z,84.12
2023-12-26T09:26:17.502Z,82.85
2023-12-26T09:27:17.567Z,82.73
2023-12-26T09:28:17.485Z,86.05
2023-12-26T09:29:17.493Z,82.49
2023-12-26T09:30:17.565Z,83.11
2023-12-26T09:31:17.521Z,85.44
2023-12-26T09:32:17.446Z,86.67
2023-12-26T09:33:17.551Z,85.08
2023-12-26T09:34:17.605Z,87.55
2023-12-26T09:35:17.419Z,84.78
2023-12-26T09:36:17.458Z,84.40
2023-12-26T09:37:17.396Z,84.50
2023-12-26T09:38:17.381Z,84.70
2023-12-26T09:39:17.399Z,87.93
2023-12-26T09:40:17.400Z,84.43
2023-12-26T09:41:17.367Z,85.59
2023-12-26T09:42:17.370Z,86.42
2023-12-26T09:43:17.344Z,85.50
2023-12-26T09:44:17.356Z,85.70
2023-12-26T09:45:17.362Z,86.77
2023-12-26T09:46:17.325Z,86.75
2023-12-26T09:47:17.310Z,86.25
2023-12-26T09:48:17.510Z,87.75
2023-12-26T09:49:17.613Z,86.06
2023-12-26T09:50:17.402Z,85.53
2023-12-26T09:51:17.351Z,86.04
2023-12-26T09:52:17.262Z,86.64
2023-12-26T09:53:17.254Z,86.39
2023-12-26T09:54:17.284Z,83.65
2023-12-26T09:55:17.249Z,86.11
2023-12-26T09:56:17.219Z,87.19
2023-12-26T09:57:17.344Z,86.37
2023-12-26T09:58:17.206Z,85.30
2023-12-26T09:59:17.205Z,85.86
2023-12-26T10:00:17.207Z,86.07
2023-12-26T10:01:17.203Z,88.35
2023-12-26T10:02:17.175Z,88.37
2023-12-26T10:03:17.254Z,86.35
2023-12-26T10:04:17.167Z,87.67
2023-12-26T10:05:17.177Z,88.33
2023-12-26T10:06:17.218Z,87.45
2023-12-26T10:07:17.131Z,87.72
2023-12-26T10:08:17.119Z,87.82
2023-12-26T10:09:17.140Z,87.21
2023-12-26T10:10:17.103Z,87.93
2023-12-26T10:11:17.088Z,87.12
2023-12-26T10:12:17.087Z,87.26
2023-12-26T10:13:17.071Z,88.31
2023-12-26T10:14:17.060Z,89.08
2023-12-26T10:15:17.149Z,90.95
2023-12-26T10:16:17.040Z,88.36
2023-12-26T10:17:17.046Z,89.67
2023-12-26T10:18:17.195Z,84.95
2023-12-26T10:19:17.105Z,86.09
2023-12-26T10:20:17.006Z,86.67
2023-12-26T10:21:17.037Z,86.93
2023-12-26T10:22:16.984Z,87.10
2023-12-26T10:23:16.981Z,88.27
2023-12-26T10:24:17.016Z,88.96
2023-12-26T10:25:16.973Z,86.84
2023-12-26T10:26:16.980Z,88.04
2023-12-26T10:27:16.991Z,87.82
2023-12-26T10:28:16.941Z,89.10
2023-12-26T10:29:16.934Z,88.70
2023-12-26T10:30:16.969Z,87.07
2023-12-26T10:31:16.930Z,86.53
2023-12-26T10:32:16.913Z,87.93
2023-12-26T10:33:16.983Z,88.92
2023-12-26T10:34:17.151Z,89.10
2023-12-26T10:35:16.935Z,89.29
2023-12-26T10:36:16.979Z,89.20
2023-12-26T10:37:16.870Z,90.28
2023-12-26T10:38:16.852Z,87.15
2023-12-26T10:39:16.946Z,89.16
2023-12-26T10:40:16.848Z,90.18
2023-12-26T10:41:16.836Z,89.34
2023-12-26T10:42:16.847Z,90.47
2023-12-26T10:43:16.813Z,89.05
2023-12-26T10:44:16.814Z,87.02
2023-12-26T10:45:16.846Z,88.91
2023-12-26T10:46:16.794Z,89.91
2023-12-26T10:47:16.781Z,87.47
2023-12-26T10:48:17.020Z,90.34
2023-12-26T10:49:16.893Z,90.00
2023-12-26T10:50:16.770Z,90.06
2023-12-26T10:51:16.783Z,88.61
2023-12-26T10:52:16.752Z,89.14
2023-12-26T10:53:16.775Z,88.12
2023-12-26T10:54:16.743Z,90.57
2023-12-26T10:55:16.720Z,89.57
2023-12-26T10:56:16.698Z,87.69
2023-12-26T10:57:16.717Z,88.40
2023-12-26T10:58:16.687Z,90.11
2023-12-26T10:59:16.676Z,88.40
2023-12-26T11:00:16.742Z,88.68
2023-12-26T11:01:16.674Z,89.84
2023-12-26T11:02:17.038Z,90.07
2023-12-26T11:03:16.662Z,89.85
2023-12-26T11:04:26.649Z,90.40
2023-12-26T11:05:16.655Z,90.49
2023-12-26T11:06:18.566Z,90.50
2023-12-26T11:07:16.608Z,90.49
2023-12-26T11:08:16.603Z,90.48
2023-12-26T11:09:16.614Z,90.47
2023-12-26T11:10:16.581Z,90.19
2023-12-26T11:11:16.592Z,89.63
2023-12-26T11:12:16.570Z,92.38
2023-12-26T11:13:16.565Z,90.45
2023-12-26T11:14:16.576Z,89.45
2023-12-26T11:15:16.589Z,91.42
2023-12-26T11:16:16.522Z,90.39
2023-12-26T11:17:16.549Z,91.47
2023-12-26T11:18:16.614Z,89.10
2023-12-26T11:19:16.706Z,89.64
2023-12-26T11:20:16.486Z,88.32
2023-12-26T11:21:16.523Z,91.54
2023-12-26T11:22:16.464Z,91.50
2023-12-26T11:23:16.464Z,89.75
2023-12-26T11:24:16.610Z,91.57
2023-12-26T11:25:16.451Z,90.78
2023-12-26T11:26:16.439Z,90.04
2023-12-26T11:27:16.459Z,89.16
2023-12-26T11:28:16.414Z,90.92
2023-12-26T11:29:16.430Z,91.22
2023-12-26T11:30:16.455Z,91.09
2023-12-26T11:31:16.462Z,90.59
2023-12-26T11:32:16.389Z,91.71
2023-12-26T11:33:16.602Z,90.66
2023-12-26T11:34:16.435Z,89.93
2023-12-26T11:35:16.380Z,89.83
2023-12-26T11:36:16.417Z,91.27
2023-12-26T11:37:16.397Z,90.96
2023-12-26T11:38:16.335Z,92.26
2023-12-26T11:39:16.351Z,89.83
2023-12-26T11:40:16.314Z,89.40
2023-12-26T11:41:16.302Z,90.29
2023-12-26T11:42:16.353Z,90.07
2023-12-26T11:43:16.284Z,90.98
2023-12-26T11:44:16.282Z,88.18
2023-12-26T11:45:16.308Z,93.54
2023-12-26T11:46:16.262Z,92.24
2023-12-26T11:47:16.256Z,88.54
2023-12-26T11:48:16.338Z,89.93
2023-12-26T11:49:16.363Z,90.44
2023-12-26T11:50:16.223Z,92.23
2023-12-26T11:51:16.316Z,91.73
2023-12-26T11:52:16.287Z,91.17
2023-12-26T11:53:16.205Z,90.27
2023-12-26T11:54:16.201Z,89.75
2023-12-26T11:55:16.186Z,91.64
2023-12-26T11:56:16.165Z,89.84
2023-12-26T11:57:16.225Z,92.51
2023-12-26T11:58:17.026Z,91.51
2023-12-26T11:59:16.156Z,91.47
2023-12-26T12:00:16.162Z,91.76
2023-12-26T12:01:16.173Z,90.32
2023-12-26T12:02:16.122Z,92.07
2023-12-26T12:03:16.188Z,89.97
2023-12-26T12:04:16.203Z,90.87
2023-12-26T12:05:16.097Z,91.59
2023-12-26T12:06:16.238Z,90.95
2023-12-26T12:07:16.065Z,91.57
2023-12-26T12:08:16.072Z,89.76
2023-12-26T12:09:16.114Z,88.34
2023-12-26T12:10:16.065Z,90.11
2023-12-26T12:11:16.046Z,92.25
2023-12-26T12:12:16.090Z,90.46
2023-12-26T12:13:16.438Z,89.84
2023-12-26T12:14:16.013Z,89.35
2023-12-26T12:15:16.059Z,91.09
2023-12-26T12:16:15.998Z,90.62
2023-12-26T12:17:15.978Z,91.16
2023-12-26T12:18:16.088Z,88.15
2023-12-26T12:19:16.171Z,89.61
2023-12-26T12:20:15.971Z,90.60
2023-12-26T12:21:16.011Z,90.62
2023-12-26T12:22:15.960Z,93.38
2023-12-26T12:23:15.930Z,88.96
2023-12-26T12:24:15.989Z,91.78
2023-12-26T12:25:15.911Z,90.97
2023-12-26T12:26:15.907Z,93.21
2023-12-26T12:27:15.914Z,92.51
2023-12-26T12:28:15.901Z,91.25
2023-12-26T12:29:21.479Z,90.52
2023-12-26T12:30:16.126Z,90.58
2023-12-26T12:31:16.021Z,90.77
2023-12-26T12:32:16.182Z,91.48
2023-12-26T12:33:16.077Z,90.90
2023-12-26T12:34:16.102Z,90.65
2023-12-26T12:35:16.015Z,90.63
2023-12-26T12:36:15.960Z,91.26
2023-12-26T12:37:15.923Z,89.60
2023-12-26T12:38:15.927Z,90.44
2023-12-26T12:39:21.056Z,90.65
2023-12-26T12:40:36.898Z,88.87
2023-12-26T12:41:15.885Z,90.78
2023-12-26T12:42:15.924Z,91.18
2023-12-26T12:43:15.925Z,92.09
2023-12-26T12:44:17.208Z,92.55
2023-12-26T12:45:15.934Z,92.18
2023-12-26T12:46:15.862Z,93.21
2023-12-26T12:47:15.841Z,91.76
2023-12-26T12:48:15.980Z,91.01
2023-12-26T12:49:19.136Z,91.25
2023-12-26T12:50:15.818Z,91.37
2023-12-26T12:51:15.841Z,91.48
2023-12-26T12:52:15.813Z,91.42