createdAt,value
2023-05-02T00:00:01.694Z,98153.26
2023-05-02T00:02:55.300Z,98152.27
2023-05-02T00:05:24.354Z,98155.21
2023-05-02T00:07:52.854Z,98154.27
2023-05-02T00:10:21.111Z,98158.43
2023-05-02T00:12:49.273Z,98163.63
2023-05-02T00:15:17.448Z,98164.52
2023-05-02T00:17:45.692Z,98160.02
2023-05-02T00:20:14.082Z,98161.73
2023-05-02T00:22:42.294Z,98168.70
2023-05-02T00:25:16.111Z,98165.52
2023-05-02T00:27:46.942Z,98163.30
2023-05-02T00:30:15.371Z,98162.21
2023-05-02T00:32:43.986Z,98171.02
2023-05-02T00:35:12.215Z,98174.71
2023-05-02T00:37:40.419Z,98173.09
2023-05-02T00:40:09.076Z,98176.16
2023-05-02T00:42:37.271Z,98180.44
2023-05-02T00:45:06.872Z,98179.95
2023-05-02T00:47:35.759Z,98181.47
2023-05-02T00:50:05.686Z,98186.40
2023-05-02T00:52:34.508Z,98187.36
2023-05-02T00:55:03.481Z,98184.88
2023-05-02T00:57:33.573Z,98190.35
2023-05-02T01:00:02.467Z,98190.20
2023-05-02T01:03:05.523Z,98191.28
2023-05-02T01:05:54.496Z,98188.86
2023-05-02T01:08:39.065Z,98190.82
2023-05-02T01:11:39.812Z,98189.23
2023-05-02T01:14:11.753Z,98190.41
2023-05-02T01:16:42.347Z,98191.73
2023-05-02T01:19:23.350Z,98196.99
2023-05-02T01:21:54.284Z,98194.33
2023-05-02T01:24:29.671Z,98193.84
2023-05-02T01:27:28.750Z,98192.02
2023-05-02T01:30:01.189Z,98194.77
2023-05-02T01:32:33.504Z,98194.14
2023-05-02T01:35:02.993Z,98192.64
2023-05-02T01:37:33.491Z,98192.79
2023-05-02T01:40:04.997Z,98197.30
2023-05-02T01:42:36.731Z,98195.89
2023-05-02T01:45:08.214Z,98198.92
2023-05-02T01:47:37.994Z,98199.50
2023-05-02T01:50:11.915Z,98207.71
2023-05-02T01:52:40.969Z,98201.54
2023-05-02T01:55:15.371Z,98200.24
2023-05-02T01:57:48.230Z,98201.37
2023-05-02T02:00:18.763Z,98200.21
2023-05-02T02:02:49.834Z,98208.90
2023-05-02T02:05:20.203Z,98216.66
2023-05-02T02:07:49.381Z,98215.16
2023-05-02T02:10:18.113Z,98215.61
2023-05-02T02:12:54.343Z,98221.50
2023-05-02T02:15:28.601Z,98220.71
2023-05-02T02:18:13.810Z,98223.36
2023-05-02T02:20:46.525Z,98224.76
2023-05-02T02:23:16.117Z,98226.26
2023-05-02T02:25:45.478Z,98230.44
2023-05-02T02:28:13.627Z,98230.91
2023-05-02T02:30:41.723Z,98230.95
2023-05-02T02:33:09.951Z,98230.88
2023-05-02T02:35:43.657Z,98231.00
2023-05-02T02:38:41.291Z,98235.75
2023-05-02T02:41:40.110Z,98237.92
2023-05-02T02:44:40.197Z,98241.93
2023-05-02T02:47:23.795Z,98239.81
2023-05-02T02:50:17.321Z,98241.79
2023-05-02T02:53:17.923Z,98248.02
2023-05-02T02:55:55.903Z,98247.11
2023-05-02T02:58:46.394Z,98248.38
2023-05-02T03:01:20.727Z,98250.60
2023-05-02T03:03:51.401Z,98251.27
2023-05-02T03:06:21.517Z,98248.85
2023-05-02T03:08:50.214Z,98250.89
2023-05-02T03:11:19.151Z,98248.09
2023-05-02T03:13:48.725Z,98251.17
2023-05-02T03:16:35.555Z,98254.45
2023-05-02T03:19:04.993Z,98254.66
2023-05-02T03:21:34.594Z,98260.41
2023-05-02T03:24:06.644Z,98265.44
2023-05-02T03:26:35.130Z,98265.38
2023-05-02T03:29:03.645Z,98268.67
2023-05-02T03:31:34.502Z,98268.43
2023-05-02T03:34:02.779Z,98271.12
2023-05-02T03:36:31.607Z,98270.21
2023-05-02T03:38:59.769Z,98269.86
2023-05-02T03:41:28.251Z,98275.13
2023-05-02T03:44:01.130Z,98279.02
2023-05-02T03:46:29.506Z,98282.11
2023-05-02T03:48:58.491Z,98284.83
2023-05-02T03:51:27.297Z,98292.67
2023-05-02T03:53:55.969Z,98298.20
2023-05-02T03:56:24.297Z,98297.86
2023-05-02T03:58:58.568Z,98297.77
2023-05-02T04:01:26.956Z,98300.61
2023-05-02T04:03:56.036Z,98302.48
2023-05-02T04:06:26.419Z,98307.10
2023-05-02T04:09:00.529Z,98305.13
2023-05-02T04:11:34.903Z,98305.13
2023-05-02T04:14:04.453Z,98307.02
2023-05-02T04:16:32.708Z,98307.13
2023-05-02T04:19:01.590Z,98304.62
2023-05-02T04:21:29.827Z,98299.57
2023-05-02T04:23:58.445Z,98303.84
2023-05-02T04:26:27.021Z,98299.82
2023-05-02T04:29:00.702Z,98300.86
2023-05-02T04:31:29.320Z,98301.27
2023-05-02T04:33:57.604Z,98304.70
2023-05-02T04:36:28.541Z,98306.51
2023-05-02T04:38:56.790Z,98302.74
2023-05-02T04:41:25.340Z,98302.52
2023-05-02T04:43:59.188Z,98302.02
2023-05-02T04:46:27.502Z,98299.73
2023-05-02T04:48:55.689Z,98301.55
2023-05-02T04:51:24.053Z,98300.29
2023-05-02T04:53:52.199Z,98300.55
2023-05-02T04:56:21.927Z,98295.48
2023-05-02T04:58:50.179Z,98298.79
2023-05-02T05:01:18.510Z,98301.55
2023-05-02T05:03:48.056Z,98301.72
2023-05-02T05:06:18.170Z,98301.01
2023-05-02T05:08:46.843Z,98304.65
2023-05-02T05:11:18.318Z,98308.55
2023-05-02T05:13:46.685Z,98307.42
2023-05-02T05:16:15.686Z,98306.13
2023-05-02T05:18:44.625Z,98307.45
2023-05-02T05:21:15.191Z,98304.41
2023-05-02T05:23:46.174Z,98305.70
2023-05-02T05:26:17.800Z,98306.52
2023-05-02T05:28:50.778Z,98305.55
2023-05-02T05:31:20.258Z,98307.34
2023-05-02T05:33:51.547Z,98302.33
2023-05-02T05:36:22.852Z,98304.48
2023-05-02T05:38:52.350Z,98300.89
2023-05-02T05:41:23.040Z,98304.82
2023-05-02T05:43:56.492Z,98303.91
2023-05-02T05:46:26.092Z,98301.48
2023-05-02T05:48:54.860Z,98300.39
2023-05-02T05:51:23.066Z,98300.11
2023-05-02T05:53:51.957Z,98297.48
2023-05-02T05:56:20.163Z,98299.59
2023-05-02T05:58:56.243Z,98298.67
2023-05-02T06:01:24.481Z,98296.52
2023-05-02T06:03:53.217Z,98292.05
2023-05-02T06:06:21.492Z,98300.02
2023-05-02T06:08:49.606Z,98298.33
2023-05-02T06:11:17.839Z,98298.46
2023-05-02T06:13:46.041Z,98295.83
2023-05-02T06:16:15.173Z,98292.86
2023-05-02T06:18:43.354Z,98296.08
2023-05-02T06:21:11.645Z,98296.39
2023-05-02T06:23:40.728Z,98292.98
2023-05-02T06:26:10.118Z,98290.26
2023-05-02T06:28:38.310Z,98295.99
2023-05-02T06:31:06.597Z,98291.09
2023-05-02T06:33:35.469Z,98286.44
2023-05-02T06:36:07.541Z,98287.49
2023-05-02T06:38:36.349Z,98286.13
2023-05-02T06:41:04.556Z,98291.66
2023-05-02T06:43:33.896Z,98283.77
2023-05-02T06:46:03.651Z,98279.39
2023-05-02T06:48:38.013Z,98274.70
2023-05-02T06:51:06.365Z,98275.84
2023-05-02T06:53:34.574Z,98275.42
2023-05-02T06:56:03.274Z,98270.59
2023-05-02T06:58:31.521Z,98268.51
2023-05-02T07:00:59.714Z,98274.48
2023-05-02T07:03:28.223Z,98270.16
2023-05-02T07:05:56.581Z,98270.11
2023-05-02T07:08:24.922Z,98275.41
2023-05-02T07:10:53.252Z,98272.78
2023-05-02T07:13:21.429Z,98267.98
2023-05-02T07:15:49.594Z,98266.16
2023-05-02T07:18:17.813Z,98261.01
2023-05-02T07:20:46.560Z,98257.03
2023-05-02T07:23:15.418Z,98257.84
2023-05-02T07:25:43.885Z,98255.02
2023-05-02T07:28:12.079Z,98257.45
2023-05-02T07:30:40.272Z,98254.44
2023-05-02T07:33:08.524Z,98253.58
2023-05-02T07:35:37.526Z,98262.30
2023-05-02T07:38:05.690Z,98263.84
2023-05-02T07:40:33.851Z,98262.73
2023-05-02T07:43:02.315Z,98261.55
2023-05-02T07:45:30.572Z,98261.08
2023-05-02T07:47:58.812Z,98260.36
2023-05-02T07:50:27.353Z,98261.16
2023-05-02T07:52:56.550Z,98261.73
2023-05-02T07:55:29.211Z,98261.69
2023-05-02T07:57:57.685Z,98264.32
2023-05-02T08:00:26.912Z,98261.14
2023-05-02T08:02:55.109Z,98261.20
2023-05-02T08:05:23.611Z,98256.79
2023-05-02T08:07:51.834Z,98256.14
2023-05-02T08:10:20.077Z,98255.29
2023-05-02T08:12:48.195Z,98255.41
2023-05-02T08:15:16.531Z,98256.29
2023-05-02T08:17:44.752Z,98258.32
2023-05-02T08:20:13.265Z,98252.70
2023-05-02T08:22:41.660Z,98255.23
2023-05-02T08:25:09.951Z,98255.40
2023-05-02T08:27:38.816Z,98253.35
2023-05-02T08:30:08.881Z,98257.87
2023-05-02T08:32:37.498Z,98256.42
2023-05-02T08:35:07.129Z,98257.39
2023-05-02T08:37:36.532Z,98257.25
2023-05-02T08:40:05.413Z,98255.32
2023-05-02T08:42:35.618Z,98252.42
2023-05-02T08:45:06.222Z,98254.61
2023-05-02T08:47:36.444Z,98252.30
2023-05-02T08:50:06.799Z,98249.27
2023-05-02T08:52:36.496Z,98250.91
2023-05-02T08:55:08.001Z,98250.21
2023-05-02T08:57:36.283Z,98245.19
2023-05-02T09:00:05.679Z,98244.39
2023-05-02T09:03:07.152Z,98240.28
2023-05-02T09:05:42.540Z,98241.15
2023-05-02T09:08:10.933Z,98237.45
2023-05-02T09:10:40.922Z,98229.39
2023-05-02T09:13:29.892Z,98232.84
2023-05-02T09:16:04.561Z,98237.71
2023-05-02T09:18:42.631Z,98231.52
2023-05-02T09:21:14.176Z,98237.24
2023-05-02T09:23:48.453Z,98235.39
2023-05-02T09:26:32.658Z,98234.35
2023-05-02T09:29:05.906Z,98230.06
2023-05-02T09:34:18.836Z,98215.05
2023-05-02T09:36:51.949Z,98215.64
2023-05-02T09:39:26.465Z,98216.59
2023-05-02T09:41:56.100Z,98216.89
2023-05-02T09:44:27.771Z,98212.45
2023-05-02T09:47:02.379Z,98212.48
2023-05-02T09:49:47.456Z,98213.96
2023-05-02T09:52:17.782Z,98207.05
2023-05-02T09:54:47.100Z,98201.96
2023-05-02T09:57:15.886Z,98198.96
2023-05-02T09:59:57.354Z,98196.02
2023-05-02T10:02:26.356Z,98187.71
2023-05-02T10:04:58.263Z,98184.63
2023-05-02T10:07:27.256Z,98179.23
2023-05-02T10:10:01.064Z,98171.02
2023-05-02T10:12:32.499Z,98168.43
2023-05-02T10:15:04.216Z,98163.69
2023-05-02T10:17:42.236Z,98159.07
2023-05-02T10:20:19.124Z,98157.20
2023-05-02T10:22:49.258Z,98154.35
2023-05-02T10:25:17.601Z,98157.51
2023-05-02T10:27:46.502Z,98156.73
2023-05-02T10:30:15.916Z,98153.04
2023-05-02T10:32:48.000Z,98150.20
2023-05-02T10:35:17.169Z,98141.02
2023-05-02T10:37:47.718Z,98137.18
2023-05-02T10:40:16.388Z,98131.55
2023-05-02T10:42:48.071Z,98139.23
2023-05-02T10:45:35.630Z,98145.80
2023-05-02T10:48:22.236Z,98145.98
2023-05-02T10:50:53.285Z,98137.90
2023-05-02T10:53:36.643Z,98138.46
2023-05-02T10:56:14.545Z,98134.80
2023-05-02T10:58:53.686Z,98133.31
2023-05-02T11:01:31.050Z,98130.73
2023-05-02T11:04:02.341Z,98135.04
2023-05-02T11:06:34.902Z,98129.70
2023-05-02T11:09:21.837Z,98130.12
2023-05-02T11:11:53.052Z,98129.72
2023-05-02T11:14:29.373Z,98125.58
2023-05-02T11:17:06.521Z,98118.27
2023-05-02T11:19:37.760Z,98121.17
2023-05-02T11:22:17.947Z,98123.55
2023-05-02T11:24:49.665Z,98123.73
2023-05-02T11:27:30.413Z,98121.44
2023-05-02T11:30:06.807Z,98120.73
2023-05-02T11:32:48.734Z,98117.79
2023-05-02T11:35:27.762Z,98119.11
2023-05-02T11:37:57.588Z,98115.98
2023-05-02T11:40:28.301Z,98111.69
2023-05-02T11:43:00.022Z,98108.80
2023-05-02T11:45:39.189Z,98110.44
2023-05-02T11:48:08.522Z,98106.06
2023-05-02T11:50:50.964Z,98097.05
2023-05-02T11:53:29.458Z,98096.02
2023-05-02T11:56:07.627Z,98092.50
2023-05-02T11:58:35.832Z,98088.20
2023-05-02T12:01:17.403Z,98089.36
2023-05-02T12:03:48.560Z,98087.26
2023-05-02T12:06:21.746Z,98083.81
2023-05-02T12:08:49.936Z,98084.63
2023-05-02T12:11:18.020Z,98086.63
2023-05-02T12:13:48.297Z,98084.05
2023-05-02T12:16:18.352Z,98080.08
2023-05-02T12:18:48.407Z,98076.73
2023-05-02T12:21:17.974Z,98073.91
2023-05-02T12:23:46.853Z,98072.16
2023-05-02T12:26:25.388Z,98067.86
2023-05-02T12:28:55.206Z,98066.40
2023-05-02T12:31:24.497Z,98069.87
2023-05-02T12:33:57.408Z,98061.27
2023-05-02T12:36:28.616Z,98060.16
2023-05-02T12:39:00.396Z,98056.84
2023-05-02T12:41:34.663Z,98059.38
2023-05-02T12:44:03.636Z,98052.70
2023-05-02T12:46:32.356Z,98044.98
2023-05-02T12:49:10.201Z,98038.82
2023-05-02T12:51:39.786Z,98040.58
2023-05-02T12:54:08.147Z,98038.05
2023-05-02T12:56:43.842Z,98036.75
2023-05-02T12:59:34.324Z,98030.77
2023-05-02T13:02:02.611Z,98027.77
2023-05-02T13:04:42.152Z,98025.30
2023-05-02T13:07:11.314Z,98027.11
2023-05-02T13:09:39.600Z,98024.20
2023-05-02T13:12:13.717Z,98021.29
2023-05-02T13:14:41.943Z,98027.15
2023-05-02T13:17:10.288Z,98026.34
2023-05-02T13:19:40.467Z,98021.77
2023-05-02T13:22:12.754Z,98015.59
2023-05-02T13:24:41.039Z,98018.30
2023-05-02T13:27:09.143Z,98015.59
2023-05-02T13:29:37.397Z,98011.70
2023-05-02T13:32:06.073Z,98009.20
2023-05-02T13:34:34.257Z,98006.77
2023-05-02T13:37:02.418Z,98004.17
2023-05-02T13:39:30.737Z,97994.95
2023-05-02T13:41:59.335Z,97990.34
2023-05-02T13:44:27.522Z,97992.23
2023-05-02T13:46:56.077Z,97988.02
2023-05-02T13:49:25.050Z,97988.61
2023-05-02T13:51:54.314Z,97984.89
2023-05-02T13:54:22.662Z,97980.87
2023-05-02T13:56:51.488Z,97980.89
2023-05-02T13:59:20.151Z,97982.14
2023-05-02T14:01:49.431Z,97978.28
2023-05-02T14:04:18.186Z,97974.30
2023-05-02T14:06:46.420Z,97975.67
2023-05-02T14:09:15.747Z,97973.02
2023-05-02T14:11:44.767Z,97970.46
2023-05-02T14:14:13.531Z,97973.77
2023-05-02T14:16:41.658Z,97971.48
2023-05-02T14:19:10.414Z,97968.61
2023-05-02T14:21:38.865Z,97972.30
2023-05-02T14:24:07.503Z,97968.63
2023-05-02T14:26:35.782Z,97968.06
2023-05-02T14:29:04.416Z,97965.27
2023-05-02T14:31:32.863Z,97963.23
2023-05-02T14:34:01.379Z,97960.95
2023-05-02T14:36:29.696Z,97958.53
2023-05-02T14:38:57.858Z,97957.41
2023-05-02T14:41:27.645Z,97958.05
2023-05-02T14:43:55.934Z,97957.34
2023-05-02T14:46:24.381Z,97960.11
2023-05-02T14:48:52.769Z,97957.71
2023-05-02T14:51:21.125Z,97958.90
2023-05-02T14:53:49.696Z,97959.98
2023-05-02T14:56:18.798Z,97960.36
2023-05-02T14:58:47.038Z,97958.16
2023-05-02T15:01:18.093Z,97958.34
2023-05-02T15:04:04.417Z,97961.13
2023-05-02T15:06:35.103Z,97959.75
2023-05-02T15:09:05.019Z,97957.43
2023-05-02T15:11:36.450Z,97958.02
2023-05-02T15:14:04.796Z,97957.77
2023-05-02T15:16:33.422Z,97961.77
2023-05-02T15:19:01.629Z,97962.77
2023-05-02T15:21:30.990Z,97965.30
2023-05-02T15:23:59.350Z,97962.99
2023-05-02T15:26:27.494Z,97961.33
2023-05-02T15:28:56.040Z,97962.27
2023-05-02T15:31:24.763Z,97961.34
2023-05-02T15:33:52.974Z,97961.54
2023-05-02T15:36:21.237Z,97958.32
2023-05-02T15:38:52.579Z,97958.05
2023-05-02T15:41:21.225Z,97957.94
2023-05-02T15:43:49.930Z,97958.35
2023-05-02T15:46:18.656Z,97956.80
2023-05-02T15:48:46.851Z,97958.63
2023-05-02T15:51:15.074Z,97958.91
2023-05-02T15:53:49.750Z,97958.19
2023-05-02T15:56:18.066Z,97957.11
2023-05-02T15:58:46.352Z,97956.89
2023-05-02T16:01:14.785Z,97959.21
2023-05-02T16:03:44.219Z,97962.45
2023-05-02T16:06:16.416Z,97959.95
2023-05-02T16:08:44.616Z,97963.04
2023-05-02T16:11:12.990Z,97965.04
2023-05-02T16:13:41.345Z,97961.43
2023-05-02T16:16:09.766Z,97961.59
2023-05-02T16:18:37.930Z,97959.51
2023-05-02T16:21:06.523Z,97957.20
2023-05-02T16:23:34.661Z,97956.65
2023-05-02T16:26:03.038Z,97956.89
2023-05-02T16:28:31.176Z,97954.60
2023-05-02T16:31:04.885Z,97955.39
2023-05-02T16:33:33.007Z,97955.56
2023-05-02T16:36:05.147Z,97956.75
2023-05-02T16:38:33.480Z,97954.31
2023-05-02T16:41:05.158Z,97954.08
2023-05-02T16:43:33.510Z,97954.33
2023-05-02T16:46:06.881Z,97954.05
2023-05-02T16:48:35.726Z,97953.73
2023-05-02T16:51:04.559Z,97954.06
2023-05-02T16:53:33.020Z,97954.73
2023-05-02T16:56:01.461Z,97958.77
2023-05-02T16:58:29.742Z,97959.15
2023-05-02T17:01:00.703Z,97956.31
2023-05-02T17:03:29.875Z,97962.30
2023-05-02T17:06:01.306Z,97960.55
2023-05-02T17:08:29.884Z,97961.16
2023-05-02T17:10:58.229Z,97964.98
2023-05-02T17:13:26.558Z,97964.95
2023-05-02T17:15:55.083Z,97968.22
2023-05-02T17:18:24.166Z,97969.06
2023-05-02T17:20:53.549Z,97974.98
2023-05-02T17:23:22.387Z,97972.67
2023-05-02T17:25:51.885Z,97974.30
2023-05-02T17:28:21.004Z,97973.52
2023-05-02T17:30:49.743Z,97975.52
2023-05-02T17:33:18.268Z,97976.92
2023-05-02T17:35:47.234Z,97980.30
2023-05-02T17:38:15.530Z,97983.26
2023-05-02T17:40:43.725Z,97982.21
2023-05-02T17:43:12.109Z,97986.65
2023-05-02T17:45:41.772Z,97988.91
2023-05-02T17:48:10.214Z,97989.14
2023-05-02T17:50:40.091Z,97992.70
2023-05-02T17:53:08.692Z,97994.41
2023-05-02T17:55:37.788Z,97999.48
2023-05-02T17:58:06.008Z,98000.65
2023-05-02T18:00:34.350Z,98001.65
2023-05-02T18:03:02.646Z,98001.90
2023-05-02T18:05:31.004Z,98003.30
2023-05-02T18:07:59.181Z,98007.31
2023-05-02T18:10:27.526Z,98007.86
2023-05-02T18:12:58.912Z,98010.98
2023-05-02T18:15:27.717Z,98009.42
2023-05-02T18:17:58.970Z,98015.69
2023-05-02T18:20:27.199Z,98013.18
2023-05-02T18:22:57.413Z,98014.09
2023-05-02T18:25:26.404Z,98017.55
2023-05-02T18:27:54.902Z,98019.13
2023-05-02T18:30:23.100Z,98017.28
2023-05-02T18:32:52.453Z,98020.78
2023-05-02T18:35:20.775Z,98025.59
2023-05-02T18:37:48.995Z,98027.13
2023-05-02T18:40:17.227Z,98031.59
2023-05-02T18:42:45.372Z,98034.64
2023-05-02T18:45:13.564Z,98034.46
2023-05-02T18:47:43.098Z,98038.92
2023-05-02T18:50:11.560Z,98040.52
2023-05-02T18:52:39.953Z,98042.71
2023-05-02T18:55:08.665Z,98043.83
2023-05-02T18:57:37.034Z,98043.27
2023-05-02T19:00:06.710Z,98045.64
2023-05-02T19:02:35.080Z,98050.31
2023-05-02T19:05:10.792Z,98053.76
2023-05-02T19:07:38.932Z,98056.80
2023-05-02T19:10:07.569Z,98057.46
2023-05-02T19:12:35.834Z,98061.27
2023-05-02T19:15:05.213Z,98063.55
2023-05-02T19:17:33.668Z,98064.59
2023-05-02T19:20:02.170Z,98069.71
2023-05-02T19:22:32.299Z,98073.13
2023-05-02T19:25:00.729Z,98077.80
2023-05-02T19:27:29.580Z,98077.70
2023-05-02T19:29:58.765Z,98075.52
2023-05-02T19:32:27.750Z,98076.98
2023-05-02T19:34:57.056Z,98082.27
2023-05-02T19:37:25.443Z,98079.77
2023-05-02T19:39:53.821Z,98084.40
2023-05-02T19:42:22.094Z,98089.20
2023-05-02T19:44:50.308Z,98089.37
2023-05-02T19:47:18.626Z,98088.98
2023-05-02T19:49:46.838Z,98091.17
2023-05-02T19:52:15.010Z,98091.85
2023-05-02T19:54:43.392Z,98092.23
2023-05-02T19:57:11.649Z,98096.92
2023-05-02T19:59:39.773Z,98099.01
2023-05-02T20:02:09.421Z,98099.42
2023-05-02T20:04:37.609Z,98100.79
2023-05-02T20:07:06.033Z,98105.19
2023-05-02T20:09:34.185Z,98107.95
2023-05-02T20:12:02.656Z,98115.76
2023-05-02T20:14:31.787Z,98114.58
2023-05-02T20:17:01.827Z,98116.15
2023-05-02T20:19:32.329Z,98115.78
2023-05-02T20:22:00.504Z,98117.95
2023-05-02T20:24:28.639Z,98112.48
2023-05-02T20:26:56.751Z,98110.57
2023-05-02T20:29:25.143Z,98115.31
2023-05-02T20:31:54.532Z,98124.27
2023-05-02T20:34:24.623Z,98130.70
2023-05-02T20:36:53.421Z,98133.34
2023-05-02T20:39:21.896Z,98135.73
2023-05-02T20:41:50.559Z,98132.98
2023-05-02T20:44:18.848Z,98134.39
2023-05-02T20:46:47.215Z,98139.50
2023-05-02T20:49:15.338Z,98138.98
2023-05-02T20:51:43.480Z,98140.20
2023-05-02T20:54:11.602Z,98137.49
2023-05-02T20:56:39.921Z,98139.52
2023-05-02T20:59:08.399Z,98138.02
2023-05-02T21:01:36.637Z,98142.33
2023-05-02T21:04:04.983Z,98141.30
2023-05-02T21:06:33.201Z,98146.75
2023-05-02T21:09:02.255Z,98150.92
2023-05-02T21:11:31.433Z,98152.72
2023-05-02T21:13:59.534Z,98155.16
2023-05-02T21:16:27.847Z,98159.09
2023-05-02T21:18:56.175Z,98169.53
2023-05-02T21:21:24.282Z,98174.55
2023-05-02T21:23:52.428Z,98176.69
2023-05-02T21:26:20.628Z,98174.42
2023-05-02T21:28:48.732Z,98174.80
2023-05-02T21:31:17.043Z,98177.15
2023-05-02T21:33:45.473Z,98177.54
2023-05-02T21:36:14.531Z,98182.35
2023-05-02T21:38:42.720Z,98183.52
2023-05-02T21:41:10.826Z,98180.15
2023-05-02T21:43:40.347Z,98185.15
2023-05-02T21:46:13.458Z,98184.98
2023-05-02T21:48:42.062Z,98190.13
2023-05-02T21:51:13.887Z,98192.65
2023-05-02T21:53:42.781Z,98195.19
2023-05-02T21:56:11.006Z,98203.02
2023-05-02T21:58:39.370Z,98205.17
2023-05-02T22:01:07.534Z,98203.58
2023-05-02T22:03:36.823Z,98209.33
2023-05-02T22:06:06.658Z,98212.59
2023-05-02T22:08:35.655Z,98212.70
2023-05-02T22:11:10.673Z,98213.76
2023-05-02T22:13:38.939Z,98214.55
2023-05-02T22:16:08.140Z,98212.95
2023-05-02T22:18:37.921Z,98212.68
2023-05-02T22:21:08.274Z,98214.11
2023-05-02T22:23:36.457Z,98217.75
2023-05-02T22:26:04.650Z,98223.86
2023-05-02T22:28:32.807Z,98225.27
2023-05-02T22:31:00.949Z,98228.54
2023-05-02T22:33:29.183Z,98226.79
2023-05-02T22:35:57.429Z,98226.25
2023-05-02T22:38:25.562Z,98225.44
2023-05-02T22:40:53.671Z,98230.63
2023-05-02T22:43:21.900Z,98227.11
2023-05-02T22:45:51.359Z,98232.45
2023-05-02T22:48:19.658Z,98229.02
2023-05-02T22:50:48.783Z,98236.31
2023-05-02T22:53:17.135Z,98238.42
2023-05-02T22:55:45.227Z,98242.80
2023-05-02T22:58:13.454Z,98245.95
2023-05-02T23:00:43.205Z,98245.09
2023-05-02T23:03:11.995Z,98246.40
2023-05-02T23:05:40.413Z,98244.84
2023-05-02T23:08:08.534Z,98246.98
2023-05-02T23:10:36.688Z,98247.07
2023-05-02T23:13:04.981Z,98242.11
2023-05-02T23:15:33.289Z,98243.92
2023-05-02T23:18:01.677Z,98244.31
2023-05-02T23:20:29.987Z,98246.48
2023-05-02T23:22:58.118Z,98243.09
2023-05-02T23:25:27.628Z,98242.65
2023-05-02T23:27:55.868Z,98248.69
2023-05-02T23:30:23.996Z,98246.73
2023-05-02T23:32:52.292Z,98247.89
2023-05-02T23:35:21.222Z,98250.32
2023-05-02T23:37:49.816Z,98253.00
2023-05-02T23:40:18.524Z,98258.68
2023-05-02T23:42:46.802Z,98257.52
2023-05-02T23:45:14.937Z,98254.72
2023-05-02T23:47:43.082Z,98247.09
2023-05-02T23:50:11.538Z,98250.55
2023-05-02T23:52:39.712Z,98248.02
2023-05-02T23:55:10.829Z,98248.05
2023-05-02T23:57:39.414Z,98246.35
