createdAt,value
2018-08-04T00:00:55.446Z,25.36
2018-08-04T00:01:55.262Z,25.47
2018-08-04T00:02:55.211Z,25.51
2018-08-04T00:03:55.213Z,25.31
2018-08-04T00:04:54.957Z,25.51
2018-08-04T00:05:55.225Z,25.48
2018-08-04T00:06:55.489Z,25.44
2018-08-04T00:07:55.502Z,25.38
2018-08-04T00:08:55.484Z,25.41
2018-08-04T00:09:55.514Z,25.38
2018-08-04T00:10:55.237Z,25.4
2018-08-04T00:11:55.641Z,25.28
2018-08-04T00:12:55.002Z,25.35
2018-08-04T00:13:55.508Z,25.22
2018-08-04T00:14:55.550Z,25.22
2018-08-04T00:15:55.527Z,25.21
2018-08-04T00:16:55.524Z,25.17
2018-08-04T00:17:55.525Z,25.14
2018-08-04T00:18:55.529Z,25.1
2018-08-04T00:19:55.030Z,25.07
2018-08-04T00:20:55.280Z,25.04
2018-08-04T00:21:55.537Z,25.03
2018-08-04T00:22:55.548Z,24.96
2018-08-04T00:23:55.307Z,24.98
2018-08-04T00:24:55.297Z,25.06
2018-08-04T00:25:55.047Z,25.01
2018-08-04T00:26:55.297Z,25.01
2018-08-04T00:27:55.065Z,25.06
2018-08-04T00:28:55.556Z,25.07
2018-08-04T00:29:55.570Z,24.99
2018-08-04T00:30:55.307Z,25.01
2018-08-04T00:31:55.094Z,24.96
2018-08-04T00:32:55.614Z,24.96
2018-08-04T00:33:55.610Z,24.93
2018-08-04T00:34:55.348Z,24.96
2018-08-04T00:35:55.095Z,24.93
2018-08-04T00:36:55.092Z,24.88
2018-08-04T00:37:55.349Z,24.88
2018-08-04T00:38:55.608Z,24.84
2018-08-04T00:39:55.096Z,24.88
2018-08-04T00:40:55.646Z,24.88
2018-08-04T00:41:55.375Z,24.91
2018-08-04T00:42:55.378Z,24.85
2018-08-04T00:43:55.635Z,24.86
2018-08-04T00:44:55.639Z,24.84
2018-08-04T00:45:55.402Z,24.86
2018-08-04T00:46:55.646Z,24.92
2018-08-04T00:47:55.385Z,24.88
2018-08-04T00:48:55.645Z,24.76
2018-08-04T00:49:55.387Z,24.8
2018-08-04T00:50:55.151Z,24.8
2018-08-04T00:51:55.149Z,24.77
2018-08-04T00:52:55.421Z,24.81
2018-08-04T00:53:55.422Z,24.81
2018-08-04T00:54:55.426Z,24.69
2018-08-04T00:55:55.152Z,24.69
2018-08-04T00:56:55.424Z,24.65
2018-08-04T00:57:55.167Z,24.74
2018-08-04T00:58:55.677Z,24.74
2018-08-04T00:59:55.437Z,24.68
2018-08-04T01:00:55.689Z,24.65
2018-08-04T01:01:55.192Z,24.6
2018-08-04T01:02:57.892Z,24.54
2018-08-04T01:03:55.473Z,24.54
2018-08-04T01:04:55.447Z,24.51
2018-08-04T01:05:55.733Z,24.48
2018-08-04T01:06:55.718Z,24.48
2018-08-04T01:07:55.464Z,24.42
2018-08-04T01:08:55.731Z,24.36
2018-08-04T01:09:55.466Z,24.42
2018-08-04T01:10:55.739Z,24.47
2018-08-04T01:11:55.753Z,24.47
2018-08-04T01:12:55.244Z,24.51
2018-08-04T01:13:55.489Z,24.54
2018-08-04T01:14:55.512Z,24.51
2018-08-04T01:15:55.758Z,24.55
2018-08-04T01:16:55.499Z,24.61
2018-08-04T01:17:55.772Z,24.61
2018-08-04T01:18:55.505Z,24.58
2018-08-04T01:19:55.508Z,24.58
2018-08-04T01:20:55.517Z,24.54
2018-08-04T01:21:55.544Z,24.55
2018-08-04T01:22:55.521Z,24.6
2018-08-04T01:23:55.793Z,24.66
2018-08-04T01:24:55.775Z,24.69
2018-08-04T01:25:55.528Z,24.7
2018-08-04T01:26:55.794Z,24.7
2018-08-04T01:27:55.813Z,24.65
2018-08-04T01:28:55.537Z,24.8
2018-08-04T01:29:55.283Z,24.77
2018-08-04T01:30:55.547Z,24.81
2018-08-04T01:31:55.546Z,24.77
2018-08-04T01:32:57.150Z,24.84
2018-08-04T01:33:55.560Z,24.89
2018-08-04T01:34:55.569Z,24.84
2018-08-04T01:35:55.811Z,24.96
2018-08-04T01:36:55.845Z,24.95
2018-08-04T01:37:55.599Z,24.85
2018-08-04T01:38:55.314Z,24.85
2018-08-04T01:39:55.854Z,24.86
2018-08-04T01:40:55.322Z,24.8
2018-08-04T01:41:55.846Z,24.81
2018-08-04T01:42:55.337Z,24.84
2018-08-04T01:43:55.336Z,24.68
2018-08-04T01:44:55.595Z,24.66
2018-08-04T01:45:55.601Z,24.74
2018-08-04T01:46:55.366Z,24.73
2018-08-04T01:47:55.347Z,24.63
2018-08-04T01:48:55.608Z,24.63
2018-08-04T01:49:55.614Z,24.6
2018-08-04T01:50:55.614Z,24.65
2018-08-04T01:51:55.891Z,24.6
2018-08-04T01:52:55.633Z,24.65
2018-08-04T01:53:55.891Z,24.51
2018-08-04T01:54:55.892Z,24.51
2018-08-04T01:55:55.640Z,24.47
2018-08-04T01:56:55.890Z,24.42
2018-08-04T01:57:56.452Z,24.51
2018-08-04T01:58:55.386Z,24.51
2018-08-04T01:59:55.643Z,24.45
2018-08-04T02:00:55.907Z,24.42
2018-08-04T02:01:55.914Z,24.45
2018-08-04T02:02:55.925Z,24.45
2018-08-04T02:03:55.669Z,24.38
2018-08-04T02:04:55.676Z,24.39
2018-08-04T02:05:55.677Z,24.4
2018-08-04T02:06:55.679Z,24.33
2018-08-04T02:07:55.449Z,24.39
2018-08-04T02:08:55.953Z,24.42
2018-08-04T02:09:55.948Z,24.51
2018-08-04T02:10:55.701Z,24.38
2018-08-04T02:11:55.703Z,24.33
2018-08-04T02:12:55.701Z,24.33
2018-08-04T02:13:55.713Z,24.42
2018-08-04T02:14:55.710Z,24.38
2018-08-04T02:15:55.708Z,24.5
2018-08-04T02:16:55.447Z,24.39
2018-08-04T02:17:55.464Z,24.48
2018-08-04T02:18:55.725Z,24.47
2018-08-04T02:19:55.739Z,24.55
2018-08-04T02:20:55.472Z,24.53
2018-08-04T02:21:55.721Z,24.43
2018-08-04T02:22:55.994Z,24.43
2018-08-04T02:23:55.494Z,24.4
2018-08-04T02:24:55.509Z,24.36
2018-08-04T02:25:55.757Z,24.36
2018-08-04T02:26:55.739Z,24.33
2018-08-04T02:27:56.003Z,24.3
2018-08-04T02:28:56.020Z,24.24
2018-08-04T02:29:55.765Z,24.29
2018-08-04T02:30:56.032Z,24.26
2018-08-04T02:31:55.766Z,24.33
2018-08-04T02:32:55.777Z,24.26
2018-08-04T02:33:57.662Z,24.29
2018-08-04T02:34:55.781Z,24.23
2018-08-04T02:35:55.789Z,24.33
2018-08-04T02:36:55.794Z,24.13
2018-08-04T02:37:56.059Z,24.21
2018-08-04T02:38:55.779Z,24.18
2018-08-04T02:39:55.788Z,24.21
2018-08-04T02:40:55.800Z,24.24
2018-08-04T02:41:55.795Z,24.2
2018-08-04T02:42:55.805Z,24.24
2018-08-04T02:43:56.050Z,24.2
2018-08-04T02:44:55.808Z,24.14
2018-08-04T02:45:56.092Z,24.13
2018-08-04T02:46:56.068Z,24.03
2018-08-04T02:47:56.080Z,24.06
2018-08-04T02:48:56.092Z,24.02
2018-08-04T02:49:56.080Z,24.02
2018-08-04T02:50:55.855Z,24.01
2018-08-04T02:51:56.094Z,24.01
2018-08-04T02:52:56.093Z,24.03
2018-08-04T02:53:55.846Z,24.1
2018-08-04T02:54:56.101Z,24.29
2018-08-04T02:55:55.859Z,24.17
2018-08-04T02:56:56.102Z,24.3
2018-08-04T02:57:55.857Z,24.21
2018-08-04T02:58:56.102Z,24.33
2018-08-04T02:59:56.129Z,24.29
2018-08-04T03:00:56.113Z,24.3
2018-08-04T03:01:55.876Z,24.26
2018-08-04T03:02:55.863Z,24.29
2018-08-04T03:03:55.941Z,24.28
2018-08-04T03:04:56.251Z,24.26
2018-08-04T03:05:56.134Z,24.29
2018-08-04T03:06:56.152Z,24.28
2018-08-04T03:07:56.159Z,24.18
2018-08-04T03:08:56.145Z,24.2
2018-08-04T03:09:55.897Z,24.24
2018-08-04T03:10:55.915Z,24.13
2018-08-04T03:11:55.925Z,24.14
2018-08-04T03:12:55.907Z,24.13
2018-08-04T03:13:55.640Z,24.1
2018-08-04T03:14:56.167Z,24.13
2018-08-04T03:15:56.156Z,24.03
2018-08-04T03:16:56.154Z,24.11
2018-08-04T03:17:55.925Z,24.08
2018-08-04T03:18:56.166Z,24.01
2018-08-04T03:19:56.183Z,24.02
2018-08-04T03:20:56.182Z,23.88
2018-08-04T03:21:55.941Z,23.98
2018-08-04T03:22:55.943Z,23.92
2018-08-04T03:23:55.681Z,23.88
2018-08-04T03:24:56.196Z,23.92
2018-08-04T03:25:56.191Z,23.95
2018-08-04T03:26:56.208Z,23.96
2018-08-04T03:27:56.212Z,23.95
2018-08-04T03:28:55.945Z,23.92
2018-08-04T03:29:56.217Z,23.98
2018-08-04T03:30:55.988Z,23.95
2018-08-04T03:31:55.987Z,23.99
2018-08-04T03:32:56.223Z,23.96
2018-08-04T03:33:58.090Z,23.96
2018-08-04T03:34:55.991Z,23.98
2018-08-04T03:35:56.234Z,24.01
2018-08-04T03:36:55.712Z,24.02
2018-08-04T03:37:55.726Z,23.99
2018-08-04T03:38:55.985Z,23.96
2018-08-04T03:39:56.236Z,23.92
2018-08-04T03:40:56.240Z,23.91
2018-08-04T03:41:56.260Z,23.95
2018-08-04T03:42:55.990Z,23.87
2018-08-04T03:43:56.244Z,23.98
2018-08-04T03:44:56.251Z,23.87
2018-08-04T03:45:56.279Z,23.81
2018-08-04T03:46:56.009Z,23.77
2018-08-04T03:47:56.263Z,23.77
2018-08-04T03:48:56.272Z,23.83
2018-08-04T03:49:56.009Z,23.84
2018-08-04T03:50:56.027Z,23.83
2018-08-04T03:51:56.272Z,23.81
2018-08-04T03:52:56.277Z,23.8
2018-08-04T03:53:56.275Z,23.77
2018-08-04T03:54:56.026Z,23.8
2018-08-04T03:55:56.277Z,23.73
2018-08-04T03:56:56.290Z,23.78
2018-08-04T03:57:56.290Z,23.68
2018-08-04T03:58:56.038Z,23.65
2018-08-04T03:59:56.040Z,23.65
2018-08-04T04:00:56.310Z,23.58
2018-08-04T04:01:56.342Z,23.54
2018-08-04T04:02:56.318Z,23.47
2018-08-04T04:03:56.057Z,23.4
2018-08-04T04:04:56.334Z,23.39
2018-08-04T04:05:56.310Z,23.46
2018-08-04T04:06:56.057Z,23.46
2018-08-04T04:07:56.323Z,23.46
2018-08-04T04:08:56.320Z,23.51
2018-08-04T04:09:56.332Z,23.46
2018-08-04T04:10:56.070Z,23.44
2018-08-04T04:11:56.328Z,23.44
2018-08-04T04:12:56.338Z,23.4
2018-08-04T04:13:56.333Z,23.37
2018-08-04T04:14:56.348Z,23.37
2018-08-04T04:15:56.336Z,23.43
2018-08-04T04:16:56.350Z,23.39
2018-08-04T04:17:56.089Z,23.37
2018-08-04T04:18:56.094Z,23.41
2018-08-04T04:19:56.092Z,23.39
2018-08-04T04:20:56.097Z,23.28
2018-08-04T04:21:56.095Z,23.41
2018-08-04T04:22:56.373Z,23.37
2018-08-04T04:23:56.367Z,23.34
2018-08-04T04:24:56.119Z,23.28
2018-08-04T04:25:55.858Z,23.36
2018-08-04T04:26:56.135Z,23.32
2018-08-04T04:27:56.123Z,23.36
2018-08-04T04:28:56.123Z,23.32
2018-08-04T04:29:55.875Z,23.34
2018-08-04T04:30:56.382Z,23.41
2018-08-04T04:31:56.386Z,23.44
2018-08-04T04:32:56.382Z,23.56
2018-08-04T04:33:55.880Z,23.66
2018-08-04T04:34:56.397Z,23.68
2018-08-04T04:35:56.392Z,23.76
2018-08-04T04:36:56.608Z,23.93
2018-08-04T04:37:56.152Z,23.99
2018-08-04T04:38:56.151Z,24.16
2018-08-04T04:39:56.181Z,24.21
2018-08-04T04:40:56.162Z,24.3
2018-08-04T04:41:56.430Z,24.45
2018-08-04T04:42:56.165Z,24.54
2018-08-04T04:43:55.922Z,24.6
2018-08-04T04:44:56.432Z,24.55
2018-08-04T04:45:56.183Z,24.58
2018-08-04T04:46:56.177Z,24.57
2018-08-04T04:47:56.436Z,24.63
2018-08-04T04:48:56.177Z,24.69
2018-08-04T04:49:56.439Z,24.69
2018-08-04T04:50:56.248Z,24.65
2018-08-04T04:51:55.956Z,24.81
2018-08-04T04:52:56.196Z,24.99
2018-08-04T04:53:56.207Z,24.98
2018-08-04T04:54:56.200Z,25.13
2018-08-04T04:55:55.971Z,25.18
2018-08-04T04:56:56.474Z,25.26
2018-08-04T04:57:56.481Z,25.29
2018-08-04T04:58:55.974Z,25.43
2018-08-04T04:59:56.227Z,25.44
2018-08-04T05:00:56.486Z,25.51
2018-08-04T05:01:56.287Z,25.53
2018-08-04T05:02:56.233Z,25.41
2018-08-04T05:03:56.499Z,25.35
2018-08-04T05:04:56.512Z,25.23
2018-08-04T05:05:56.508Z,25.26
2018-08-04T05:06:56.293Z,25.26
2018-08-04T05:07:56.521Z,25.47
2018-08-04T05:08:56.524Z,25.46
2018-08-04T05:09:56.635Z,25.62
2018-08-04T05:10:56.546Z,25.65
2018-08-04T05:11:56.535Z,25.62
2018-08-04T05:12:56.546Z,25.53
2018-08-04T05:13:56.295Z,25.55
2018-08-04T05:14:56.041Z,25.54
2018-08-04T05:15:56.041Z,25.48
2018-08-04T05:16:56.302Z,25.47
2018-08-04T05:17:56.571Z,25.5
2018-08-04T05:18:56.309Z,25.6
2018-08-04T05:19:56.575Z,25.68
2018-08-04T05:20:56.326Z,25.63
2018-08-04T05:21:56.345Z,25.72
2018-08-04T05:22:56.649Z,25.63
2018-08-04T05:23:56.593Z,25.54
2018-08-04T05:24:56.624Z,25.48
2018-08-04T05:25:56.347Z,25.44
2018-08-04T05:26:56.354Z,25.43
2018-08-04T05:27:56.375Z,25.38
2018-08-04T05:28:56.353Z,25.4
2018-08-04T05:29:56.359Z,25.43
2018-08-04T05:30:56.386Z,25.38
2018-08-04T05:31:56.698Z,25.38
2018-08-04T05:32:56.374Z,25.33
2018-08-04T05:33:56.380Z,25.29
2018-08-04T05:34:56.396Z,25.41
2018-08-04T05:35:56.653Z,25.38
2018-08-04T05:36:56.145Z,25.41
2018-08-04T05:37:56.144Z,25.47
2018-08-04T05:38:56.411Z,25.44
2018-08-04T05:39:56.414Z,25.44
2018-08-04T05:40:56.413Z,25.59
2018-08-04T05:41:56.417Z,25.65
2018-08-04T05:42:56.682Z,25.8
2018-08-04T05:43:56.162Z,25.9
2018-08-04T05:44:56.698Z,26.19
2018-08-04T05:45:56.690Z,26.37
2018-08-04T05:46:56.179Z,26.73
2018-08-04T05:47:56.436Z,26.84
2018-08-04T05:48:56.445Z,26.85
2018-08-04T05:49:56.516Z,26.96
2018-08-04T05:50:56.195Z,26.95
2018-08-04T05:51:56.212Z,26.88
2018-08-04T05:52:56.467Z,26.75
2018-08-04T05:53:56.492Z,26.6
2018-08-04T05:54:56.491Z,26.53
2018-08-04T05:55:56.228Z,26.52
2018-08-04T05:56:56.248Z,26.34
2018-08-04T05:57:56.926Z,26.29
2018-08-04T05:58:56.744Z,26.25
2018-08-04T05:59:56.498Z,26.36
2018-08-04T06:00:56.780Z,26.37
2018-08-04T06:01:56.254Z,26.38
2018-08-04T06:02:56.511Z,26.33
2018-08-04T06:03:56.266Z,26.34
2018-08-04T06:04:58.538Z,26.44
2018-08-04T06:05:56.832Z,26.55
2018-08-04T06:06:56.571Z,26.56
2018-08-04T06:07:56.576Z,26.53
2018-08-04T06:08:56.286Z,26.47
2018-08-04T06:09:56.562Z,26.58
2018-08-04T06:10:56.846Z,26.55
2018-08-04T06:11:56.832Z,26.44
2018-08-04T06:12:56.602Z,26.4
2018-08-04T06:13:56.579Z,26.4
2018-08-04T06:14:56.577Z,26.47
2018-08-04T06:15:56.322Z,26.44
2018-08-04T06:16:56.852Z,26.7
2018-08-04T06:17:56.842Z,27.07
2018-08-04T06:18:56.840Z,27.37
2018-08-04T06:19:56.604Z,27.58
2018-08-04T06:20:56.861Z,27.87
2018-08-04T06:21:56.918Z,28.25
2018-08-04T06:22:56.864Z,28.54
2018-08-04T06:23:56.863Z,28.84
2018-08-04T06:24:56.923Z,29.13
2018-08-04T06:25:56.387Z,29.57
2018-08-04T06:26:56.375Z,29.82
2018-08-04T06:27:56.646Z,30.02
2018-08-04T06:28:56.909Z,30.32
2018-08-04T06:29:56.393Z,30.48
2018-08-04T06:30:56.925Z,30.5
2018-08-04T06:31:56.672Z,30.72
2018-08-04T06:32:56.926Z,30.92
2018-08-04T06:33:56.945Z,31.05
2018-08-04T06:34:58.792Z,31.06
2018-08-04T06:35:56.682Z,31.15
2018-08-04T06:36:56.708Z,31.31
2018-08-04T06:37:56.699Z,31.31
2018-08-04T06:38:56.719Z,31.49
2018-08-04T06:39:56.974Z,31.73
2018-08-04T06:40:56.991Z,31.85
2018-08-04T06:41:56.741Z,31.81
2018-08-04T06:42:56.785Z,31.87
2018-08-04T06:43:57.045Z,31.96
2018-08-04T06:44:56.757Z,31.9
2018-08-04T06:45:56.776Z,31.85
2018-08-04T06:46:57.031Z,31.92
2018-08-04T06:47:56.516Z,31.93
2018-08-04T06:48:56.777Z,31.89
2018-08-04T06:49:56.791Z,31.93
2018-08-04T06:50:57.076Z,32.09
2018-08-04T06:51:56.553Z,32.3
2018-08-04T06:52:57.233Z,32.33
2018-08-04T06:53:57.086Z,32.49
2018-08-04T06:54:57.089Z,32.75
2018-08-04T06:55:57.099Z,33.05
2018-08-04T06:56:57.112Z,33.15
2018-08-04T06:57:56.600Z,33.32
2018-08-04T06:58:57.139Z,33.4
2018-08-04T06:59:56.880Z,33.58
2018-08-04T07:00:57.163Z,33.67
2018-08-04T07:01:56.883Z,33.8
2018-08-04T07:02:56.647Z,34.06
2018-08-04T07:03:56.932Z,34.23
2018-08-04T07:04:56.928Z,34.29
2018-08-04T07:05:57.201Z,34.38
2018-08-04T07:06:57.208Z,34.3
2018-08-04T07:07:56.950Z,34.17
2018-08-04T07:08:57.215Z,34.14
2018-08-04T07:09:56.965Z,33.96
2018-08-04T07:10:56.988Z,33.64
2018-08-04T07:11:56.992Z,33.57
2018-08-04T07:12:57.254Z,33.34
2018-08-04T07:13:57.027Z,33.08
2018-08-04T07:14:56.998Z,32.74
2018-08-04T07:15:57.026Z,32.67
2018-08-04T07:16:57.042Z,32.45
2018-08-04T07:17:57.033Z,32.29
2018-08-04T07:18:57.062Z,32.18
2018-08-04T07:19:57.056Z,32.29
2018-08-04T07:20:57.054Z,32.38
2018-08-04T07:21:57.063Z,32.56
2018-08-04T07:22:57.554Z,32.7
2018-08-04T07:23:57.119Z,32.85
2018-08-04T07:24:57.101Z,32.96
2018-08-04T07:25:57.361Z,33.2
2018-08-04T07:26:56.852Z,33.69
2018-08-04T07:27:57.110Z,33.9
2018-08-04T07:28:57.627Z,34.33
2018-08-04T07:29:57.143Z,34.54
2018-08-04T07:30:56.898Z,34.66
2018-08-04T07:31:57.413Z,34.89
2018-08-04T07:32:57.160Z,35.05
2018-08-04T07:33:57.439Z,35.11
2018-08-04T07:34:57.424Z,35.23
2018-08-04T07:35:59.033Z,35.33
2018-08-04T07:36:57.185Z,35.55
2018-08-04T07:37:57.466Z,35.56
2018-08-04T07:38:56.959Z,35.71
2018-08-04T07:39:56.964Z,35.8
2018-08-04T07:40:57.639Z,35.92
2018-08-04T07:41:57.257Z,36.07
2018-08-04T07:42:57.532Z,36.42
2018-08-04T07:43:57.543Z,36.64
2018-08-04T07:44:57.536Z,36.76
2018-08-04T07:45:57.276Z,36.84
2018-08-04T07:46:57.567Z,36.92
2018-08-04T07:47:57.558Z,37.1
2018-08-04T07:48:57.331Z,37.14
2018-08-04T07:49:57.324Z,37.11
2018-08-04T07:50:57.591Z,37.11
2018-08-04T07:51:57.649Z,37.15
2018-08-04T07:52:57.649Z,37.11
2018-08-04T07:53:57.366Z,37.15
2018-08-04T07:54:57.416Z,36.89
2018-08-04T07:55:57.395Z,36.43
2018-08-04T07:56:57.644Z,36
2018-08-04T07:57:57.411Z,35.52
2018-08-04T07:58:57.676Z,35.27
2018-08-04T07:59:57.425Z,35.45
2018-08-04T08:00:57.170Z,35.66
2018-08-04T08:01:57.704Z,35.86
2018-08-04T08:02:57.445Z,36.09
2018-08-04T08:03:57.743Z,36.43
2018-08-04T08:04:57.783Z,36.84
2018-08-04T08:05:58.793Z,37.01
2018-08-04T08:06:57.502Z,37.14
2018-08-04T08:07:57.515Z,37.35
2018-08-04T08:08:57.532Z,37.6
2018-08-04T08:09:57.513Z,37.64
2018-08-04T08:10:57.781Z,37.8
2018-08-04T08:11:57.552Z,37.84
2018-08-04T08:12:57.562Z,38.05
2018-08-04T08:13:57.345Z,38.09
2018-08-04T08:14:57.571Z,38.05
2018-08-04T08:15:57.601Z,37.8
2018-08-04T08:16:57.618Z,37.49
2018-08-04T08:17:57.603Z,37.14
2018-08-04T08:18:57.893Z,37.07
2018-08-04T08:19:57.373Z,37.2
2018-08-04T08:20:57.929Z,37.29
2018-08-04T08:21:57.406Z,37.28
2018-08-04T08:22:57.921Z,37.56
2018-08-04T08:23:57.684Z,37.94
2018-08-04T08:24:57.761Z,38.15
2018-08-04T08:25:57.950Z,38.38
2018-08-04T08:26:57.722Z,38.73
2018-08-04T08:27:57.980Z,38.99
2018-08-04T08:28:57.744Z,39.19
2018-08-04T08:29:57.745Z,39.38
2018-08-04T08:30:57.755Z,39.18
2018-08-04T08:31:57.803Z,38.74
2018-08-04T08:32:57.788Z,38.55
2018-08-04T08:33:57.539Z,38.39
2018-08-04T08:34:58.063Z,38.6
2018-08-04T08:35:58.073Z,38.62
2018-08-04T08:36:57.838Z,38.42
2018-08-04T08:37:57.585Z,38.33
2018-08-04T08:38:57.851Z,38.39
2018-08-04T08:39:58.128Z,38.71
2018-08-04T08:40:57.873Z,38.64
2018-08-04T08:41:57.883Z,38.26
2018-08-04T08:42:58.154Z,38.08
2018-08-04T08:43:57.909Z,37.99
2018-08-04T08:44:57.919Z,38.02
2018-08-04T08:45:58.180Z,37.86
2018-08-04T08:46:58.188Z,37.92
2018-08-04T08:47:58.222Z,37.9
2018-08-04T08:48:57.983Z,37.97
2018-08-04T08:49:57.975Z,38.08
2018-08-04T08:50:57.977Z,38.09
2018-08-04T08:51:58.249Z,37.9
2018-08-04T08:52:58.078Z,37.6
2018-08-04T08:53:58.300Z,37.37
2018-08-04T08:54:58.039Z,37.17
2018-08-04T08:55:59.095Z,36.93
2018-08-04T08:56:58.313Z,36.52
2018-08-04T08:57:58.061Z,36.14
2018-08-04T08:58:58.076Z,35.58
2018-08-04T08:59:57.823Z,35.1
2018-08-04T09:00:58.354Z,34.55
2018-08-04T09:01:57.845Z,34.27
2018-08-04T09:02:58.124Z,34.1
2018-08-04T09:03:58.137Z,33.95
2018-08-04T09:04:58.392Z,33.81
2018-08-04T09:05:58.187Z,33.62
2018-08-04T09:06:58.161Z,33.47
2018-08-04T09:07:58.169Z,33.46
2018-08-04T09:08:58.450Z,33.4
2018-08-04T09:09:58.277Z,33.34
2018-08-04T09:10:58.284Z,33.31
2018-08-04T09:11:58.451Z,33.34
2018-08-04T09:12:58.223Z,33.39
2018-08-04T09:13:58.218Z,33.45
2018-08-04T09:14:58.264Z,33.24
2018-08-04T09:15:58.503Z,33.3
2018-08-04T09:16:58.256Z,33.15
2018-08-04T09:17:58.505Z,33.14
2018-08-04T09:18:58.529Z,32.9
2018-08-04T09:19:58.023Z,32.82
2018-08-04T09:20:58.303Z,32.78
2018-08-04T09:21:58.548Z,32.67
2018-08-04T09:22:58.639Z,32.7
2018-08-04T09:23:58.301Z,32.7
2018-08-04T09:24:58.323Z,32.75
2018-08-04T09:25:58.357Z,32.75
2018-08-04T09:26:58.342Z,32.73
2018-08-04T09:27:58.338Z,32.73
2018-08-04T09:28:58.610Z,32.74
2018-08-04T09:29:58.090Z,32.8
2018-08-04T09:30:58.133Z,32.85
2018-08-04T09:31:58.375Z,33.04
2018-08-04T09:32:58.632Z,33.3
2018-08-04T09:33:58.400Z,33.47
2018-08-04T09:34:58.129Z,33.61
2018-08-04T09:35:58.401Z,33.61
2018-08-04T09:36:58.412Z,33.52
2018-08-04T09:37:58.159Z,33.52
2018-08-04T09:38:58.491Z,33.61
2018-08-04T09:39:58.429Z,33.84
2018-08-04T09:40:58.693Z,33.96
2018-08-04T09:41:58.183Z,34.02
2018-08-04T09:42:58.464Z,34.05
2018-08-04T09:43:58.751Z,34.08
2018-08-04T09:44:58.467Z,34.01
2018-08-04T09:45:58.461Z,33.81
2018-08-04T09:46:58.731Z,33.65
2018-08-04T09:47:58.494Z,33.69
2018-08-04T09:48:58.491Z,33.81
2018-08-04T09:49:58.244Z,33.77
2018-08-04T09:50:58.265Z,33.62
2018-08-04T09:51:58.254Z,33.52
2018-08-04T09:52:58.275Z,33.43
2018-08-04T09:53:58.528Z,33.4
2018-08-04T09:54:58.548Z,33.34
2018-08-04T09:55:58.536Z,33.32
2018-08-04T09:56:58.801Z,33.22
2018-08-04T09:57:58.811Z,33.34
2018-08-04T09:58:58.569Z,33.37
2018-08-04T09:59:58.308Z,33.5
2018-08-04T10:00:58.836Z,33.59
2018-08-04T10:01:58.587Z,33.59
2018-08-04T10:02:58.852Z,33.52
2018-08-04T10:03:58.853Z,33.55
2018-08-04T10:04:58.609Z,33.58
2018-08-04T10:05:58.619Z,33.67
2018-08-04T10:06:59.134Z,33.79
2018-08-04T10:07:58.895Z,33.81
2018-08-04T10:08:58.904Z,33.9
2018-08-04T10:09:58.647Z,33.9
2018-08-04T10:10:58.651Z,33.95
2018-08-04T10:11:58.666Z,34.03
2018-08-04T10:12:58.666Z,34.06
2018-08-04T10:13:58.409Z,34.14
2018-08-04T10:14:58.946Z,34.2
2018-08-04T10:15:58.948Z,34.23
2018-08-04T10:16:58.940Z,34.23
2018-08-04T10:17:58.985Z,34.27
2018-08-04T10:18:58.968Z,34.17
2018-08-04T10:19:58.710Z,34.03
2018-08-04T10:20:58.968Z,34.18
2018-08-04T10:21:59.781Z,34.11
2018-08-04T10:22:58.999Z,34.14
2018-08-04T10:23:58.994Z,34.24
2018-08-04T10:24:59.004Z,34.25
2018-08-04T10:25:58.879Z,34.25
2018-08-04T10:26:59.031Z,34.18
2018-08-04T10:27:59.035Z,33.95
2018-08-04T10:28:59.041Z,33.87
2018-08-04T10:29:58.823Z,33.8
2018-08-04T10:30:59.053Z,33.83
2018-08-04T10:31:59.011Z,33.9
2018-08-04T10:32:58.812Z,33.84
2018-08-04T10:33:58.821Z,34.01
2018-08-04T10:34:59.084Z,34.02
2018-08-04T10:35:59.238Z,34.02
2018-08-04T10:36:58.575Z,34.17
2018-08-04T10:37:59.098Z,34.14
2018-08-04T10:38:59.102Z,34.18
2018-08-04T10:39:59.119Z,34.16
2018-08-04T10:40:59.110Z,34.29
2018-08-04T10:41:59.122Z,34.32
2018-08-04T10:42:58.878Z,34.36
2018-08-04T10:43:59.272Z,34.35
2018-08-04T10:44:59.147Z,34.35
2018-08-04T10:45:59.159Z,34.3
2018-08-04T10:46:59.176Z,34.35
2018-08-04T10:47:58.924Z,34.29
2018-08-04T10:48:59.182Z,34.29
2018-08-04T10:49:59.197Z,34.36
2018-08-04T10:50:58.936Z,34.36
2018-08-04T10:51:58.940Z,34.39
2018-08-04T10:52:59.208Z,34.38
2018-08-04T10:53:59.205Z,34.42
2018-08-04T10:54:59.224Z,34.43
2018-08-04T10:55:59.235Z,34.43
2018-08-04T10:56:59.325Z,34.43
2018-08-04T10:57:58.990Z,34.51
2018-08-04T10:58:59.248Z,34.54
2018-08-04T10:59:59.298Z,34.45
2018-08-04T11:00:59.260Z,34.51
2018-08-04T11:01:59.029Z,34.61
2018-08-04T11:02:59.024Z,34.62
2018-08-04T11:03:59.165Z,34.52
2018-08-04T11:04:59.300Z,34.51
2018-08-04T11:05:59.078Z,34.47
2018-08-04T11:07:01.771Z,34.5
2018-08-04T11:07:59.058Z,34.51
2018-08-04T11:08:59.367Z,34.71
2018-08-04T11:09:59.085Z,34.8
2018-08-04T11:10:59.349Z,34.8
2018-08-04T11:11:59.352Z,34.89
2018-08-04T11:12:59.351Z,34.9
2018-08-04T11:13:59.370Z,34.83
2018-08-04T11:14:59.371Z,34.88
2018-08-04T11:15:59.397Z,34.95
2018-08-04T11:16:59.384Z,34.81
2018-08-04T11:17:59.190Z,34.86
2018-08-04T11:18:59.150Z,34.88
2018-08-04T11:19:59.152Z,34.99
2018-08-04T11:20:59.410Z,34.97
2018-08-04T11:21:59.430Z,34.96
2018-08-04T11:22:59.429Z,34.95
2018-08-04T11:23:59.175Z,34.99
2018-08-04T11:24:59.446Z,34.97
2018-08-04T11:25:59.201Z,35
2018-08-04T11:26:59.468Z,34.95
2018-08-04T11:27:59.457Z,35.05
2018-08-04T11:28:59.210Z,35.1
2018-08-04T11:29:59.490Z,35.17
2018-08-04T11:30:59.664Z,35.11
2018-08-04T11:31:59.247Z,35.37
2018-08-04T11:32:59.239Z,35.51
2018-08-04T11:33:59.261Z,35.6
2018-08-04T11:34:59.259Z,35.45
2018-08-04T11:35:59.529Z,35.41
2018-08-04T11:36:59.551Z,35.55
2018-08-04T11:37:59.532Z,35.6
2018-08-04T11:38:59.574Z,35.66
2018-08-04T11:39:59.300Z,35.7
2018-08-04T11:40:59.080Z,35.74
2018-08-04T11:41:59.328Z,35.8
2018-08-04T11:42:59.060Z,35.68
2018-08-04T11:43:59.072Z,35.73
2018-08-04T11:44:59.602Z,35.55
2018-08-04T11:45:59.104Z,35.64
2018-08-04T11:46:59.362Z,35.55
2018-08-04T11:47:59.362Z,35.44
2018-08-04T11:48:59.642Z,35.53
2018-08-04T11:49:59.385Z,35.51
2018-08-04T11:50:59.152Z,35.6
2018-08-04T11:51:59.395Z,35.39
2018-08-04T11:52:59.644Z,35.36
2018-08-04T11:53:59.423Z,35.26
2018-08-04T11:54:59.149Z,35.33
2018-08-04T11:55:59.429Z,35.34
2018-08-04T11:56:59.427Z,35.41
2018-08-04T11:57:59.488Z,35.41
2018-08-04T11:58:59.459Z,35.45
2018-08-04T11:59:59.701Z,35.53
2018-08-04T12:00:59.465Z,35.41
2018-08-04T12:01:59.851Z,35.45
2018-08-04T12:02:59.477Z,35.39
2018-08-04T12:03:59.504Z,35.42
2018-08-04T12:04:59.507Z,35.49
2018-08-04T12:05:59.237Z,35.41
2018-08-04T12:06:59.509Z,35.34
2018-08-04T12:07:59.503Z,35.3
2018-08-04T12:08:59.591Z,35.39
2018-08-04T12:09:59.282Z,35.37
2018-08-04T12:10:59.833Z,35.37
2018-08-04T12:11:59.539Z,35.44
2018-08-04T12:12:59.582Z,35.51
2018-08-04T12:13:59.576Z,35.58
2018-08-04T12:14:59.565Z,35.61
2018-08-04T12:15:59.592Z,35.63
2018-08-04T12:16:59.579Z,35.61
2018-08-04T12:17:59.647Z,35.63
2018-08-04T12:18:59.595Z,35.6
2018-08-04T12:19:59.344Z,35.52
2018-08-04T12:20:59.884Z,35.53
2018-08-04T12:21:59.627Z,35.42
2018-08-04T12:22:59.890Z,35.46
2018-08-04T12:23:59.636Z,35.37
2018-08-04T12:24:59.656Z,35.39
2018-08-04T12:25:59.914Z,35.33
2018-08-04T12:26:59.402Z,35.39
2018-08-04T12:27:59.669Z,35.37
2018-08-04T12:28:59.950Z,35.46
2018-08-04T12:29:59.672Z,35.39
2018-08-04T12:30:59.425Z,35.42
2018-08-04T12:31:59.704Z,35.44
2018-08-04T12:32:59.975Z,35.52
2018-08-04T12:33:59.748Z,35.52
2018-08-04T12:34:59.719Z,35.64
2018-08-04T12:36:00.016Z,35.67
2018-08-04T12:36:59.475Z,35.51
2018-08-04T12:37:59.734Z,35.53
2018-08-04T12:39:00.007Z,35.53
2018-08-04T12:40:00.045Z,35.58
2018-08-04T12:40:59.500Z,35.51
2018-08-04T12:42:00.035Z,35.61
2018-08-04T12:42:59.772Z,35.66
2018-08-04T12:43:59.544Z,35.67
2018-08-04T12:44:59.530Z,35.67
2018-08-04T12:45:59.798Z,35.68
2018-08-04T12:47:00.069Z,35.7
2018-08-04T12:48:00.078Z,35.64
2018-08-04T12:48:59.587Z,35.49
2018-08-04T12:49:59.837Z,35.41
2018-08-04T12:50:59.838Z,35.37
2018-08-04T12:51:59.854Z,35.36
2018-08-04T12:52:59.842Z,35.36
2018-08-04T12:54:00.122Z,35.45
2018-08-04T12:54:59.626Z,35.56
2018-08-04T12:55:59.619Z,35.41