createdAt,value
2017-08-16T00:01:35.779Z,100832.55
2017-08-16T00:04:04.838Z,100832.20
2017-08-16T00:06:33.141Z,100835.59
2017-08-16T00:09:01.508Z,100850.20
2017-08-16T00:11:29.886Z,100840.81
2017-08-16T00:13:58.273Z,100851.31
2017-08-16T00:16:26.560Z,100862.12
2017-08-16T00:18:54.876Z,100861.23
2017-08-16T00:21:23.170Z,100854.19
2017-08-16T00:23:51.480Z,100851.34
2017-08-16T00:26:19.849Z,100848.34
2017-08-16T00:28:48.149Z,100861.56
2017-08-16T00:31:16.510Z,100856.90
2017-08-16T00:33:44.825Z,100862.88
2017-08-16T00:36:13.978Z,100865.13
2017-08-16T00:38:42.357Z,100870.50
2017-08-16T00:41:10.645Z,100876.17
2017-08-16T00:43:38.949Z,100879.02
2017-08-16T00:46:08.106Z,100871.13
2017-08-16T00:48:36.408Z,100875.62
2017-08-16T00:51:04.765Z,100875.73
2017-08-16T00:53:33.133Z,100881.21
2017-08-16T00:56:01.459Z,100873.11
2017-08-16T00:58:30.518Z,100883.21
2017-08-16T01:00:58.884Z,100881.73
2017-08-16T01:03:27.269Z,100876.75
2017-08-16T01:05:55.587Z,100880.75
2017-08-16T01:08:24.740Z,100881.07
2017-08-16T01:10:53.117Z,100880.52
2017-08-16T01:13:21.409Z,100873.86
2017-08-16T01:15:49.776Z,100875.20
2017-08-16T01:18:18.165Z,100870.87
2017-08-16T01:20:46.474Z,100875.89
2017-08-16T01:23:15.541Z,100880.81
2017-08-16T01:25:43.902Z,100868.53
2017-08-16T01:28:12.284Z,100875.08
2017-08-16T01:30:40.656Z,100872.50
2017-08-16T01:33:08.945Z,100866.75
2017-08-16T01:35:37.418Z,100880.05
2017-08-16T01:38:05.730Z,100882.52
2017-08-16T01:40:34.941Z,100875.95
2017-08-16T01:43:04.005Z,100876.80
2017-08-16T01:45:32.375Z,100879.48
2017-08-16T01:48:00.719Z,100885.03
2017-08-16T01:50:29.036Z,100882.88
2017-08-16T01:52:57.342Z,100880.61
2017-08-16T01:55:26.405Z,100871.41
2017-08-16T01:57:54.789Z,100874.20
2017-08-16T02:00:23.162Z,100874.53
2017-08-16T02:02:51.503Z,100865.62
2017-08-16T02:05:19.797Z,100864.44
2017-08-16T02:07:48.170Z,100870.54
2017-08-16T02:10:16.466Z,100876.08
2017-08-16T02:12:44.766Z,100868.97
2017-08-16T02:15:13.068Z,100873.58
2017-08-16T02:17:41.366Z,100877.52
2017-08-16T02:20:09.665Z,100870.80
2017-08-16T02:22:37.956Z,100867.66
2017-08-16T02:25:06.282Z,100876.22
2017-08-16T02:27:34.577Z,100872.24
2017-08-16T02:30:02.891Z,100872.36
2017-08-16T02:32:31.263Z,100877.60
2017-08-16T02:34:59.582Z,100881.84
2017-08-16T02:37:27.926Z,100884.32
2017-08-16T02:39:56.289Z,100881.50
2017-08-16T02:42:24.581Z,100886.16
2017-08-16T02:44:52.890Z,100882.88
2017-08-16T02:47:21.188Z,100889.41
2017-08-16T02:49:49.506Z,100890.80
2017-08-16T02:52:17.881Z,100902.88
2017-08-16T02:54:46.262Z,100898.61
2017-08-16T02:57:14.573Z,100896.91
2017-08-16T02:59:43.640Z,100895.82
2017-08-16T03:02:11.959Z,100888.41
2017-08-16T03:04:40.257Z,100882.91
2017-08-16T03:07:08.661Z,100879.38
2017-08-16T03:09:37.040Z,100878.28
2017-08-16T03:12:05.353Z,100890.73
2017-08-16T03:14:34.513Z,100893.76
2017-08-16T03:17:02.814Z,100896.66
2017-08-16T03:19:31.123Z,100897.50
2017-08-16T03:21:59.439Z,100904.93
2017-08-16T03:24:27.756Z,100914.52
2017-08-16T03:26:56.833Z,100905.53
2017-08-16T03:29:25.170Z,100908.53
2017-08-16T03:31:53.506Z,100918.72
2017-08-16T03:34:22.570Z,100921.42
2017-08-16T03:36:50.882Z,100912.67
2017-08-16T03:39:20.036Z,100918.30
2017-08-16T03:41:48.430Z,100919.35
2017-08-16T03:44:16.818Z,100926.62
2017-08-16T03:46:45.176Z,100927.92
2017-08-16T03:49:13.472Z,100930.23
2017-08-16T03:51:41.770Z,100935.27
2017-08-16T03:54:10.851Z,100944.63
2017-08-16T03:56:39.232Z,100943.48
2017-08-16T03:59:07.541Z,100945.53
2017-08-16T04:01:35.834Z,100944.71
2017-08-16T04:04:04.141Z,100954.13
2017-08-16T04:06:32.494Z,100951.95
2017-08-16T04:09:00.798Z,100945.34
2017-08-16T04:11:29.085Z,100950.32
2017-08-16T04:13:57.382Z,100957.48
2017-08-16T04:16:26.465Z,100954.17
2017-08-16T04:18:54.764Z,100974.45
2017-08-16T04:21:23.918Z,100970.20
2017-08-16T04:23:52.294Z,100978.17
2017-08-16T04:26:20.613Z,100980.35
2017-08-16T04:28:49.676Z,100982.13
2017-08-16T04:31:17.982Z,100987.22
2017-08-16T04:33:47.136Z,100988.02
2017-08-16T04:36:15.512Z,100998.88
2017-08-16T04:38:43.809Z,100995.53
2017-08-16T04:41:12.120Z,101002.69
2017-08-16T04:43:41.177Z,101008.63
2017-08-16T04:46:09.482Z,101014.05
2017-08-16T04:48:37.798Z,101019.82
2017-08-16T04:51:06.123Z,101019.16
2017-08-16T04:53:34.419Z,101021.94
2017-08-16T04:56:03.482Z,101025.38
2017-08-16T04:58:31.855Z,101026.67
2017-08-16T05:01:00.245Z,101027.14
2017-08-16T05:03:28.609Z,101019.89
2017-08-16T05:05:56.905Z,101025.02
2017-08-16T05:08:25.260Z,101035.00
2017-08-16T05:10:53.545Z,101047.97
2017-08-16T05:13:21.912Z,101057.64
2017-08-16T05:15:50.213Z,101066.06
2017-08-16T05:18:19.384Z,101064.28
2017-08-16T05:20:47.766Z,101073.27
2017-08-16T05:23:16.178Z,101073.80
2017-08-16T05:25:44.469Z,101066.49
2017-08-16T05:28:12.781Z,101066.23
2017-08-16T05:30:41.185Z,101063.90
2017-08-16T05:33:09.505Z,101067.52
2017-08-16T05:35:38.562Z,101072.33
2017-08-16T05:38:06.935Z,101075.91
2017-08-16T05:40:35.237Z,101069.30
2017-08-16T05:43:03.541Z,101063.44
2017-08-16T05:45:31.839Z,101071.16
2017-08-16T05:48:00.148Z,101074.25
2017-08-16T05:50:28.518Z,101072.46
2017-08-16T05:52:56.892Z,101067.08
2017-08-16T05:55:25.298Z,101078.36
2017-08-16T05:57:53.602Z,101089.55
2017-08-16T06:00:22.682Z,101096.84
2017-08-16T06:02:51.850Z,101100.94
2017-08-16T06:05:20.241Z,101094.34
2017-08-16T06:07:48.546Z,101100.84
2017-08-16T06:10:17.709Z,101102.77
2017-08-16T06:12:46.018Z,101095.73
2017-08-16T06:15:15.105Z,101104.80
2017-08-16T06:17:44.163Z,101103.42
2017-08-16T06:20:12.467Z,101117.77
2017-08-16T06:22:40.779Z,101116.55
2017-08-16T06:25:09.073Z,101132.38
2017-08-16T06:27:37.381Z,101137.07
2017-08-16T06:30:05.679Z,101129.31
2017-08-16T06:32:33.980Z,101127.66
2017-08-16T06:35:02.314Z,101131.90
2017-08-16T06:37:30.617Z,101138.11
2017-08-16T06:39:59.790Z,101131.86
2017-08-16T06:42:28.165Z,101136.45
2017-08-16T06:44:56.490Z,101129.61
2017-08-16T06:47:24.792Z,101138.39
2017-08-16T06:49:53.082Z,101136.78
2017-08-16T06:52:21.393Z,101141.02
2017-08-16T06:54:49.744Z,101141.34
2017-08-16T06:57:18.058Z,101141.13
2017-08-16T06:59:47.149Z,101150.70
2017-08-16T07:02:15.450Z,101157.72
2017-08-16T07:04:43.749Z,101154.66
2017-08-16T07:07:12.054Z,101154.03
2017-08-16T07:09:40.365Z,101159.61
2017-08-16T07:12:09.445Z,101162.95
2017-08-16T07:14:37.748Z,101162.01
2017-08-16T07:17:06.802Z,101165.89
2017-08-16T07:19:35.902Z,101170.45
2017-08-16T07:22:04.213Z,101163.05
2017-08-16T07:24:33.284Z,101167.45
2017-08-16T07:27:01.637Z,101174.67
2017-08-16T07:29:29.956Z,101182.17
2017-08-16T07:31:59.016Z,101189.78
2017-08-16T07:34:27.393Z,101186.29
2017-08-16T07:36:55.782Z,101197.99
2017-08-16T07:39:24.073Z,101203.75
2017-08-16T07:41:52.429Z,101205.97
2017-08-16T07:44:20.730Z,101202.36
2017-08-16T07:46:49.079Z,101205.75
2017-08-16T07:49:17.461Z,101216.00
2017-08-16T07:51:45.765Z,101218.14
2017-08-16T07:54:14.849Z,101221.65
2017-08-16T07:56:43.227Z,101225.19
2017-08-16T07:59:11.529Z,101225.77
2017-08-16T08:01:40.645Z,101227.88
2017-08-16T08:04:08.966Z,101234.86
2017-08-16T08:06:37.278Z,101233.92
2017-08-16T08:09:06.342Z,101243.73
2017-08-16T08:11:34.725Z,101244.16
2017-08-16T08:14:03.025Z,101244.27
2017-08-16T08:16:32.100Z,101247.39
2017-08-16T08:19:00.468Z,101254.45
2017-08-16T08:21:28.760Z,101255.98
2017-08-16T08:23:57.127Z,101246.69
2017-08-16T08:26:25.505Z,101252.92
2017-08-16T08:28:53.810Z,101258.30
2017-08-16T08:31:22.872Z,101255.49
2017-08-16T08:33:51.177Z,101259.43
2017-08-16T08:36:20.243Z,101263.31
2017-08-16T08:38:48.552Z,101260.42
2017-08-16T08:41:17.821Z,101269.16
2017-08-16T08:43:46.192Z,101271.19
2017-08-16T08:46:14.579Z,101269.56
2017-08-16T08:48:42.892Z,101266.05
2017-08-16T08:51:11.996Z,101270.77
2017-08-16T08:53:40.320Z,101273.69
2017-08-16T08:56:08.609Z,101268.98
2017-08-16T08:58:36.903Z,101270.47
2017-08-16T09:01:05.210Z,101271.27
2017-08-16T09:03:33.537Z,101287.70
2017-08-16T09:06:01.842Z,101284.59
2017-08-16T09:08:30.903Z,101288.16
2017-08-16T09:10:59.285Z,101288.88
2017-08-16T09:13:27.584Z,101291.53
2017-08-16T09:15:55.904Z,101286.85
2017-08-16T09:18:24.203Z,101293.81
2017-08-16T09:20:52.544Z,101290.81
2017-08-16T09:23:20.880Z,101297.28
2017-08-16T09:25:49.181Z,101295.67
2017-08-16T09:28:18.237Z,101308.37
2017-08-16T09:30:46.538Z,101302.08
2017-08-16T09:33:14.906Z,101302.02
2017-08-16T09:35:43.203Z,101299.80
2017-08-16T09:38:11.497Z,101298.81
2017-08-16T09:40:40.645Z,101298.39
2017-08-16T09:43:09.033Z,101303.53
2017-08-16T09:45:37.334Z,101301.27
2017-08-16T09:48:06.497Z,101308.54
2017-08-16T09:50:34.798Z,101302.92
2017-08-16T09:53:03.104Z,101307.41
2017-08-16T09:55:31.394Z,101302.58
2017-08-16T09:57:59.694Z,101304.84
2017-08-16T10:00:28.090Z,101293.92
2017-08-16T10:02:56.391Z,101300.17
2017-08-16T10:05:24.745Z,101302.36
2017-08-16T10:07:53.116Z,101300.66
2017-08-16T10:10:21.502Z,101306.25
2017-08-16T10:12:49.873Z,101308.06
2017-08-16T10:15:18.180Z,101302.14
2017-08-16T10:17:46.519Z,101299.31
2017-08-16T10:20:14.909Z,101306.55
2017-08-16T10:22:43.204Z,101308.78
2017-08-16T10:25:11.570Z,101307.98
2017-08-16T10:27:39.957Z,101304.83
2017-08-16T10:30:08.260Z,101303.83
2017-08-16T10:32:37.329Z,101308.94
2017-08-16T10:35:05.632Z,101309.68
2017-08-16T10:37:34.732Z,101309.14
2017-08-16T10:40:03.892Z,101311.74
2017-08-16T10:42:32.192Z,101317.95
2017-08-16T10:45:00.549Z,101320.98
2017-08-16T10:47:28.857Z,101320.11
2017-08-16T10:49:57.933Z,101322.67
2017-08-16T10:52:26.237Z,101321.08
2017-08-16T10:54:55.308Z,101326.47
2017-08-16T10:57:23.601Z,101319.86
2017-08-16T10:59:52.756Z,101323.64
2017-08-16T11:02:21.062Z,101324.66
2017-08-16T11:04:49.379Z,101311.09
2017-08-16T11:07:17.681Z,101315.87
2017-08-16T11:09:45.976Z,101312.14
2017-08-16T11:12:14.278Z,101317.09
2017-08-16T11:14:43.453Z,101317.08
2017-08-16T11:17:11.820Z,101310.64
2017-08-16T11:19:40.124Z,101312.03
2017-08-16T11:22:08.489Z,101312.22
2017-08-16T11:24:36.862Z,101313.02
2017-08-16T11:27:05.232Z,101314.11
2017-08-16T11:29:33.617Z,101311.38
2017-08-16T11:32:01.920Z,101308.45
2017-08-16T11:34:30.264Z,101308.77
2017-08-16T11:36:58.648Z,101318.66
2017-08-16T11:39:26.943Z,101316.00
2017-08-16T11:41:55.302Z,101318.92
2017-08-16T11:44:23.599Z,101321.44
2017-08-16T11:46:51.957Z,101319.73
2017-08-16T11:49:20.264Z,101319.27
2017-08-16T11:51:49.329Z,101328.86
2017-08-16T11:54:17.631Z,101332.13
2017-08-16T11:56:45.987Z,101339.37
2017-08-16T11:59:14.370Z,101341.72
2017-08-16T12:01:42.688Z,101343.45
2017-08-16T12:04:11.025Z,101338.18
2017-08-16T12:06:39.331Z,101334.87
2017-08-16T12:09:08.499Z,101337.73
2017-08-16T12:11:36.866Z,101331.81
2017-08-16T12:14:05.248Z,101336.80
2017-08-16T12:16:33.545Z,101338.36
2017-08-16T12:19:01.882Z,101336.34
2017-08-16T12:21:30.187Z,101343.38
2017-08-16T12:23:58.560Z,101342.05
2017-08-16T12:26:26.945Z,101332.75
2017-08-16T12:28:55.246Z,101333.31
2017-08-16T12:31:24.313Z,101341.55
2017-08-16T12:33:52.701Z,101343.38
2017-08-16T12:36:21.027Z,101345.03
2017-08-16T12:38:49.330Z,101343.52
2017-08-16T12:41:17.648Z,101337.22
2017-08-16T12:43:45.950Z,101325.97
2017-08-16T12:46:14.383Z,101336.94
2017-08-16T12:48:42.680Z,101338.22
2017-08-16T12:51:10.980Z,101341.67
2017-08-16T12:53:40.058Z,101342.16
2017-08-16T12:56:09.120Z,101335.33
2017-08-16T12:58:37.416Z,101345.63
2017-08-16T13:01:05.786Z,101342.61
2017-08-16T13:03:34.077Z,101341.23
2017-08-16T13:06:02.447Z,101333.78
2017-08-16T13:08:30.820Z,101337.67
2017-08-16T13:10:59.195Z,101336.73
2017-08-16T13:13:27.506Z,101341.17
2017-08-16T13:15:56.565Z,101342.39
2017-08-16T13:18:24.884Z,101338.03
2017-08-16T13:20:53.948Z,101337.44
2017-08-16T13:23:22.314Z,101325.43
2017-08-16T13:25:50.623Z,101328.30
2017-08-16T13:28:19.693Z,101327.11
2017-08-16T13:30:48.063Z,101332.16
2017-08-16T13:33:16.437Z,101322.52
2017-08-16T13:35:44.746Z,101328.09
2017-08-16T13:38:13.841Z,101322.72
2017-08-16T13:40:42.953Z,101328.72
2017-08-16T13:43:11.290Z,101323.31
2017-08-16T13:45:39.598Z,101318.19
2017-08-16T13:48:08.720Z,101311.82
2017-08-16T13:50:37.030Z,101302.13
2017-08-16T13:53:05.327Z,101308.33
2017-08-16T13:55:33.635Z,101304.83
2017-08-16T13:58:02.698Z,101302.45
2017-08-16T14:00:31.078Z,101303.67
2017-08-16T14:02:59.372Z,101299.58
2017-08-16T14:05:28.553Z,101307.27
2017-08-16T14:07:56.921Z,101308.11
2017-08-16T14:10:25.225Z,101311.39
2017-08-16T14:12:54.288Z,101315.76
2017-08-16T14:15:22.596Z,101309.16
2017-08-16T14:17:51.772Z,101309.97
2017-08-16T14:20:20.146Z,101308.99
2017-08-16T14:22:48.450Z,101307.32
2017-08-16T14:25:17.512Z,101296.73
2017-08-16T14:27:45.889Z,101307.52
2017-08-16T14:30:14.186Z,101302.80
2017-08-16T14:32:42.555Z,101300.70
2017-08-16T14:35:10.925Z,101298.90
2017-08-16T14:37:39.313Z,101298.75
2017-08-16T14:40:07.690Z,101295.66
2017-08-16T14:42:36.061Z,101297.75
2017-08-16T14:45:04.387Z,101291.75
2017-08-16T14:47:33.466Z,101288.48
2017-08-16T14:50:02.538Z,101287.16
2017-08-16T14:52:30.905Z,101289.05
2017-08-16T14:54:59.290Z,101285.56
2017-08-16T14:57:27.593Z,101295.16
2017-08-16T14:59:55.893Z,101294.09
2017-08-16T15:02:24.217Z,101294.30
2017-08-16T15:04:52.616Z,101294.38
2017-08-16T15:07:20.919Z,101294.52
2017-08-16T15:09:49.992Z,101297.55
2017-08-16T15:12:18.289Z,101302.38
2017-08-16T15:14:47.357Z,101294.97
2017-08-16T15:17:15.649Z,101295.52
2017-08-16T15:19:43.958Z,101292.86
2017-08-16T15:22:12.272Z,101298.47
2017-08-16T15:24:40.579Z,101298.20
2017-08-16T15:27:08.877Z,101296.64
2017-08-16T15:29:37.939Z,101292.99
2017-08-16T15:32:06.244Z,101299.19
2017-08-16T15:34:35.392Z,101295.33
2017-08-16T15:37:03.686Z,101298.18
2017-08-16T15:39:32.048Z,101299.12
2017-08-16T15:42:00.345Z,101300.39
2017-08-16T15:44:28.665Z,101299.23
2017-08-16T15:46:57.062Z,101297.33
2017-08-16T15:49:25.358Z,101292.32
2017-08-16T15:51:53.665Z,101286.23
2017-08-16T15:54:21.968Z,101291.60
2017-08-16T15:56:50.275Z,101284.34
2017-08-16T15:59:18.565Z,101291.28
2017-08-16T16:01:46.860Z,101287.42
2017-08-16T16:04:15.167Z,101283.22
2017-08-16T16:06:44.245Z,101287.81
2017-08-16T16:09:12.548Z,101285.92
2017-08-16T16:11:40.862Z,101290.30
2017-08-16T16:14:09.161Z,101292.00
2017-08-16T16:16:37.490Z,101286.19
2017-08-16T16:19:05.796Z,101287.95
2017-08-16T16:21:34.096Z,101283.71
2017-08-16T16:24:02.419Z,101283.38
2017-08-16T16:26:30.713Z,101279.92
2017-08-16T16:28:59.019Z,101278.30
2017-08-16T16:31:27.329Z,101284.73
2017-08-16T16:33:56.481Z,101279.83
2017-08-16T16:36:24.764Z,101286.30
2017-08-16T16:38:53.069Z,101292.14
2017-08-16T16:41:21.430Z,101280.30
2017-08-16T16:43:49.769Z,101283.55
2017-08-16T16:46:18.090Z,101281.39
2017-08-16T16:48:46.453Z,101285.69
2017-08-16T16:51:14.833Z,101284.94
2017-08-16T16:53:43.213Z,101290.97
2017-08-16T16:56:11.543Z,101284.45
2017-08-16T16:58:39.970Z,101285.55
2017-08-16T17:01:08.360Z,101280.17
2017-08-16T17:03:36.674Z,101287.11
2017-08-16T17:06:05.010Z,101288.63
2017-08-16T17:08:33.386Z,101294.58
2017-08-16T17:11:01.731Z,101285.19
2017-08-16T17:13:30.029Z,101289.55
2017-08-16T17:15:58.407Z,101290.27
2017-08-16T17:18:26.788Z,101292.39
2017-08-16T17:20:55.089Z,101287.58
2017-08-16T17:23:23.427Z,101290.31
2017-08-16T17:25:51.726Z,101289.73
2017-08-16T17:28:20.042Z,101293.77
2017-08-16T17:30:49.112Z,101295.41
2017-08-16T17:33:17.477Z,101299.81
2017-08-16T17:35:45.769Z,101299.16
2017-08-16T17:38:14.128Z,101301.76
2017-08-16T17:40:42.439Z,101302.30
2017-08-16T17:43:11.504Z,101307.70
2017-08-16T17:45:39.812Z,101305.20
2017-08-16T17:48:08.887Z,101303.33
2017-08-16T17:50:37.205Z,101304.33
2017-08-16T17:53:05.528Z,101305.45
2017-08-16T17:55:33.905Z,101302.84
2017-08-16T17:58:02.289Z,101308.13
2017-08-16T18:00:30.669Z,101315.38
2017-08-16T18:02:58.977Z,101319.15
2017-08-16T18:05:28.057Z,101318.34
2017-08-16T18:07:57.154Z,101315.61
2017-08-16T18:10:25.450Z,101315.23
2017-08-16T18:12:54.666Z,101309.46
2017-08-16T18:15:22.965Z,101311.44
2017-08-16T18:17:51.288Z,101315.42
2017-08-16T18:20:19.642Z,101312.67
2017-08-16T18:22:47.947Z,101314.16
2017-08-16T18:25:16.256Z,101313.38
2017-08-16T18:27:44.573Z,101317.42
2017-08-16T18:30:12.897Z,101319.06
2017-08-16T18:32:41.193Z,101336.19
2017-08-16T18:35:09.517Z,101333.57
2017-08-16T18:37:37.814Z,101332.72
2017-08-16T18:40:06.138Z,101325.37
2017-08-16T18:42:34.441Z,101333.26
2017-08-16T18:45:02.761Z,101325.85
2017-08-16T18:47:31.822Z,101334.48
2017-08-16T18:50:00.201Z,101334.00
2017-08-16T18:52:28.570Z,101335.44
2017-08-16T18:54:56.871Z,101334.11
2017-08-16T18:57:25.945Z,101334.05
2017-08-16T18:59:54.258Z,101338.41
2017-08-16T19:02:22.593Z,101345.52
2017-08-16T19:04:50.978Z,101347.89
2017-08-16T19:07:19.289Z,101341.87
2017-08-16T19:09:48.353Z,101350.77
2017-08-16T19:12:16.686Z,101349.58
2017-08-16T19:14:45.008Z,101350.48
2017-08-16T19:17:13.380Z,101349.02
2017-08-16T19:19:41.766Z,101350.85
2017-08-16T19:22:10.135Z,101350.61
2017-08-16T19:24:38.449Z,101355.90
2017-08-16T19:27:07.614Z,101350.09
2017-08-16T19:29:36.013Z,101347.64
2017-08-16T19:32:04.366Z,101346.47
2017-08-16T19:34:32.669Z,101341.95
2017-08-16T19:37:00.959Z,101344.89
2017-08-16T19:39:30.128Z,101345.77
2017-08-16T19:41:58.502Z,101347.74
2017-08-16T19:44:26.882Z,101355.08
2017-08-16T19:46:55.183Z,101351.66
2017-08-16T19:49:24.245Z,101344.09
2017-08-16T19:51:52.540Z,101342.17
2017-08-16T19:54:20.842Z,101341.52
2017-08-16T19:56:49.916Z,101344.30
2017-08-16T19:59:18.284Z,101342.53
2017-08-16T20:01:46.599Z,101344.63
2017-08-16T20:04:14.902Z,101343.70
2017-08-16T20:06:43.209Z,101342.91
2017-08-16T20:09:11.590Z,101342.25
2017-08-16T20:11:39.934Z,101341.12
2017-08-16T20:14:08.237Z,101344.74
2017-08-16T20:16:36.538Z,101337.60
2017-08-16T20:19:04.844Z,101339.59
2017-08-16T20:21:33.164Z,101342.22
2017-08-16T20:24:01.550Z,101340.47
2017-08-16T20:26:29.941Z,101342.67
2017-08-16T20:28:58.245Z,101340.06
2017-08-16T20:31:27.476Z,101336.79
2017-08-16T20:33:55.889Z,101336.53
2017-08-16T20:36:24.203Z,101333.36
2017-08-16T20:38:53.357Z,101331.28
2017-08-16T20:41:21.728Z,101330.75
2017-08-16T20:43:50.212Z,101324.42
2017-08-16T20:46:18.593Z,101323.60
2017-08-16T20:48:46.975Z,101323.05
2017-08-16T20:51:15.265Z,101318.53
2017-08-16T20:53:43.565Z,101316.19
2017-08-16T20:56:12.638Z,101315.89
2017-08-16T20:58:40.942Z,101319.91
2017-08-16T21:01:10.138Z,101323.07
2017-08-16T21:03:39.201Z,101323.48
2017-08-16T21:06:07.506Z,101320.45
2017-08-16T21:08:36.677Z,101322.13
2017-08-16T21:11:04.984Z,101327.52
2017-08-16T21:13:34.136Z,101326.13
2017-08-16T21:16:02.436Z,101330.39
2017-08-16T21:18:30.801Z,101334.66
2017-08-16T21:20:59.184Z,101329.97
2017-08-16T21:23:27.476Z,101329.99
2017-08-16T21:25:55.788Z,101326.55
2017-08-16T21:28:24.093Z,101328.33
2017-08-16T21:30:52.405Z,101324.73
2017-08-16T21:33:20.713Z,101331.20
2017-08-16T21:35:49.017Z,101324.75
2017-08-16T21:38:17.330Z,101323.64
2017-08-16T21:40:45.643Z,101325.42
2017-08-16T21:43:14.078Z,101321.28
2017-08-16T21:45:42.388Z,101324.87
2017-08-16T21:48:11.454Z,101321.97
2017-08-16T21:50:39.787Z,101321.84
2017-08-16T21:53:08.109Z,101317.97
2017-08-16T21:55:36.488Z,101317.44
2017-08-16T21:58:04.776Z,101317.98
2017-08-16T22:00:33.080Z,101312.56
2017-08-16T22:03:02.234Z,101325.77
2017-08-16T22:05:30.613Z,101330.44
2017-08-16T22:07:59.001Z,101329.88
2017-08-16T22:10:27.356Z,101325.89
2017-08-16T22:12:55.751Z,101326.27
2017-08-16T22:15:24.053Z,101329.30
2017-08-16T22:17:53.217Z,101328.32
2017-08-16T22:20:21.595Z,101324.18
2017-08-16T22:22:49.937Z,101324.05
2017-08-16T22:25:18.258Z,101328.17
2017-08-16T22:27:46.641Z,101321.27
2017-08-16T22:30:15.011Z,101325.78
2017-08-16T22:32:43.388Z,101320.30
2017-08-16T22:35:11.778Z,101321.64
2017-08-16T22:37:40.140Z,101310.63
2017-08-16T22:40:08.527Z,101312.11
2017-08-16T22:42:36.833Z,101309.77
2017-08-16T22:45:05.972Z,101308.67
2017-08-16T22:47:34.269Z,101307.69
2017-08-16T22:50:02.673Z,101306.45
2017-08-16T22:52:30.990Z,101298.91
2017-08-16T22:54:59.293Z,101302.06
2017-08-16T22:57:27.591Z,101297.21
2017-08-16T22:59:55.984Z,101286.89
2017-08-16T23:02:24.281Z,101284.28
2017-08-16T23:04:53.445Z,101287.31
2017-08-16T23:07:21.747Z,101283.03
2017-08-16T23:09:50.815Z,101279.45
2017-08-16T23:12:19.194Z,101284.27
2017-08-16T23:14:47.489Z,101278.05
2017-08-16T23:17:15.870Z,101279.55
2017-08-16T23:19:45.037Z,101282.17
2017-08-16T23:22:13.430Z,101279.09
2017-08-16T23:24:41.739Z,101279.17
2017-08-16T23:27:10.070Z,101277.52
2017-08-16T23:29:38.372Z,101273.66
2017-08-16T23:32:07.544Z,101269.66
2017-08-16T23:34:35.936Z,101273.51
2017-08-16T23:37:04.249Z,101272.66
2017-08-16T23:39:33.320Z,101276.47
2017-08-16T23:42:01.687Z,101273.42
2017-08-16T23:44:30.044Z,101275.73
2017-08-16T23:46:58.444Z,101279.56
2017-08-16T23:49:26.812Z,101271.33
2017-08-16T23:51:55.121Z,101271.22
2017-08-16T23:54:24.284Z,101269.66
2017-08-16T23:56:52.687Z,101267.31
2017-08-16T23:59:21.008Z,101270.17
