createdAt,value
2019-02-09T00:00:22.411Z,99.99
2019-02-09T00:01:32.504Z,99.99
2019-02-09T00:02:42.575Z,99.99
2019-02-09T00:03:52.369Z,99.99
2019-02-09T00:05:04.396Z,99.99
2019-02-09T00:06:14.193Z,99.99
2019-02-09T00:07:24.260Z,99.99
2019-02-09T00:08:34.363Z,99.99
2019-02-09T00:09:44.432Z,99.99
2019-02-09T00:10:54.495Z,99.99
2019-02-09T00:12:04.607Z,99.99
2019-02-09T00:13:14.674Z,99.99
2019-02-09T00:14:24.746Z,99.99
2019-02-09T00:15:34.800Z,99.99
2019-02-09T00:16:44.863Z,99.99
2019-02-09T00:17:54.778Z,99.99
2019-02-09T00:19:06.254Z,99.99
2019-02-09T00:20:16.623Z,99.99
2019-02-09T00:21:26.698Z,99.99
2019-02-09T00:22:36.757Z,99.99
2019-02-09T00:23:46.552Z,99.99
2019-02-09T00:24:56.595Z,99.99
2019-02-09T00:26:06.668Z,99.99
2019-02-09T00:27:16.478Z,99.99
2019-02-09T00:28:26.320Z,99.99
2019-02-09T00:29:36.164Z,99.99
2019-02-09T00:30:53.720Z,99.99
2019-02-09T00:32:03.790Z,99.99
2019-02-09T00:33:13.864Z,99.99
2019-02-09T00:34:23.943Z,99.99
2019-02-09T00:35:35.482Z,99.99
2019-02-09T00:36:45.567Z,99.99
2019-02-09T00:37:55.619Z,99.99
2019-02-09T00:39:06.466Z,99.99
2019-02-09T00:40:16.319Z,99.99
2019-02-09T00:41:26.122Z,99.99
2019-02-09T00:42:36.181Z,99.99
2019-02-09T00:43:46.235Z,99.99
2019-02-09T00:44:57.315Z,99.99
2019-02-09T00:46:07.488Z,99.99
2019-02-09T00:47:17.544Z,99.99
2019-02-09T00:48:27.600Z,99.99
2019-02-09T00:49:37.642Z,99.99
2019-02-09T00:50:47.422Z,99.99
2019-02-09T00:51:57.315Z,99.99
2019-02-09T00:53:07.113Z,99.99
2019-02-09T00:54:16.425Z,99.99
2019-02-09T00:55:25.961Z,99.99
2019-02-09T00:56:36.020Z,99.99
2019-02-09T00:57:46.077Z,99.99
2019-02-09T00:58:56.115Z,99.99
2019-02-09T01:00:06.185Z,99.99
2019-02-09T01:01:16.322Z,99.99
2019-02-09T01:02:26.391Z,99.99
2019-02-09T01:03:36.474Z,99.99
2019-02-09T01:04:46.609Z,99.99
2019-02-09T01:05:56.650Z,99.99
2019-02-09T01:07:06.708Z,99.99
2019-02-09T01:08:16.528Z,99.99
2019-02-09T01:09:26.324Z,99.99
2019-02-09T01:10:36.426Z,99.99
2019-02-09T01:11:46.229Z,99.99
2019-02-09T01:12:55.767Z,99.99
2019-02-09T01:14:07.575Z,99.99
2019-02-09T01:15:17.367Z,99.99
2019-02-09T01:16:27.423Z,99.99
2019-02-09T01:17:37.491Z,99.99
2019-02-09T01:18:47.530Z,99.99
2019-02-09T01:19:57.337Z,99.99
2019-02-09T01:21:07.393Z,99.99
2019-02-09T01:22:17.440Z,99.99
2019-02-09T01:23:27.537Z,99.99
2019-02-09T01:24:37.598Z,99.99
2019-02-09T01:25:47.662Z,99.99
2019-02-09T01:26:57.803Z,99.99
2019-02-09T01:28:07.909Z,99.99
2019-02-09T01:29:17.993Z,99.99
2019-02-09T01:30:28.087Z,99.99
2019-02-09T01:31:38.124Z,99.99
2019-02-09T01:32:48.171Z,99.99
2019-02-09T01:33:57.964Z,99.99
2019-02-09T01:35:08.018Z,99.99
2019-02-09T01:36:18.074Z,99.99
2019-02-09T01:37:27.862Z,99.99
2019-02-09T01:38:37.738Z,99.99
2019-02-09T01:39:47.800Z,99.99
2019-02-09T01:40:57.085Z,99.99
2019-02-09T01:42:06.954Z,99.99
2019-02-09T01:43:16.990Z,99.99
2019-02-09T01:44:27.058Z,99.99
2019-02-09T01:45:36.839Z,99.99
2019-02-09T01:46:46.895Z,99.99
2019-02-09T01:47:56.943Z,99.99
2019-02-09T01:49:07.009Z,99.99
2019-02-09T01:50:17.055Z,99.99
2019-02-09T01:51:27.102Z,99.99
2019-02-09T01:52:37.141Z,99.99
2019-02-09T01:53:46.426Z,99.99
2019-02-09T01:54:56.218Z,99.99
2019-02-09T01:56:06.389Z,99.99
2019-02-09T01:57:15.923Z,99.99
2019-02-09T01:58:25.740Z,99.99
2019-02-09T01:59:35.785Z,99.99
2019-02-09T02:00:45.635Z,99.99
2019-02-09T02:01:55.703Z,99.99
2019-02-09T02:03:05.771Z,99.99
2019-02-09T02:04:15.570Z,99.99
2019-02-09T02:05:25.355Z,99.99
2019-02-09T02:06:35.145Z,99.99
2019-02-09T02:07:45.228Z,99.99
2019-02-09T02:08:55.295Z,99.99
2019-02-09T02:10:05.370Z,99.99
2019-02-09T02:11:15.165Z,99.99
2019-02-09T02:12:24.977Z,99.99
2019-02-09T02:13:35.026Z,99.99
2019-02-09T02:14:44.552Z,99.99
2019-02-09T02:15:54.596Z,99.99
2019-02-09T02:17:05.274Z,99.99
2019-02-09T02:18:15.149Z,99.99
2019-02-09T02:19:25.249Z,99.99
2019-02-09T02:20:35.050Z,99.99
2019-02-09T02:21:44.851Z,99.99
2019-02-09T02:22:54.637Z,99.99
2019-02-09T02:24:04.430Z,99.99
2019-02-09T02:25:14.491Z,99.99
2019-02-09T02:26:24.273Z,99.99
2019-02-09T02:27:34.350Z,99.99
2019-02-09T02:28:44.420Z,99.99
2019-02-09T02:29:54.218Z,99.99
2019-02-09T02:31:04.015Z,99.99
2019-02-09T02:32:14.074Z,99.99
2019-02-09T02:33:24.149Z,99.99
2019-02-09T02:34:33.942Z,99.99
2019-02-09T02:35:44.005Z,99.99
2019-02-09T02:36:54.162Z,99.99
2019-02-09T02:38:04.213Z,99.99
2019-02-09T02:39:14.273Z,99.99
2019-02-09T02:40:24.356Z,99.99
2019-02-09T02:41:34.484Z,99.99
2019-02-09T02:42:44.523Z,99.99
2019-02-09T02:43:54.311Z,99.99
2019-02-09T02:45:04.656Z,99.99
2019-02-09T02:46:14.444Z,99.99
2019-02-09T02:47:24.223Z,99.99
2019-02-09T02:48:34.286Z,99.99
2019-02-09T02:49:44.338Z,99.99
2019-02-09T02:50:54.147Z,99.99
2019-02-09T02:52:04.219Z,99.99
2019-02-09T02:53:14.269Z,99.99
2019-02-09T02:54:24.446Z,99.99
2019-02-09T02:55:34.508Z,99.99
2019-02-09T02:56:44.563Z,99.99
2019-02-09T02:57:54.136Z,99.99
2019-02-09T02:59:04.207Z,99.99
2019-02-09T03:00:14.562Z,99.99
2019-02-09T03:01:34.615Z,99.99
2019-02-09T03:02:44.705Z,99.99
2019-02-09T03:34:33.007Z,95.07
2019-02-09T03:35:42.789Z,95.36
2019-02-09T03:36:52.860Z,95.93
2019-02-09T03:38:02.916Z,97.63
2019-02-09T03:39:12.717Z,97.82
2019-02-09T03:40:22.826Z,98.39
2019-02-09T03:41:32.882Z,99.43
2019-02-09T03:42:42.740Z,99.43
2019-02-09T03:43:52.530Z,99.99
2019-02-09T03:45:02.303Z,99.99
2019-02-09T03:46:12.347Z,99.99
2019-02-09T03:47:21.879Z,99.99
2019-02-09T03:48:31.415Z,99.99
2019-02-09T03:49:41.223Z,99.99
2019-02-09T03:50:51.269Z,99.99
2019-02-09T03:52:01.347Z,99.99
2019-02-09T03:53:11.147Z,99.99
2019-02-09T03:54:21.230Z,99.99
2019-02-09T03:55:31.309Z,99.99
2019-02-09T03:56:41.122Z,99.99
2019-02-09T03:57:51.167Z,99.99
2019-02-09T03:59:01.286Z,99.99
2019-02-09T04:00:11.656Z,99.99
2019-02-09T04:01:22.316Z,99.99
2019-02-09T04:02:32.366Z,99.99
2019-02-09T04:03:42.443Z,99.99
2019-02-09T04:04:52.542Z,99.99
2019-02-09T04:06:02.711Z,99.99
2019-02-09T04:07:12.770Z,99.99
2019-02-09T04:08:22.568Z,99.99
2019-02-09T04:09:32.616Z,99.99
2019-02-09T04:10:42.678Z,99.99
2019-02-09T04:11:52.717Z,99.99
2019-02-09T04:13:02.542Z,99.99
2019-02-09T04:14:12.108Z,99.99
2019-02-09T04:15:22.167Z,99.99
2019-02-09T04:16:32.234Z,99.99
2019-02-09T04:17:42.282Z,99.99
2019-02-09T04:18:52.330Z,99.99
2019-02-09T04:20:02.385Z,99.99
2019-02-09T04:21:12.435Z,99.99
2019-02-09T04:22:22.498Z,99.99
2019-02-09T04:23:32.560Z,99.99
2019-02-09T04:24:42.603Z,99.99
2019-02-09T04:25:52.643Z,99.99
2019-02-09T04:27:02.516Z,99.99
2019-02-09T04:28:12.095Z,99.99
2019-02-09T04:29:21.928Z,99.99
2019-02-09T04:30:31.987Z,99.99
2019-02-09T04:31:42.039Z,99.99
2019-02-09T04:32:51.857Z,99.99
2019-02-09T04:34:01.673Z,99.99
2019-02-09T04:35:11.734Z,99.99
2019-02-09T04:36:21.549Z,99.99
2019-02-09T04:37:31.617Z,99.99
2019-02-09T04:38:41.764Z,99.99
2019-02-09T04:39:51.302Z,99.99
2019-02-09T04:41:01.582Z,99.99
2019-02-09T04:42:11.667Z,99.99
2019-02-09T04:43:21.480Z,99.99
2019-02-09T04:44:31.554Z,99.99
2019-02-09T04:45:41.353Z,99.99
2019-02-09T04:46:51.151Z,99.99
2019-02-09T04:48:01.219Z,99.99
2019-02-09T04:49:11.015Z,99.99
2019-02-09T04:50:21.069Z,99.99
2019-02-09T04:51:30.616Z,99.99
2019-02-09T04:52:40.665Z,99.99
2019-02-09T04:53:50.784Z,99.99
2019-02-09T04:55:00.849Z,99.99
2019-02-09T04:56:11.002Z,99.99
2019-02-09T04:57:20.540Z,99.99
2019-02-09T04:58:30.592Z,99.99
2019-02-09T04:59:40.394Z,99.99
2019-02-09T05:00:50.514Z,99.99
2019-02-09T05:02:00.349Z,99.99
2019-02-09T05:03:10.409Z,99.99
2019-02-09T05:04:20.447Z,99.99
2019-02-09T05:05:30.514Z,99.99
2019-02-09T05:06:40.573Z,99.99
2019-02-09T05:07:50.671Z,99.99
2019-02-09T05:09:00.763Z,99.99
2019-02-09T05:10:10.842Z,99.99
2019-02-09T05:11:20.640Z,99.99
2019-02-09T05:12:30.680Z,99.99
2019-02-09T05:13:40.791Z,99.99
2019-02-09T05:14:50.862Z,99.99
2019-02-09T05:16:00.913Z,99.99
2019-02-09T05:17:11.186Z,99.99
2019-02-09T05:18:21.015Z,99.99
2019-02-09T05:19:31.098Z,99.99
2019-02-09T05:20:40.900Z,99.99
2019-02-09T05:21:50.952Z,99.99
2019-02-09T05:23:01.014Z,99.99
2019-02-09T05:24:11.079Z,99.99
2019-02-09T05:25:20.619Z,99.99
2019-02-09T05:26:30.413Z,99.99
2019-02-09T05:27:40.200Z,99.99
2019-02-09T05:28:49.738Z,99.99
2019-02-09T05:29:59.788Z,99.99
2019-02-09T05:31:09.851Z,99.99
2019-02-09T05:32:27.805Z,99.99
2019-02-09T05:33:37.602Z,99.99
2019-02-09T05:34:47.677Z,99.99
2019-02-09T05:35:57.485Z,99.99
2019-02-09T05:37:07.232Z,99.99
2019-02-09T05:38:17.300Z,99.99
2019-02-09T05:39:27.369Z,99.99
2019-02-09T05:40:39.195Z,99.99
2019-02-09T05:41:49.255Z,99.99
2019-02-09T05:42:59.294Z,99.99
2019-02-09T05:44:09.258Z,99.99
2019-02-09T05:45:19.301Z,99.99
2019-02-09T05:46:29.449Z,99.99
2019-02-09T05:47:39.519Z,99.99
2019-02-09T05:48:49.774Z,99.99
2019-02-09T05:50:00.162Z,99.99
2019-02-09T05:51:10.303Z,99.99
2019-02-09T05:52:20.351Z,99.99
2019-02-09T05:53:30.184Z,99.99
2019-02-09T05:54:40.240Z,99.99
2019-02-09T05:55:50.287Z,99.99
2019-02-09T05:57:00.335Z,99.99
2019-02-09T05:58:10.389Z,99.99
2019-02-09T05:59:20.439Z,99.99
2019-02-09T06:00:30.373Z,99.99
2019-02-09T06:01:40.470Z,99.99
2019-02-09T06:02:50.556Z,99.99
2019-02-09T06:04:00.644Z,99.99
2019-02-09T06:05:10.702Z,99.99
2019-02-09T06:06:20.501Z,99.99
2019-02-09T06:07:30.305Z,99.99
2019-02-09T06:08:40.412Z,99.99
2019-02-09T06:09:50.468Z,99.99
2019-02-09T06:11:00.497Z,99.99
2019-02-09T06:12:10.042Z,99.99
2019-02-09T06:13:20.112Z,99.99
2019-02-09T06:14:29.643Z,99.99
2019-02-09T06:15:39.440Z,99.99
2019-02-09T06:16:49.482Z,99.99
2019-02-09T06:17:59.349Z,99.99
2019-02-09T06:19:09.485Z,99.99
2019-02-09T06:20:19.527Z,99.99
2019-02-09T06:21:29.597Z,99.99
2019-02-09T06:22:39.680Z,99.99
2019-02-09T06:23:49.488Z,99.99
2019-02-09T06:24:59.279Z,99.99
2019-02-09T06:26:09.392Z,99.99
2019-02-09T06:27:19.447Z,99.99
2019-02-09T06:28:29.496Z,99.99
2019-02-09T06:29:39.529Z,99.99
2019-02-09T06:30:49.566Z,99.99
2019-02-09T06:31:59.619Z,99.99
2019-02-09T06:33:10.014Z,99.99
2019-02-09T06:34:20.073Z,99.99
2019-02-09T06:35:29.893Z,99.99
2019-02-09T06:36:39.964Z,99.99
2019-02-09T06:37:50.047Z,99.99
2019-02-09T06:38:59.887Z,99.99
2019-02-09T06:40:09.949Z,99.99
2019-02-09T06:41:19.918Z,99.99
2019-02-09T06:42:29.969Z,99.99
2019-02-09T06:43:40.016Z,99.99
2019-02-09T06:44:50.084Z,99.99
2019-02-09T06:46:00.141Z,99.99
2019-02-09T06:47:10.090Z,99.99
2019-02-09T06:48:20.132Z,99.99
2019-02-09T06:49:30.175Z,99.99
2019-02-09T06:50:40.237Z,99.99
2019-02-09T06:51:50.273Z,99.99
2019-02-09T06:53:00.107Z,99.99
2019-02-09T06:54:09.885Z,99.99
2019-02-09T06:55:19.653Z,99.99
2019-02-09T06:56:29.455Z,99.99
2019-02-09T06:57:39.499Z,99.99
2019-02-09T06:58:49.298Z,99.99
2019-02-09T06:59:59.357Z,99.99
2019-02-09T07:01:09.456Z,99.99
2019-02-09T07:02:19.245Z,99.99
2019-02-09T07:03:29.291Z,99.99
2019-02-09T07:04:39.086Z,99.99
2019-02-09T07:05:49.129Z,99.99
2019-02-09T07:06:58.927Z,99.99
2019-02-09T07:08:08.987Z,99.99
2019-02-09T07:09:19.730Z,99.99
2019-02-09T07:10:29.777Z,99.99
2019-02-09T07:11:39.845Z,99.99
2019-02-09T07:12:49.949Z,99.99
2019-02-09T07:14:00.013Z,99.99
2019-02-09T07:15:10.080Z,99.99
2019-02-09T07:16:20.226Z,99.99
2019-02-09T07:17:30.267Z,99.99
2019-02-09T07:18:40.360Z,99.99
2019-02-09T07:19:50.427Z,99.99
2019-02-09T07:21:00.460Z,99.99
2019-02-09T07:22:10.263Z,99.99
2019-02-09T07:23:20.344Z,99.99
2019-02-09T07:24:30.411Z,99.99
2019-02-09T07:25:40.460Z,99.99
2019-02-09T07:26:50.005Z,99.99
2019-02-09T07:28:00.045Z,99.99
2019-02-09T07:29:09.953Z,99.99
2019-02-09T07:30:19.740Z,99.99
2019-02-09T07:31:31.550Z,99.99
2019-02-09T07:32:41.329Z,99.99
2019-02-09T07:33:50.883Z,99.99
2019-02-09T07:35:00.938Z,99.99
2019-02-09T07:36:11.043Z,99.99
2019-02-09T07:37:21.183Z,99.99
2019-02-09T07:38:31.252Z,99.99
2019-02-09T07:39:41.091Z,99.99
2019-02-09T07:40:51.145Z,99.99
2019-02-09T07:42:01.207Z,99.99
2019-02-09T07:43:11.262Z,99.99
2019-02-09T07:44:21.326Z,99.99
2019-02-09T07:45:31.391Z,99.99
2019-02-09T07:46:41.448Z,99.99
2019-02-09T07:47:51.239Z,99.99
2019-02-09T07:49:01.282Z,99.99
2019-02-09T07:50:11.333Z,99.99
2019-02-09T07:51:21.390Z,99.99
2019-02-09T07:52:31.449Z,99.99
2019-02-09T07:53:41.511Z,99.99
2019-02-09T07:54:51.565Z,99.99
2019-02-09T07:56:02.223Z,99.99
2019-02-09T07:57:12.265Z,99.99
2019-02-09T07:58:22.146Z,99.99
2019-02-09T07:59:31.968Z,99.99
2019-02-09T08:00:42.026Z,99.99
2019-02-09T08:01:52.117Z,99.99
2019-02-09T08:03:09.375Z,99.99
2019-02-09T08:04:19.165Z,99.99
2019-02-09T08:05:28.972Z,99.99
2019-02-09T08:06:39.054Z,99.99
2019-02-09T08:07:49.160Z,99.99
2019-02-09T08:08:59.207Z,99.99
2019-02-09T08:10:09.288Z,99.99
2019-02-09T08:11:19.340Z,99.99
2019-02-09T08:12:29.405Z,99.99
2019-02-09T08:13:39.213Z,99.99
2019-02-09T08:14:49.274Z,99.99
2019-02-09T08:15:59.349Z,99.99
2019-02-09T08:17:09.191Z,99.99
2019-02-09T08:18:19.261Z,99.99
2019-02-09T08:19:29.086Z,99.99
2019-02-09T08:20:38.895Z,99.99
2019-02-09T08:21:48.956Z,99.99
2019-02-09T08:22:59.138Z,99.99
2019-02-09T08:24:09.872Z,99.99
2019-02-09T08:25:19.930Z,99.97
2019-02-09T08:26:29.753Z,99.77
2019-02-09T08:27:39.831Z,99.99
2019-02-09T08:28:49.636Z,99.99
2019-02-09T08:29:59.456Z,99.99
2019-02-09T08:31:09.409Z,99.97
2019-02-09T08:32:19.488Z,99.97
2019-02-09T08:33:29.562Z,99.97
2019-02-09T08:34:39.365Z,99.99
2019-02-09T08:35:49.210Z,99.99
2019-02-09T08:36:59.012Z,99.49
2019-02-09T08:38:09.107Z,99.99
2019-02-09T08:39:19.239Z,99.49
2019-02-09T08:40:29.283Z,99.49
2019-02-09T08:41:39.350Z,99.64
2019-02-09T08:42:49.410Z,99.49
2019-02-09T08:43:59.471Z,99.99
2019-02-09T08:45:09.551Z,99.99
2019-02-09T08:46:19.363Z,99.99
2019-02-09T08:47:29.403Z,99.99
2019-02-09T08:48:39.475Z,99.68
2019-02-09T08:49:49.579Z,99.68
2019-02-09T08:50:59.377Z,99.99
2019-02-09T08:52:09.464Z,99.99
2019-02-09T08:53:19.537Z,99.92
2019-02-09T08:54:29.645Z,99.99
2019-02-09T08:55:39.741Z,99.83
2019-02-09T08:56:49.921Z,99.99
2019-02-09T08:57:59.751Z,99.64
2019-02-09T08:59:09.828Z,99.4
2019-02-09T09:00:20.213Z,99.3
2019-02-09T09:01:29.958Z,99.3
2019-02-09T09:02:39.819Z,98.93
2019-02-09T09:03:49.886Z,99.21
2019-02-09T09:04:59.939Z,99.26
2019-02-09T09:06:17.171Z,98.5
2019-02-09T09:07:26.972Z,98.5
2019-02-09T09:08:37.028Z,98.79
2019-02-09T09:09:46.858Z,98.5
2019-02-09T09:10:56.902Z,98.5
2019-02-09T09:12:06.970Z,98.5
2019-02-09T09:13:17.031Z,98.97
2019-02-09T09:14:26.567Z,99.26
2019-02-09T09:15:36.376Z,99.36
2019-02-09T09:16:46.441Z,98.88
2019-02-09T09:17:56.308Z,99.31
2019-02-09T09:19:06.631Z,99.12
2019-02-09T09:20:16.743Z,98.79
2019-02-09T09:21:26.826Z,99.12
2019-02-09T09:22:36.885Z,99.22
2019-02-09T09:23:46.971Z,99.22
2019-02-09T09:24:57.064Z,99.41
2019-02-09T09:26:06.922Z,99.6
2019-02-09T09:27:17.023Z,99.79
2019-02-09T09:28:26.808Z,99.5
2019-02-09T09:29:36.605Z,99.31
2019-02-09T09:30:46.402Z,99.16
2019-02-09T09:31:56.513Z,99.45
2019-02-09T09:33:06.583Z,99.74
2019-02-09T09:34:16.117Z,99.74
2019-02-09T09:35:26.171Z,99.22
2019-02-09T09:36:35.978Z,99.79
2019-02-09T09:37:46.106Z,99.6
2019-02-09T09:38:56.179Z,99.22
2019-02-09T09:40:06.261Z,99.22
2019-02-09T09:41:16.292Z,98.74
2019-02-09T09:42:26.348Z,98.55
2019-02-09T09:43:36.681Z,99.22
2019-02-09T09:44:46.767Z,99.6
2019-02-09T09:45:56.827Z,99.69
2019-02-09T09:47:06.891Z,99.88
2019-02-09T09:48:16.966Z,99.5
2019-02-09T09:49:27.021Z,99.41
2019-02-09T09:50:36.827Z,99.22
2019-02-09T09:51:46.892Z,98.93
2019-02-09T09:52:56.685Z,99.41
2019-02-09T09:54:06.732Z,99.69
2019-02-09T09:55:16.573Z,99.79
2019-02-09T09:56:26.640Z,99.6
2019-02-09T09:57:36.702Z,99.6
2019-02-09T09:58:46.821Z,99.31
2019-02-09T09:59:56.680Z,99.79
2019-02-09T10:01:06.759Z,99.41
2019-02-09T10:02:16.841Z,99.12
2019-02-09T10:03:26.899Z,98.55
2019-02-09T10:04:36.714Z,98.88
2019-02-09T10:05:46.569Z,98.5
2019-02-09T10:06:56.642Z,98.5
2019-02-09T10:08:06.449Z,98.32
2019-02-09T10:09:16.303Z,98.6
2019-02-09T10:10:26.440Z,98.88
2019-02-09T10:11:36.043Z,98.55
2019-02-09T10:12:45.348Z,98.36
2019-02-09T10:13:55.407Z,98.46
2019-02-09T10:15:11.475Z,97.89
2019-02-09T10:16:21.544Z,98.51
2019-02-09T10:17:31.346Z,98.03
2019-02-09T10:18:41.464Z,98.41
2019-02-09T10:19:51.511Z,98.22
2019-02-09T10:21:01.304Z,97.99
2019-02-09T10:22:11.364Z,98.27
2019-02-09T10:23:21.198Z,97.41
2019-02-09T10:24:31.287Z,98.27
2019-02-09T10:25:41.355Z,98.42
2019-02-09T10:26:51.425Z,98.18
2019-02-09T10:28:01.651Z,98.42
2019-02-09T10:29:11.452Z,98.42
2019-02-09T10:30:21.540Z,98.22
2019-02-09T10:31:31.620Z,98.03
2019-02-09T10:32:46.864Z,98.42
2019-02-09T10:33:56.932Z,98.42
2019-02-09T10:35:06.991Z,98.9
2019-02-09T10:36:17.058Z,98.9
2019-02-09T10:37:26.866Z,98.42
2019-02-09T10:38:36.931Z,98.61
2019-02-09T10:39:46.978Z,98.32
2019-02-09T10:40:56.779Z,98.61
2019-02-09T10:42:06.599Z,98.51
2019-02-09T10:43:16.412Z,97.89
2019-02-09T10:44:26.472Z,97.99
2019-02-09T10:45:36.537Z,98.66
2019-02-09T10:46:46.427Z,99.37
2019-02-09T10:47:56.510Z,99.95
2019-02-09T10:49:06.346Z,99.41
2019-02-09T10:50:15.875Z,99.66
2019-02-09T10:51:25.960Z,99.37
2019-02-09T10:52:36.092Z,98.94
2019-02-09T10:53:46.162Z,99.23
2019-02-09T10:54:56.235Z,99.23
2019-02-09T10:56:06.052Z,98.75
2019-02-09T10:57:15.880Z,99.52
2019-02-09T10:58:25.998Z,99.37
2019-02-09T10:59:36.073Z,99.95
2019-02-09T11:00:45.877Z,99.99
2019-02-09T11:01:55.960Z,99.99
2019-02-09T11:03:05.782Z,99.99
2019-02-09T11:04:15.839Z,99.99
2019-02-09T11:05:25.890Z,99.99
2019-02-09T11:06:35.970Z,99.99
2019-02-09T11:07:46.045Z,99.99
2019-02-09T11:08:56.112Z,99.99
2019-02-09T11:10:06.214Z,99.99
2019-02-09T11:11:17.432Z,99.99
2019-02-09T11:12:27.486Z,99.99
2019-02-09T11:13:37.287Z,99.99
2019-02-09T11:14:47.084Z,99.99
2019-02-09T11:15:56.966Z,99.99
2019-02-09T11:17:07.879Z,99.99
2019-02-09T11:18:17.996Z,99.99
2019-02-09T11:19:28.059Z,99.99
2019-02-09T11:20:38.132Z,99.99
2019-02-09T11:21:48.284Z,99.99
2019-02-09T11:22:58.326Z,99.99
2019-02-09T11:24:08.187Z,99.99
2019-02-09T11:25:18.227Z,99.99
2019-02-09T11:26:28.292Z,99.99
2019-02-09T11:27:38.732Z,99.99
2019-02-09T11:28:48.795Z,99.99
2019-02-09T11:29:58.867Z,99.99
2019-02-09T11:31:08.423Z,99.99
2019-02-09T11:32:18.221Z,99.99
2019-02-09T11:33:28.283Z,99.84
2019-02-09T11:34:38.335Z,99.94
2019-02-09T11:35:47.870Z,99.84
2019-02-09T11:36:57.935Z,99.8
2019-02-09T11:38:07.743Z,99.89
2019-02-09T11:39:17.800Z,99.89
2019-02-09T11:40:27.860Z,99.89
2019-02-09T11:41:37.699Z,99.99
2019-02-09T11:42:47.765Z,99.99
2019-02-09T11:43:57.569Z,99.99
2019-02-09T11:45:07.792Z,99.99
2019-02-09T11:46:17.631Z,99.99
2019-02-09T11:47:28.662Z,99.99
2019-02-09T11:48:38.776Z,99.99
2019-02-09T11:49:48.831Z,99.7
2019-02-09T11:50:59.126Z,99.6
2019-02-09T11:52:09.189Z,98.8
2019-02-09T11:53:19.263Z,98.99
2019-02-09T11:54:29.319Z,98.9
2019-02-09T11:55:39.153Z,99.18
2019-02-09T11:56:48.953Z,98.99
2019-02-09T11:57:58.769Z,98.75
2019-02-09T11:59:08.879Z,98.75
2019-02-09T12:00:18.878Z,99.32
2019-02-09T12:01:29.324Z,99.04
2019-02-09T12:02:39.212Z,99.32
2019-02-09T12:03:49.004Z,99.42
2019-02-09T12:04:59.053Z,99.9
2019-02-09T12:06:09.218Z,99.85
2019-02-09T12:07:19.282Z,99.99
2019-02-09T12:08:29.103Z,99.99
2019-02-09T12:09:39.240Z,99.99
2019-02-09T12:10:49.033Z,99.99
2019-02-09T12:11:59.079Z,99.99
2019-02-09T12:13:08.891Z,99.99
2019-02-09T12:14:18.706Z,99.85
2019-02-09T12:15:28.268Z,99.75
2019-02-09T12:16:37.838Z,99.99
2019-02-09T12:17:47.926Z,99.8
2019-02-09T12:18:58.226Z,99.52
2019-02-09T12:20:08.373Z,99.61
2019-02-09T12:21:18.458Z,99.42
2019-02-09T12:22:28.283Z,99.52
2019-02-09T12:23:38.345Z,99.61
2019-02-09T12:24:48.407Z,99.32
2019-02-09T12:25:58.274Z,99.08
2019-02-09T12:27:08.886Z,99.37
2019-02-09T12:28:18.429Z,98.61
2019-02-09T12:29:28.254Z,98.8
2019-02-09T12:30:38.315Z,98.57
2019-02-09T12:31:48.382Z,98.57
2019-02-09T12:32:58.456Z,98.75
2019-02-09T12:34:08.290Z,98.57
2019-02-09T12:35:18.381Z,98.47
2019-02-09T12:36:28.467Z,98.37
2019-02-09T12:37:38.078Z,98.47
2019-02-09T12:38:47.615Z,98.57
2019-02-09T12:39:57.666Z,98.13
2019-02-09T12:41:07.493Z,98.23
2019-02-09T12:42:17.555Z,98.04
2019-02-09T12:43:27.382Z,98.66
2019-02-09T12:44:37.236Z,99.04
2019-02-09T12:45:47.308Z,98.94
2019-02-09T12:46:57.364Z,98.85
2019-02-09T12:48:07.383Z,99.52
2019-02-09T12:49:17.491Z,99.99
2019-02-09T12:50:27.557Z,99.99
2019-02-09T12:51:37.605Z,99.99
2019-02-09T12:52:47.130Z,99.99
2019-02-09T12:53:57.205Z,99.99
2019-02-09T12:55:07.008Z,99.99
2019-02-09T12:56:17.070Z,99.99
2019-02-09T12:57:27.202Z,99.99
2019-02-09T12:58:37.008Z,99.99
2019-02-09T12:59:46.804Z,99.99
2019-02-09T13:00:56.606Z,99.99
2019-02-09T13:02:06.937Z,99.99
2019-02-09T13:03:17.010Z,99.71
2019-02-09T13:04:33.968Z,99.66
2019-02-09T13:05:44.055Z,99.99
2019-02-09T13:06:54.104Z,99.99
2019-02-09T13:08:04.173Z,99.99
2019-02-09T13:09:14.274Z,99.99
2019-02-09T13:10:24.338Z,99.99
2019-02-09T13:11:34.388Z,99.99
2019-02-09T13:12:44.456Z,99.99
2019-02-09T13:13:54.510Z,99.99
2019-02-09T13:15:04.585Z,99.99
2019-02-09T13:16:14.649Z,99.99
2019-02-09T13:17:24.698Z,99.99
2019-02-09T13:18:34.804Z,99.99
2019-02-09T13:19:44.879Z,99.99
2019-02-09T13:20:56.144Z,99.99
2019-02-09T13:22:06.224Z,99.99
2019-02-09T13:23:16.294Z,99.99
2019-02-09T13:24:26.364Z,99.99
2019-02-09T13:25:36.418Z,99.99
2019-02-09T13:26:46.239Z,99.99
2019-02-09T13:27:56.053Z,99.99
2019-02-09T13:29:06.107Z,99.99
2019-02-09T13:30:16.171Z,99.99
2019-02-09T13:31:26.261Z,99.99
2019-02-09T13:32:36.385Z,99.99
2019-02-09T13:33:46.457Z,99.99
2019-02-09T13:34:56.534Z,99.99
2019-02-09T13:36:06.937Z,99.99
2019-02-09T13:37:17.075Z,99.99
2019-02-09T13:38:27.155Z,99.99
2019-02-09T13:39:37.232Z,99.99
2019-02-09T13:40:47.318Z,99.99
2019-02-09T13:41:57.382Z,99.99
2019-02-09T13:43:07.482Z,99.99
2019-02-09T13:44:17.579Z,99.99
2019-02-09T13:45:27.648Z,99.99
2019-02-09T13:46:37.475Z,99.99
2019-02-09T13:47:47.539Z,99.99
2019-02-09T13:48:57.649Z,99.99
2019-02-09T13:50:07.715Z,99.99
2019-02-09T13:51:17.545Z,99.99
2019-02-09T13:52:27.428Z,99.99
2019-02-09T13:53:37.506Z,99.99
2019-02-09T13:54:47.562Z,99.99
2019-02-09T13:55:57.442Z,99.99
2019-02-09T13:57:07.262Z,99.99
2019-02-09T13:58:17.067Z,99.99
2019-02-09T13:59:26.875Z,99.99
2019-02-09T14:00:36.937Z,99.99
2019-02-09T14:01:47.008Z,99.99
2019-02-09T14:02:57.102Z,99.99
2019-02-09T14:04:07.178Z,99.99
2019-02-09T14:05:17.251Z,99.99
2019-02-09T14:06:27.305Z,99.99
2019-02-09T14:07:37.420Z,99.99
2019-02-09T14:08:47.476Z,99.99
2019-02-09T14:09:57.538Z,99.99
2019-02-09T14:11:07.599Z,99.99
2019-02-09T14:12:17.684Z,99.99
2019-02-09T14:13:27.843Z,99.99
2019-02-09T14:14:37.922Z,99.99
2019-02-09T14:15:48.015Z,99.99
2019-02-09T14:16:58.084Z,99.99
2019-02-09T14:18:08.158Z,99.99
2019-02-09T14:19:18.323Z,99.99
2019-02-09T14:20:28.407Z,99.99
2019-02-09T14:21:37.975Z,99.99
2019-02-09T14:22:48.041Z,99.99
2019-02-09T14:23:58.094Z,99.99
2019-02-09T14:25:08.209Z,99.99
2019-02-09T14:26:18.266Z,99.99
2019-02-09T14:27:28.332Z,99.99
2019-02-09T14:28:38.166Z,99.99
2019-02-09T14:29:48.231Z,99.99
2019-02-09T14:30:58.068Z,99.99
2019-02-09T14:32:08.141Z,99.99
2019-02-09T14:33:18.227Z,99.99
2019-02-09T14:34:29.508Z,99.99
2019-02-09T14:35:39.109Z,99.99
2019-02-09T14:36:49.270Z,99.99
2019-02-09T14:37:59.086Z,99.99
2019-02-09T14:39:09.165Z,99.99
2019-02-09T14:40:19.237Z,99.99
2019-02-09T14:41:29.377Z,99.99
2019-02-09T14:42:39.211Z,99.99
2019-02-09T14:43:49.301Z,99.99
2019-02-09T14:44:59.117Z,99.99
2019-02-09T14:46:08.986Z,99.99
2019-02-09T14:47:19.062Z,99.99
2019-02-09T14:48:29.143Z,99.99
2019-02-09T14:49:39.212Z,99.99
2019-02-09T14:50:48.779Z,99.99
2019-02-09T14:51:58.589Z,99.99
2019-02-09T14:53:10.328Z,99.99
2019-02-09T14:54:20.405Z,99.99
2019-02-09T14:55:30.474Z,99.99
2019-02-09T14:56:40.318Z,99.99
2019-02-09T14:57:50.146Z,99.99
2019-02-09T14:59:01.375Z,99.99
2019-02-09T15:00:11.939Z,99.99
2019-02-09T15:01:22.428Z,99.99
2019-02-09T15:02:32.512Z,99.99
2019-02-09T15:03:42.572Z,99.99
2019-02-09T15:04:52.644Z,99.99
2019-02-09T15:06:03.787Z,99.99
2019-02-09T15:07:13.869Z,99.99
2019-02-09T15:08:23.727Z,99.99
2019-02-09T15:09:33.826Z,99.99
2019-02-09T15:10:43.892Z,99.99
2019-02-09T15:11:53.782Z,99.99
2019-02-09T15:13:05.224Z,99.99
2019-02-09T15:14:15.286Z,99.99
2019-02-09T15:15:25.365Z,99.99
2019-02-09T15:16:35.457Z,99.99
2019-02-09T15:17:45.534Z,99.99
2019-02-09T15:18:55.618Z,99.99
2019-02-09T15:20:05.690Z,99.99
2019-02-09T15:21:15.922Z,99.99
2019-02-09T15:22:25.776Z,99.99
2019-02-09T15:23:35.686Z,99.99
2019-02-09T15:24:45.782Z,99.99
2019-02-09T15:25:55.878Z,99.99
2019-02-09T15:27:06.659Z,99.99
2019-02-09T15:28:16.798Z,99.99
2019-02-09T15:29:28.546Z,99.99
2019-02-09T15:30:38.663Z,99.99
2019-02-09T15:31:48.757Z,99.99
2019-02-09T15:32:58.647Z,99.99
2019-02-09T15:34:12.988Z,99.99